createdAt,value
2018-04-22T00:00:04.895Z,0
2018-04-22T00:01:04.880Z,0
2018-04-22T00:02:04.866Z,0
2018-04-22T00:03:05.354Z,0
2018-04-22T00:04:05.305Z,0
2018-04-22T00:05:05.093Z,0
2018-04-22T00:06:05.265Z,0
2018-04-22T00:07:05.243Z,0
2018-04-22T00:08:05.214Z,0
2018-04-22T00:09:05.201Z,0
2018-04-22T00:10:05.183Z,0
2018-04-22T00:11:04.900Z,0
2018-04-22T00:12:04.883Z,0
2018-04-22T00:13:05.106Z,0
2018-04-22T00:14:05.088Z,0
2018-04-22T00:15:05.081Z,0
2018-04-22T00:16:04.897Z,0
2018-04-22T00:17:04.525Z,0
2018-04-22T00:18:04.748Z,0
2018-04-22T00:19:04.725Z,0
2018-04-22T00:20:04.973Z,0
2018-04-22T00:21:04.941Z,0
2018-04-22T00:22:04.906Z,0
2018-04-22T00:23:04.884Z,0
2018-04-22T00:24:04.369Z,0
2018-04-22T00:25:04.607Z,0
2018-04-22T00:26:04.825Z,0
2018-04-22T00:27:04.797Z,0
2018-04-22T00:28:04.529Z,0
2018-04-22T00:29:04.752Z,0
2018-04-22T00:30:04.484Z,0
2018-04-22T00:31:04.464Z,0
2018-04-22T00:32:04.188Z,0
2018-04-22T00:33:04.429Z,0
2018-04-22T00:34:04.408Z,0
2018-04-22T00:35:04.373Z,0
2018-04-22T00:36:04.351Z,0
2018-04-22T00:37:04.343Z,0
2018-04-22T00:38:04.308Z,0
2018-04-22T00:39:04.041Z,0
2018-04-22T00:40:04.270Z,0
2018-04-22T00:41:03.992Z,0
2018-04-22T00:42:04.071Z,0
2018-04-22T00:43:04.451Z,0
2018-04-22T00:44:04.182Z,0
2018-04-22T00:45:04.163Z,0
2018-04-22T00:46:04.407Z,0
2018-04-22T00:47:04.106Z,0
2018-04-22T00:48:03.839Z,0
2018-04-22T00:49:04.068Z,0
2018-04-22T00:50:04.045Z,0
2018-04-22T00:51:04.019Z,0
2018-04-22T00:52:04.247Z,0
2018-04-22T00:53:03.970Z,0
2018-04-22T00:54:03.711Z,0
2018-04-22T00:55:04.183Z,0
2018-04-22T00:56:04.159Z,0
2018-04-22T00:57:03.886Z,0
2018-04-22T00:58:03.870Z,0
2018-04-22T00:59:04.088Z,0
2018-04-22T01:00:04.070Z,0
2018-04-22T01:01:03.579Z,0
2018-04-22T01:02:03.775Z,0
2018-04-22T01:03:04.005Z,0
2018-04-22T01:04:03.990Z,0
2018-04-22T01:05:03.713Z,0
2018-04-22T01:06:03.945Z,0
2018-04-22T01:07:03.917Z,0
2018-04-22T01:08:03.646Z,0
2018-04-22T01:09:03.873Z,0
2018-04-22T01:10:03.847Z,0
2018-04-22T01:11:03.841Z,0
2018-04-22T01:12:03.800Z,0
2018-04-22T01:13:03.793Z,0
2018-04-22T01:14:03.564Z,0
2018-04-22T01:15:03.738Z,0
2018-04-22T01:16:03.467Z,0
2018-04-22T01:17:03.447Z,0
2018-04-22T01:18:03.175Z,0
2018-04-22T01:19:03.392Z,0
2018-04-22T01:20:03.380Z,0
2018-04-22T01:21:03.351Z,0
2018-04-22T01:22:03.335Z,0
2018-04-22T01:23:03.312Z,0
2018-04-22T01:24:03.288Z,0
2018-04-22T01:25:03.267Z,0
2018-04-22T01:26:03.252Z,0
2018-04-22T01:27:03.342Z,0
2018-04-22T01:28:03.201Z,0
2018-04-22T01:29:03.440Z,0
2018-04-22T01:30:03.161Z,0
2018-04-22T01:31:03.132Z,0
2018-04-22T01:32:03.116Z,0
2018-04-22T01:33:03.087Z,0
2018-04-22T01:34:03.068Z,0
2018-04-22T01:35:03.072Z,0
2018-04-22T01:36:03.030Z,0
2018-04-22T01:37:02.998Z,0
2018-04-22T01:38:02.974Z,0
2018-04-22T01:39:03.205Z,0
2018-04-22T01:40:02.932Z,0
2018-04-22T01:41:02.924Z,0
2018-04-22T01:42:03.132Z,0
2018-04-22T01:43:02.858Z,0
2018-04-22T01:44:03.108Z,0
2018-04-22T01:45:03.074Z,0
2018-04-22T01:46:02.797Z,0
2018-04-22T01:47:02.525Z,0
2018-04-22T01:48:03.005Z,0
2018-04-22T01:49:02.977Z,0
2018-04-22T01:50:02.963Z,0
2018-04-22T01:51:02.950Z,0
2018-04-22T01:52:02.661Z,0
2018-04-22T01:53:02.642Z,0
2018-04-22T01:54:02.628Z,0
2018-04-22T01:55:02.608Z,0
2018-04-22T01:56:02.831Z,0
2018-04-22T01:57:02.547Z,0
2018-04-22T01:58:02.530Z,0
2018-04-22T01:59:02.765Z,0
2018-04-22T02:00:02.497Z,0
2018-04-22T02:01:02.470Z,0
2018-04-22T02:02:02.195Z,0
2018-04-22T02:03:02.664Z,0
2018-04-22T02:04:02.640Z,0
2018-04-22T02:05:02.627Z,0
2018-04-22T02:06:02.600Z,0
2018-04-22T02:07:02.573Z,0
2018-04-22T02:08:02.313Z,0
2018-04-22T02:09:02.283Z,0
2018-04-22T02:10:02.506Z,0
2018-04-22T02:11:02.484Z,0
2018-04-22T02:12:02.752Z,0
2018-04-22T02:13:02.437Z,0
2018-04-22T02:14:02.165Z,0
2018-04-22T02:15:02.389Z,0
2018-04-22T02:16:02.510Z,0
2018-04-22T02:17:02.101Z,0
2018-04-22T02:18:02.331Z,0
2018-04-22T02:19:02.307Z,0
2018-04-22T02:20:02.277Z,0
2018-04-22T02:21:02.018Z,0
2018-04-22T02:22:01.995Z,0
2018-04-22T02:23:01.969Z,0
2018-04-22T02:24:02.188Z,0
2018-04-22T02:25:02.216Z,0
2018-04-22T02:26:02.149Z,0
2018-04-22T02:27:02.124Z,0
2018-04-22T02:28:02.111Z,0
2018-04-22T02:29:01.833Z,0
2018-04-22T02:30:01.804Z,0
2018-04-22T02:31:01.581Z,0
2018-04-22T02:32:01.532Z,0
2018-04-22T02:33:01.985Z,0
2018-04-22T02:34:01.980Z,0
2018-04-22T02:35:01.702Z,0
2018-04-22T02:36:01.928Z,0
2018-04-22T02:37:01.403Z,0
2018-04-22T02:38:01.877Z,0
2018-04-22T02:39:01.609Z,0
2018-04-22T02:40:01.841Z,0
2018-04-22T02:41:01.824Z,0
2018-04-22T02:42:01.529Z,0
2018-04-22T02:43:01.510Z,0
2018-04-22T02:44:01.312Z,0
2018-04-22T02:45:01.738Z,0
2018-04-22T02:46:01.697Z,0
2018-04-22T02:47:01.680Z,0
2018-04-22T02:48:01.400Z,0
2018-04-22T02:49:01.638Z,0
2018-04-22T02:50:01.361Z,0
2018-04-22T02:51:01.575Z,0
2018-04-22T02:52:01.587Z,0
2018-04-22T02:53:01.547Z,0
2018-04-22T02:54:01.264Z,0
2018-04-22T02:55:01.495Z,0
2018-04-22T02:56:01.481Z,0
2018-04-22T02:57:01.449Z,0
2018-04-22T02:58:01.423Z,0
2018-04-22T02:59:01.146Z,0
2018-04-22T03:00:01.386Z,0
2018-04-22T03:01:01.371Z,0
2018-04-22T03:02:01.089Z,0
2018-04-22T03:03:01.305Z,0
2018-04-22T03:04:01.279Z,0
2018-04-22T03:05:01.279Z,0
2018-04-22T03:06:01.248Z,0
2018-04-22T03:07:00.964Z,0
2018-04-22T03:08:01.196Z,0
2018-04-22T03:09:00.680Z,0
2018-04-22T03:10:01.154Z,0
2018-04-22T03:11:00.393Z,0
2018-04-22T03:12:00.855Z,0
2018-04-22T03:13:00.830Z,0
2018-04-22T03:14:01.065Z,0
2018-04-22T03:15:00.782Z,0
2018-04-22T03:16:00.767Z,0
2018-04-22T03:17:00.240Z,0
2018-04-22T03:18:00.973Z,0
2018-04-22T03:19:00.704Z,0
2018-04-22T03:20:00.471Z,0
2018-04-22T03:21:00.408Z,0
2018-04-22T03:22:00.632Z,0
2018-04-22T03:23:00.619Z,0
2018-04-22T03:24:00.594Z,0
2018-04-22T03:25:00.574Z,0
2018-04-22T03:26:00.299Z,0
2018-04-22T03:27:00.768Z,0
2018-04-22T03:28:00.743Z,0
2018-04-22T03:29:00.734Z,0
2018-04-22T03:30:00.703Z,0
2018-04-22T03:31:00.681Z,0
2018-04-22T03:32:00.421Z,0
2018-04-22T03:33:00.386Z,0
2018-04-22T03:34:00.376Z,0
2018-04-22T03:35:00.600Z,0
2018-04-22T03:36:00.568Z,0
2018-04-22T03:37:00.550Z,0
2018-04-22T03:38:00.273Z,0
2018-04-22T03:39:00.254Z,0
2018-04-22T03:40:00.230Z,0
2018-04-22T03:41:00.464Z,0
2018-04-22T03:42:00.183Z,0
2018-04-22T03:43:00.415Z,0
2018-04-22T03:43:59.895Z,0
2018-04-22T03:45:00.365Z,0
2018-04-22T03:46:00.098Z,0
2018-04-22T03:47:00.084Z,0
2018-04-22T03:48:00.313Z,0
2018-04-22T03:49:00.273Z,0
2018-04-22T03:50:00.249Z,0
2018-04-22T03:51:00.227Z,0
2018-04-22T03:52:00.206Z,0
2018-04-22T03:52:59.943Z,0
2018-04-22T03:53:59.914Z,0
2018-04-22T03:54:59.400Z,0
2018-04-22T03:56:00.123Z,0
2018-04-22T03:57:00.116Z,0
2018-04-22T03:57:59.823Z,0
2018-04-22T03:59:00.055Z,0
2018-04-22T04:00:00.027Z,0
2018-04-22T04:01:00.013Z,0
2018-04-22T04:01:59.985Z,0
2018-04-22T04:02:59.724Z,0
2018-04-22T04:03:59.688Z,0
2018-04-22T04:04:59.667Z,0
2018-04-22T04:05:59.403Z,0
2018-04-22T04:06:59.626Z,0
2018-04-22T04:07:59.846Z,0
2018-04-22T04:08:59.822Z,0
2018-04-22T04:09:59.568Z,5
2018-04-22T04:10:59.535Z,5
2018-04-22T04:11:59.860Z,5
2018-04-22T04:12:59.486Z,5
2018-04-22T04:13:59.460Z,5
2018-04-22T04:14:59.442Z,5
2018-04-22T04:15:59.435Z,10
2018-04-22T04:16:59.151Z,10
2018-04-22T04:17:59.619Z,10
2018-04-22T04:18:59.352Z,10
2018-04-22T04:19:59.332Z,15
2018-04-22T04:20:59.556Z,15
2018-04-22T04:21:59.526Z,15
2018-04-22T04:22:59.519Z,20
2018-04-22T04:23:59.242Z,20
2018-04-22T04:24:59.474Z,20
2018-04-22T04:25:59.447Z,25
2018-04-22T04:26:58.925Z,25
2018-04-22T04:27:59.394Z,25
2018-04-22T04:28:59.517Z,30
2018-04-22T04:29:59.111Z,30
2018-04-22T04:30:59.344Z,35
2018-04-22T04:31:59.066Z,35
2018-04-22T04:32:59.283Z,35
2018-04-22T04:33:59.267Z,40
2018-04-22T04:34:58.994Z,40
2018-04-22T04:35:59.220Z,45
2018-04-22T04:36:58.970Z,45
2018-04-22T04:37:59.221Z,50
2018-04-22T04:38:59.150Z,50
2018-04-22T04:39:59.121Z,55
2018-04-22T04:40:59.103Z,55
2018-04-22T04:41:59.096Z,60
2018-04-22T04:42:58.808Z,65
2018-04-22T04:43:58.784Z,70
2018-04-22T04:44:58.762Z,75
2018-04-22T04:45:58.749Z,75
2018-04-22T04:46:58.472Z,80
2018-04-22T04:47:58.444Z,85
2018-04-22T04:48:58.918Z,95
2018-04-22T04:49:58.895Z,105
2018-04-22T04:50:58.631Z,110
2018-04-22T04:51:58.351Z,120
2018-04-22T04:52:58.584Z,125
2018-04-22T04:53:58.808Z,135
2018-04-22T04:54:58.780Z,135
2018-04-22T04:55:58.769Z,135
2018-04-22T04:56:58.489Z,135
2018-04-22T04:57:58.718Z,135
2018-04-22T04:58:58.446Z,125
2018-04-22T04:59:58.425Z,125
2018-04-22T05:00:58.653Z,110
2018-04-22T05:01:58.625Z,100
2018-04-22T05:02:58.672Z,95
2018-04-22T05:03:58.340Z,95
2018-04-22T05:04:58.568Z,100
2018-04-22T05:05:58.289Z,100
2018-04-22T05:06:58.515Z,100
2018-04-22T05:07:58.497Z,100
2018-04-22T05:08:58.469Z,105
2018-04-22T05:09:58.446Z,110
2018-04-22T05:10:58.181Z,110
2018-04-22T05:11:58.407Z,115
2018-04-22T05:12:58.138Z,120
2018-04-22T05:13:58.122Z,125
2018-04-22T05:14:58.347Z,135
2018-04-22T05:15:58.068Z,140
2018-04-22T05:16:58.047Z,145
2018-04-22T05:17:58.270Z,150
2018-04-22T05:18:58.004Z,150
2018-04-22T05:19:57.981Z,140
2018-04-22T05:20:57.711Z,130
2018-04-22T05:21:58.194Z,120
2018-04-22T05:22:57.913Z,115
2018-04-22T05:23:58.150Z,110
2018-04-22T05:24:57.634Z,110
2018-04-22T05:25:57.597Z,110
2018-04-22T05:26:57.587Z,115
2018-04-22T05:27:58.061Z,125
2018-04-22T05:28:58.035Z,130
2018-04-22T05:29:57.770Z,140
2018-04-22T05:30:58.153Z,145
2018-04-22T05:31:57.970Z,150
2018-04-22T05:32:57.707Z,160
2018-04-22T05:33:57.975Z,170
2018-04-22T05:34:57.904Z,175
2018-04-22T05:35:57.885Z,185
2018-04-22T05:36:57.863Z,195
2018-04-22T05:37:57.848Z,205
2018-04-22T05:38:57.568Z,215
2018-04-22T05:39:57.798Z,225
2018-04-22T05:40:57.775Z,235
2018-04-22T05:41:57.875Z,245
2018-04-22T05:42:57.731Z,255
2018-04-22T05:43:57.717Z,260
2018-04-22T05:44:57.687Z,270
2018-04-22T05:45:57.419Z,275
2018-04-22T05:46:57.397Z,280
2018-04-22T05:47:57.622Z,285
2018-04-22T05:48:57.136Z,290
2018-04-22T05:49:57.589Z,295
2018-04-22T05:50:57.310Z,300
2018-04-22T05:51:57.293Z,305
2018-04-22T05:52:57.037Z,310
2018-04-22T05:53:57.498Z,320
2018-04-22T05:54:57.227Z,325
2018-04-22T05:55:57.446Z,325
2018-04-22T05:56:57.189Z,330
2018-04-22T05:57:57.163Z,330
2018-04-22T05:58:57.389Z,335
2018-04-22T05:59:57.122Z,335
2018-04-22T06:00:57.104Z,340
2018-04-22T06:01:57.329Z,340
2018-04-22T06:02:57.054Z,345
2018-04-22T06:03:57.285Z,350
2018-04-22T06:04:57.270Z,350
2018-04-22T06:05:57.248Z,350
2018-04-22T06:06:56.977Z,355
2018-04-22T06:07:57.209Z,385
2018-04-22T06:08:57.190Z,460
2018-04-22T06:09:57.165Z,515
2018-04-22T06:10:57.144Z,530
2018-04-22T06:11:57.118Z,545
2018-04-22T06:12:56.849Z,500
2018-04-22T06:13:57.122Z,430
2018-04-22T06:14:56.908Z,400
2018-04-22T06:15:56.789Z,400
2018-04-22T06:16:56.277Z,405
2018-04-22T06:17:56.804Z,440
2018-04-22T06:18:56.479Z,505
2018-04-22T06:19:56.458Z,605
2018-04-22T06:20:56.945Z,655
2018-04-22T06:21:56.918Z,660
2018-04-22T06:22:57.111Z,655
2018-04-22T06:23:56.882Z,680
2018-04-22T06:24:56.857Z,690
2018-04-22T06:25:56.841Z,690
2018-04-22T06:26:56.581Z,725
2018-04-22T06:27:56.799Z,725
2018-04-22T06:28:56.788Z,750
2018-04-22T06:29:56.521Z,755
2018-04-22T06:30:56.743Z,765
2018-04-22T06:31:56.730Z,770
2018-04-22T06:32:56.457Z,780
2018-04-22T06:33:56.698Z,775
2018-04-22T06:34:56.675Z,780
2018-04-22T06:35:56.403Z,770
2018-04-22T06:36:56.641Z,735
2018-04-22T06:37:57.294Z,705
2018-04-22T06:38:56.358Z,735
2018-04-22T06:39:56.587Z,730
2018-04-22T06:40:56.566Z,725
2018-04-22T06:41:56.544Z,750
2018-04-22T06:42:56.527Z,755
2018-04-22T06:43:56.521Z,745
2018-04-22T06:44:56.491Z,670
2018-04-22T06:45:56.479Z,685
2018-04-22T06:46:56.463Z,665
2018-04-22T06:47:56.442Z,545
2018-04-22T06:48:56.428Z,500
2018-04-22T06:49:56.157Z,580
2018-04-22T06:50:56.143Z,770
2018-04-22T06:51:55.875Z,860
2018-04-22T06:52:56.108Z,930
2018-04-22T06:53:56.099Z,950
2018-04-22T06:54:56.321Z,955
2018-04-22T06:55:56.316Z,955
2018-04-22T06:56:56.052Z,990
2018-04-22T06:57:56.518Z,995
2018-04-22T06:58:56.399Z,1005
2018-04-22T06:59:56.241Z,1005
2018-04-22T07:00:56.231Z,1030
2018-04-22T07:01:56.417Z,1045
2018-04-22T07:02:56.197Z,1045
2018-04-22T07:03:56.174Z,1045
2018-04-22T07:04:55.666Z,1040
2018-04-22T07:05:56.148Z,895
2018-04-22T07:06:56.130Z,690
2018-04-22T07:07:55.867Z,565
2018-04-22T07:08:55.857Z,565
2018-04-22T07:09:56.103Z,585
2018-04-22T07:10:55.820Z,620
2018-04-22T07:11:56.060Z,800
2018-04-22T07:12:56.033Z,1010
2018-04-22T07:13:55.775Z,1155
2018-04-22T07:14:56.012Z,1185
2018-04-22T07:15:55.753Z,1185
2018-04-22T07:16:55.728Z,1215
2018-04-22T07:17:55.963Z,1245
2018-04-22T07:18:55.944Z,1250
2018-04-22T07:19:55.948Z,1245
2018-04-22T07:20:55.922Z,1255
2018-04-22T07:21:55.419Z,1265
2018-04-22T07:22:55.389Z,1220
2018-04-22T07:23:55.633Z,1195
2018-04-22T07:24:55.625Z,1215
2018-04-22T07:25:55.855Z,1170
2018-04-22T07:26:55.587Z,975
2018-04-22T07:27:55.817Z,1020
2018-04-22T07:28:55.809Z,1205
2018-04-22T07:29:55.294Z,1210
2018-04-22T07:30:55.779Z,1195
2018-04-22T07:31:55.760Z,1155
2018-04-22T07:32:55.503Z,1090
2018-04-22T07:33:55.252Z,885
2018-04-22T07:34:55.726Z,750
2018-04-22T07:35:55.712Z,770
2018-04-22T07:36:55.711Z,805
2018-04-22T07:37:55.695Z,825
2018-04-22T07:38:55.429Z,835
2018-04-22T07:39:55.417Z,860
2018-04-22T07:40:55.769Z,850
2018-04-22T07:41:55.648Z,820
2018-04-22T07:42:55.395Z,765
2018-04-22T07:43:55.358Z,805
2018-04-22T07:44:55.262Z,930
2018-04-22T07:45:55.374Z,1005
2018-04-22T07:46:55.578Z,1010
2018-04-22T07:47:55.557Z,1060
2018-04-22T07:48:55.553Z,1075
2018-04-22T07:49:55.547Z,1000
2018-04-22T07:50:55.528Z,920
2018-04-22T07:51:55.268Z,1040
2018-04-22T07:52:55.253Z,990
2018-04-22T07:53:55.543Z,825
2018-04-22T07:54:55.483Z,1025
2018-04-22T07:55:55.212Z,1250
2018-04-22T07:56:55.465Z,1270
2018-04-22T07:57:55.449Z,1240
2018-04-22T07:58:54.937Z,1230
2018-04-22T07:59:55.427Z,1260
2018-04-22T08:00:55.816Z,1300
2018-04-22T08:01:55.501Z,1315
2018-04-22T08:02:55.399Z,1310
2018-04-22T08:03:55.124Z,1270
2018-04-22T08:04:55.133Z,1230
2018-04-22T08:05:55.105Z,1265
2018-04-22T08:06:55.692Z,1310
2018-04-22T08:07:55.334Z,1290
2018-04-22T08:08:55.333Z,1285
2018-04-22T08:09:55.314Z,1310
2018-04-22T08:10:55.057Z,1320
2018-04-22T08:11:54.796Z,1280
2018-04-22T08:12:55.280Z,1265
2018-04-22T08:13:55.283Z,1280
2018-04-22T08:14:55.266Z,1305
2018-04-22T08:15:55.006Z,1305
2018-04-22T08:16:54.746Z,1285
2018-04-22T08:17:55.242Z,1300
2018-04-22T08:18:55.236Z,1300
2018-04-22T08:19:55.220Z,1265
2018-04-22T08:20:54.965Z,1185
2018-04-22T08:21:55.216Z,1095
2018-04-22T08:22:55.196Z,965
2018-04-22T08:23:54.680Z,855
2018-04-22T08:24:55.176Z,790
2018-04-22T08:25:55.213Z,1010
2018-04-22T08:26:54.653Z,1325
2018-04-22T08:27:55.146Z,1355
2018-04-22T08:28:54.646Z,1330
2018-04-22T08:29:55.129Z,1365
2018-04-22T08:30:55.109Z,1425
2018-04-22T08:31:55.155Z,1350
2018-04-22T08:32:55.098Z,1440
2018-04-22T08:33:55.157Z,1425
2018-04-22T08:34:55.076Z,1420
2018-04-22T08:35:54.817Z,1500
2018-04-22T08:36:54.809Z,1485
2018-04-22T08:37:55.049Z,1510
2018-04-22T08:38:54.793Z,1485
2018-04-22T08:39:55.033Z,1530
2018-04-22T08:40:55.029Z,1555
2018-04-22T08:41:55.013Z,1605
2018-04-22T08:42:54.761Z,1580
2018-04-22T08:43:54.776Z,1600
2018-04-22T08:44:55.002Z,1630
2018-04-22T08:45:54.979Z,1625
2018-04-22T08:46:54.732Z,1620
2018-04-22T08:47:54.469Z,1620
2018-04-22T08:48:54.723Z,1625
2018-04-22T08:49:54.557Z,1585
2018-04-22T08:50:54.710Z,1645
2018-04-22T08:51:54.938Z,1595
2018-04-22T08:52:54.933Z,1675
2018-04-22T08:53:54.686Z,1605
2018-04-22T08:54:54.681Z,1650
2018-04-22T08:55:54.751Z,1665
2018-04-22T08:56:54.922Z,1740
2018-04-22T08:57:54.658Z,1680
2018-04-22T08:58:54.645Z,1770
2018-04-22T08:59:54.650Z,1730
2018-04-22T09:00:54.647Z,1620
2018-04-22T09:01:54.633Z,1530
2018-04-22T09:02:55.115Z,1630
2018-04-22T09:03:54.865Z,1675
2018-04-22T09:04:54.619Z,1755
2018-04-22T09:05:54.604Z,1640
2018-04-22T09:06:54.605Z,1595
2018-04-22T09:07:54.336Z,1445
2018-04-22T09:08:54.829Z,1340
2018-04-22T09:09:54.826Z,1155
2018-04-22T09:10:55.027Z,1190
2018-04-22T09:11:54.813Z,1070
2018-04-22T09:12:54.806Z,955
2018-04-22T09:13:54.546Z,840
2018-04-22T09:14:54.832Z,715
2018-04-22T09:15:54.534Z,660
2018-04-22T09:16:54.524Z,645
2018-04-22T09:17:54.867Z,630
2018-04-22T09:18:54.798Z,620
2018-04-22T09:19:54.738Z,615
2018-04-22T09:20:54.486Z,605
2018-04-22T09:21:54.509Z,610
2018-04-22T09:22:54.712Z,610
2018-04-22T09:23:54.701Z,595
2018-04-22T09:24:54.713Z,595
2018-04-22T09:25:54.191Z,585
2018-04-22T09:26:54.683Z,570
2018-04-22T09:27:54.499Z,565
2018-04-22T09:28:54.656Z,565
2018-04-22T09:29:54.168Z,570
2018-04-22T09:30:54.634Z,565
2018-04-22T09:31:54.374Z,555
2018-04-22T09:32:54.365Z,545
2018-04-22T09:33:54.601Z,540
2018-04-22T09:34:54.646Z,550
2018-04-22T09:35:54.594Z,555
2018-04-22T09:36:54.079Z,555
2018-04-22T09:37:54.571Z,555
2018-04-22T09:38:54.302Z,555
2018-04-22T09:39:54.293Z,550
2018-04-22T09:40:54.521Z,545
2018-04-22T09:41:55.061Z,540
2018-04-22T09:42:54.257Z,540
2018-04-22T09:43:54.254Z,550
2018-04-22T09:44:54.240Z,550
2018-04-22T09:45:54.492Z,555
2018-04-22T09:46:54.455Z,560
2018-04-22T09:47:54.207Z,555
2018-04-22T09:48:54.441Z,550
2018-04-22T09:49:54.600Z,550
2018-04-22T09:50:54.429Z,550
2018-04-22T09:51:54.156Z,550
2018-04-22T09:52:54.401Z,550
2018-04-22T09:53:54.133Z,545
2018-04-22T09:54:53.871Z,550
2018-04-22T09:55:54.192Z,560
2018-04-22T09:56:53.850Z,560
2018-04-22T09:57:54.084Z,555
2018-04-22T09:58:54.080Z,565
2018-04-22T09:59:53.814Z,560
2018-04-22T10:00:54.051Z,560
2018-04-22T10:01:54.045Z,565
2018-04-22T10:02:54.281Z,570
2018-04-22T10:03:54.021Z,575
2018-04-22T10:04:54.403Z,585
2018-04-22T10:05:53.998Z,590
2018-04-22T10:06:53.979Z,585
2018-04-22T10:07:54.234Z,590
2018-04-22T10:08:54.200Z,595
2018-04-22T10:09:54.193Z,585
2018-04-22T10:10:54.259Z,575
2018-04-22T10:11:53.929Z,560
2018-04-22T10:12:53.919Z,560
2018-04-22T10:13:53.904Z,590
2018-04-22T10:14:54.171Z,610
2018-04-22T10:15:53.873Z,615
2018-04-22T10:16:54.117Z,620
2018-04-22T10:17:54.116Z,625
2018-04-22T10:18:54.100Z,630
2018-04-22T10:19:53.832Z,635
2018-04-22T10:20:53.823Z,630
2018-04-22T10:21:53.847Z,640
2018-04-22T10:22:53.802Z,640
2018-04-22T10:23:53.790Z,645
2018-04-22T10:24:53.784Z,640
2018-04-22T10:25:53.513Z,635
2018-04-22T10:26:53.511Z,625
2018-04-22T10:27:53.857Z,630
2018-04-22T10:28:53.983Z,635
2018-04-22T10:29:53.972Z,645
2018-04-22T10:30:53.961Z,655
2018-04-22T10:31:53.946Z,675
2018-04-22T10:32:53.948Z,680
2018-04-22T10:33:53.937Z,695
2018-04-22T10:34:54.109Z,705
2018-04-22T10:35:53.663Z,725
2018-04-22T10:36:53.897Z,735
2018-04-22T10:37:53.889Z,750
2018-04-22T10:38:53.884Z,760
2018-04-22T10:39:53.870Z,780
2018-04-22T10:40:53.680Z,800
2018-04-22T10:41:53.873Z,815
2018-04-22T10:42:53.670Z,835
2018-04-22T10:43:53.880Z,850
2018-04-22T10:44:53.804Z,880
2018-04-22T10:45:53.056Z,930
2018-04-22T10:46:53.957Z,950
2018-04-22T10:47:53.786Z,980
2018-04-22T10:48:53.516Z,950
2018-04-22T10:49:53.767Z,1005
2018-04-22T10:50:53.500Z,1025
2018-04-22T10:51:53.494Z,1030
2018-04-22T10:52:53.735Z,1035
2018-04-22T10:53:53.220Z,1025
2018-04-22T10:54:53.474Z,1020
2018-04-22T10:55:53.701Z,1010
2018-04-22T10:56:53.694Z,1010
2018-04-22T10:57:53.530Z,1020
2018-04-22T10:58:53.673Z,1015
2018-04-22T10:59:53.549Z,1035
2018-04-22T11:00:53.651Z,1040
2018-04-22T11:01:53.655Z,1060
2018-04-22T11:02:53.386Z,1080
2018-04-22T11:03:53.375Z,1100
2018-04-22T11:04:53.122Z,1090
2018-04-22T11:05:53.121Z,1115
2018-04-22T11:06:53.358Z,1140
2018-04-22T11:07:53.349Z,1140
2018-04-22T11:08:53.097Z,1135
2018-04-22T11:09:53.577Z,1120
2018-04-22T11:10:53.563Z,1105
2018-04-22T11:11:53.894Z,1085
2018-04-22T11:12:53.653Z,1070
2018-04-22T11:13:53.554Z,1060
2018-04-22T11:14:53.569Z,1055
2018-04-22T11:15:53.534Z,1080
2018-04-22T11:16:53.518Z,1105
2018-04-22T11:17:53.022Z,1115
2018-04-22T11:18:53.504Z,1120
2018-04-22T11:19:53.242Z,1110
2018-04-22T11:20:53.239Z,1115
2018-04-22T11:21:53.246Z,1110
2018-04-22T11:22:53.477Z,1090
2018-04-22T11:23:53.479Z,1080
2018-04-22T11:24:52.955Z,1055
2018-04-22T11:25:53.450Z,1035
2018-04-22T11:26:53.452Z,1010
2018-04-22T11:27:53.183Z,990
2018-04-22T11:28:53.029Z,975
2018-04-22T11:29:53.429Z,950
2018-04-22T11:30:53.159Z,930
2018-04-22T11:31:53.410Z,930
2018-04-22T11:32:53.146Z,935
2018-04-22T11:33:53.390Z,935
2018-04-22T11:34:53.383Z,940
2018-04-22T11:35:53.369Z,925
2018-04-22T11:36:53.364Z,935
2018-04-22T11:37:53.355Z,940
2018-04-22T11:38:53.353Z,940
2018-04-22T11:39:53.341Z,965
2018-04-22T11:40:53.080Z,970
2018-04-22T11:41:53.077Z,990
2018-04-22T11:42:53.067Z,1040
2018-04-22T11:43:52.814Z,1040
2018-04-22T11:44:52.801Z,1000
2018-04-22T11:45:53.059Z,1035
2018-04-22T11:46:53.297Z,1065
2018-04-22T11:47:53.388Z,1050
2018-04-22T11:48:52.776Z,1040
2018-04-22T11:49:53.013Z,1005
2018-04-22T11:50:53.259Z,980
2018-04-22T11:51:53.004Z,960
2018-04-22T11:52:53.243Z,945
2018-04-22T11:53:52.988Z,915
2018-04-22T11:54:52.979Z,920
2018-04-22T11:55:52.970Z,970
2018-04-22T11:56:53.211Z,980
2018-04-22T11:57:52.958Z,960
2018-04-22T11:58:52.697Z,930
2018-04-22T11:59:53.084Z,925
2018-04-22T12:00:53.193Z,925
2018-04-22T12:01:52.927Z,960
2018-04-22T12:02:53.166Z,1010
2018-04-22T12:03:53.156Z,1025
2018-04-22T12:04:53.167Z,1025
2018-04-22T12:05:53.150Z,1015
2018-04-22T12:06:52.697Z,945
2018-04-22T12:07:52.384Z,890
2018-04-22T12:08:52.866Z,865
2018-04-22T12:09:53.118Z,880
2018-04-22T12:10:53.112Z,935
2018-04-22T12:11:53.103Z,1010
2018-04-22T12:12:52.850Z,1085
2018-04-22T12:13:52.836Z,1140
2018-04-22T12:14:53.146Z,1240
2018-04-22T12:15:53.068Z,1390
2018-04-22T12:16:53.065Z,1425
2018-04-22T12:17:52.808Z,1400
2018-04-22T12:18:52.817Z,1375
2018-04-22T12:19:52.549Z,1260
2018-04-22T12:20:53.150Z,1255
2018-04-22T12:21:53.034Z,1260
2018-04-22T12:22:52.776Z,1320
2018-04-22T12:23:52.782Z,1310
2018-04-22T12:24:53.116Z,1235
2018-04-22T12:25:52.759Z,1150
2018-04-22T12:26:53.045Z,1045
2018-04-22T12:27:53.001Z,995
2018-04-22T12:28:52.738Z,925
2018-04-22T12:29:52.982Z,890
2018-04-22T12:30:52.973Z,825
2018-04-22T12:31:53.085Z,820
2018-04-22T12:32:52.971Z,820
2018-04-22T12:33:52.958Z,845
2018-04-22T12:34:52.960Z,860
2018-04-22T12:35:52.952Z,875
2018-04-22T12:36:52.940Z,970
2018-04-22T12:37:53.034Z,950
2018-04-22T12:38:52.932Z,895
2018-04-22T12:39:52.668Z,800
2018-04-22T12:40:52.914Z,695
2018-04-22T12:41:52.912Z,645
2018-04-22T12:42:52.961Z,595
2018-04-22T12:43:52.891Z,610
2018-04-22T12:44:52.879Z,585
2018-04-22T12:45:52.898Z,560
2018-04-22T12:46:52.368Z,570
2018-04-22T12:47:52.724Z,570
2018-04-22T12:48:52.849Z,575
2018-04-22T12:49:52.597Z,580
2018-04-22T12:50:52.845Z,560
2018-04-22T12:51:52.831Z,525
2018-04-22T12:52:52.822Z,545
2018-04-22T12:53:52.886Z,585
2018-04-22T12:54:52.558Z,620
2018-04-22T12:55:52.569Z,665
2018-04-22T12:56:52.793Z,705
2018-04-22T12:57:52.779Z,720
2018-04-22T12:58:52.529Z,700
2018-04-22T12:59:52.019Z,710
2018-04-22T13:00:52.513Z,720
2018-04-22T13:01:52.745Z,740
2018-04-22T13:02:52.742Z,760
2018-04-22T13:03:52.489Z,770
2018-04-22T13:04:52.521Z,785
2018-04-22T13:05:52.227Z,795
2018-04-22T13:06:52.733Z,800
2018-04-22T13:07:52.694Z,810
2018-04-22T13:08:52.685Z,820
2018-04-22T13:09:52.700Z,830
2018-04-22T13:10:52.180Z,835
2018-04-22T13:11:52.414Z,840
2018-04-22T13:12:52.172Z,850
2018-04-22T13:13:51.903Z,860
2018-04-22T13:14:52.147Z,875
2018-04-22T13:15:52.137Z,890
2018-04-22T13:16:52.634Z,920
2018-04-22T13:17:52.365Z,955
2018-04-22T13:18:52.605Z,990
2018-04-22T13:19:52.720Z,1010
2018-04-22T13:20:52.593Z,1015
2018-04-22T13:21:52.337Z,1000
2018-04-22T13:22:52.580Z,1020
2018-04-22T13:23:52.580Z,1055
2018-04-22T13:24:52.557Z,1015
2018-04-22T13:25:52.493Z,935
2018-04-22T13:26:52.544Z,785
2018-04-22T13:27:52.539Z,655
2018-04-22T13:28:52.038Z,565
2018-04-22T13:29:52.530Z,500
2018-04-22T13:30:52.517Z,440
2018-04-22T13:31:52.616Z,400
2018-04-22T13:32:52.506Z,365
2018-04-22T13:33:52.251Z,345
2018-04-22T13:34:52.242Z,345
2018-04-22T13:35:51.984Z,355
2018-04-22T13:36:52.273Z,365
2018-04-22T13:37:52.467Z,375
2018-04-22T13:38:51.465Z,375
2018-04-22T13:39:52.208Z,370
2018-04-22T13:40:52.188Z,360
2018-04-22T13:41:52.192Z,350
2018-04-22T13:42:51.682Z,340
2018-04-22T13:43:51.947Z,350
2018-04-22T13:44:52.404Z,380
2018-04-22T13:45:52.401Z,415
2018-04-22T13:46:52.149Z,450
2018-04-22T13:47:52.377Z,490
2018-04-22T13:48:52.376Z,540
2018-04-22T13:49:52.213Z,585
2018-04-22T13:50:52.116Z,625
2018-04-22T13:51:52.110Z,630
2018-04-22T13:52:52.087Z,615
2018-04-22T13:53:52.333Z,580
2018-04-22T13:54:52.071Z,540
2018-04-22T13:55:52.074Z,490
2018-04-22T13:56:51.809Z,435
2018-04-22T13:57:52.297Z,370