createdAt,value
2023-02-03T00:55:25.433Z,96279.00
2023-02-03T00:56:26.391Z,96279.00
2023-02-03T00:57:26.389Z,96279.00
2023-02-03T00:58:26.374Z,96275.00
2023-02-03T00:59:26.368Z,96275.00
2023-02-03T01:00:26.746Z,96275.00
2023-02-03T01:01:26.460Z,96277.00
2023-02-03T01:02:26.385Z,96283.00
2023-02-03T01:03:26.330Z,96281.00
2023-02-03T01:04:26.321Z,96281.00
2023-02-03T01:05:26.317Z,96279.00
2023-02-03T01:06:26.324Z,96277.00
2023-02-03T01:07:26.292Z,96277.00
2023-02-03T01:08:26.293Z,96279.00
2023-02-03T01:09:26.291Z,96279.00
2023-02-03T01:10:26.598Z,96281.00
2023-02-03T01:11:26.285Z,96285.00
2023-02-03T01:12:26.250Z,96287.00
2023-02-03T01:13:26.244Z,96287.00
2023-02-03T01:14:26.232Z,96287.00
2023-02-03T01:15:26.222Z,96287.00
2023-02-03T01:16:28.584Z,96285.00
2023-02-03T01:17:26.211Z,96281.00
2023-02-03T01:18:26.217Z,96279.00
2023-02-03T01:19:26.188Z,96279.00
2023-02-03T01:20:26.540Z,96279.00
2023-02-03T01:21:26.202Z,96277.00
2023-02-03T01:22:26.159Z,96277.00
2023-02-03T01:23:26.164Z,96281.00
2023-02-03T01:24:26.147Z,96277.00
2023-02-03T01:25:26.136Z,96279.00
2023-02-03T01:26:26.125Z,96277.00
2023-02-03T01:27:26.139Z,96273.00
2023-02-03T01:28:26.116Z,96277.00
2023-02-03T01:29:26.100Z,96275.00
2023-02-03T01:30:26.473Z,96273.00
2023-02-03T01:31:26.399Z,96273.00
2023-02-03T01:32:26.067Z,96269.00
2023-02-03T01:33:26.065Z,96266.00
2023-02-03T01:34:26.064Z,96262.00
2023-02-03T01:35:26.047Z,96262.00
2023-02-03T01:36:26.044Z,96262.00
2023-02-03T01:37:26.030Z,96266.00
2023-02-03T01:38:26.020Z,96262.00
2023-02-03T01:39:26.015Z,96262.00
2023-02-03T01:40:26.444Z,96260.00
2023-02-03T01:41:25.995Z,96262.00
2023-02-03T01:42:25.988Z,96264.00
2023-02-03T01:43:25.993Z,96268.00
2023-02-03T01:44:25.966Z,96271.00
2023-02-03T01:45:25.958Z,96273.00
2023-02-03T01:46:26.049Z,96273.00
2023-02-03T01:47:25.941Z,96275.00
2023-02-03T01:48:25.948Z,96281.00
2023-02-03T01:49:25.924Z,96287.00
2023-02-03T01:50:26.308Z,96283.00
2023-02-03T01:51:25.896Z,96285.00
2023-02-03T01:52:25.892Z,96287.00
2023-02-03T01:53:25.881Z,96285.00
2023-02-03T01:54:25.875Z,96289.00
2023-02-03T01:55:25.863Z,96285.00
2023-02-03T01:56:25.860Z,96287.00
2023-02-03T01:57:25.854Z,96285.00
2023-02-03T01:58:25.847Z,96283.00
2023-02-03T01:59:25.852Z,96279.00
2023-02-03T02:00:26.199Z,96277.00
2023-02-03T02:01:25.879Z,96275.00
2023-02-03T02:02:25.844Z,96275.00
2023-02-03T02:03:26.011Z,96271.00
2023-02-03T02:04:25.784Z,96271.00
2023-02-03T02:05:25.776Z,96273.00
2023-02-03T02:06:25.768Z,96279.00
2023-02-03T02:07:25.766Z,96285.00
2023-02-03T02:08:25.758Z,96289.00
2023-02-03T02:09:25.740Z,96285.00
2023-02-03T02:10:26.207Z,96287.00
2023-02-03T02:11:25.725Z,96285.00
2023-02-03T02:12:25.722Z,96283.00
2023-02-03T02:13:25.706Z,96281.00
2023-02-03T02:14:25.694Z,96281.00
2023-02-03T02:15:25.717Z,96285.00
2023-02-03T02:16:25.672Z,96281.00
2023-02-03T02:17:25.671Z,96277.00
2023-02-03T02:18:25.668Z,96279.00
2023-02-03T02:19:25.647Z,96279.00
2023-02-03T02:20:25.935Z,96277.00
2023-02-03T02:21:25.626Z,96275.00
2023-02-03T02:22:25.623Z,96273.00
2023-02-03T02:23:25.618Z,96268.00
2023-02-03T02:24:25.607Z,96268.00
2023-02-03T02:25:25.591Z,96262.00
2023-02-03T02:26:25.589Z,96264.00
2023-02-03T02:27:25.582Z,96260.00
2023-02-03T02:28:25.568Z,96260.00
2023-02-03T02:29:25.577Z,96258.00
2023-02-03T02:30:25.840Z,96260.00
2023-02-03T02:31:25.689Z,96262.00
2023-02-03T02:32:25.536Z,96260.00
2023-02-03T02:33:25.523Z,96260.00
2023-02-03T02:34:25.524Z,96254.00
2023-02-03T02:35:25.516Z,96248.00
2023-02-03T02:36:25.499Z,96242.00
2023-02-03T02:37:25.488Z,96238.00
2023-02-03T02:38:25.477Z,96240.00
2023-02-03T02:39:25.489Z,96244.00
2023-02-03T02:40:25.826Z,96246.00
2023-02-03T02:41:25.453Z,96246.00
2023-02-03T02:42:25.446Z,96248.00
2023-02-03T02:43:25.436Z,96250.00
2023-02-03T02:44:25.437Z,96250.00
2023-02-03T02:45:25.425Z,96246.00
2023-02-03T02:46:25.473Z,96248.00
2023-02-03T02:47:25.421Z,96246.00
2023-02-03T02:48:25.392Z,96248.00
2023-02-03T02:49:25.383Z,96246.00
2023-02-03T02:50:25.793Z,96250.00
2023-02-03T02:51:25.371Z,96252.00
2023-02-03T02:52:25.363Z,96256.00
2023-02-03T02:53:25.339Z,96260.00
2023-02-03T02:54:25.344Z,96262.00
2023-02-03T02:55:25.330Z,96264.00
2023-02-03T02:56:25.340Z,96264.00
2023-02-03T02:57:25.305Z,96264.00
2023-02-03T02:58:25.304Z,96264.00
2023-02-03T02:59:25.306Z,96260.00
2023-02-03T03:00:25.668Z,96260.00
2023-02-03T03:01:25.304Z,96256.00
2023-02-03T03:02:25.271Z,96260.00
2023-02-03T03:03:25.295Z,96266.00
2023-02-03T03:04:25.326Z,96271.00
2023-02-03T03:05:25.235Z,96271.00
2023-02-03T03:06:25.280Z,96273.00
2023-02-03T03:07:25.226Z,96271.00
2023-02-03T03:08:25.213Z,96268.00
2023-02-03T03:09:25.205Z,96266.00
2023-02-03T03:10:25.607Z,96268.00
2023-02-03T03:11:25.189Z,96271.00
2023-02-03T03:12:25.183Z,96269.00
2023-02-03T03:13:25.173Z,96271.00
2023-02-03T03:14:25.157Z,96269.00
2023-02-03T03:15:25.153Z,96268.00
2023-02-03T03:16:25.246Z,96264.00
2023-02-03T03:17:25.133Z,96258.00
2023-02-03T03:18:25.122Z,96256.00
2023-02-03T03:19:25.146Z,96254.00
2023-02-03T03:20:25.429Z,96250.00
2023-02-03T03:21:25.101Z,96250.00
2023-02-03T03:22:25.084Z,96246.00
2023-02-03T03:23:25.072Z,96246.00
2023-02-03T03:24:25.073Z,96248.00
2023-02-03T03:25:25.056Z,96250.00
2023-02-03T03:26:25.049Z,96256.00
2023-02-03T03:27:25.042Z,96258.00
2023-02-03T03:28:25.032Z,96256.00
2023-02-03T03:29:25.027Z,96258.00
2023-02-03T03:30:25.381Z,96258.00
2023-02-03T03:31:25.096Z,96260.00
2023-02-03T03:32:25.003Z,96262.00
2023-02-03T03:33:24.991Z,96269.00
2023-02-03T03:34:24.981Z,96273.00
2023-02-03T03:35:25.008Z,96275.00
2023-02-03T03:36:24.964Z,96275.00
2023-02-03T03:37:24.952Z,96275.00
2023-02-03T03:38:24.939Z,96275.00
2023-02-03T03:39:24.932Z,96275.00
2023-02-03T03:40:25.309Z,96277.00
2023-02-03T03:41:24.916Z,96277.00
2023-02-03T03:42:24.909Z,96279.00
2023-02-03T03:43:24.903Z,96279.00
2023-02-03T03:44:24.889Z,96275.00
2023-02-03T03:45:24.890Z,96271.00
2023-02-03T03:46:24.955Z,96269.00
2023-02-03T03:47:24.869Z,96268.00
2023-02-03T03:48:24.857Z,96262.00
2023-02-03T03:49:24.845Z,96262.00
2023-02-03T03:50:24.969Z,96258.00
2023-02-03T03:51:24.863Z,96252.00
2023-02-03T03:52:24.814Z,96250.00
2023-02-03T03:53:24.809Z,96252.00
2023-02-03T03:54:24.807Z,96254.00
2023-02-03T03:55:24.792Z,96260.00
2023-02-03T03:56:24.781Z,96264.00
2023-02-03T03:57:24.790Z,96264.00
2023-02-03T03:58:24.769Z,96266.00
2023-02-03T03:59:24.752Z,96266.00
2023-02-03T04:00:25.095Z,96266.00
2023-02-03T04:01:24.891Z,96260.00
2023-02-03T04:02:24.770Z,96264.00
2023-02-03T04:03:24.801Z,96271.00
2023-02-03T04:04:24.708Z,96279.00
2023-02-03T04:05:24.721Z,96285.00
2023-02-03T04:06:24.697Z,96287.00
2023-02-03T04:07:24.709Z,96285.00
2023-02-03T04:08:24.687Z,96285.00
2023-02-03T04:09:24.664Z,96291.00
2023-02-03T04:10:24.829Z,96289.00
2023-02-03T04:11:24.652Z,96289.00
2023-02-03T04:12:24.643Z,96285.00
2023-02-03T04:13:24.643Z,96281.00
2023-02-03T04:14:24.628Z,96277.00
2023-02-03T04:15:24.612Z,96271.00
2023-02-03T04:16:24.648Z,96269.00
2023-02-03T04:17:24.594Z,96264.00
2023-02-03T04:18:24.593Z,96260.00
2023-02-03T04:19:24.588Z,96256.00
2023-02-03T04:20:24.796Z,96256.00
2023-02-03T04:21:24.555Z,96254.00
2023-02-03T04:22:24.547Z,96256.00
2023-02-03T04:23:24.570Z,96258.00
2023-02-03T04:24:24.533Z,96264.00
2023-02-03T04:25:24.548Z,96269.00
2023-02-03T04:26:24.513Z,96273.00
2023-02-03T04:27:24.518Z,96277.00
2023-02-03T04:28:24.493Z,96273.00
2023-02-03T04:29:24.494Z,96271.00
2023-02-03T04:30:24.478Z,96273.00
2023-02-03T04:31:24.595Z,96269.00
2023-02-03T04:32:24.463Z,96262.00
2023-02-03T04:33:24.451Z,96256.00
2023-02-03T04:34:24.444Z,96256.00
2023-02-03T04:35:24.440Z,96252.00
2023-02-03T04:36:24.424Z,96250.00
2023-02-03T04:37:24.415Z,96250.00
2023-02-03T04:38:24.407Z,96248.00
2023-02-03T04:39:24.425Z,96248.00
2023-02-03T04:40:24.406Z,96250.00
2023-02-03T04:41:24.425Z,96252.00
2023-02-03T04:42:24.374Z,96252.00
2023-02-03T04:43:24.360Z,96250.00
2023-02-03T04:44:24.347Z,96254.00
2023-02-03T04:45:24.396Z,96254.00
2023-02-03T04:46:24.340Z,96254.00
2023-02-03T04:47:24.331Z,96256.00
2023-02-03T04:48:24.317Z,96254.00
2023-02-03T04:49:24.313Z,96260.00
2023-02-03T04:50:24.427Z,96266.00
2023-02-03T04:51:24.291Z,96273.00
2023-02-03T04:52:24.290Z,96271.00
2023-02-03T04:53:24.286Z,96277.00
2023-02-03T04:54:24.290Z,96279.00
2023-02-03T04:55:24.285Z,96279.00
2023-02-03T04:56:24.259Z,96281.00
2023-02-03T04:57:24.242Z,96275.00
2023-02-03T04:58:24.227Z,96275.00
2023-02-03T04:59:24.221Z,96271.00
2023-02-03T05:00:24.227Z,96269.00
2023-02-03T05:01:24.276Z,96266.00
2023-02-03T05:02:24.191Z,96268.00
2023-02-03T05:03:26.310Z,96264.00
2023-02-03T05:04:24.175Z,96258.00
2023-02-03T05:05:24.165Z,96254.00
2023-02-03T05:06:24.164Z,96256.00
2023-02-03T05:07:24.146Z,96262.00
2023-02-03T05:08:24.140Z,96268.00
2023-02-03T05:09:24.133Z,96277.00
2023-02-03T05:10:24.298Z,96287.00
2023-02-03T05:11:24.152Z,96295.00
2023-02-03T05:12:24.111Z,96297.00
2023-02-03T05:13:24.095Z,96297.00
2023-02-03T05:14:24.086Z,96295.00
2023-02-03T05:15:24.074Z,96299.00
2023-02-03T05:16:24.130Z,96299.00
2023-02-03T05:17:24.057Z,96299.00
2023-02-03T05:18:24.052Z,96295.00
2023-02-03T05:19:24.052Z,96297.00
2023-02-03T05:20:24.037Z,96299.00
2023-02-03T05:21:24.024Z,96301.00
2023-02-03T05:22:24.013Z,96301.00
2023-02-03T05:23:24.016Z,96301.00
2023-02-03T05:24:23.999Z,96301.00
2023-02-03T05:25:23.991Z,96303.00
2023-02-03T05:26:23.979Z,96307.00
2023-02-03T05:27:24.000Z,96307.00
2023-02-03T05:28:23.959Z,96305.00
2023-02-03T05:29:23.959Z,96311.00
2023-02-03T05:30:23.952Z,96313.00
2023-02-03T05:31:24.123Z,96315.00
2023-02-03T05:32:23.931Z,96322.00
2023-02-03T05:33:23.915Z,96324.00
2023-02-03T05:34:23.902Z,96322.00
2023-02-03T05:35:23.896Z,96330.00
2023-02-03T05:36:23.901Z,96334.00
2023-02-03T05:37:23.879Z,96336.00
2023-02-03T05:38:23.875Z,96338.00
2023-02-03T05:39:23.860Z,96340.00
2023-02-03T05:40:23.850Z,96338.00
2023-02-03T05:41:23.850Z,96332.00
2023-02-03T05:42:23.845Z,96326.00
2023-02-03T05:43:23.850Z,96324.00
2023-02-03T05:44:23.819Z,96322.00
2023-02-03T05:45:23.811Z,96320.00
2023-02-03T05:46:23.803Z,96322.00
2023-02-03T05:47:23.799Z,96326.00
2023-02-03T05:48:23.779Z,96328.00
2023-02-03T05:49:23.770Z,96332.00
2023-02-03T05:50:23.779Z,96332.00
2023-02-03T05:51:23.795Z,96334.00
2023-02-03T05:52:23.750Z,96336.00
2023-02-03T05:53:23.739Z,96334.00
2023-02-03T05:54:23.743Z,96334.00
2023-02-03T05:55:23.725Z,96330.00
2023-02-03T05:56:23.718Z,96332.00
2023-02-03T05:57:23.703Z,96328.00
2023-02-03T05:58:23.704Z,96328.00
2023-02-03T05:59:23.704Z,96328.00
2023-02-03T06:00:23.676Z,96326.00
2023-02-03T06:01:23.675Z,96328.00
2023-02-03T06:02:23.661Z,96332.00
2023-02-03T06:03:23.765Z,96338.00
2023-02-03T06:04:23.686Z,96340.00
2023-02-03T06:05:23.801Z,96346.00
2023-02-03T06:06:23.627Z,96344.00
2023-02-03T06:07:23.612Z,96340.00
2023-02-03T06:08:23.601Z,96340.00
2023-02-03T06:09:23.605Z,96346.00
2023-02-03T06:10:23.606Z,96348.00
2023-02-03T06:11:23.581Z,96352.00
2023-02-03T06:12:23.567Z,96352.00
2023-02-03T06:13:23.556Z,96348.00
2023-02-03T06:14:23.554Z,96344.00
2023-02-03T06:15:23.561Z,96346.00
2023-02-03T06:16:23.602Z,96342.00
2023-02-03T06:17:23.613Z,96338.00
2023-02-03T06:18:23.509Z,96334.00
2023-02-03T06:19:23.504Z,96322.00
2023-02-03T06:20:23.496Z,96322.00
2023-02-03T06:21:23.481Z,96324.00
2023-02-03T06:22:23.611Z,96328.00
2023-02-03T06:23:23.469Z,96328.00
2023-02-03T06:24:23.463Z,96330.00
2023-02-03T06:25:23.456Z,96326.00
2023-02-03T06:26:23.452Z,96324.00
2023-02-03T06:27:23.428Z,96320.00
2023-02-03T06:28:23.427Z,96307.00
2023-02-03T06:29:23.411Z,96301.00
2023-02-03T06:30:23.409Z,96305.00
2023-02-03T06:31:23.544Z,96309.00
2023-02-03T06:33:23.374Z,96313.00
2023-02-03T06:34:23.365Z,96315.00
2023-02-03T06:35:23.376Z,96309.00
2023-02-03T06:36:23.355Z,96305.00
2023-02-03T06:37:24.811Z,96303.00
2023-02-03T06:38:23.412Z,96299.00
2023-02-03T06:39:23.412Z,96297.00
2023-02-03T06:40:23.364Z,96293.00
2023-02-03T06:41:23.357Z,96291.00
2023-02-03T06:42:23.352Z,96295.00
2023-02-03T06:43:23.621Z,96305.00
2023-02-03T06:44:23.355Z,96309.00
2023-02-03T06:45:23.328Z,96311.00
2023-02-03T06:46:23.386Z,96307.00
2023-02-03T06:47:23.363Z,96315.00
2023-02-03T06:49:23.312Z,96316.00
2023-02-03T06:50:23.282Z,96326.00
2023-02-03T06:51:23.293Z,96334.00
2023-02-03T06:52:23.364Z,96332.00
2023-02-03T06:54:23.274Z,96318.00
2023-02-03T06:55:23.238Z,96316.00
2023-02-03T06:56:23.245Z,96318.00
2023-02-03T06:58:23.217Z,96326.00
2023-02-03T07:00:31.013Z,96322.00
2023-02-03T07:01:23.195Z,96316.00
2023-02-03T07:03:23.210Z,96320.00
2023-02-03T07:04:26.375Z,96330.00
2023-02-03T07:05:23.185Z,96332.00
2023-02-03T07:06:54.985Z,96340.00
2023-02-03T07:07:23.178Z,96338.00
2023-02-03T07:08:23.125Z,96338.00
2023-02-03T07:10:23.131Z,96344.00
2023-02-03T07:11:23.124Z,96346.00
2023-02-03T07:12:23.167Z,96346.00
2023-02-03T07:13:23.113Z,96346.00
2023-02-03T07:14:23.111Z,96342.00
2023-02-03T07:15:23.110Z,96340.00
2023-02-03T07:16:23.141Z,96338.00
2023-02-03T07:17:23.220Z,96338.00
2023-02-03T07:18:45.462Z,96334.00
2023-02-03T07:19:23.075Z,96338.00
2023-02-03T07:20:23.052Z,96340.00
2023-02-03T07:21:23.045Z,96344.00
2023-02-03T07:24:23.009Z,96338.00
2023-02-03T07:25:23.000Z,96332.00
2023-02-03T07:26:23.156Z,96326.00
2023-02-03T07:27:22.955Z,96316.00
2023-02-03T07:28:23.122Z,96313.00
2023-02-03T07:29:23.134Z,96305.00
2023-02-03T07:30:22.935Z,96307.00
2023-02-03T07:31:23.055Z,96305.00
2023-02-03T07:32:22.911Z,96301.00
2023-02-03T07:33:22.898Z,96301.00
2023-02-03T07:34:22.893Z,96309.00
2023-02-03T07:35:22.904Z,96315.00
2023-02-03T07:36:22.872Z,96316.00
2023-02-03T07:37:22.868Z,96316.00
2023-02-03T07:38:22.868Z,96315.00
2023-02-03T07:39:22.855Z,96315.00
2023-02-03T07:41:22.837Z,96330.00
2023-02-03T07:42:22.912Z,96332.00
2023-02-03T07:43:22.811Z,96330.00
2023-02-03T07:45:22.792Z,96326.00
2023-02-03T07:47:22.774Z,96320.00
2023-02-03T07:48:22.767Z,96320.00
2023-02-03T07:49:22.762Z,96322.00
2023-02-03T07:52:22.735Z,96324.00
2023-02-03T07:53:22.721Z,96324.00
2023-02-03T07:55:22.714Z,96330.00
2023-02-03T07:56:22.696Z,96336.00
2023-02-03T07:57:22.688Z,96338.00
2023-02-03T07:58:22.684Z,96342.00
2023-02-03T08:00:22.665Z,96346.00
2023-02-03T08:01:22.676Z,96346.00
2023-02-03T08:02:22.774Z,96350.00
2023-02-03T08:03:23.665Z,96350.00
2023-02-03T08:04:22.629Z,96350.00
2023-02-03T08:05:22.613Z,96350.00
2023-02-03T08:06:22.637Z,96348.00
2023-02-03T08:07:22.597Z,96346.00
2023-02-03T08:08:22.613Z,96348.00
2023-02-03T08:09:22.659Z,96340.00
2023-02-03T08:10:22.577Z,96338.00
2023-02-03T08:11:22.567Z,96332.00
2023-02-03T08:12:22.553Z,96330.00
2023-02-03T08:13:22.547Z,96328.00
2023-02-03T08:14:22.648Z,96320.00
2023-02-03T08:15:22.672Z,96316.00
2023-02-03T08:16:22.702Z,96315.00
2023-02-03T08:17:22.538Z,96315.00
2023-02-03T08:18:22.534Z,96311.00
2023-02-03T08:19:22.689Z,96313.00
2023-02-03T08:20:22.504Z,96307.00
2023-02-03T08:21:22.671Z,96305.00
2023-02-03T08:22:22.562Z,96307.00
2023-02-03T08:23:22.481Z,96313.00
2023-02-03T08:24:22.469Z,96318.00
2023-02-03T08:25:22.889Z,96324.00
2023-02-03T08:26:22.684Z,96322.00
2023-02-03T08:27:22.455Z,96324.00
2023-02-03T08:28:22.447Z,96324.00
2023-02-03T08:29:22.680Z,96320.00
2023-02-03T08:30:22.428Z,96309.00
2023-02-03T08:31:22.449Z,96305.00
2023-02-03T08:32:22.506Z,96303.00
2023-02-03T08:33:22.371Z,96297.00
2023-02-03T08:35:22.360Z,96291.00
2023-02-03T08:36:22.354Z,96281.00
2023-02-03T08:37:22.332Z,96277.00
2023-02-03T08:38:22.352Z,96271.00
2023-02-03T08:41:22.303Z,96268.00
2023-02-03T08:43:22.281Z,96264.00
2023-02-03T08:44:22.268Z,96262.00
2023-02-03T08:45:22.424Z,96260.00
2023-02-03T08:46:22.277Z,96262.00
2023-02-03T08:48:22.238Z,96269.00
2023-02-03T08:49:22.225Z,96271.00
2023-02-03T08:50:22.220Z,96273.00
2023-02-03T08:52:22.211Z,96271.00
2023-02-03T08:53:22.907Z,96269.00
2023-02-03T08:54:22.206Z,96268.00
2023-02-03T08:55:22.188Z,96269.00
2023-02-03T08:58:22.207Z,96271.00
2023-02-03T08:59:22.673Z,96269.00
2023-02-03T09:02:22.510Z,96266.00
2023-02-03T09:05:22.204Z,96256.00
2023-02-03T09:07:22.219Z,96254.00
2023-02-03T09:09:22.204Z,96252.00
2023-02-03T09:14:22.209Z,96252.00
2023-02-03T09:19:22.206Z,96248.00
2023-02-03T09:21:33.290Z,96252.00
2023-02-03T09:26:22.272Z,96250.00
2023-02-03T09:31:22.227Z,96260.00
2023-02-03T09:36:22.218Z,96273.00
2023-02-03T09:39:22.185Z,96281.00
2023-02-03T09:42:22.216Z,96279.00
2023-02-03T09:44:22.216Z,96268.00
2023-02-03T09:46:22.265Z,96269.00
2023-02-03T09:51:22.199Z,96264.00
2023-02-03T10:09:37.144Z,96250.00
2023-02-03T10:23:21.426Z,96240.00
2023-02-03T10:24:21.407Z,96238.00
2023-02-03T10:27:21.383Z,96230.00
2023-02-03T10:29:21.389Z,96234.00
2023-02-03T10:38:21.289Z,96197.00
2023-02-03T10:39:21.286Z,96191.00
2023-02-03T10:46:22.417Z,96191.00
2023-02-03T10:50:36.859Z,96193.00
2023-02-03T10:52:21.223Z,96203.00
2023-02-03T10:57:21.244Z,96193.00
2023-02-03T11:01:21.129Z,96166.00
2023-02-03T11:02:21.316Z,96168.00
2023-02-03T11:03:21.092Z,96171.00
2023-02-03T11:04:21.085Z,96173.00
2023-02-03T11:05:21.490Z,96173.00
2023-02-03T11:07:21.221Z,96169.00
2023-02-03T11:08:21.265Z,96166.00
2023-02-03T11:09:21.032Z,96169.00
2023-02-03T11:10:21.055Z,96171.00
2023-02-03T11:11:21.953Z,96166.00
2023-02-03T11:12:21.223Z,96162.00
2023-02-03T11:14:20.989Z,96166.00
2023-02-03T11:15:20.985Z,96164.00
2023-02-03T11:16:21.162Z,96164.00
2023-02-03T11:18:20.989Z,96154.00
2023-02-03T11:19:20.969Z,96150.00
2023-02-03T11:21:20.940Z,96160.00
2023-02-03T11:22:20.938Z,96156.00
2023-02-03T11:24:20.902Z,96154.00
2023-02-03T11:26:20.891Z,96158.00
2023-02-03T11:27:20.907Z,96158.00
2023-02-03T11:29:23.646Z,96162.00
2023-02-03T11:30:20.851Z,96162.00
2023-02-03T11:32:20.847Z,96164.00
2023-02-03T11:34:20.848Z,96160.00
2023-02-03T11:35:23.534Z,96158.00
2023-02-03T11:37:20.823Z,96160.00
2023-02-03T11:39:20.805Z,96152.00
2023-02-03T11:40:20.779Z,96148.00
2023-02-03T11:41:22.468Z,96144.00
2023-02-03T11:42:20.758Z,96146.00
2023-02-03T11:44:20.737Z,96146.00
2023-02-03T11:45:20.728Z,96148.00
2023-02-03T11:46:20.777Z,96152.00
2023-02-03T11:47:23.467Z,96156.00
2023-02-03T11:48:20.740Z,96158.00
2023-02-03T11:49:20.703Z,96160.00
2023-02-03T11:50:20.723Z,96156.00
2023-02-03T11:52:20.666Z,96150.00
2023-02-03T11:53:23.013Z,96152.00
2023-02-03T11:54:20.660Z,96150.00
2023-02-03T11:55:20.637Z,96146.00
2023-02-03T11:57:20.618Z,96146.00
2023-02-03T11:58:20.761Z,96144.00
2023-02-03T11:59:21.210Z,96140.00
2023-02-03T12:00:20.591Z,96142.00
2023-02-03T12:02:53.384Z,96119.00
2023-02-03T12:03:54.552Z,96126.00
2023-02-03T12:04:54.384Z,96124.00
2023-02-03T12:05:54.335Z,96121.00
2023-02-03T12:06:54.302Z,96124.00
2023-02-03T12:07:54.537Z,96128.00
2023-02-03T12:08:54.326Z,96132.00
2023-02-03T12:09:54.296Z,96134.00
2023-02-03T12:10:54.284Z,96134.00
2023-02-03T12:11:54.276Z,96138.00
2023-02-03T12:12:54.265Z,96136.00
2023-02-03T12:13:54.621Z,96138.00
2023-02-03T12:14:54.249Z,96140.00
2023-02-03T12:15:54.347Z,96144.00
2023-02-03T12:16:54.272Z,96144.00
2023-02-03T12:17:54.305Z,96140.00
2023-02-03T12:18:54.618Z,96140.00
2023-02-03T12:19:54.219Z,96144.00
2023-02-03T12:20:54.196Z,96150.00
2023-02-03T12:21:54.203Z,96150.00
2023-02-03T12:22:54.176Z,96154.00
2023-02-03T12:23:54.575Z,96152.00
2023-02-03T12:24:54.167Z,96148.00
2023-02-03T12:25:54.589Z,96142.00
2023-02-03T12:26:54.155Z,96142.00
2023-02-03T12:27:54.269Z,96138.00
2023-02-03T12:28:54.153Z,96132.00
2023-02-03T12:29:54.544Z,96130.00
2023-02-03T12:30:54.181Z,96128.00
2023-02-03T12:31:54.142Z,96122.00
2023-02-03T12:32:54.125Z,96115.00
2023-02-03T12:33:54.100Z,96117.00
2023-02-03T12:34:54.114Z,96121.00
2023-02-03T12:35:54.081Z,96107.00
2023-02-03T12:36:54.064Z,96107.00
2023-02-03T12:37:54.077Z,96105.00
2023-02-03T12:38:54.046Z,96099.00
2023-02-03T12:39:54.056Z,96103.00
2023-02-03T12:40:54.027Z,96103.00
2023-02-03T12:41:54.023Z,96097.00
2023-02-03T12:42:54.010Z,96087.00
2023-02-03T12:43:54.007Z,96087.00
2023-02-03T12:44:53.996Z,96085.00
2023-02-03T12:45:54.119Z,96079.00
2023-02-03T12:46:53.979Z,96071.00
2023-02-03T12:47:53.979Z,96071.00
2023-02-03T12:48:53.963Z,96071.00
2023-02-03T12:49:53.966Z,96069.00
2023-02-03T12:50:54.059Z,96067.00
2023-02-03T12:51:53.940Z,96066.00
2023-02-03T12:52:54.068Z,96062.00
2023-02-03T12:53:54.784Z,96056.00
2023-02-03T12:54:53.917Z,96052.00
2023-02-03T12:55:53.896Z,96050.00
2023-02-03T12:56:53.884Z,96046.00
2023-02-03T12:57:53.893Z,96042.00
2023-02-03T12:58:53.882Z,96042.00
2023-02-03T12:59:54.093Z,96038.00
2023-02-03T13:00:53.933Z,96032.00
2023-02-03T13:01:53.922Z,96028.00
2023-02-03T13:02:53.834Z,96024.00
2023-02-03T13:03:53.834Z,96024.00
2023-02-03T13:04:56.649Z,96028.00
2023-02-03T13:05:54.058Z,96022.00
2023-02-03T13:06:53.806Z,96024.00
2023-02-03T13:07:53.811Z,96024.00
2023-02-03T13:08:53.797Z,96020.00
2023-02-03T13:09:54.105Z,96022.00
2023-02-03T13:10:53.783Z,96019.00
2023-02-03T13:11:53.763Z,96013.00
2023-02-03T13:12:53.763Z,96013.00
2023-02-03T13:13:53.753Z,96009.00
2023-02-03T13:14:54.087Z,96007.00
2023-02-03T13:15:53.733Z,96007.00
2023-02-03T13:16:53.854Z,96007.00
2023-02-03T13:17:53.708Z,95999.00
2023-02-03T13:18:53.714Z,95997.00
2023-02-03T13:19:53.697Z,95993.00
2023-02-03T13:20:54.073Z,95989.00
2023-02-03T13:21:53.694Z,95985.00
2023-02-03T13:22:53.672Z,95983.00
2023-02-03T13:23:53.668Z,95989.00
2023-02-03T13:24:53.653Z,95993.00
2023-02-03T13:25:54.100Z,95991.00
2023-02-03T13:26:53.649Z,95987.00
2023-02-03T13:27:53.661Z,95985.00
2023-02-03T13:28:53.617Z,95985.00
2023-02-03T13:29:53.616Z,95987.00
2023-02-03T13:30:54.120Z,95987.00
2023-02-03T13:31:53.659Z,95981.00
2023-02-03T13:32:53.600Z,95981.00
2023-02-03T13:33:53.594Z,95977.00
2023-02-03T13:34:53.573Z,95979.00
2023-02-03T13:35:53.570Z,95977.00
2023-02-03T13:36:53.600Z,95981.00
2023-02-03T13:37:53.555Z,95977.00
2023-02-03T13:38:53.534Z,95977.00
2023-02-03T13:39:53.540Z,95970.00
2023-02-03T13:40:53.520Z,95966.00
2023-02-03T13:41:53.543Z,95968.00
2023-02-03T13:42:53.572Z,95968.00
2023-02-03T13:43:53.499Z,95970.00
2023-02-03T13:44:53.525Z,95972.00
2023-02-03T13:45:53.633Z,95970.00
2023-02-03T13:46:53.482Z,95960.00
2023-02-03T13:47:53.619Z,95958.00
2023-02-03T13:48:53.458Z,95960.00
2023-02-03T13:49:53.455Z,95960.00
2023-02-03T13:50:53.440Z,95956.00
2023-02-03T13:51:53.434Z,95950.00
2023-02-03T13:52:54.760Z,95946.00
2023-02-03T13:53:53.414Z,95944.00
2023-02-03T13:54:53.403Z,95946.00
2023-02-03T13:55:53.586Z,95946.00
2023-02-03T13:56:53.403Z,95942.00
2023-02-03T13:57:53.422Z,95942.00
2023-02-03T13:58:53.374Z,95942.00
2023-02-03T13:59:53.369Z,95948.00
2023-02-03T14:00:53.610Z,95956.00
2023-02-03T14:01:53.346Z,95960.00
2023-02-03T14:02:53.357Z,95956.00
2023-02-03T14:03:53.541Z,95952.00
2023-02-03T14:04:54.437Z,95948.00
2023-02-03T14:05:53.608Z,95946.00
2023-02-03T14:06:53.316Z,95950.00
2023-02-03T14:07:53.303Z,95954.00
2023-02-03T14:08:53.295Z,95954.00
2023-02-03T14:09:53.294Z,95946.00
2023-02-03T14:10:53.636Z,95942.00
2023-02-03T14:11:53.279Z,95934.00
2023-02-03T14:12:53.263Z,95936.00
2023-02-03T14:13:53.290Z,95940.00
2023-02-03T14:14:53.264Z,95940.00
2023-02-03T14:15:53.233Z,95938.00
2023-02-03T14:16:54.979Z,95934.00
2023-02-03T14:17:53.218Z,95934.00
2023-02-03T14:18:53.210Z,95934.00
2023-02-03T14:19:53.216Z,95928.00
2023-02-03T14:20:53.628Z,95917.00
2023-02-03T14:21:53.201Z,95911.00
2023-02-03T14:22:53.253Z,95903.00
2023-02-03T14:23:53.207Z,95899.00
2023-02-03T14:24:53.164Z,95899.00
2023-02-03T14:25:53.155Z,95899.00
2023-02-03T14:26:53.152Z,95901.00
2023-02-03T14:27:53.200Z,95907.00
2023-02-03T14:28:54.004Z,95913.00
2023-02-03T14:29:53.149Z,95911.00
2023-02-03T14:30:53.281Z,95909.00
2023-02-03T14:31:53.151Z,95911.00
2023-02-03T14:32:53.097Z,95913.00
2023-02-03T14:33:53.097Z,95915.00
2023-02-03T14:34:53.085Z,95928.00
2023-02-03T14:35:53.121Z,95928.00
2023-02-03T14:36:53.135Z,95938.00
2023-02-03T14:37:53.064Z,95944.00
2023-02-03T14:38:53.050Z,95948.00
2023-02-03T14:39:53.061Z,95944.00
2023-02-03T14:40:53.031Z,95944.00
2023-02-03T14:41:53.038Z,95954.00
2023-02-03T14:42:58.596Z,95962.00
2023-02-03T14:43:53.140Z,95956.00
2023-02-03T14:44:53.011Z,95954.00
2023-02-03T14:45:53.055Z,95958.00
2023-02-03T14:46:53.909Z,95960.00
2023-02-03T14:47:52.977Z,95956.00
2023-02-03T14:48:52.970Z,95954.00
2023-02-03T14:49:52.959Z,95942.00
2023-02-03T14:50:52.957Z,95917.00
2023-02-03T14:51:52.951Z,95905.00
2023-02-03T14:52:53.603Z,95907.00
2023-02-03T14:53:52.929Z,95915.00