createdAt,value
2023-03-30T00:00:37.702Z,34.55
2023-03-30T00:01:54.677Z,34.53
2023-03-30T00:02:58.288Z,34.53
2023-03-30T00:04:02.127Z,34.52
2023-03-30T00:05:06.699Z,34.53
2023-03-30T00:06:11.823Z,34.53
2023-03-30T00:07:15.477Z,34.52
2023-03-30T00:08:18.437Z,34.50
2023-03-30T00:09:22.198Z,34.51
2023-03-30T00:10:27.298Z,34.51
2023-03-30T00:11:32.996Z,34.51
2023-03-30T00:12:37.248Z,34.51
2023-03-30T00:13:41.533Z,34.51
2023-03-30T00:14:45.368Z,34.48
2023-03-30T00:15:50.691Z,34.51
2023-03-30T00:16:54.528Z,34.50
2023-03-30T00:17:57.598Z,34.52
2023-03-30T00:19:00.094Z,34.52
2023-03-30T00:20:06.003Z,34.52
2023-03-30T00:21:11.532Z,34.52
2023-03-30T00:22:14.428Z,34.52
2023-03-30T00:23:17.974Z,34.53
2023-03-30T00:24:20.608Z,34.56
2023-03-30T00:25:23.199Z,34.54
2023-03-30T00:26:27.116Z,34.53
2023-03-30T00:27:30.385Z,34.52
2023-03-30T00:28:34.127Z,34.51
2023-03-30T00:29:40.012Z,34.51
2023-03-30T00:30:43.724Z,34.50
2023-03-30T00:31:47.436Z,34.50
2023-03-30T00:32:51.442Z,34.51
2023-03-30T00:33:55.106Z,34.51
2023-03-30T00:34:57.635Z,34.47
2023-03-30T00:36:01.577Z,34.51
2023-03-30T00:37:04.776Z,34.51
2023-03-30T00:38:07.899Z,34.48
2023-03-30T00:39:11.215Z,34.51
2023-03-30T00:41:33.275Z,34.49
2023-03-30T00:42:36.685Z,34.51
2023-03-30T00:45:29.017Z,34.53
2023-03-30T00:46:32.800Z,34.53
2023-03-30T00:47:42.556Z,34.53
2023-03-30T00:48:48.128Z,34.54
2023-03-30T00:49:52.239Z,34.53
2023-03-30T00:51:01.662Z,34.52
2023-03-30T00:52:05.909Z,34.54
2023-03-30T00:53:29.842Z,34.55
2023-03-30T00:54:32.423Z,34.55
2023-03-30T00:55:36.108Z,34.48
2023-03-30T00:56:39.663Z,34.52
2023-03-30T00:57:43.966Z,34.53
2023-03-30T00:58:47.638Z,34.54
2023-03-30T00:59:51.626Z,34.55
2023-03-30T01:00:54.967Z,34.52
2023-03-30T01:02:00.378Z,34.48
2023-03-30T01:03:04.088Z,34.49
2023-03-30T01:04:08.961Z,34.49
2023-03-30T01:05:13.272Z,34.53
2023-03-30T01:06:20.947Z,34.50
2023-03-30T01:07:24.716Z,34.53
2023-03-30T01:08:32.003Z,34.54
2023-03-30T01:09:36.464Z,34.54
2023-03-30T01:10:39.835Z,34.53
2023-03-30T01:11:42.968Z,34.54
2023-03-30T01:12:45.773Z,34.55
2023-03-30T01:13:51.469Z,34.53
2023-03-30T01:14:53.829Z,34.54
2023-03-30T01:16:22.407Z,34.53
2023-03-30T01:17:44.347Z,34.53
2023-03-30T01:20:41.521Z,34.44
2023-03-30T01:22:20.582Z,34.48
2023-03-30T01:23:38.172Z,34.49
2023-03-30T01:25:04.548Z,34.54
2023-03-30T01:26:31.096Z,34.56
2023-03-30T01:28:07.575Z,34.61
2023-03-30T01:29:16.701Z,34.64
2023-03-30T01:30:37.751Z,34.66
2023-03-30T01:32:01.148Z,34.70
2023-03-30T01:33:14.047Z,34.70
2023-03-30T01:34:38.545Z,34.67
2023-03-30T01:35:53.787Z,34.68
2023-03-30T01:37:12.008Z,34.68
2023-03-30T01:38:35.985Z,34.74
2023-03-30T01:39:59.985Z,34.71
2023-03-30T01:41:10.423Z,34.71
2023-03-30T01:42:19.183Z,34.71
2023-03-30T01:45:01.757Z,34.74
2023-03-30T01:46:26.122Z,34.74
2023-03-30T01:47:51.423Z,34.77
2023-03-30T01:49:24.659Z,34.74
2023-03-30T01:50:49.784Z,34.76
2023-03-30T01:52:07.801Z,34.75
2023-03-30T01:53:26.212Z,34.77
2023-03-30T01:54:36.399Z,34.74
2023-03-30T01:57:18.581Z,34.81
2023-03-30T01:59:55.158Z,34.82
2023-03-30T02:01:00.846Z,34.85
2023-03-30T02:02:06.609Z,34.85
2023-03-30T02:03:12.886Z,34.83
2023-03-30T02:04:15.816Z,34.83
2023-03-30T02:05:18.321Z,34.82
2023-03-30T02:06:33.099Z,34.82
2023-03-30T02:07:35.767Z,34.79
2023-03-30T02:08:38.530Z,34.78
2023-03-30T02:09:41.771Z,34.72
2023-03-30T02:10:44.409Z,34.71
2023-03-30T02:11:49.107Z,34.70
2023-03-30T02:12:52.022Z,34.69
2023-03-30T02:13:55.251Z,34.68
2023-03-30T02:15:04.443Z,34.65
2023-03-30T02:16:15.840Z,34.63
2023-03-30T02:17:25.475Z,34.62
2023-03-30T02:18:28.261Z,34.61
2023-03-30T02:19:31.137Z,34.60
2023-03-30T02:20:34.168Z,34.60
2023-03-30T02:21:37.975Z,34.58
2023-03-30T02:22:40.977Z,34.67
2023-03-30T02:23:44.808Z,34.67
2023-03-30T02:24:49.660Z,34.60
2023-03-30T02:25:54.773Z,34.57
2023-03-30T02:26:59.134Z,34.59
2023-03-30T02:28:01.890Z,34.59
2023-03-30T02:29:04.506Z,34.61
2023-03-30T02:30:08.936Z,34.59
2023-03-30T02:31:13.141Z,34.60
2023-03-30T02:32:46.778Z,34.58
2023-03-30T02:34:11.649Z,34.59
2023-03-30T02:36:54.731Z,34.63
2023-03-30T02:39:51.062Z,34.73
2023-03-30T02:41:22.294Z,34.77
2023-03-30T02:42:31.599Z,34.83
2023-03-30T02:45:28.117Z,35.26
2023-03-30T02:47:01.047Z,35.51
2023-03-30T02:48:41.765Z,35.64
2023-03-30T02:51:21.412Z,36.36
2023-03-30T02:52:47.847Z,36.50
2023-03-30T02:54:01.928Z,36.58
2023-03-30T02:56:39.822Z,36.74
2023-03-30T02:57:58.971Z,36.86
2023-03-30T02:59:05.519Z,36.89
2023-03-30T03:00:13.131Z,36.78
2023-03-30T03:01:39.146Z,36.87
2023-03-30T03:02:49.509Z,36.80
2023-03-30T03:04:00.433Z,36.78
2023-03-30T03:05:07.291Z,36.51
2023-03-30T03:06:13.639Z,36.00
2023-03-30T03:07:19.775Z,36.16
2023-03-30T03:08:27.493Z,36.22
2023-03-30T03:09:30.356Z,36.24
2023-03-30T03:10:36.355Z,36.07
2023-03-30T03:11:39.196Z,35.72
2023-03-30T03:12:43.688Z,35.79
2023-03-30T03:13:47.381Z,35.48
2023-03-30T03:14:49.973Z,35.51
2023-03-30T03:15:55.053Z,35.64
2023-03-30T03:16:57.779Z,35.64
2023-03-30T03:18:02.221Z,35.83
2023-03-30T03:19:05.539Z,35.92
2023-03-30T03:20:09.679Z,36.04
2023-03-30T03:21:13.364Z,36.13
2023-03-30T03:22:17.873Z,36.17
2023-03-30T03:23:21.484Z,36.12
2023-03-30T03:24:27.525Z,36.10
2023-03-30T03:25:48.168Z,36.08
2023-03-30T03:26:52.941Z,36.04
2023-03-30T03:27:55.688Z,36.05
2023-03-30T03:29:01.032Z,36.07
2023-03-30T03:30:05.148Z,36.09
2023-03-30T03:31:10.162Z,36.10
2023-03-30T03:32:13.914Z,36.11
2023-03-30T03:33:19.922Z,36.13
2023-03-30T03:34:29.855Z,36.13
2023-03-30T03:35:34.512Z,36.12
2023-03-30T03:36:38.924Z,36.07
2023-03-30T03:37:41.570Z,36.06
2023-03-30T03:38:45.851Z,36.04
2023-03-30T03:39:49.041Z,35.85
2023-03-30T03:40:52.977Z,35.85
2023-03-30T03:41:56.193Z,35.99
2023-03-30T03:42:58.896Z,35.99
2023-03-30T03:44:01.880Z,35.96
2023-03-30T03:45:05.582Z,35.94
2023-03-30T03:46:08.903Z,35.94
2023-03-30T03:47:14.562Z,35.93
2023-03-30T03:48:18.302Z,35.92
2023-03-30T03:49:23.274Z,35.89
2023-03-30T03:50:26.522Z,35.89
2023-03-30T03:51:30.545Z,35.89
2023-03-30T03:52:34.758Z,35.86
2023-03-30T03:53:37.437Z,35.85
2023-03-30T03:54:42.442Z,35.86
2023-03-30T03:55:46.223Z,35.80
2023-03-30T03:56:50.964Z,35.81
2023-03-30T03:57:54.052Z,35.82
2023-03-30T03:58:56.902Z,35.83
2023-03-30T03:59:59.334Z,36.00
2023-03-30T04:01:03.809Z,36.00
2023-03-30T04:02:06.981Z,35.85
2023-03-30T04:03:09.809Z,35.85
2023-03-30T04:04:13.590Z,35.89
2023-03-30T04:05:15.969Z,35.97
2023-03-30T04:06:19.092Z,35.99
2023-03-30T04:07:21.723Z,36.10
2023-03-30T04:08:25.789Z,36.03
2023-03-30T04:09:29.200Z,36.03
2023-03-30T04:10:50.989Z,36.36
2023-03-30T04:13:14.807Z,36.39
2023-03-30T04:14:25.716Z,36.49
2023-03-30T04:15:30.906Z,36.48
2023-03-30T04:16:42.499Z,36.56
2023-03-30T04:19:05.433Z,36.98
2023-03-30T04:20:12.162Z,37.04
2023-03-30T04:21:17.269Z,37.16
2023-03-30T04:22:34.993Z,37.20
2023-03-30T04:23:56.614Z,37.21
2023-03-30T04:26:28.019Z,37.26
2023-03-30T04:27:44.518Z,37.34
2023-03-30T04:28:55.039Z,37.29
2023-03-30T04:30:03.892Z,37.35
2023-03-30T04:31:26.170Z,37.39
2023-03-30T04:33:54.066Z,37.38
2023-03-30T04:35:16.079Z,37.39
2023-03-30T04:36:22.089Z,37.28
2023-03-30T04:37:33.207Z,37.24
2023-03-30T04:39:01.909Z,37.19
2023-03-30T04:40:14.148Z,37.08
2023-03-30T04:42:51.561Z,36.89
2023-03-30T04:43:55.810Z,36.87
2023-03-30T04:45:06.279Z,36.79
2023-03-30T04:46:11.477Z,36.69
2023-03-30T04:47:15.192Z,36.57
2023-03-30T04:48:25.429Z,36.48
2023-03-30T04:49:42.807Z,36.35
2023-03-30T04:50:54.700Z,36.26
2023-03-30T04:52:08.620Z,36.18
2023-03-30T04:54:27.857Z,36.05
2023-03-30T04:56:47.433Z,35.87
2023-03-30T04:58:01.800Z,35.75
2023-03-30T04:59:11.711Z,35.68
2023-03-30T05:00:17.829Z,35.61
2023-03-30T05:01:20.971Z,35.51
2023-03-30T05:02:36.609Z,35.45
2023-03-30T05:03:42.887Z,35.36
2023-03-30T05:04:50.480Z,35.29
2023-03-30T05:06:13.219Z,35.22
2023-03-30T05:07:18.070Z,35.13
2023-03-30T05:09:40.821Z,35.04
2023-03-30T05:10:54.722Z,34.98
2023-03-30T05:12:16.110Z,34.96
2023-03-30T05:14:45.476Z,34.99
2023-03-30T05:17:08.472Z,35.11
2023-03-30T05:18:14.447Z,35.14
2023-03-30T05:19:21.768Z,35.14
2023-03-30T05:20:30.504Z,35.12
2023-03-30T05:21:32.930Z,35.06
2023-03-30T05:22:50.178Z,35.05
2023-03-30T05:24:12.702Z,35.09
2023-03-30T05:25:33.420Z,35.09
2023-03-30T05:26:43.618Z,35.08
2023-03-30T05:29:17.612Z,34.95
2023-03-30T05:30:37.244Z,34.92
2023-03-30T05:31:49.031Z,34.77
2023-03-30T05:33:10.568Z,34.69
2023-03-30T05:34:30.264Z,34.49
2023-03-30T05:35:35.320Z,34.37
2023-03-30T05:36:41.826Z,34.36
2023-03-30T05:37:47.783Z,34.29
2023-03-30T05:39:06.204Z,34.22
2023-03-30T05:40:26.498Z,34.16
2023-03-30T05:41:42.890Z,34.10
2023-03-30T05:42:50.138Z,34.00
2023-03-30T05:45:10.762Z,33.85
2023-03-30T05:46:32.268Z,33.83
2023-03-30T05:47:37.652Z,33.81
2023-03-30T05:48:40.103Z,33.70
2023-03-30T05:49:57.029Z,33.65
2023-03-30T05:51:02.618Z,33.58
2023-03-30T05:52:07.054Z,33.55
2023-03-30T05:54:38.691Z,33.41
2023-03-30T05:56:00.495Z,33.35
2023-03-30T05:57:18.422Z,33.24
2023-03-30T05:58:39.745Z,33.18
2023-03-30T05:59:51.558Z,33.17
2023-03-30T06:00:58.692Z,33.10
2023-03-30T06:02:03.250Z,33.04
2023-03-30T06:03:05.615Z,33.04
2023-03-30T06:04:08.880Z,32.93
2023-03-30T06:05:27.857Z,32.81
2023-03-30T06:06:32.717Z,32.84
2023-03-30T06:07:37.401Z,32.80
2023-03-30T06:08:41.440Z,32.76
2023-03-30T06:09:44.599Z,32.68
2023-03-30T06:10:58.541Z,32.64
2023-03-30T06:12:03.139Z,32.56
2023-03-30T06:13:06.435Z,32.60
2023-03-30T06:14:15.535Z,32.57
2023-03-30T06:15:20.543Z,32.51
2023-03-30T06:16:25.961Z,32.43
2023-03-30T06:17:29.084Z,32.31
2023-03-30T06:18:32.793Z,32.33
2023-03-30T06:19:40.745Z,32.30
2023-03-30T06:20:47.120Z,32.19
2023-03-30T06:21:51.108Z,32.13
2023-03-30T06:23:11.884Z,32.04
2023-03-30T06:24:15.637Z,31.97
2023-03-30T06:25:23.091Z,31.98
2023-03-30T06:26:26.712Z,31.90
2023-03-30T06:27:33.484Z,31.85
2023-03-30T06:28:36.157Z,31.83
2023-03-30T06:29:38.657Z,31.78
2023-03-30T06:30:42.161Z,31.76
2023-03-30T06:31:46.086Z,31.73
2023-03-30T06:34:16.066Z,31.56
2023-03-30T06:35:20.104Z,31.55
2023-03-30T06:36:45.266Z,31.50
2023-03-30T06:37:31.177Z,31.47
2023-03-30T06:38:34.763Z,31.41
2023-03-30T06:39:38.040Z,31.37
2023-03-30T06:40:43.556Z,31.36
2023-03-30T06:41:47.433Z,31.31
2023-03-30T06:42:57.845Z,31.24
2023-03-30T06:44:03.841Z,31.22
2023-03-30T06:45:09.636Z,31.12
2023-03-30T06:46:15.272Z,31.05
2023-03-30T06:47:22.433Z,31.00
2023-03-30T06:48:25.808Z,30.92
2023-03-30T06:49:31.640Z,30.89
2023-03-30T06:52:03.329Z,30.76
2023-03-30T06:53:19.140Z,30.66
2023-03-30T06:54:22.762Z,30.66
2023-03-30T06:55:27.590Z,30.66
2023-03-30T06:56:31.301Z,30.51
2023-03-30T06:57:35.985Z,30.46
2023-03-30T06:58:39.015Z,30.44
2023-03-30T06:59:42.616Z,30.39
2023-03-30T07:00:58.517Z,30.35
2023-03-30T07:02:04.110Z,30.25
2023-03-30T07:03:20.263Z,30.14
2023-03-30T07:04:30.452Z,30.02
2023-03-30T07:05:38.855Z,30.08
2023-03-30T07:06:43.948Z,30.04
2023-03-30T07:07:48.905Z,29.95
2023-03-30T07:08:51.989Z,29.86
2023-03-30T07:09:56.529Z,29.80
2023-03-30T07:11:01.222Z,29.78
2023-03-30T07:12:06.657Z,29.71
2023-03-30T07:13:11.078Z,29.68
2023-03-30T07:14:16.395Z,29.65
2023-03-30T07:15:20.367Z,29.58
2023-03-30T07:16:25.186Z,29.59
2023-03-30T07:17:29.897Z,29.53
2023-03-30T07:18:33.908Z,29.46
2023-03-30T07:19:36.539Z,29.51
2023-03-30T07:20:39.071Z,29.43
2023-03-30T07:21:43.727Z,29.20
2023-03-30T07:22:47.817Z,29.20
2023-03-30T07:23:51.641Z,29.32
2023-03-30T07:24:56.666Z,29.32
2023-03-30T07:26:01.528Z,29.23
2023-03-30T07:27:06.841Z,29.18
2023-03-30T07:28:12.077Z,29.16
2023-03-30T07:29:15.730Z,29.10
2023-03-30T07:30:22.745Z,29.12
2023-03-30T07:31:28.407Z,29.05
2023-03-30T07:32:33.432Z,29.00
2023-03-30T07:33:37.183Z,28.99
2023-03-30T07:34:40.124Z,28.97
2023-03-30T07:35:45.724Z,28.99
2023-03-30T07:36:49.330Z,28.96
2023-03-30T07:38:01.992Z,28.98
2023-03-30T07:39:00.123Z,28.92
2023-03-30T07:40:05.605Z,28.91
2023-03-30T07:41:09.598Z,28.85
2023-03-30T07:42:12.912Z,28.80
2023-03-30T07:43:16.870Z,28.80
2023-03-30T07:44:21.823Z,28.80
2023-03-30T07:45:24.471Z,28.82
2023-03-30T07:46:27.793Z,28.75
2023-03-30T07:47:30.622Z,28.72
2023-03-30T07:48:35.603Z,28.76
2023-03-30T07:49:38.391Z,28.77
2023-03-30T07:50:41.736Z,28.80
2023-03-30T07:51:44.658Z,28.75
2023-03-30T07:52:50.930Z,28.74
2023-03-30T07:53:54.714Z,28.69
2023-03-30T07:55:00.597Z,28.68
2023-03-30T07:56:06.260Z,28.61
2023-03-30T07:57:11.588Z,28.58
2023-03-30T07:58:16.301Z,28.59
2023-03-30T07:59:20.116Z,28.58
2023-03-30T08:00:25.138Z,28.51
2023-03-30T08:01:35.760Z,28.44
2023-03-30T08:02:50.887Z,28.42
2023-03-30T08:03:54.186Z,28.29
2023-03-30T08:04:58.196Z,28.23
2023-03-30T08:06:05.308Z,28.23
2023-03-30T08:07:13.930Z,28.39
2023-03-30T08:08:17.370Z,28.33
2023-03-30T08:09:20.469Z,28.39
2023-03-30T08:10:23.298Z,28.37
2023-03-30T08:11:26.040Z,28.38
2023-03-30T08:12:28.792Z,28.35
2023-03-30T08:13:33.296Z,28.30
2023-03-30T08:14:36.352Z,28.24
2023-03-30T08:15:40.126Z,28.23
2023-03-30T08:16:44.522Z,28.24
2023-03-30T08:17:50.608Z,28.19
2023-03-30T08:18:54.355Z,28.12
2023-03-30T08:19:56.986Z,28.13
2023-03-30T08:21:00.425Z,28.15
2023-03-30T08:22:04.560Z,28.15
2023-03-30T08:23:08.360Z,28.11
2023-03-30T08:24:11.489Z,28.10
2023-03-30T08:25:15.134Z,28.16
2023-03-30T08:26:18.072Z,28.11
2023-03-30T08:27:21.393Z,28.08
2023-03-30T08:28:24.521Z,28.02
2023-03-30T08:29:26.887Z,27.96
2023-03-30T08:30:30.790Z,27.97
2023-03-30T08:31:34.007Z,27.92
2023-03-30T08:32:36.667Z,27.96
2023-03-30T08:33:40.569Z,27.85
2023-03-30T08:34:45.086Z,27.86
2023-03-30T08:35:48.848Z,27.83
2023-03-30T08:36:52.357Z,27.81
2023-03-30T08:37:55.013Z,27.76
2023-03-30T08:38:57.718Z,27.74
2023-03-30T08:40:00.703Z,27.64
2023-03-30T08:41:22.189Z,27.66
2023-03-30T08:42:31.537Z,27.66
2023-03-30T08:43:53.029Z,27.59
2023-03-30T08:44:56.439Z,27.55
2023-03-30T08:46:00.392Z,27.48
2023-03-30T08:47:04.851Z,27.46
2023-03-30T08:49:27.636Z,27.51
2023-03-30T08:50:32.819Z,27.49
2023-03-30T08:51:36.806Z,27.52
2023-03-30T08:52:41.503Z,27.50
2023-03-30T08:53:44.387Z,27.48
2023-03-30T08:54:48.686Z,27.46
2023-03-30T08:56:12.005Z,27.50
2023-03-30T08:57:33.637Z,27.46
2023-03-30T09:00:29.789Z,27.50
2023-03-30T09:01:51.300Z,27.50
2023-03-30T09:03:15.507Z,27.54
2023-03-30T09:04:25.761Z,27.54
2023-03-30T09:05:34.872Z,27.57
2023-03-30T09:06:57.400Z,27.52
2023-03-30T09:08:19.404Z,27.59
2023-03-30T09:09:24.718Z,27.63
2023-03-30T09:10:31.410Z,27.65
2023-03-30T09:11:36.175Z,27.69
2023-03-30T09:12:50.525Z,27.65
2023-03-30T09:13:53.925Z,27.65
2023-03-30T09:15:00.675Z,27.65
2023-03-30T09:16:10.997Z,27.66
2023-03-30T09:17:16.846Z,27.63
2023-03-30T09:18:23.114Z,27.65
2023-03-30T09:19:29.891Z,27.59
2023-03-30T09:20:33.505Z,27.57
2023-03-30T09:21:36.157Z,27.58
2023-03-30T09:22:41.176Z,27.57
2023-03-30T09:23:44.062Z,27.57
2023-03-30T09:24:47.437Z,27.57
2023-03-30T09:26:05.938Z,27.58
2023-03-30T09:27:16.329Z,27.59
2023-03-30T09:28:23.860Z,27.58
2023-03-30T09:29:31.365Z,27.59
2023-03-30T09:30:50.377Z,27.63
2023-03-30T09:32:06.851Z,27.67
2023-03-30T09:33:23.013Z,27.72
2023-03-30T09:34:27.542Z,27.70
2023-03-30T09:35:40.611Z,27.73
2023-03-30T09:36:50.426Z,27.74
2023-03-30T09:37:55.026Z,27.73
2023-03-30T09:38:57.981Z,27.74
2023-03-30T09:40:05.714Z,27.76
2023-03-30T09:41:30.377Z,27.79
2023-03-30T09:42:41.441Z,27.78
2023-03-30T09:43:45.832Z,27.82
2023-03-30T09:45:08.436Z,27.90
2023-03-30T09:46:14.398Z,27.96
2023-03-30T09:47:35.836Z,28.12
2023-03-30T09:49:58.351Z,28.33
2023-03-30T09:51:02.391Z,28.43
2023-03-30T09:52:07.001Z,28.43
2023-03-30T09:53:24.723Z,28.38
2023-03-30T09:54:39.052Z,28.40
2023-03-30T09:55:41.608Z,28.41
2023-03-30T09:56:49.146Z,28.41
2023-03-30T09:57:52.118Z,28.41
2023-03-30T09:58:55.506Z,28.46
2023-03-30T10:00:00.299Z,28.45
2023-03-30T10:01:10.957Z,28.43
2023-03-30T10:02:19.936Z,28.45
2023-03-30T10:03:23.237Z,28.45
2023-03-30T10:04:27.929Z,28.46
2023-03-30T10:05:31.394Z,28.46
2023-03-30T10:06:40.193Z,28.41
2023-03-30T10:07:43.188Z,28.40
2023-03-30T10:08:51.178Z,28.20
2023-03-30T10:09:54.076Z,28.20
2023-03-30T10:10:58.391Z,28.25
2023-03-30T10:12:01.477Z,28.25
2023-03-30T10:13:16.221Z,28.23
2023-03-30T10:14:33.668Z,28.25
2023-03-30T10:15:38.555Z,28.23
2023-03-30T10:16:42.180Z,28.25
2023-03-30T10:17:48.433Z,28.28
2023-03-30T10:18:53.320Z,28.29
2023-03-30T10:20:26.508Z,28.29
2023-03-30T10:21:30.728Z,28.26
2023-03-30T10:22:35.134Z,28.25
2023-03-30T10:23:44.615Z,28.28
2023-03-30T10:24:56.757Z,28.25
2023-03-30T10:26:03.187Z,28.24
2023-03-30T10:27:12.116Z,28.23
2023-03-30T10:28:23.642Z,28.25
2023-03-30T10:29:29.749Z,28.23
2023-03-30T10:30:34.590Z,28.25
2023-03-30T10:31:38.339Z,28.24
2023-03-30T10:32:46.273Z,28.18
2023-03-30T10:33:49.229Z,28.20
2023-03-30T10:35:01.012Z,28.19
2023-03-30T10:36:05.375Z,28.15
2023-03-30T10:38:30.705Z,28.09
2023-03-30T10:39:34.080Z,28.07
2023-03-30T10:40:41.412Z,28.04
2023-03-30T10:41:44.898Z,28.02
2023-03-30T10:42:50.285Z,28.00
2023-03-30T10:43:53.190Z,27.96
2023-03-30T10:44:58.013Z,27.91
2023-03-30T10:47:49.809Z,27.93
2023-03-30T10:49:02.470Z,27.91
2023-03-30T10:50:32.157Z,27.91
2023-03-30T10:53:36.603Z,27.93
2023-03-30T10:56:16.491Z,27.98
2023-03-30T10:57:21.985Z,27.97
2023-03-30T10:59:56.796Z,28.02
2023-03-30T11:02:43.068Z,28.04
2023-03-30T11:03:47.821Z,28.10
2023-03-30T11:04:52.048Z,28.17
2023-03-30T11:06:08.556Z,28.19
2023-03-30T11:07:15.840Z,28.16
2023-03-30T11:08:24.196Z,28.09
2023-03-30T11:09:30.642Z,28.07
2023-03-30T11:10:36.685Z,28.04
2023-03-30T11:12:59.159Z,28.04
2023-03-30T11:14:03.312Z,27.97
2023-03-30T11:16:56.751Z,27.96
2023-03-30T11:18:22.539Z,27.92
2023-03-30T11:19:28.713Z,27.88
2023-03-30T11:20:35.185Z,27.85
2023-03-30T11:23:31.185Z,27.79
2023-03-30T11:26:00.905Z,27.73
2023-03-30T11:27:28.879Z,27.70
2023-03-30T11:28:44.839Z,27.68
2023-03-30T11:30:17.420Z,27.65
2023-03-30T11:31:32.846Z,27.61
2023-03-30T11:32:42.880Z,27.45
2023-03-30T11:33:49.132Z,27.40
2023-03-30T11:35:00.954Z,27.31
2023-03-30T11:37:35.389Z,27.03
2023-03-30T11:38:58.307Z,26.91
2023-03-30T11:40:17.798Z,26.85
2023-03-30T11:41:24.000Z,26.73
2023-03-30T11:42:32.547Z,26.67
2023-03-30T11:43:34.940Z,26.73
2023-03-30T11:44:37.890Z,26.69
2023-03-30T11:45:44.187Z,26.61
2023-03-30T11:47:03.502Z,26.60
2023-03-30T11:48:25.345Z,26.56
2023-03-30T11:49:38.081Z,26.42
2023-03-30T11:51:01.442Z,26.50
2023-03-30T11:52:29.008Z,26.50
2023-03-30T11:55:24.308Z,26.32
2023-03-30T11:56:46.393Z,26.23
2023-03-30T11:57:58.521Z,26.14
2023-03-30T11:59:07.299Z,25.96
2023-03-30T12:00:34.034Z,25.93
2023-03-30T12:02:00.088Z,25.96
2023-03-30T12:03:18.497Z,26.09
2023-03-30T12:04:33.570Z,26.07
2023-03-30T12:07:02.998Z,26.15
2023-03-30T12:08:16.032Z,26.12
2023-03-30T12:09:33.079Z,26.18
2023-03-30T12:10:43.324Z,26.21
2023-03-30T12:11:48.698Z,26.21
2023-03-30T12:12:53.661Z,26.19
2023-03-30T12:13:57.844Z,26.17
2023-03-30T12:15:18.587Z,26.18
2023-03-30T12:16:26.888Z,26.20
2023-03-30T12:17:52.006Z,26.17
2023-03-30T12:19:06.169Z,26.22
2023-03-30T12:20:15.361Z,26.29
2023-03-30T12:21:33.041Z,26.70
2023-03-30T12:24:15.580Z,24.25
2023-03-30T12:25:39.011Z,25.82
2023-03-30T12:27:05.344Z,23.80
2023-03-30T12:28:15.091Z,25.95
2023-03-30T12:29:44.463Z,26.59
2023-03-30T12:30:28.347Z,26.80
2023-03-30T12:34:36.116Z,27.06
2023-03-30T12:35:51.161Z,26.85
2023-03-30T12:37:00.204Z,26.70
2023-03-30T12:38:05.397Z,26.74
2023-03-30T12:39:23.090Z,26.73
2023-03-30T12:40:27.012Z,26.70
2023-03-30T12:41:42.522Z,25.90
2023-03-30T12:44:17.514Z,25.36
2023-03-30T12:45:31.640Z,26.48
2023-03-30T12:48:21.603Z,26.94
2023-03-30T12:49:31.565Z,27.11
2023-03-30T12:50:59.088Z,27.17
2023-03-30T12:52:14.130Z,26.03
2023-03-30T12:53:44.347Z,24.82
2023-03-30T12:55:10.799Z,25.82
2023-03-30T12:56:39.098Z,24.21
2023-03-30T12:57:57.890Z,24.13
2023-03-30T12:59:38.515Z,24.79
2023-03-30T13:01:04.358Z,23.98
2023-03-30T13:02:29.022Z,24.45
2023-03-30T13:03:52.007Z,23.84
2023-03-30T13:04:55.235Z,25.06
2023-03-30T13:06:00.561Z,23.04
2023-03-30T13:07:07.001Z,23.48
2023-03-30T13:08:37.380Z,23.76
2023-03-30T13:10:05.647Z,24.73
2023-03-30T13:11:18.416Z,24.14
2023-03-30T13:13:56.030Z,23.77
2023-03-30T13:15:17.744Z,25.01
2023-03-30T13:16:48.376Z,24.43
2023-03-30T13:17:59.842Z,24.21
2023-03-30T13:20:49.403Z,25.99
2023-03-30T13:21:58.279Z,26.63
2023-03-30T13:23:16.663Z,26.69
2023-03-30T13:25:53.831Z,27.29
2023-03-30T13:28:48.572Z,27.71
2023-03-30T13:29:54.124Z,27.83
2023-03-30T13:31:00.235Z,27.96
2023-03-30T13:32:23.371Z,28.11
2023-03-30T13:33:27.468Z,28.29
2023-03-30T13:35:06.087Z,28.29
2023-03-30T13:36:13.179Z,28.37
2023-03-30T13:37:37.537Z,28.49
2023-03-30T13:38:59.789Z,28.55
2023-03-30T13:40:30.836Z,28.57
2023-03-30T13:41:32.551Z,28.71
2023-03-30T13:42:39.266Z,28.82
2023-03-30T13:44:18.157Z,29.07
2023-03-30T13:45:47.104Z,29.26
2023-03-30T13:46:56.686Z,29.37
2023-03-30T13:48:23.949Z,29.61
2023-03-30T13:49:30.377Z,29.74
2023-03-30T13:50:35.629Z,29.97
2023-03-30T13:51:38.486Z,30.02
2023-03-30T13:52:43.829Z,30.07
2023-03-30T13:55:21.492Z,30.36
2023-03-30T13:56:24.072Z,30.55
2023-03-30T13:57:35.797Z,30.61
2023-03-30T13:58:38.377Z,30.61
2023-03-30T13:59:48.577Z,30.75
2023-03-30T14:01:01.110Z,30.77
2023-03-30T14:02:06.780Z,30.85
2023-03-30T14:03:31.259Z,30.84
2023-03-30T14:04:36.826Z,30.85
2023-03-30T14:06:53.027Z,30.87
2023-03-30T14:07:58.262Z,30.95
2023-03-30T14:09:13.445Z,30.90
2023-03-30T14:10:18.043Z,30.89
2023-03-30T14:12:37.017Z,30.95
2023-03-30T14:13:39.889Z,30.94
2023-03-30T14:14:45.880Z,30.88
2023-03-30T14:15:50.575Z,30.91
2023-03-30T14:16:55.416Z,30.85
2023-03-30T14:18:00.794Z,30.86
2023-03-30T14:19:17.290Z,30.92
2023-03-30T14:20:41.189Z,30.94
2023-03-30T14:21:45.799Z,30.97
2023-03-30T14:22:49.738Z,31.00
2023-03-30T14:23:52.720Z,30.74
2023-03-30T14:25:03.787Z,30.83
2023-03-30T14:26:15.674Z,30.82
2023-03-30T14:27:20.502Z,30.72
2023-03-30T14:28:23.084Z,30.71
2023-03-30T14:29:31.056Z,30.70
2023-03-30T14:30:35.020Z,30.73
2023-03-30T14:31:39.762Z,30.73
2023-03-30T14:32:42.259Z,30.72
2023-03-30T14:33:46.278Z,30.72
2023-03-30T14:34:50.164Z,30.75
2023-03-30T14:35:57.036Z,30.70
2023-03-30T14:38:20.225Z,30.74
2023-03-30T14:39:23.387Z,30.78
2023-03-30T14:40:26.903Z,30.78
2023-03-30T14:41:32.916Z,30.89
2023-03-30T14:42:38.603Z,30.85
2023-03-30T14:43:41.308Z,30.79
2023-03-30T14:44:50.760Z,30.72
2023-03-30T14:45:54.409Z,30.68
2023-03-30T14:46:56.975Z,30.61
2023-03-30T14:49:31.947Z,30.45
2023-03-30T14:50:37.148Z,30.45
2023-03-30T14:51:42.946Z,30.70
2023-03-30T14:52:49.044Z,30.70
2023-03-30T14:53:52.190Z,30.37
2023-03-30T14:55:05.859Z,30.34
2023-03-30T14:56:00.445Z,30.36
2023-03-30T14:57:07.333Z,30.37
2023-03-30T14:58:13.453Z,30.40
2023-03-30T14:59:16.282Z,30.40
2023-03-30T15:00:21.735Z,30.42
2023-03-30T15:01:33.194Z,30.42
2023-03-30T15:02:37.049Z,30.47
2023-03-30T15:03:41.457Z,30.50
2023-03-30T15:04:44.003Z,30.56
2023-03-30T15:05:47.092Z,30.56
2023-03-30T15:06:49.920Z,30.59
2023-03-30T15:07:53.601Z,30.62
2023-03-30T15:09:03.790Z,30.69
2023-03-30T15:10:07.723Z,30.73
2023-03-30T15:11:13.772Z,30.73
2023-03-30T15:13:52.613Z,30.85
2023-03-30T15:14:58.165Z,31.08
2023-03-30T15:16:01.258Z,31.31
2023-03-30T15:18:25.545Z,31.59
2023-03-30T15:19:31.207Z,31.65
2023-03-30T15:20:35.308Z,31.87
2023-03-30T15:21:40.147Z,32.12
2023-03-30T15:22:47.965Z,32.18
2023-03-30T15:23:50.607Z,32.25
2023-03-30T15:24:54.729Z,32.33
2023-03-30T15:25:59.310Z,32.35
2023-03-30T15:28:19.462Z,32.44
2023-03-30T15:29:22.625Z,32.52
2023-03-30T15:30:29.743Z,32.58
2023-03-30T15:31:33.602Z,32.54
2023-03-30T15:32:43.217Z,32.59
2023-03-30T15:35:18.636Z,32.59
2023-03-30T15:36:24.437Z,32.60
2023-03-30T15:37:28.604Z,32.47
2023-03-30T15:38:36.738Z,32.52
2023-03-30T15:39:44.338Z,32.60
2023-03-30T15:40:49.418Z,32.60
2023-03-30T19:42:05.302Z,38.37
2023-03-30T19:43:12.353Z,38.43
2023-03-30T19:44:15.208Z,38.43
2023-03-30T19:45:20.201Z,38.40
2023-03-30T19:46:24.249Z,38.34
2023-03-30T19:47:30.252Z,38.29
2023-03-30T19:48:34.294Z,38.22
2023-03-30T19:49:43.757Z,38.14
2023-03-30T19:50:50.415Z,38.13
2023-03-30T19:51:52.897Z,38.09
2023-03-30T19:52:56.116Z,38.04
2023-03-30T19:53:58.589Z,38.01
2023-03-30T19:55:02.477Z,38.01
2023-03-30T19:56:09.645Z,38.00
2023-03-30T19:57:12.643Z,38.01
2023-03-30T20:00:21.630Z,38.04
2023-03-30T20:01:25.250Z,38.01
2023-03-30T20:02:27.883Z,37.99
2023-03-30T20:03:30.614Z,37.99
2023-03-30T20:04:33.286Z,37.96
2023-03-30T20:05:36.706Z,37.93
2023-03-30T20:06:41.502Z,37.93
2023-03-30T20:07:44.372Z,37.94
2023-03-30T20:08:47.381Z,37.91
2023-03-30T20:09:52.073Z,37.92
2023-03-30T20:10:54.771Z,37.86
2023-03-30T20:11:58.484Z,37.82
2023-03-30T20:13:00.977Z,37.83
2023-03-30T20:14:05.712Z,37.83