createdAt,value
2022-08-08T00:02:30.361Z,7.95
2022-08-08T00:07:25.799Z,7.78
2022-08-08T00:12:31.343Z,8.35
2022-08-08T00:18:01.788Z,7.68
2022-08-08T00:23:06.371Z,7.63
2022-08-08T00:28:08.264Z,7.40
2022-08-08T00:34:17.500Z,7.07
2022-08-08T00:38:56.212Z,7.07
2022-08-08T00:44:18.324Z,8.07
2022-08-08T00:49:37.119Z,6.90
2022-08-08T00:54:50.001Z,6.15
2022-08-08T01:00:06.478Z,7.07
2022-08-08T01:05:58.394Z,6.68
2022-08-08T01:11:31.243Z,5.97
2022-08-08T01:17:09.099Z,7.40
2022-08-08T01:22:32.422Z,8.02
2022-08-08T01:28:15.697Z,7.60
2022-08-08T01:34:00.772Z,8.98
2022-08-08T01:39:23.391Z,7.82
2022-08-08T01:44:36.774Z,7.97
2022-08-08T01:49:47.737Z,9.23
2022-08-08T01:55:45.333Z,8.38
2022-08-08T02:00:33.847Z,9.18
2022-08-08T02:05:55.921Z,8.27
2022-08-08T02:11:07.295Z,9.10
2022-08-08T02:16:34.222Z,8.63
2022-08-08T02:22:03.234Z,7.47
2022-08-08T02:27:07.260Z,9.30
2022-08-08T02:32:26.259Z,9.05
2022-08-08T02:37:53.505Z,8.82
2022-08-08T02:44:35.859Z,9.85
2022-08-08T02:49:35.897Z,9.35
2022-08-08T02:55:04.932Z,8.60
2022-08-08T03:00:34.569Z,8.30
2022-08-08T03:06:11.825Z,9.20
2022-08-08T03:12:14.090Z,9.05
2022-08-08T03:17:25.597Z,8.05
2022-08-08T03:22:38.164Z,8.75
2022-08-08T03:27:56.679Z,7.97
2022-08-08T03:33:56.972Z,7.88
2022-08-08T03:38:54.881Z,8.00
2022-08-08T03:44:00.888Z,7.97
2022-08-08T03:49:38.240Z,8.02
2022-08-08T03:54:52.043Z,8.40
2022-08-08T03:59:59.644Z,8.93
2022-08-08T04:05:04.547Z,9.32
2022-08-08T04:10:10.384Z,8.27
2022-08-08T04:15:16.113Z,8.27
2022-08-08T04:20:14.578Z,8.65
2022-08-08T04:25:13.103Z,8.90
2022-08-08T04:30:17.943Z,9.00
2022-08-08T04:35:20.392Z,8.82
2022-08-08T04:40:23.912Z,8.82
2022-08-08T04:45:25.712Z,8.30
2022-08-08T04:50:28.261Z,10.02
2022-08-08T04:55:55.530Z,9.13
2022-08-08T05:00:55.807Z,8.25
2022-08-08T05:05:53.932Z,8.98
2022-08-08T05:10:53.808Z,9.85
2022-08-08T05:16:49.370Z,9.10
2022-08-08T05:21:09.453Z,8.93
2022-08-08T05:26:14.229Z,9.00
2022-08-08T05:32:02.296Z,9.00
2022-08-08T05:36:35.287Z,8.77
2022-08-08T05:41:54.985Z,8.27
2022-08-08T05:47:03.227Z,8.25
2022-08-08T05:52:03.246Z,8.00
2022-08-08T05:57:06.985Z,8.07
2022-08-08T06:02:27.388Z,7.63
2022-08-08T06:07:26.034Z,5.88
2022-08-08T06:12:30.699Z,7.57
2022-08-08T06:17:50.754Z,8.45
2022-08-08T06:22:53.935Z,7.28
2022-08-08T06:28:00.624Z,8.25
2022-08-08T06:38:14.093Z,7.10
2022-08-08T06:43:20.905Z,7.00
2022-08-08T06:48:30.360Z,6.78
2022-08-08T06:53:39.431Z,8.25
2022-08-08T06:58:41.402Z,7.03
2022-08-08T07:04:35.588Z,6.45
2022-08-08T07:10:02.580Z,7.82
2022-08-08T07:16:04.697Z,6.72
2022-08-08T07:21:04.973Z,6.55
2022-08-08T07:26:05.881Z,6.95
2022-08-08T07:31:05.554Z,7.03
2022-08-08T07:36:08.110Z,8.05
2022-08-08T07:41:09.250Z,5.80
2022-08-08T07:46:30.501Z,6.63
2022-08-08T07:51:45.295Z,6.65
2022-08-08T07:57:17.142Z,5.22
2022-08-08T08:02:36.802Z,7.18
2022-08-08T08:07:39.257Z,6.35
2022-08-08T08:19:24.843Z,5.28
2022-08-08T08:29:35.714Z,5.53
2022-08-08T08:34:54.718Z,4.72
2022-08-08T08:40:01.028Z,5.35
2022-08-08T08:45:23.519Z,5.03
2022-08-08T08:50:33.050Z,4.95
2022-08-08T08:56:06.783Z,4.93
2022-08-08T09:01:13.281Z,4.70
2022-08-08T09:06:26.640Z,4.30
2022-08-08T09:12:02.235Z,4.70
2022-08-08T09:17:31.531Z,5.28
2022-08-08T09:22:39.473Z,4.65
2022-08-08T09:27:56.656Z,4.38
2022-08-08T09:34:06.176Z,4.30
2022-08-08T09:38:52.008Z,4.40
2022-08-08T09:44:06.396Z,4.72
2022-08-08T09:49:42.536Z,4.80
2022-08-08T09:55:31.131Z,4.23
2022-08-08T10:00:59.001Z,5.50
2022-08-08T10:12:27.880Z,4.82
2022-08-08T10:17:57.378Z,4.38
2022-08-08T10:23:20.844Z,6.70
2022-08-08T10:28:39.956Z,3.72
2022-08-08T10:34:18.155Z,5.13
2022-08-08T10:39:54.408Z,5.20
2022-08-08T10:45:01.676Z,5.25
2022-08-08T10:50:03.380Z,4.53
2022-08-08T10:55:07.034Z,4.78
2022-08-08T11:00:09.160Z,4.35
2022-08-08T11:05:18.250Z,4.90
2022-08-08T11:10:19.774Z,4.28
2022-08-08T11:15:30.607Z,4.95
2022-08-08T11:20:29.206Z,5.30
2022-08-08T11:25:43.618Z,4.28
2022-08-08T11:30:50.293Z,4.38
2022-08-08T11:35:52.533Z,4.60
2022-08-08T11:41:04.854Z,4.93
2022-08-08T11:46:28.250Z,3.75
2022-08-08T11:51:39.767Z,5.10
2022-08-08T11:57:14.326Z,4.47
2022-08-08T12:02:31.137Z,4.45
2022-08-08T12:07:29.685Z,5.00
2022-08-08T12:12:34.945Z,4.07
2022-08-08T12:17:44.374Z,5.43
2022-08-08T12:22:51.113Z,4.40
2022-08-08T12:27:52.030Z,4.78
2022-08-08T12:33:00.183Z,4.07
2022-08-08T12:38:06.859Z,4.30
2022-08-08T12:43:12.408Z,3.85
2022-08-08T12:48:37.549Z,3.97
2022-08-08T12:53:42.341Z,4.47
2022-08-08T13:05:25.720Z,4.13
2022-08-08T13:11:22.792Z,4.47
2022-08-08T13:16:30.926Z,4.50
2022-08-08T13:21:48.941Z,4.07
2022-08-08T13:26:48.238Z,4.55
2022-08-08T13:32:47.967Z,4.30
2022-08-08T13:38:13.237Z,5.03
2022-08-08T13:43:11.368Z,4.20
2022-08-08T13:48:13.017Z,4.25
2022-08-08T13:53:31.823Z,4.03
2022-08-08T13:58:57.481Z,3.40
2022-08-08T14:04:05.165Z,4.53
2022-08-08T14:10:05.253Z,3.72
2022-08-08T14:15:11.026Z,3.33
2022-08-08T14:20:56.058Z,3.42
2022-08-08T14:26:10.341Z,4.15
2022-08-08T14:31:20.795Z,3.50
2022-08-08T14:36:39.679Z,8.93
2022-08-08T14:41:53.751Z,3.45
2022-08-08T14:47:16.924Z,3.25
2022-08-08T14:52:21.948Z,3.47
2022-08-08T14:58:06.134Z,4.90
2022-08-08T15:03:15.007Z,3.03
2022-08-08T15:08:22.159Z,3.22
2022-08-08T15:13:40.327Z,3.00
2022-08-08T15:19:02.594Z,2.88
2022-08-08T15:24:01.002Z,3.50
2022-08-08T15:29:17.075Z,3.25
2022-08-08T15:34:59.916Z,3.13
2022-08-08T15:40:15.241Z,3.25
2022-08-08T15:45:17.939Z,3.78
2022-08-08T15:56:27.985Z,3.72
2022-08-08T16:07:52.368Z,3.50
2022-08-08T16:13:29.998Z,3.42
2022-08-08T16:18:42.721Z,3.30
2022-08-08T16:23:41.993Z,3.80
2022-08-08T16:28:41.761Z,4.85
2022-08-08T16:33:40.025Z,3.65
2022-08-08T16:38:47.203Z,3.47
2022-08-08T16:43:53.236Z,3.50
2022-08-08T16:48:53.288Z,3.47
2022-08-08T16:55:01.402Z,3.53
2022-08-08T16:59:40.392Z,3.30
2022-08-08T17:05:31.168Z,4.10
2022-08-08T17:10:58.653Z,3.42
2022-08-08T17:16:16.336Z,3.17
2022-08-08T17:21:17.517Z,3.38
2022-08-08T17:26:29.425Z,3.60
2022-08-08T17:31:44.683Z,4.15
2022-08-08T17:37:29.032Z,3.33
2022-08-08T17:42:47.221Z,3.33
2022-08-08T17:47:50.998Z,3.25
2022-08-08T17:53:00.958Z,3.75
2022-08-08T17:57:58.888Z,3.17
2022-08-08T18:03:08.877Z,3.28
2022-08-08T18:08:36.895Z,3.72
2022-08-08T18:14:32.366Z,3.25
2022-08-08T18:19:45.714Z,2.75
2022-08-08T18:31:08.251Z,3.17
2022-08-08T18:36:23.120Z,3.22
2022-08-08T18:41:51.294Z,3.28
2022-08-08T18:46:55.067Z,3.17
2022-08-08T18:51:55.836Z,3.75
2022-08-08T18:56:54.775Z,3.90
2022-08-08T19:02:28.713Z,5.00
2022-08-08T19:07:15.307Z,4.50
2022-08-08T19:12:13.453Z,4.55
2022-08-08T19:17:11.891Z,3.50
2022-08-08T19:22:28.026Z,4.15
2022-08-08T19:27:55.747Z,4.28
2022-08-08T19:32:47.688Z,3.78
2022-08-08T19:37:57.324Z,3.95
2022-08-08T19:42:55.124Z,4.45
2022-08-08T19:47:54.918Z,4.00
2022-08-08T19:52:59.853Z,3.33
2022-08-08T19:57:59.490Z,3.83
2022-08-08T20:02:57.838Z,3.33
2022-08-08T20:08:29.074Z,3.72
2022-08-08T20:14:12.924Z,3.75
2022-08-08T20:18:39.908Z,4.07
2022-08-08T20:23:52.282Z,3.90
2022-08-08T20:28:50.918Z,4.80
2022-08-08T20:34:28.643Z,4.25
2022-08-08T20:39:06.340Z,4.13
2022-08-08T20:44:04.530Z,6.80
2022-08-08T20:49:12.896Z,8.02
2022-08-08T20:54:15.848Z,7.65
2022-08-08T20:59:24.732Z,5.30
2022-08-08T21:04:23.524Z,4.93
2022-08-08T21:09:31.763Z,5.90
2022-08-08T21:14:43.824Z,5.35
2022-08-08T21:19:49.529Z,5.45
2022-08-08T21:24:56.210Z,5.43
2022-08-08T21:30:05.669Z,5.35
2022-08-08T21:36:17.368Z,5.00
2022-08-08T21:40:31.196Z,5.63
2022-08-08T21:48:01.041Z,6.15
2022-08-08T21:50:46.889Z,8.80
2022-08-08T21:56:19.494Z,9.07
2022-08-08T22:01:27.242Z,9.70
2022-08-08T22:06:28.695Z,6.78
2022-08-08T22:12:02.699Z,5.60
2022-08-08T22:16:46.750Z,5.63
2022-08-08T22:21:50.150Z,5.03
2022-08-08T22:27:01.584Z,5.20
2022-08-08T22:32:02.591Z,5.32
2022-08-08T22:37:01.321Z,5.78
2022-08-08T22:42:00.312Z,5.20
2022-08-08T22:46:57.577Z,4.60
2022-08-08T22:51:55.211Z,5.90
2022-08-08T22:56:54.627Z,4.78
2022-08-08T23:02:03.330Z,5.10
2022-08-08T23:07:03.063Z,4.43
2022-08-08T23:12:29.129Z,5.32
2022-08-08T23:17:25.598Z,5.03
2022-08-08T23:22:28.655Z,4.78
2022-08-08T23:27:46.463Z,4.95
2022-08-08T23:32:47.106Z,4.47
2022-08-08T23:37:54.286Z,5.97
2022-08-08T23:43:02.793Z,5.15
2022-08-08T23:49:03.337Z,5.10
2022-08-08T23:54:39.631Z,4.57
2022-08-08T23:58:58.170Z,5.43
