createdAt,value
2023-04-30T00:01:02.989Z,7.95
2023-04-30T00:03:30.077Z,7.43
2023-04-30T00:05:57.406Z,7.72
2023-04-30T00:08:24.259Z,7.50
2023-04-30T00:10:51.831Z,7.71
2023-04-30T00:13:19.071Z,7.83
2023-04-30T00:15:45.983Z,7.81
2023-04-30T00:18:15.436Z,7.70
2023-04-30T00:20:42.214Z,7.14
2023-04-30T00:23:09.025Z,7.67
2023-04-30T00:25:35.711Z,7.65
2023-04-30T00:28:02.531Z,7.66
2023-04-30T00:30:29.296Z,7.60
2023-04-30T00:32:56.058Z,7.67
2023-04-30T00:35:25.544Z,7.15
2023-04-30T00:37:52.558Z,7.63
2023-04-30T00:40:20.636Z,7.44
2023-04-30T00:42:48.702Z,7.53
2023-04-30T00:45:17.647Z,7.54
2023-04-30T00:47:44.448Z,7.45
2023-04-30T00:50:15.750Z,7.42
2023-04-30T00:52:43.162Z,7.25
2023-04-30T00:55:13.318Z,7.35
2023-04-30T00:57:41.038Z,7.29
2023-04-30T01:00:11.385Z,6.87
2023-04-30T01:02:38.357Z,7.36
2023-04-30T01:05:06.170Z,7.28
2023-04-30T01:07:38.525Z,7.32
2023-04-30T01:10:07.104Z,7.29
2023-04-30T01:13:01.365Z,7.23
2023-04-30T01:15:32.297Z,7.18
2023-04-30T01:18:23.263Z,7.16
2023-04-30T01:21:05.499Z,6.80
2023-04-30T01:23:32.192Z,7.11
2023-04-30T01:26:13.584Z,6.97
2023-04-30T01:28:44.028Z,6.68
2023-04-30T01:31:15.226Z,6.68
2023-04-30T01:33:42.696Z,6.76
2023-04-30T01:36:32.991Z,6.82
2023-04-30T01:39:09.722Z,7.05
2023-04-30T01:42:18.643Z,7.03
2023-04-30T01:45:09.745Z,6.95
2023-04-30T01:47:46.396Z,6.55
2023-04-30T01:50:55.790Z,6.90
2023-04-30T01:53:31.158Z,6.90
2023-04-30T01:56:02.188Z,6.89
2023-04-30T01:58:30.669Z,6.16
2023-04-30T02:01:00.558Z,6.80
2023-04-30T02:03:27.511Z,6.85
2023-04-30T02:05:58.049Z,6.64
2023-04-30T02:08:25.060Z,6.76
2023-04-30T02:10:51.817Z,6.80
2023-04-30T02:13:18.640Z,6.30
2023-04-30T02:15:45.543Z,6.64
2023-04-30T02:18:12.563Z,6.27
2023-04-30T02:20:39.232Z,6.63
2023-04-30T02:23:07.622Z,6.58
2023-04-30T02:25:37.980Z,6.59
2023-04-30T02:28:04.871Z,6.56
2023-04-30T02:30:31.709Z,6.56
2023-04-30T02:32:58.537Z,6.16
2023-04-30T02:35:25.418Z,6.08
2023-04-30T02:37:52.363Z,6.48
2023-04-30T02:40:19.103Z,6.18
2023-04-30T02:42:47.097Z,6.46
2023-04-30T02:45:15.433Z,6.58
2023-04-30T02:47:44.691Z,6.46
2023-04-30T02:50:11.377Z,6.49
2023-04-30T02:52:38.103Z,6.31
2023-04-30T02:55:08.350Z,6.28
2023-04-30T02:57:38.010Z,6.35
2023-04-30T03:00:05.717Z,6.12
2023-04-30T03:02:32.746Z,6.17
2023-04-30T03:04:59.682Z,6.42
2023-04-30T03:07:26.784Z,5.54
2023-04-30T03:09:53.810Z,6.23
2023-04-30T03:12:20.818Z,6.20
2023-04-30T03:14:47.891Z,6.24
2023-04-30T03:17:14.657Z,6.28
2023-04-30T03:19:41.377Z,6.15
2023-04-30T03:22:08.179Z,6.32
2023-04-30T03:24:34.878Z,6.48
2023-04-30T03:27:02.160Z,6.38
2023-04-30T03:29:31.890Z,6.46
2023-04-30T03:31:58.725Z,5.87
2023-04-30T03:34:25.658Z,6.57
2023-04-30T03:36:55.402Z,6.58
2023-04-30T03:39:25.878Z,6.60
2023-04-30T03:41:55.405Z,6.61
2023-04-30T03:44:23.033Z,6.61
2023-04-30T03:46:49.852Z,6.11
2023-04-30T03:49:16.666Z,6.54
2023-04-30T03:51:43.497Z,6.15
2023-04-30T03:54:10.375Z,6.45
2023-04-30T03:56:38.044Z,6.65
2023-04-30T03:59:05.661Z,6.95
2023-04-30T04:01:33.168Z,6.60
2023-04-30T04:04:00.300Z,7.05
2023-04-30T04:06:27.104Z,7.00
2023-04-30T04:08:54.396Z,7.14
2023-04-30T04:11:22.670Z,7.04
2023-04-30T04:13:49.506Z,7.15
2023-04-30T04:16:20.928Z,6.96
2023-04-30T04:18:47.931Z,7.14
2023-04-30T04:21:14.964Z,6.89
2023-04-30T04:23:41.810Z,7.07
2023-04-30T04:26:12.593Z,7.05
2023-04-30T04:28:39.468Z,6.92
2023-04-30T04:31:06.578Z,7.26
2023-04-30T04:33:33.981Z,7.17
2023-04-30T04:36:00.829Z,7.55
2023-04-30T04:38:27.541Z,7.67
2023-04-30T04:40:55.249Z,7.78
2023-04-30T04:43:22.871Z,7.87
2023-04-30T04:45:49.811Z,7.65
2023-04-30T04:48:17.079Z,7.44
2023-04-30T04:50:46.742Z,8.07
2023-04-30T04:53:15.973Z,8.10
2023-04-30T04:55:42.818Z,8.13
2023-04-30T04:58:09.713Z,8.17
2023-04-30T05:00:36.459Z,8.15
2023-04-30T05:03:03.565Z,8.34
2023-04-30T05:05:30.639Z,8.39
2023-04-30T05:07:57.427Z,8.43
2023-04-30T05:10:24.167Z,8.49
2023-04-30T05:12:53.842Z,8.60
2023-04-30T05:15:20.818Z,8.13
2023-04-30T05:17:47.610Z,8.86
2023-04-30T05:20:14.435Z,8.70
2023-04-30T05:22:41.277Z,8.82
2023-04-30T05:25:08.481Z,9.17
2023-04-30T05:27:36.116Z,9.15
2023-04-30T05:30:03.032Z,8.93
2023-04-30T05:32:30.026Z,8.98
2023-04-30T05:34:56.866Z,9.37
2023-04-30T05:37:23.832Z,9.49
2023-04-30T05:39:50.666Z,9.63
2023-04-30T05:42:17.384Z,9.64
2023-04-30T05:44:45.222Z,9.90
2023-04-30T05:47:14.620Z,10.09
2023-04-30T05:49:41.379Z,9.89
2023-04-30T05:52:08.144Z,10.22
2023-04-30T05:54:35.004Z,10.00
2023-04-30T05:57:02.274Z,10.49
2023-04-30T05:59:29.007Z,10.61
2023-04-30T06:01:58.337Z,10.69
2023-04-30T06:04:25.501Z,10.40
2023-04-30T06:06:52.214Z,10.81
2023-04-30T06:09:20.217Z,11.04
2023-04-30T06:11:51.742Z,10.85
2023-04-30T06:14:22.729Z,11.24
2023-04-30T06:16:49.722Z,11.32
2023-04-30T06:19:16.604Z,10.83
2023-04-30T06:21:45.733Z,11.34
2023-04-30T06:24:12.544Z,11.31
2023-04-30T06:26:39.274Z,10.97
2023-04-30T06:29:08.636Z,11.12
2023-04-30T06:31:35.369Z,11.46
2023-04-30T06:34:02.145Z,11.39
2023-04-30T06:36:28.926Z,11.19
2023-04-30T06:38:55.677Z,11.89
2023-04-30T06:41:22.374Z,11.99
2023-04-30T06:43:51.623Z,12.11
2023-04-30T06:46:18.466Z,12.22
2023-04-30T06:48:45.262Z,12.36
2023-04-30T06:51:11.978Z,12.14
2023-04-30T06:53:38.732Z,12.00
2023-04-30T06:56:07.953Z,12.59
2023-04-30T06:58:37.545Z,12.41
2023-04-30T07:01:04.381Z,12.64
2023-04-30T07:03:31.223Z,12.25
2023-04-30T07:05:58.193Z,12.62
2023-04-30T07:08:25.038Z,12.86
2023-04-30T07:10:55.255Z,12.66
2023-04-30T07:13:24.657Z,12.62
2023-04-30T07:15:53.649Z,13.18
2023-04-30T07:18:20.556Z,13.20
2023-04-30T07:20:47.414Z,13.15
2023-04-30T07:23:14.146Z,13.58
2023-04-30T07:25:41.007Z,13.32
2023-04-30T07:28:08.422Z,13.81
2023-04-30T07:30:35.260Z,13.47
2023-04-30T07:33:02.083Z,13.96
2023-04-30T07:35:29.311Z,14.16
2023-04-30T07:37:56.557Z,14.25
2023-04-30T07:40:34.797Z,14.11
2023-04-30T07:43:04.074Z,13.97
2023-04-30T07:45:31.956Z,14.02
2023-04-30T07:47:58.848Z,14.35
2023-04-30T07:50:25.716Z,13.83
2023-04-30T07:52:52.479Z,13.39
2023-04-30T07:55:22.309Z,14.33
2023-04-30T07:57:49.020Z,14.21
2023-04-30T08:00:16.447Z,14.41
2023-04-30T08:02:48.550Z,14.45
2023-04-30T08:05:15.854Z,14.26
2023-04-30T08:07:46.094Z,14.42
2023-04-30T08:10:12.933Z,14.41
2023-04-30T08:12:39.844Z,14.71
2023-04-30T08:15:07.746Z,14.35
2023-04-30T08:17:35.075Z,14.74
2023-04-30T08:20:04.339Z,14.98
2023-04-30T08:22:31.254Z,15.23
2023-04-30T08:24:58.091Z,15.44
2023-04-30T08:27:24.830Z,15.22
2023-04-30T08:29:51.569Z,15.81
2023-04-30T08:32:19.813Z,15.98
2023-04-30T08:34:46.769Z,16.11
2023-04-30T08:37:13.595Z,15.97
2023-04-30T08:39:40.487Z,15.50
2023-04-30T08:42:09.543Z,16.20
2023-04-30T08:44:39.757Z,16.46
2023-04-30T08:47:08.473Z,16.07
2023-04-30T08:49:37.077Z,16.52
2023-04-30T08:52:04.015Z,16.78
2023-04-30T08:54:32.569Z,16.83
2023-04-30T08:56:59.325Z,17.01
2023-04-30T08:59:26.061Z,17.03
2023-04-30T09:01:53.996Z,17.27
2023-04-30T09:04:20.925Z,17.08
2023-04-30T09:06:47.781Z,17.14
2023-04-30T09:09:16.347Z,17.13
2023-04-30T09:11:45.312Z,17.34
2023-04-30T09:14:15.134Z,17.09
2023-04-30T09:16:52.223Z,17.36
2023-04-30T09:19:25.858Z,17.58
2023-04-30T09:21:53.157Z,17.66
2023-04-30T09:24:20.053Z,17.86
2023-04-30T09:26:47.561Z,17.95
2023-04-30T09:29:14.797Z,17.95
2023-04-30T09:31:47.353Z,18.45
2023-04-30T09:34:15.294Z,18.30
2023-04-30T09:36:55.386Z,18.51
2023-04-30T09:39:24.473Z,18.88
2023-04-30T09:41:52.243Z,19.04
2023-04-30T09:44:32.496Z,18.98
2023-04-30T09:47:05.899Z,18.85
2023-04-30T09:49:37.563Z,19.00
2023-04-30T09:52:05.035Z,19.05
2023-04-30T09:54:32.442Z,19.27
2023-04-30T09:57:10.996Z,19.07
2023-04-30T09:59:44.398Z,19.57
2023-04-30T10:02:16.472Z,19.28
2023-04-30T10:04:44.908Z,19.74
2023-04-30T10:07:22.243Z,19.96
2023-04-30T10:10:11.836Z,20.19
2023-04-30T10:13:01.528Z,20.07
2023-04-30T10:15:40.648Z,19.93
2023-04-30T10:18:14.326Z,19.93
2023-04-30T10:20:47.993Z,20.10
2023-04-30T10:23:15.426Z,20.90
2023-04-30T10:25:43.718Z,21.15
2023-04-30T10:28:10.867Z,21.20
2023-04-30T10:30:44.311Z,21.33
2023-04-30T10:33:53.057Z,21.66
2023-04-30T10:36:33.825Z,21.92
2023-04-30T10:39:02.235Z,21.63
2023-04-30T10:41:29.539Z,22.19
2023-04-30T10:44:09.144Z,22.06
2023-04-30T10:46:36.953Z,21.79
2023-04-30T10:49:04.089Z,22.21
2023-04-30T10:51:53.108Z,22.32
2023-04-30T10:54:27.798Z,22.36
2023-04-30T10:57:10.484Z,22.85
2023-04-30T10:59:45.078Z,23.49
2023-04-30T11:02:18.317Z,23.85
2023-04-30T11:05:10.623Z,25.15
2023-04-30T11:07:47.656Z,25.79
2023-04-30T11:10:17.605Z,26.01
2023-04-30T11:12:48.791Z,26.09
2023-04-30T11:15:20.392Z,26.35
2023-04-30T11:17:49.477Z,27.05
2023-04-30T11:20:21.432Z,26.63
2023-04-30T11:22:49.026Z,26.68
2023-04-30T11:25:19.748Z,26.04
2023-04-30T11:27:50.252Z,26.08
2023-04-30T11:30:18.358Z,26.12
2023-04-30T11:32:47.766Z,26.19
2023-04-30T11:35:22.595Z,26.62
2023-04-30T11:37:49.602Z,27.73
2023-04-30T11:40:16.296Z,26.43
2023-04-30T11:42:45.942Z,25.72
2023-04-30T11:45:17.830Z,24.21
2023-04-30T11:47:53.310Z,26.19
2023-04-30T11:50:33.488Z,28.93
2023-04-30T11:53:05.433Z,28.11
2023-04-30T11:55:32.742Z,31.26
2023-04-30T11:58:02.858Z,30.12
2023-04-30T12:00:33.633Z,27.23
2023-04-30T12:03:03.892Z,24.77
2023-04-30T12:05:31.053Z,22.81
2023-04-30T12:08:12.366Z,20.82
2023-04-30T12:10:39.115Z,20.54
2023-04-30T12:13:05.893Z,19.91
2023-04-30T12:15:33.289Z,19.00
2023-04-30T12:18:00.574Z,18.16
2023-04-30T12:20:29.440Z,18.38
2023-04-30T12:22:57.785Z,18.16
2023-04-30T12:25:24.965Z,18.39
2023-04-30T12:27:53.416Z,19.75
2023-04-30T12:30:30.458Z,21.05
2023-04-30T12:32:58.921Z,20.50
2023-04-30T12:35:29.200Z,18.63
2023-04-30T12:38:10.464Z,19.42
2023-04-30T12:40:37.840Z,18.78
2023-04-30T12:43:08.846Z,16.88
2023-04-30T12:45:55.829Z,17.18
2023-04-30T12:48:24.579Z,17.26
2023-04-30T12:51:05.240Z,17.82
2023-04-30T12:53:32.137Z,18.10
2023-04-30T12:56:16.312Z,18.86
2023-04-30T12:58:49.776Z,18.71
2023-04-30T13:01:21.422Z,18.69
2023-04-30T13:03:48.610Z,18.64
2023-04-30T13:06:15.961Z,19.24
2023-04-30T13:08:56.881Z,19.34
2023-04-30T13:11:26.897Z,18.63
2023-04-30T13:13:55.743Z,18.14
2023-04-30T13:16:24.624Z,17.37
2023-04-30T13:18:52.026Z,17.13
2023-04-30T13:21:18.763Z,16.57
2023-04-30T13:23:52.548Z,16.53
2023-04-30T13:26:21.847Z,16.32
2023-04-30T13:28:48.648Z,16.25
2023-04-30T13:31:15.706Z,15.58
2023-04-30T13:33:42.752Z,15.45
2023-04-30T13:36:10.994Z,15.49
2023-04-30T13:38:39.310Z,15.35
2023-04-30T13:41:09.482Z,15.04
2023-04-30T13:43:41.435Z,14.91
2023-04-30T13:46:09.318Z,14.77
2023-04-30T13:48:39.011Z,14.72
2023-04-30T13:51:05.792Z,14.48
2023-04-30T13:53:32.616Z,14.14
2023-04-30T13:56:05.133Z,14.51
2023-04-30T13:58:37.767Z,13.94
2023-04-30T14:01:07.010Z,14.29
2023-04-30T14:03:34.008Z,14.03
2023-04-30T14:06:01.398Z,13.23
2023-04-30T14:08:33.822Z,13.68
2023-04-30T14:11:02.632Z,13.60
2023-04-30T14:13:29.766Z,13.20
2023-04-30T14:15:56.641Z,13.20
2023-04-30T14:18:26.757Z,12.81
2023-04-30T14:20:55.815Z,12.90
2023-04-30T14:23:22.551Z,12.22
2023-04-30T14:25:49.317Z,12.36
2023-04-30T14:28:17.305Z,11.78
2023-04-30T14:30:46.274Z,12.20
2023-04-30T14:33:14.714Z,11.54
2023-04-30T14:35:44.018Z,12.24
2023-04-30T14:38:13.872Z,11.96
2023-04-30T14:40:43.764Z,12.12
2023-04-30T14:43:10.500Z,11.97
2023-04-30T14:45:40.907Z,11.78
2023-04-30T14:48:10.828Z,11.84
2023-04-30T14:50:37.871Z,12.09
2023-04-30T14:53:11.321Z,11.92
2023-04-30T14:55:39.398Z,11.94
2023-04-30T14:58:12.322Z,11.47
2023-04-30T15:00:42.243Z,10.68
2023-04-30T15:03:11.641Z,11.45
2023-04-30T15:05:38.628Z,10.56
2023-04-30T15:08:06.557Z,11.33
2023-04-30T15:10:37.830Z,11.66
2023-04-30T15:13:07.714Z,11.54
2023-04-30T15:15:34.636Z,11.65
2023-04-30T15:18:03.924Z,11.69
2023-04-30T15:20:34.339Z,11.44
2023-04-30T15:23:04.151Z,11.86
2023-04-30T15:25:32.356Z,11.94
2023-04-30T15:27:59.654Z,12.15
2023-04-30T15:30:26.432Z,12.25
2023-04-30T15:32:56.355Z,12.73
2023-04-30T15:35:25.941Z,14.31
2023-04-30T15:37:53.130Z,13.88
2023-04-30T15:40:21.474Z,15.46
2023-04-30T15:42:50.216Z,14.95
2023-04-30T15:45:20.777Z,14.50
2023-04-30T15:47:51.407Z,13.31
2023-04-30T15:50:18.727Z,13.40
2023-04-30T15:52:47.738Z,13.30
2023-04-30T15:55:14.556Z,13.09
2023-04-30T15:57:43.582Z,11.99
2023-04-30T16:00:17.729Z,12.15
2023-04-30T16:02:44.751Z,12.65
2023-04-30T16:05:12.386Z,12.62
2023-04-30T16:07:43.729Z,12.74
2023-04-30T16:10:17.794Z,13.49
2023-04-30T16:12:44.640Z,13.67
2023-04-30T16:15:15.200Z,13.78
2023-04-30T16:17:49.344Z,13.28
2023-04-30T16:20:16.191Z,12.86
2023-04-30T16:22:47.156Z,12.94
2023-04-30T16:25:16.710Z,12.72
2023-04-30T16:28:04.952Z,12.62
2023-04-30T16:30:33.354Z,12.41
2023-04-30T16:33:00.563Z,12.99
2023-04-30T16:35:29.147Z,13.48
2023-04-30T16:38:03.209Z,13.66
2023-04-30T16:40:31.086Z,13.02
2023-04-30T16:43:00.688Z,13.14
2023-04-30T16:45:28.893Z,12.71
2023-04-30T16:47:56.503Z,11.85
2023-04-30T16:50:24.315Z,12.29
2023-04-30T16:52:56.004Z,12.34
2023-04-30T16:55:28.149Z,12.25
2023-04-30T16:57:56.891Z,11.45
2023-04-30T17:00:26.438Z,11.88
2023-04-30T17:02:53.973Z,11.75
2023-04-30T17:05:21.548Z,11.37
2023-04-30T17:07:49.326Z,11.13
2023-04-30T17:10:18.330Z,11.10
2023-04-30T17:12:48.848Z,10.85
2023-04-30T17:15:22.728Z,10.83
2023-04-30T17:17:52.912Z,10.93
2023-04-30T17:20:19.954Z,10.40
2023-04-30T17:22:47.431Z,10.87
2023-04-30T17:25:16.542Z,10.78
2023-04-30T17:27:43.601Z,10.30
2023-04-30T17:30:10.851Z,10.59
2023-04-30T17:32:38.131Z,10.45
2023-04-30T17:35:08.088Z,10.47
2023-04-30T17:37:40.224Z,10.46
2023-04-30T17:40:07.831Z,10.68
2023-04-30T17:42:35.150Z,10.21
2023-04-30T17:45:03.366Z,10.57
2023-04-30T17:47:30.213Z,10.50
2023-04-30T17:50:00.540Z,9.63
2023-04-30T17:52:29.202Z,10.41
2023-04-30T17:55:02.865Z,10.09
2023-04-30T17:57:29.637Z,10.35
2023-04-30T18:00:01.134Z,10.35
2023-04-30T18:02:30.498Z,10.19
2023-04-30T18:05:00.339Z,10.23
2023-04-30T18:07:31.002Z,10.18
2023-04-30T18:10:03.480Z,9.91
2023-04-30T18:12:34.861Z,10.01
2023-04-30T18:15:10.434Z,10.02
2023-04-30T18:17:44.096Z,10.00
2023-04-30T18:20:14.661Z,10.02
2023-04-30T18:22:45.641Z,10.03
2023-04-30T18:25:13.568Z,10.00
2023-04-30T18:27:47.284Z,9.72
2023-04-30T18:30:24.060Z,9.83
2023-04-30T18:32:53.767Z,9.87
2023-04-30T18:35:22.799Z,9.67
2023-04-30T18:37:52.100Z,9.43
2023-04-30T18:40:19.147Z,9.73
2023-04-30T18:42:46.040Z,9.21
2023-04-30T18:45:14.537Z,9.57
2023-04-30T18:47:46.325Z,9.73
2023-04-30T18:50:17.892Z,9.37
2023-04-30T18:52:46.294Z,9.16
2023-04-30T18:55:14.076Z,9.62
2023-04-30T18:57:43.310Z,9.61
2023-04-30T19:00:14.628Z,9.48
2023-04-30T19:02:42.976Z,9.07
2023-04-30T19:05:12.240Z,9.40
2023-04-30T19:07:39.830Z,9.17
2023-04-30T19:10:07.070Z,9.41
2023-04-30T19:12:34.243Z,9.13
2023-04-30T19:15:01.023Z,9.30
2023-04-30T19:17:28.297Z,9.13
2023-04-30T19:20:00.982Z,8.71
2023-04-30T19:22:32.042Z,9.10
2023-04-30T19:24:59.065Z,8.93
2023-04-30T19:27:28.638Z,9.16
2023-04-30T19:29:59.729Z,9.15
2023-04-30T19:32:27.216Z,9.15
2023-04-30T19:34:56.675Z,9.13
2023-04-30T19:37:27.147Z,8.81
2023-04-30T19:39:54.587Z,9.07
2023-04-30T19:42:21.732Z,8.12
2023-04-30T19:44:53.390Z,9.05
2023-04-30T19:47:23.265Z,9.04
2023-04-30T19:49:51.345Z,9.04
2023-04-30T19:52:18.085Z,8.99
2023-04-30T19:54:48.896Z,8.80
2023-04-30T19:57:20.830Z,8.94
2023-04-30T19:59:47.614Z,8.92
2023-04-30T20:02:14.878Z,8.66
2023-04-30T20:04:43.724Z,8.90
2023-04-30T20:07:10.625Z,8.86
2023-04-30T20:09:37.581Z,8.85
2023-04-30T20:12:04.697Z,8.74
2023-04-30T20:14:31.463Z,8.46
2023-04-30T20:17:00.367Z,8.83
2023-04-30T20:19:30.229Z,8.83
2023-04-30T20:21:57.004Z,8.72
2023-04-30T20:24:29.583Z,8.71
2023-04-30T20:27:06.208Z,8.38
2023-04-30T20:29:35.946Z,8.55
2023-04-30T20:32:09.037Z,8.73
2023-04-30T20:34:37.191Z,8.07
2023-04-30T20:37:07.316Z,8.65
2023-04-30T20:39:34.032Z,8.16
2023-04-30T20:42:03.228Z,8.16
2023-04-30T20:44:30.057Z,8.57
2023-04-30T20:46:56.910Z,8.51
2023-04-30T20:49:24.174Z,8.48
2023-04-30T20:51:53.423Z,8.49
2023-04-30T20:54:20.306Z,7.95
2023-04-30T20:56:47.457Z,7.94
2023-04-30T20:59:14.616Z,8.40
2023-04-30T21:01:41.737Z,7.81
2023-04-30T21:04:09.498Z,8.37
2023-04-30T21:06:37.171Z,8.07
2023-04-30T21:09:04.757Z,8.14
2023-04-30T21:11:34.779Z,8.04
2023-04-30T21:14:01.587Z,8.30
2023-04-30T21:16:30.890Z,8.15
2023-04-30T21:18:58.172Z,8.22
2023-04-30T21:21:27.876Z,8.19
2023-04-30T21:23:54.799Z,7.87
2023-04-30T21:26:21.840Z,7.94
2023-04-30T21:28:51.114Z,7.65
2023-04-30T21:31:17.999Z,7.82
2023-04-30T21:33:46.165Z,8.04
2023-04-30T21:36:16.604Z,7.92
2023-04-30T21:38:45.899Z,8.04
2023-04-30T21:41:14.557Z,7.97
2023-04-30T21:43:41.780Z,7.81
2023-04-30T21:46:15.882Z,7.59
2023-04-30T21:48:48.459Z,6.69
2023-04-30T21:51:17.107Z,7.48
2023-04-30T21:53:44.759Z,7.42
2023-04-30T21:56:11.724Z,7.50
2023-04-30T21:58:39.288Z,7.20
2023-04-30T22:01:06.434Z,7.57
2023-04-30T22:03:36.491Z,7.57
2023-04-30T22:06:03.731Z,7.64
2023-04-30T22:08:30.895Z,7.09
2023-04-30T22:10:59.500Z,7.44
2023-04-30T22:13:28.015Z,7.69
2023-04-30T22:15:55.905Z,7.48
2023-04-30T22:18:26.436Z,7.46
2023-04-30T22:20:55.770Z,7.07
2023-04-30T22:23:30.793Z,6.86
2023-04-30T22:25:57.834Z,7.25
2023-04-30T22:28:24.873Z,6.53
2023-04-30T22:30:58.859Z,7.08
2023-04-30T22:33:25.978Z,6.89
2023-04-30T22:35:53.094Z,7.02
2023-04-30T22:38:22.355Z,6.97
2023-04-30T22:40:54.578Z,7.13
2023-04-30T22:43:23.663Z,7.08
2023-04-30T22:45:50.710Z,6.76
2023-04-30T22:48:21.714Z,7.10
2023-04-30T22:50:48.863Z,6.81
2023-04-30T22:53:15.916Z,6.99
2023-04-30T22:55:45.267Z,6.76
2023-04-30T22:58:12.217Z,6.55
2023-04-30T23:00:39.234Z,6.84
2023-04-30T23:03:08.563Z,6.57
2023-04-30T23:05:37.863Z,6.91
2023-04-30T23:08:04.914Z,6.98
2023-04-30T23:10:34.386Z,6.97
2023-04-30T23:13:01.404Z,6.94
2023-04-30T23:15:31.281Z,6.91
2023-04-30T23:18:00.323Z,6.49
2023-04-30T23:20:27.955Z,6.67
2023-04-30T23:22:55.309Z,6.77
2023-04-30T23:25:24.930Z,6.52
2023-04-30T23:27:54.764Z,6.59
2023-04-30T23:30:21.920Z,6.61
2023-04-30T23:32:54.863Z,6.11
2023-04-30T23:35:22.014Z,6.52
2023-04-30T23:37:48.902Z,6.39
2023-04-30T23:40:15.920Z,6.21
2023-04-30T23:42:45.470Z,6.43
2023-04-30T23:45:12.425Z,6.55
2023-04-30T23:47:39.550Z,6.56
2023-04-30T23:50:07.163Z,6.37
2023-04-30T23:52:35.371Z,6.17
2023-04-30T23:55:03.026Z,6.37
2023-04-30T23:57:29.957Z,5.73
