createdAt,value
2022-12-08T00:00:11.787Z,99.12
2022-12-08T00:02:39.569Z,100.00
2022-12-08T00:05:25.040Z,99.84
2022-12-08T00:08:11.568Z,99.91
2022-12-08T00:10:54.331Z,100.00
2022-12-08T00:13:21.809Z,100.00
2022-12-08T00:15:52.183Z,99.51
2022-12-08T00:18:19.631Z,99.16
2022-12-08T00:20:49.429Z,99.24
2022-12-08T00:23:18.231Z,99.69
2022-12-08T00:25:45.723Z,99.70
2022-12-08T00:28:13.187Z,99.56
2022-12-08T00:30:41.075Z,99.61
2022-12-08T00:33:08.540Z,100.00
2022-12-08T00:35:42.781Z,99.68
2022-12-08T00:38:10.623Z,99.27
2022-12-08T00:40:42.390Z,99.03
2022-12-08T00:43:09.825Z,99.30
2022-12-08T00:45:37.331Z,99.28
2022-12-08T00:48:05.327Z,100.00
2022-12-08T00:50:32.794Z,100.00
2022-12-08T00:53:00.262Z,100.00
2022-12-08T00:55:27.872Z,99.96
2022-12-08T00:57:56.662Z,100.00
2022-12-08T01:00:24.119Z,100.00
2022-12-08T01:02:51.624Z,100.00
2022-12-08T01:05:19.116Z,100.00
2022-12-08T01:07:48.877Z,100.00
2022-12-08T01:10:16.499Z,100.00
2022-12-08T01:12:44.030Z,100.00
2022-12-08T01:15:12.876Z,100.00
2022-12-08T01:17:40.367Z,100.00
2022-12-08T01:20:09.302Z,100.00
2022-12-08T01:22:36.763Z,100.00
2022-12-08T01:25:04.817Z,100.00
2022-12-08T01:27:32.275Z,100.00
2022-12-08T01:29:59.728Z,100.00
2022-12-08T01:32:28.573Z,100.00
2022-12-08T01:34:56.030Z,100.00
2022-12-08T01:37:23.470Z,100.00
2022-12-08T01:39:50.943Z,100.00
2022-12-08T01:42:22.738Z,100.00
2022-12-08T01:44:59.820Z,100.00
2022-12-08T01:47:33.599Z,100.00
2022-12-08T01:50:01.595Z,100.00
2022-12-08T01:52:33.537Z,100.00
2022-12-08T01:55:03.758Z,100.00
2022-12-08T01:57:33.518Z,100.00
2022-12-08T02:00:04.301Z,100.00
2022-12-08T02:02:39.537Z,100.00
2022-12-08T02:05:08.138Z,100.00
2022-12-08T02:07:36.550Z,100.00
2022-12-08T02:10:04.524Z,100.00
2022-12-08T02:12:32.252Z,100.00
2022-12-08T02:15:04.733Z,100.00
2022-12-08T02:17:45.223Z,100.00
2022-12-08T02:20:33.352Z,100.00
2022-12-08T02:23:06.428Z,100.00
2022-12-08T02:25:43.151Z,100.00
2022-12-08T02:28:27.688Z,100.00
2022-12-08T02:31:03.581Z,100.00
2022-12-08T02:34:02.492Z,100.00
2022-12-08T02:36:36.435Z,100.00
2022-12-08T02:39:11.963Z,100.00
2022-12-08T02:41:43.107Z,100.00
2022-12-08T02:44:14.875Z,100.00
2022-12-08T02:46:53.946Z,100.00
2022-12-08T02:49:22.802Z,100.00
2022-12-08T02:51:50.229Z,100.00
2022-12-08T02:54:17.847Z,100.00
2022-12-08T02:57:00.088Z,100.00
2022-12-08T02:59:35.455Z,100.00
2022-12-08T03:02:15.402Z,100.00
2022-12-08T03:04:47.067Z,100.00
2022-12-08T03:07:21.006Z,100.00
2022-12-08T03:09:52.753Z,100.00
2022-12-08T03:12:23.971Z,100.00
2022-12-08T03:14:56.023Z,100.00
2022-12-08T03:17:27.129Z,100.00
2022-12-08T03:19:57.580Z,100.00
2022-12-08T03:22:26.379Z,100.00
2022-12-08T03:24:54.624Z,100.00
2022-12-08T03:27:23.491Z,100.00
2022-12-08T03:29:54.284Z,100.00
2022-12-08T03:32:25.199Z,100.00
2022-12-08T03:34:55.670Z,100.00
2022-12-08T03:37:23.270Z,100.00
2022-12-08T03:39:50.914Z,100.00
2022-12-08T03:42:18.456Z,100.00
2022-12-08T03:44:45.927Z,100.00
2022-12-08T03:47:13.580Z,100.00
2022-12-08T03:49:41.095Z,100.00
2022-12-08T03:52:09.950Z,100.00
2022-12-08T03:54:37.466Z,100.00
2022-12-08T03:57:05.082Z,100.00
2022-12-08T03:59:32.561Z,100.00
2022-12-08T04:02:00.290Z,100.00
2022-12-08T04:04:27.806Z,100.00
2022-12-08T04:06:55.307Z,100.00
2022-12-08T04:09:24.503Z,100.00
2022-12-08T04:11:52.005Z,100.00
2022-12-08T04:14:19.538Z,100.00
2022-12-08T04:16:47.019Z,100.00
2022-12-08T04:19:14.918Z,100.00
2022-12-08T04:21:42.406Z,100.00
2022-12-08T04:24:10.259Z,100.00
2022-12-08T04:26:39.097Z,100.00
2022-12-08T04:29:06.582Z,100.00
2022-12-08T04:31:34.142Z,100.00
2022-12-08T04:34:03.986Z,100.00
2022-12-08T04:36:31.430Z,100.00
2022-12-08T04:38:58.947Z,100.00
2022-12-08T04:41:26.425Z,100.00
2022-12-08T04:43:55.304Z,100.00
2022-12-08T04:46:22.844Z,100.00
2022-12-08T04:48:50.395Z,100.00
2022-12-08T04:51:19.355Z,100.00
2022-12-08T04:53:47.542Z,100.00
2022-12-08T04:56:16.241Z,100.00
2022-12-08T04:58:43.839Z,100.00
2022-12-08T05:01:13.222Z,100.00
2022-12-08T05:03:40.972Z,100.00
2022-12-08T05:06:08.543Z,100.00
2022-12-08T05:08:36.062Z,100.00
2022-12-08T05:11:04.615Z,100.00
2022-12-08T05:13:32.582Z,100.00
2022-12-08T05:16:04.560Z,100.00
2022-12-08T05:18:33.718Z,100.00
2022-12-08T05:21:01.369Z,100.00
2022-12-08T05:23:28.884Z,100.00
2022-12-08T05:25:56.469Z,100.00
2022-12-08T05:31:12.227Z,100.00
2022-12-08T05:33:41.438Z,100.00
2022-12-08T05:36:09.847Z,100.00
2022-12-08T05:38:37.350Z,100.00
2022-12-08T05:41:05.023Z,100.00
2022-12-08T05:43:32.504Z,100.00
2022-12-08T05:46:00.186Z,100.00
2022-12-08T05:48:27.990Z,100.00
2022-12-08T05:50:57.075Z,100.00
2022-12-08T05:53:24.547Z,100.00
2022-12-08T05:55:52.008Z,100.00
2022-12-08T05:58:20.845Z,100.00
2022-12-08T06:00:49.719Z,100.00
2022-12-08T06:03:18.992Z,100.00
2022-12-08T06:05:47.730Z,100.00
2022-12-08T06:08:17.117Z,100.00
2022-12-08T06:10:46.195Z,100.00
2022-12-08T06:13:14.083Z,100.00
2022-12-08T06:15:41.947Z,100.00
2022-12-08T06:18:10.493Z,100.00
2022-12-08T06:20:37.954Z,100.00
2022-12-08T06:23:05.434Z,100.00
2022-12-08T06:25:34.275Z,100.00
2022-12-08T06:28:01.787Z,100.00
2022-12-08T06:30:29.299Z,100.00
2022-12-08T06:32:56.766Z,99.98
2022-12-08T06:35:24.341Z,99.91
2022-12-08T06:37:51.922Z,99.69
2022-12-08T06:40:19.904Z,99.55
2022-12-08T06:42:48.683Z,99.94
2022-12-08T06:45:17.458Z,99.62
2022-12-08T06:47:45.369Z,99.58
2022-12-08T06:50:13.986Z,99.53
2022-12-08T06:52:55.781Z,99.25
2022-12-08T06:55:57.337Z,99.15
2022-12-08T06:58:15.491Z,98.87
2022-12-08T07:00:43.445Z,99.42
2022-12-08T07:03:12.297Z,98.93
2022-12-08T07:05:40.162Z,99.38
2022-12-08T07:08:09.208Z,99.28
2022-12-08T07:10:37.188Z,99.47
2022-12-08T07:13:04.674Z,98.87
2022-12-08T07:15:33.471Z,98.19
2022-12-08T07:18:00.987Z,98.43
2022-12-08T07:20:28.731Z,98.83
2022-12-08T07:22:56.250Z,98.48
2022-12-08T07:25:24.049Z,98.00
2022-12-08T07:27:53.124Z,97.96
2022-12-08T07:30:21.009Z,97.94
2022-12-08T07:32:49.802Z,97.35
2022-12-08T07:35:17.433Z,97.75
2022-12-08T07:37:44.878Z,97.62
2022-12-08T07:40:13.541Z,97.74
2022-12-08T07:42:40.966Z,97.63
2022-12-08T07:45:09.464Z,97.19
2022-12-08T07:47:36.886Z,96.96
2022-12-08T07:50:07.106Z,97.21
2022-12-08T07:52:35.156Z,97.02
2022-12-08T07:55:03.926Z,96.97
2022-12-08T07:57:31.351Z,97.02
2022-12-08T07:59:58.797Z,97.19
2022-12-08T08:02:26.573Z,96.76
2022-12-08T08:04:54.420Z,96.49
2022-12-08T08:07:23.283Z,96.54
2022-12-08T08:09:50.715Z,96.45
2022-12-08T08:12:33.632Z,96.79
2022-12-08T08:15:02.988Z,96.40
2022-12-08T08:17:30.725Z,96.51
2022-12-08T08:19:58.441Z,96.77
2022-12-08T08:22:27.490Z,96.31
2022-12-08T08:24:55.198Z,96.54
2022-12-08T08:27:23.036Z,96.66
2022-12-08T08:29:50.472Z,96.51
2022-12-08T08:32:17.972Z,96.18
2022-12-08T08:34:45.518Z,96.68
2022-12-08T08:37:13.030Z,96.36
2022-12-08T08:39:42.928Z,96.62
2022-12-08T08:42:10.389Z,96.43
2022-12-08T08:44:38.818Z,96.99
2022-12-08T08:47:06.314Z,96.71
2022-12-08T08:49:34.151Z,96.97
2022-12-08T08:52:03.012Z,96.32
2022-12-08T08:54:30.528Z,96.60
2022-12-08T08:56:59.962Z,96.77
2022-12-08T08:59:27.979Z,96.28
2022-12-08T09:01:56.150Z,96.57
2022-12-08T09:04:25.484Z,96.56
2022-12-08T09:06:53.115Z,96.30
2022-12-08T09:09:20.636Z,96.53
2022-12-08T09:11:48.092Z,96.91
2022-12-08T09:14:17.025Z,96.27
2022-12-08T09:16:44.504Z,96.87
2022-12-08T09:19:12.020Z,96.42
2022-12-08T09:21:40.890Z,96.81
2022-12-08T09:24:10.463Z,96.52
2022-12-08T09:26:37.913Z,97.05
2022-12-08T09:29:05.375Z,97.83
2022-12-08T09:31:34.260Z,97.45
2022-12-08T09:34:03.076Z,97.82
2022-12-08T09:36:30.543Z,98.03
2022-12-08T09:38:58.056Z,98.37
2022-12-08T09:41:37.584Z,97.84
2022-12-08T09:44:30.502Z,97.43
2022-12-08T09:47:00.045Z,98.13
2022-12-08T09:49:34.843Z,99.21
2022-12-08T09:52:03.411Z,98.50
2022-12-08T09:54:33.521Z,98.85
2022-12-08T09:57:03.876Z,98.63
2022-12-08T09:59:32.983Z,98.99
2022-12-08T10:02:03.160Z,98.54
2022-12-08T10:04:32.581Z,99.12
2022-12-08T10:07:05.513Z,98.69
2022-12-08T10:09:39.809Z,99.41
2022-12-08T10:12:14.039Z,100.00
2022-12-08T10:14:43.983Z,100.00
2022-12-08T10:17:18.749Z,100.00
2022-12-08T10:19:47.224Z,100.00
2022-12-08T10:22:21.309Z,100.00
2022-12-08T10:24:55.697Z,100.00
2022-12-08T10:27:23.522Z,100.00
2022-12-08T10:29:50.968Z,100.00
2022-12-08T10:32:21.664Z,100.00
2022-12-08T10:35:01.122Z,100.00
2022-12-08T10:37:28.596Z,100.00
2022-12-08T10:40:00.339Z,100.00
2022-12-08T10:42:34.394Z,100.00
2022-12-08T10:45:15.160Z,100.00
2022-12-08T10:47:45.439Z,100.00
2022-12-08T10:50:19.930Z,100.00
2022-12-08T10:52:48.027Z,100.00
2022-12-08T10:55:17.959Z,100.00
2022-12-08T10:57:45.700Z,100.00
2022-12-08T11:00:15.206Z,100.00
2022-12-08T11:02:59.627Z,100.00
2022-12-08T11:05:30.188Z,100.00
2022-12-08T11:07:58.174Z,100.00
2022-12-08T11:10:34.255Z,100.00
2022-12-08T11:13:03.479Z,100.00
2022-12-08T11:15:36.264Z,100.00
2022-12-08T11:18:19.469Z,100.00
2022-12-08T11:20:46.928Z,100.00
2022-12-08T11:23:25.901Z,100.00
2022-12-08T11:25:55.181Z,100.00
2022-12-08T11:28:24.487Z,100.00
2022-12-08T11:30:57.483Z,100.00
2022-12-08T11:33:27.667Z,100.00
2022-12-08T11:35:59.060Z,100.00
2022-12-08T11:38:27.899Z,100.00
2022-12-08T11:40:57.017Z,99.98
2022-12-08T11:43:28.614Z,100.00
2022-12-08T11:45:59.953Z,100.00
2022-12-08T11:48:34.787Z,99.84
2022-12-08T11:51:06.619Z,100.00
2022-12-08T11:53:37.367Z,99.88
2022-12-08T11:56:08.851Z,99.93
2022-12-08T11:58:39.794Z,100.00
2022-12-08T12:01:07.299Z,99.60
2022-12-08T12:03:40.348Z,100.00
2022-12-08T12:06:38.164Z,100.00
2022-12-08T12:09:12.782Z,100.00
2022-12-08T12:12:04.626Z,100.00
2022-12-08T12:14:47.427Z,100.00
2022-12-08T12:17:28.503Z,100.00
2022-12-08T12:20:00.470Z,100.00
2022-12-08T12:22:32.148Z,100.00
2022-12-08T12:24:59.763Z,100.00
2022-12-08T12:27:39.103Z,100.00
2022-12-08T12:30:10.016Z,100.00
2022-12-08T12:32:44.281Z,100.00
2022-12-08T12:35:18.102Z,99.75
2022-12-08T12:37:47.855Z,99.65
2022-12-08T12:40:18.406Z,100.00
2022-12-08T12:42:49.046Z,99.78
2022-12-08T12:45:29.149Z,99.65
2022-12-08T12:48:18.608Z,98.89
2022-12-08T12:50:48.611Z,98.98
2022-12-08T12:53:50.541Z,98.61
2022-12-08T12:56:49.830Z,97.97
2022-12-08T12:59:33.521Z,97.67
2022-12-08T13:02:02.448Z,98.19
2022-12-08T13:04:35.864Z,98.44
2022-12-08T13:07:05.425Z,98.27
2022-12-08T13:09:36.288Z,97.81
2022-12-08T13:12:10.541Z,97.63
2022-12-08T13:14:39.240Z,96.57
2022-12-08T13:17:11.647Z,96.39
2022-12-08T13:19:40.686Z,96.71
2022-12-08T13:22:41.592Z,96.10
2022-12-08T13:25:47.628Z,96.21
2022-12-08T13:28:20.710Z,95.87
2022-12-08T13:30:49.966Z,95.86
2022-12-08T13:33:19.824Z,96.54
2022-12-08T13:35:52.606Z,96.57
2022-12-08T13:38:22.463Z,96.73
2022-12-08T13:40:51.656Z,96.25
2022-12-08T13:43:26.581Z,96.29
2022-12-08T13:53:41.903Z,96.39
2022-12-08T13:57:28.596Z,95.68
2022-12-08T14:00:01.416Z,96.27
2022-12-08T14:02:31.639Z,95.95
2022-12-08T14:07:48.283Z,96.33
2022-12-08T14:10:19.914Z,96.43
2022-12-08T14:12:53.611Z,96.10
2022-12-08T14:15:22.112Z,95.98
2022-12-08T14:17:52.775Z,96.08
2022-12-08T14:20:21.809Z,96.09
2022-12-08T14:22:50.192Z,96.11
2022-12-08T14:25:18.435Z,96.03
2022-12-08T14:27:46.575Z,96.05
2022-12-08T14:30:21.848Z,96.13
2022-12-08T14:32:50.569Z,96.10
2022-12-08T14:35:24.278Z,95.97
2022-12-08T14:37:54.243Z,96.01
2022-12-08T14:40:24.520Z,95.86
2022-12-08T14:42:54.354Z,96.09
2022-12-08T14:45:23.264Z,96.28
2022-12-08T14:47:51.306Z,96.38
2022-12-08T14:50:39.115Z,96.74
2022-12-08T14:53:12.247Z,97.03
2022-12-08T14:55:40.024Z,96.38
2022-12-08T14:58:07.573Z,96.29
2022-12-08T15:00:41.643Z,96.29
2022-12-08T15:03:09.137Z,95.94
2022-12-08T15:05:36.618Z,96.34
2022-12-08T15:08:04.901Z,95.99
2022-12-08T15:10:37.903Z,96.30
2022-12-08T15:13:08.698Z,95.49
2022-12-08T15:15:52.088Z,95.83
2022-12-08T15:18:20.563Z,95.42
2022-12-08T15:20:50.122Z,95.83
2022-12-08T15:23:27.587Z,96.13
2022-12-08T15:25:56.127Z,96.81
2022-12-08T15:28:29.417Z,96.91
2022-12-08T15:30:59.487Z,97.79
2022-12-08T15:33:27.394Z,98.28
2022-12-08T15:35:54.907Z,97.28
2022-12-08T15:38:24.808Z,96.61
2022-12-08T15:40:52.477Z,95.94
2022-12-08T15:43:20.317Z,96.10
2022-12-08T15:45:58.313Z,96.08
2022-12-08T15:48:30.112Z,95.77
2022-12-08T15:50:57.761Z,95.13
2022-12-08T15:53:25.273Z,95.29
2022-12-08T15:56:25.610Z,95.20
2022-12-08T15:58:56.931Z,94.86
2022-12-08T16:01:25.534Z,94.72
2022-12-08T16:04:47.254Z,95.11
2022-12-08T16:07:20.205Z,94.47
2022-12-08T16:09:32.497Z,94.77
2022-12-08T16:12:18.181Z,94.98
2022-12-08T16:17:34.074Z,94.52
2022-12-08T16:20:03.726Z,94.97
2022-12-08T16:25:22.055Z,95.15
2022-12-08T16:28:29.420Z,94.81
2022-12-08T16:30:38.693Z,94.94
2022-12-08T16:33:06.498Z,94.62
2022-12-08T16:35:35.359Z,94.36
2022-12-08T16:38:03.005Z,94.97
2022-12-08T16:40:30.815Z,94.47
2022-12-08T16:42:57.284Z,94.69
2022-12-08T16:45:25.991Z,94.26
2022-12-08T16:47:55.020Z,94.79
2022-12-08T16:50:24.574Z,94.39
2022-12-08T16:52:58.286Z,94.80
2022-12-08T16:55:26.107Z,94.72
2022-12-08T16:57:53.817Z,94.83
2022-12-08T17:00:23.230Z,95.40
2022-12-08T17:02:50.732Z,94.91
2022-12-08T17:05:20.272Z,95.23
2022-12-08T17:07:49.597Z,95.14
2022-12-08T17:10:20.612Z,94.57
2022-12-08T17:12:48.063Z,94.77
2022-12-08T17:15:17.423Z,94.95
2022-12-08T17:17:44.929Z,94.95
2022-12-08T17:20:14.688Z,94.50
2022-12-08T17:22:42.170Z,94.53
2022-12-08T17:25:10.386Z,94.68
2022-12-08T17:27:39.955Z,94.91
2022-12-08T17:30:10.980Z,95.28
2022-12-08T17:32:38.725Z,95.32
2022-12-08T17:35:07.546Z,94.83
2022-12-08T17:37:35.218Z,95.06
2022-12-08T17:40:03.159Z,95.34
2022-12-08T17:42:30.821Z,95.02
2022-12-08T17:44:59.646Z,95.06
2022-12-08T17:47:27.175Z,95.00
2022-12-08T17:49:55.924Z,95.16
2022-12-08T17:52:23.454Z,95.12
2022-12-08T17:54:50.975Z,94.71
2022-12-08T17:57:18.414Z,94.73
2022-12-08T17:59:46.007Z,94.80
2022-12-08T18:02:14.978Z,94.87
2022-12-08T18:04:42.471Z,94.92
2022-12-08T18:07:09.932Z,95.50
2022-12-08T18:09:37.752Z,95.05
2022-12-08T18:12:05.684Z,95.33
2022-12-08T18:14:33.156Z,95.06
2022-12-08T18:17:00.680Z,94.79
2022-12-08T18:19:29.554Z,95.24
2022-12-08T18:21:57.020Z,95.26
2022-12-08T18:24:24.927Z,95.25
2022-12-08T18:26:52.827Z,95.31
2022-12-08T18:29:20.469Z,94.94
2022-12-08T18:31:48.091Z,95.34
2022-12-08T18:34:15.622Z,95.14
2022-12-08T18:36:44.406Z,95.03
2022-12-08T18:39:21.643Z,94.74
2022-12-08T18:41:49.105Z,94.53
2022-12-08T18:44:16.562Z,94.81
2022-12-08T18:46:44.077Z,94.34
2022-12-08T18:49:12.502Z,94.22
2022-12-08T18:51:40.104Z,94.85
2022-12-08T18:54:09.070Z,94.53
2022-12-08T18:56:37.148Z,94.65
2022-12-08T18:59:07.367Z,94.64
2022-12-08T19:01:36.979Z,94.34
2022-12-08T19:06:54.486Z,93.97
2022-12-08T19:09:24.370Z,93.83
2022-12-08T19:11:52.771Z,93.98
2022-12-08T19:14:25.885Z,94.24
2022-12-08T19:16:55.511Z,94.36
2022-12-08T19:19:22.970Z,94.45
2022-12-08T19:21:50.722Z,94.05
2022-12-08T19:24:18.203Z,94.05
2022-12-08T19:26:47.027Z,94.66
2022-12-08T19:29:14.470Z,94.24
2022-12-08T19:31:42.058Z,94.04
2022-12-08T19:34:10.576Z,94.08
2022-12-08T19:36:42.250Z,94.34
2022-12-08T19:39:30.130Z,94.32
2022-12-08T19:42:16.590Z,94.17
2022-12-08T19:44:56.236Z,94.38
2022-12-08T19:47:25.345Z,93.77
2022-12-08T19:49:53.775Z,93.90
2022-12-08T19:52:22.079Z,94.30
2022-12-08T19:54:49.539Z,93.71
2022-12-08T19:57:20.259Z,93.85
2022-12-08T19:59:51.667Z,93.82
2022-12-08T20:02:22.405Z,93.55
2022-12-08T20:04:50.071Z,93.80
2022-12-08T20:07:17.530Z,93.72
2022-12-08T20:09:45.010Z,93.54
2022-12-08T20:12:12.500Z,93.52
2022-12-08T20:14:45.738Z,93.72
2022-12-08T20:17:13.601Z,93.68
2022-12-08T20:19:41.115Z,93.73
2022-12-08T20:22:08.810Z,93.76
2022-12-08T20:24:36.471Z,93.56
2022-12-08T20:27:03.988Z,93.48
2022-12-08T20:29:31.463Z,93.30
2022-12-08T20:32:00.447Z,93.03
2022-12-08T20:34:27.988Z,92.88
2022-12-08T20:36:56.180Z,92.92
2022-12-08T20:39:23.607Z,92.29
2022-12-08T20:41:52.207Z,92.74
2022-12-08T20:44:19.700Z,92.54
2022-12-08T20:46:49.680Z,93.15
2022-12-08T20:49:18.693Z,93.06
2022-12-08T20:51:46.354Z,92.91
2022-12-08T20:54:13.855Z,93.14
2022-12-08T20:56:48.149Z,92.89
2022-12-08T20:59:16.826Z,92.92
2022-12-08T21:01:44.404Z,92.68
2022-12-08T21:04:12.457Z,92.47
2022-12-08T21:06:41.520Z,92.52
2022-12-08T21:09:09.756Z,92.47
2022-12-08T21:11:37.467Z,92.00
2022-12-08T21:14:05.079Z,92.51
2022-12-08T21:16:32.916Z,92.45
2022-12-08T21:19:00.630Z,92.46
2022-12-08T21:21:28.290Z,92.72
2022-12-08T21:23:57.115Z,92.92
2022-12-08T21:26:26.529Z,92.50
2022-12-08T21:28:54.602Z,92.43
2022-12-08T21:31:22.871Z,92.58
2022-12-08T21:33:50.487Z,92.58
2022-12-08T21:36:19.810Z,92.47
2022-12-08T21:38:48.003Z,92.93
2022-12-08T21:41:38.668Z,92.83
2022-12-08T21:44:06.342Z,92.56
2022-12-08T21:46:34.219Z,92.84
2022-12-08T21:49:02.126Z,92.61
2022-12-08T21:51:30.240Z,92.83
2022-12-08T21:53:57.973Z,91.78
2022-12-08T21:56:26.835Z,92.06
2022-12-08T21:58:54.960Z,92.00
2022-12-08T22:01:22.743Z,91.65
2022-12-08T22:03:50.601Z,92.07
2022-12-08T22:06:18.350Z,92.24
2022-12-08T22:08:46.125Z,92.24
2022-12-08T22:11:14.280Z,92.74
2022-12-08T22:13:43.458Z,92.20
2022-12-08T22:16:14.467Z,92.30
2022-12-08T22:18:42.167Z,92.19
2022-12-08T22:21:10.580Z,92.54
2022-12-08T22:23:38.434Z,92.30
2022-12-08T22:26:06.798Z,91.87
2022-12-08T22:28:36.691Z,92.29
2022-12-08T22:31:10.599Z,92.42
2022-12-08T22:33:38.473Z,92.38
2022-12-08T22:36:11.013Z,92.46
2022-12-08T22:38:39.265Z,92.45
2022-12-08T22:41:07.269Z,92.25
2022-12-08T22:43:36.673Z,92.35
2022-12-08T22:46:12.097Z,92.23
2022-12-08T22:48:39.718Z,91.97
2022-12-08T22:51:07.924Z,92.40
2022-12-08T22:53:38.115Z,92.75
2022-12-08T22:56:06.603Z,93.35
2022-12-08T22:58:34.872Z,94.14
2022-12-08T23:01:03.521Z,93.98
2022-12-08T23:03:32.715Z,94.06
2022-12-08T23:06:00.681Z,94.28
2022-12-08T23:08:28.341Z,93.66
2022-12-08T23:10:56.126Z,93.33
2022-12-08T23:13:24.256Z,93.07
2022-12-08T23:15:51.839Z,93.00
2022-12-08T23:18:20.014Z,94.05
2022-12-08T23:20:49.386Z,94.87
2022-12-08T23:23:16.861Z,94.68
2022-12-08T23:25:44.508Z,94.65
2022-12-08T23:28:12.011Z,94.25
2022-12-08T23:30:40.427Z,93.83
2022-12-08T23:33:07.946Z,93.38
2022-12-08T23:35:35.488Z,93.59
2022-12-08T23:38:04.319Z,93.72
2022-12-08T23:40:31.975Z,93.13
2022-12-08T23:42:59.624Z,92.72
2022-12-08T23:45:27.121Z,92.73
2022-12-08T23:47:54.625Z,93.17
2022-12-08T23:50:22.452Z,94.60
2022-12-08T23:52:49.990Z,94.40
2022-12-08T23:55:18.740Z,94.83
2022-12-08T23:57:47.324Z,94.77
