createdAt,value
2019-02-02T00:02:13.537Z,5.00
2019-02-02T00:04:45.954Z,3.20
2019-02-02T00:07:18.148Z,4.00
2019-02-02T00:09:50.359Z,2.40
2019-02-02T00:12:22.687Z,3.20
2019-02-02T00:14:55.117Z,2.20
2019-02-02T00:17:27.593Z,2.20
2019-02-02T00:19:59.782Z,2.00
2019-02-02T00:22:31.954Z,3.00
2019-02-02T00:25:04.721Z,2.60
2019-02-02T00:27:41.603Z,3.00
2019-02-02T00:30:14.209Z,2.20
2019-02-02T00:32:47.535Z,2.00
2019-02-02T00:35:19.890Z,3.00
2019-02-02T00:37:52.029Z,2.20
2019-02-02T00:40:24.233Z,2.80
2019-02-02T00:42:56.393Z,2.00
2019-02-02T00:45:28.742Z,3.00
2019-02-02T00:48:01.917Z,3.00
2019-02-02T00:50:34.087Z,2.00
2019-02-02T00:53:06.232Z,3.00
2019-02-02T00:55:38.469Z,3.20
2019-02-02T00:58:10.636Z,2.60
2019-02-02T01:00:42.814Z,3.00
2019-02-02T01:03:14.973Z,2.40
2019-02-02T01:05:47.747Z,3.00
2019-02-02T01:08:20.152Z,2.40
2019-02-02T01:10:52.341Z,2.80
2019-02-02T01:13:24.701Z,1.40
2019-02-02T01:15:57.109Z,0.80
2019-02-02T01:18:29.269Z,2.20
2019-02-02T01:21:02.479Z,2.00
2019-02-02T01:23:34.726Z,1.60
2019-02-02T01:26:07.507Z,3.00
2019-02-02T01:28:41.808Z,2.00
2019-02-02T01:31:14.978Z,3.00
2019-02-02T01:33:49.219Z,2.80
2019-02-02T01:36:22.283Z,1.20
2019-02-02T01:38:54.594Z,2.00
2019-02-02T01:41:26.814Z,2.00
2019-02-02T01:43:59.060Z,4.20
2019-02-02T01:46:31.697Z,7.00
2019-02-02T01:49:03.870Z,6.60
2019-02-02T01:51:36.059Z,6.00
2019-02-02T01:54:08.177Z,6.80
2019-02-02T01:56:41.167Z,25.80
2019-02-02T01:59:13.141Z,31.80
2019-02-02T02:01:45.621Z,31.60
2019-02-02T02:04:18.463Z,35.40
2019-02-02T02:06:51.552Z,35.40
2019-02-02T02:09:25.758Z,36.80
2019-02-02T02:12:02.975Z,35.60
2019-02-02T02:14:35.028Z,33.00
2019-02-02T02:17:07.279Z,31.80
2019-02-02T02:19:39.321Z,31.60
2019-02-02T02:22:11.387Z,34.40
2019-02-02T02:24:44.548Z,39.40
2019-02-02T02:27:19.176Z,39.20
2019-02-02T02:29:54.234Z,44.00
2019-02-02T02:32:27.386Z,43.60
2019-02-02T02:35:00.814Z,44.60
2019-02-02T02:37:34.152Z,43.60
2019-02-02T02:40:11.495Z,39.20
2019-02-02T02:42:45.596Z,40.60
2019-02-02T02:45:18.154Z,37.40
2019-02-02T02:47:50.552Z,38.00
2019-02-02T02:50:25.689Z,36.00
2019-02-02T02:52:59.475Z,38.40
2019-02-02T02:55:31.616Z,35.40
2019-02-02T02:58:03.704Z,35.40
2019-02-02T03:00:35.684Z,32.40
2019-02-02T03:03:07.861Z,35.20
2019-02-02T03:05:42.926Z,33.40
2019-02-02T03:08:15.920Z,33.00
2019-02-02T03:10:51.060Z,32.80
2019-02-02T03:13:23.371Z,30.00
2019-02-02T03:15:57.662Z,32.20
2019-02-02T03:18:30.481Z,30.20
2019-02-02T03:21:06.180Z,27.80
2019-02-02T03:23:42.548Z,31.60
2019-02-02T03:26:23.332Z,29.80
2019-02-02T03:28:56.306Z,27.00
2019-02-02T03:31:29.276Z,26.40
2019-02-02T03:34:01.370Z,28.60
2019-02-02T03:36:34.233Z,27.00
2019-02-02T03:39:07.638Z,31.40
2019-02-02T03:41:39.621Z,35.40
2019-02-02T03:44:11.643Z,39.80
2019-02-02T03:46:43.677Z,39.80
2019-02-02T03:49:15.894Z,41.40
2019-02-02T03:51:48.208Z,44.20
2019-02-02T03:54:20.666Z,44.00
2019-02-02T03:56:52.638Z,39.60
2019-02-02T03:59:25.092Z,40.20
2019-02-02T04:01:57.107Z,38.80
2019-02-02T04:04:29.507Z,40.80
2019-02-02T04:07:01.512Z,40.60
2019-02-02T04:09:33.588Z,39.20
2019-02-02T04:12:05.670Z,37.80
2019-02-02T04:14:37.721Z,41.00
2019-02-02T04:17:09.698Z,37.60
2019-02-02T04:19:41.911Z,40.80
2019-02-02T04:22:13.905Z,45.40
2019-02-02T04:24:45.914Z,45.25
2019-02-02T04:27:18.043Z,43.40
2019-02-02T04:29:50.617Z,46.75
2019-02-02T04:32:22.611Z,44.75
2019-02-02T04:34:54.655Z,47.50
2019-02-02T04:37:27.144Z,45.00
2019-02-02T04:39:59.175Z,44.00
2019-02-02T04:54:12.998Z,45.20
2019-02-02T04:56:45.064Z,41.80
2019-02-02T04:59:17.099Z,43.00
2019-02-02T05:01:49.238Z,38.60
2019-02-02T05:04:21.281Z,41.40
2019-02-02T05:06:53.280Z,37.40
2019-02-02T05:09:26.728Z,37.60
2019-02-02T05:11:58.750Z,38.20
2019-02-02T05:14:30.847Z,38.20
2019-02-02T05:17:03.052Z,35.40
2019-02-02T05:19:35.198Z,36.60
2019-02-02T05:22:07.675Z,35.00
2019-02-02T05:24:39.958Z,35.60
2019-02-02T05:27:12.172Z,33.80
2019-02-02T05:29:44.319Z,35.20
2019-02-02T05:32:17.028Z,34.40
2019-02-02T05:34:49.175Z,32.60
2019-02-02T05:37:21.182Z,30.00
2019-02-02T05:39:53.220Z,31.60
2019-02-02T05:42:25.213Z,31.00
2019-02-02T05:44:57.234Z,27.40
2019-02-02T05:47:29.272Z,30.00
2019-02-02T05:50:01.368Z,26.20
2019-02-02T05:52:33.368Z,30.60
2019-02-02T05:55:07.203Z,26.20
2019-02-02T05:57:39.307Z,27.00
2019-02-02T06:00:24.536Z,24.60
2019-02-02T06:02:56.690Z,27.20
2019-02-02T06:05:28.809Z,25.80
2019-02-02T06:08:00.799Z,22.60
2019-02-02T06:10:34.065Z,21.00
2019-02-02T06:13:06.123Z,19.60
2019-02-02T06:15:38.846Z,23.80
2019-02-02T06:18:10.906Z,26.40
2019-02-02T06:20:42.932Z,23.60
2019-02-02T06:23:15.397Z,20.20
2019-02-02T06:25:48.017Z,22.60
2019-02-02T06:28:20.088Z,20.20
2019-02-02T06:30:52.139Z,20.00
2019-02-02T06:33:24.497Z,19.20
2019-02-02T06:35:56.539Z,21.40
2019-02-02T06:38:28.529Z,17.60
2019-02-02T06:41:00.670Z,19.20
2019-02-02T06:43:32.695Z,15.20
2019-02-02T06:46:04.829Z,16.80
2019-02-02T06:48:37.031Z,15.60
2019-02-02T06:51:09.087Z,15.40
2019-02-02T06:53:41.185Z,14.80
2019-02-02T06:56:13.377Z,15.00
2019-02-02T06:58:45.369Z,12.00
2019-02-02T07:01:17.428Z,12.20
2019-02-02T07:03:49.495Z,13.60
2019-02-02T07:06:21.506Z,11.60
2019-02-02T07:08:53.560Z,14.80
2019-02-02T07:11:25.582Z,13.60
2019-02-02T07:13:57.655Z,11.00
2019-02-02T07:16:29.701Z,12.00
2019-02-02T07:19:01.749Z,12.40
2019-02-02T07:21:33.852Z,11.00
2019-02-02T07:24:06.123Z,9.60
2019-02-02T07:26:38.308Z,10.60
2019-02-02T07:29:10.313Z,10.60
2019-02-02T07:31:42.314Z,10.00
2019-02-02T07:34:15.044Z,8.20
2019-02-02T07:36:47.351Z,8.40
2019-02-02T07:39:19.359Z,9.60
2019-02-02T07:41:51.912Z,8.00
2019-02-02T07:44:23.960Z,10.00
2019-02-02T07:46:56.245Z,6.40
2019-02-02T07:49:28.497Z,7.60
2019-02-02T07:52:00.681Z,6.00
2019-02-02T07:54:33.286Z,7.00
2019-02-02T07:57:06.012Z,6.00
2019-02-02T07:59:38.493Z,7.60
2019-02-02T08:02:11.042Z,8.00
2019-02-02T08:04:43.378Z,7.20
2019-02-02T08:07:15.804Z,5.00
2019-02-02T08:09:48.488Z,6.20
2019-02-02T08:12:22.078Z,6.00
2019-02-02T08:14:54.422Z,6.00
2019-02-02T08:17:26.731Z,6.00
2019-02-02T08:19:59.029Z,4.80
2019-02-02T08:22:31.249Z,5.20
2019-02-02T08:25:03.757Z,5.80
2019-02-02T08:27:36.126Z,4.00
2019-02-02T08:30:16.451Z,5.00
2019-02-02T08:32:48.202Z,4.60
2019-02-02T08:35:20.962Z,3.20
2019-02-02T08:37:53.141Z,4.80
2019-02-02T08:40:25.319Z,4.00
2019-02-02T08:42:57.965Z,3.60
2019-02-02T08:45:30.133Z,3.00
2019-02-02T08:48:02.425Z,5.00
2019-02-02T08:50:36.400Z,3.80
2019-02-02T08:53:08.584Z,3.20
2019-02-02T08:55:40.773Z,2.80
2019-02-02T08:58:13.238Z,2.20
2019-02-02T09:00:45.886Z,2.40
2019-02-02T09:03:18.161Z,3.60
2019-02-02T09:05:51.030Z,3.00
2019-02-02T09:08:23.658Z,4.00
2019-02-02T09:10:55.811Z,3.40
2019-02-02T09:13:27.990Z,3.00
2019-02-02T09:16:00.497Z,3.00
2019-02-02T09:18:32.758Z,2.00
2019-02-02T09:21:04.914Z,2.20
2019-02-02T09:23:37.122Z,2.00
2019-02-02T09:26:09.279Z,2.20
2019-02-02T09:28:41.633Z,2.40
2019-02-02T09:31:15.892Z,3.00
2019-02-02T09:33:47.423Z,2.80
2019-02-02T09:36:20.544Z,2.00
2019-02-02T09:38:53.107Z,2.00
2019-02-02T09:41:25.265Z,2.00
2019-02-02T09:43:57.447Z,2.20
2019-02-02T09:46:29.629Z,2.00
2019-02-02T09:49:01.808Z,2.00
2019-02-02T09:51:33.966Z,2.00
2019-02-02T09:54:09.014Z,0.80
2019-02-02T09:56:39.781Z,1.00
2019-02-02T09:59:12.346Z,1.00
2019-02-02T10:01:44.869Z,1.00
2019-02-02T10:04:17.030Z,1.00
2019-02-02T10:06:49.195Z,1.00
2019-02-02T10:09:21.396Z,1.20
2019-02-02T10:11:53.553Z,1.00
2019-02-02T10:14:25.733Z,0.40
2019-02-02T10:16:57.897Z,0.00
2019-02-02T10:19:30.067Z,0.20
2019-02-02T10:22:02.261Z,0.00
2019-02-02T10:24:34.464Z,0.80
2019-02-02T10:27:07.140Z,0.60
2019-02-02T10:29:39.488Z,1.00
2019-02-02T10:32:11.630Z,0.00
2019-02-02T10:34:43.814Z,0.00
2019-02-02T10:37:16.493Z,0.60
2019-02-02T10:39:48.656Z,0.40
2019-02-02T10:42:20.817Z,0.00
2019-02-02T10:44:52.966Z,0.40
2019-02-02T10:47:25.153Z,0.60
2019-02-02T10:49:57.353Z,0.00
2019-02-02T10:52:29.526Z,0.00
2019-02-02T10:55:01.697Z,0.80
2019-02-02T10:57:33.839Z,0.00
2019-02-02T11:00:23.513Z,0.00
2019-02-02T11:02:55.932Z,1.00
2019-02-02T11:05:28.501Z,0.00
2019-02-02T11:08:01.210Z,0.20
2019-02-02T11:10:34.965Z,0.00
2019-02-02T11:13:07.754Z,0.00
2019-02-02T11:15:40.069Z,0.40
2019-02-02T11:18:12.359Z,0.00
2019-02-02T11:20:44.674Z,0.00
2019-02-02T11:23:17.305Z,0.00
2019-02-02T11:25:49.977Z,0.00
2019-02-02T11:28:22.261Z,0.00
2019-02-02T11:30:55.022Z,0.00
2019-02-02T11:33:27.181Z,0.00
2019-02-02T11:35:59.387Z,0.00
2019-02-02T11:38:32.348Z,0.00
2019-02-02T11:41:04.542Z,0.00
2019-02-02T11:43:36.744Z,0.00
2019-02-02T11:46:08.916Z,0.00
2019-02-02T11:48:41.065Z,0.00
2019-02-02T11:51:13.238Z,0.00
2019-02-02T11:53:45.378Z,0.00
2019-02-02T11:56:17.563Z,0.00
2019-02-02T11:58:49.751Z,0.00
2019-02-02T12:01:22.248Z,0.00
2019-02-02T12:03:54.411Z,0.00
2019-02-02T12:06:26.594Z,0.00
2019-02-02T12:08:58.877Z,1.00
2019-02-02T12:11:31.581Z,0.00
2019-02-02T12:14:03.741Z,0.00
2019-02-02T12:16:36.911Z,0.00
2019-02-02T12:19:09.229Z,0.00
2019-02-02T12:21:41.469Z,0.00
2019-02-02T12:24:16.239Z,0.00
2019-02-02T12:26:47.564Z,0.00
2019-02-02T12:29:19.733Z,0.00
2019-02-02T12:31:52.088Z,0.00
2019-02-02T12:34:24.255Z,0.00
2019-02-02T12:36:56.436Z,0.00
2019-02-02T12:39:29.370Z,0.00
2019-02-02T12:42:01.602Z,0.00
2019-02-02T12:44:33.743Z,0.00
2019-02-02T12:47:05.925Z,0.00
2019-02-02T12:49:38.062Z,0.00
2019-02-02T12:52:10.248Z,0.00
2019-02-02T12:54:42.414Z,0.00
2019-02-02T12:57:14.604Z,0.00
2019-02-02T12:59:46.750Z,0.00
2019-02-02T13:02:19.100Z,0.00
2019-02-02T13:04:51.269Z,0.00
2019-02-02T13:07:23.429Z,0.00
2019-02-02T13:09:55.566Z,0.00
2019-02-02T13:12:28.049Z,0.00
2019-02-02T13:15:00.219Z,0.00
2019-02-02T13:17:32.489Z,0.00
2019-02-02T13:20:06.323Z,0.00
2019-02-02T13:22:38.510Z,0.00
2019-02-02T13:25:13.652Z,0.00
2019-02-02T13:27:46.053Z,0.00
2019-02-02T13:30:21.037Z,0.00
2019-02-02T13:32:53.419Z,0.00
2019-02-02T13:35:26.200Z,0.00
2019-02-02T13:37:58.530Z,0.00
2019-02-02T13:40:31.126Z,0.00
2019-02-02T13:43:03.347Z,0.00
2019-02-02T13:45:35.506Z,0.00
2019-02-02T13:48:08.137Z,0.00
2019-02-02T13:50:40.282Z,0.00
2019-02-02T13:53:12.434Z,0.00
2019-02-02T13:55:44.949Z,0.00
2019-02-02T13:58:17.641Z,0.00
2019-02-02T14:00:49.789Z,0.00
2019-02-02T14:03:22.114Z,0.00
2019-02-02T14:05:54.399Z,0.00
2019-02-02T14:08:26.653Z,0.00
2019-02-02T14:10:58.823Z,0.00
2019-02-02T14:13:31.977Z,0.00
2019-02-02T14:16:04.203Z,0.00
2019-02-02T14:18:36.361Z,0.00
2019-02-02T14:21:08.546Z,0.00
2019-02-02T14:23:41.125Z,0.00
2019-02-02T14:26:13.282Z,0.00
2019-02-02T14:28:45.493Z,0.00
2019-02-02T14:31:18.070Z,0.00
2019-02-02T14:33:50.406Z,0.00
2019-02-02T14:36:22.560Z,0.00
2019-02-02T14:38:55.080Z,0.00
2019-02-02T14:41:27.689Z,0.00
2019-02-02T14:43:59.863Z,0.00
2019-02-02T14:46:32.038Z,0.00
2019-02-02T14:49:04.193Z,0.00
2019-02-02T14:51:36.378Z,0.00
2019-02-02T14:54:08.538Z,0.00
2019-02-02T14:56:47.667Z,0.00
2019-02-02T14:59:14.541Z,0.00
2019-02-02T15:01:47.087Z,0.00
2019-02-02T15:04:19.423Z,0.00
2019-02-02T15:06:51.563Z,0.00
2019-02-02T15:09:26.113Z,0.00
2019-02-02T15:11:57.778Z,0.00
2019-02-02T15:14:29.986Z,0.00
2019-02-02T15:17:02.120Z,0.00
2019-02-02T15:19:34.303Z,0.00
2019-02-02T15:22:06.511Z,0.00
2019-02-02T15:24:38.746Z,0.00
2019-02-02T15:27:10.910Z,0.00
2019-02-02T15:29:43.075Z,0.00
2019-02-02T15:32:15.254Z,0.00
2019-02-02T15:34:47.610Z,0.00
2019-02-02T15:37:19.810Z,0.00
2019-02-02T15:39:52.118Z,0.00
2019-02-02T15:42:24.855Z,0.00
2019-02-02T15:44:57.027Z,0.00
2019-02-02T15:47:29.163Z,0.00
2019-02-02T15:50:01.448Z,0.00
2019-02-02T15:52:34.070Z,0.00
2019-02-02T15:55:08.775Z,0.00
2019-02-02T15:57:41.101Z,0.00
2019-02-02T16:00:30.625Z,0.00
2019-02-02T16:03:03.079Z,0.00
2019-02-02T16:05:36.629Z,14.20
2019-02-02T16:08:11.334Z,25.00
2019-02-02T16:10:43.397Z,22.80
2019-02-02T16:13:15.362Z,37.40
2019-02-02T16:15:47.510Z,63.25
2019-02-02T16:18:19.591Z,65.75
2019-02-02T16:20:51.951Z,75.25
2019-02-02T16:23:23.920Z,77.50
2019-02-02T16:25:55.910Z,73.50
2019-02-02T16:28:27.883Z,78.00
2019-02-02T16:30:59.883Z,73.75
2019-02-02T16:33:31.864Z,72.75
2019-02-02T16:36:04.038Z,72.50
2019-02-02T16:38:36.506Z,69.25
2019-02-02T16:41:08.614Z,71.25
2019-02-02T16:43:41.635Z,69.75
2019-02-02T16:46:13.758Z,68.75
2019-02-02T16:48:46.062Z,70.75
2019-02-02T16:51:18.181Z,64.25
2019-02-02T16:53:50.465Z,62.00
2019-02-02T16:56:22.656Z,60.25
2019-02-02T16:58:54.625Z,61.00
2019-02-02T17:01:27.111Z,63.50
2019-02-02T17:03:59.437Z,59.50
2019-02-02T17:06:32.967Z,56.50
2019-02-02T17:09:06.285Z,55.75
2019-02-02T17:11:38.493Z,52.75
2019-02-02T17:14:10.558Z,54.00
2019-02-02T17:16:43.267Z,53.00
2019-02-02T17:19:15.353Z,52.50
2019-02-02T17:21:47.352Z,51.25
2019-02-02T17:24:19.311Z,48.25
2019-02-02T17:26:51.308Z,50.00
2019-02-02T17:29:23.262Z,50.00
2019-02-02T17:31:55.251Z,47.00
2019-02-02T17:34:27.696Z,47.50
2019-02-02T17:36:59.893Z,47.00
2019-02-02T17:39:31.874Z,47.75
2019-02-02T17:42:04.089Z,47.00
2019-02-02T17:44:36.699Z,46.25
2019-02-02T17:47:09.184Z,45.75
2019-02-02T17:49:41.148Z,46.00
2019-02-02T17:52:13.145Z,42.75
2019-02-02T17:54:45.106Z,44.00
2019-02-02T17:57:17.089Z,45.00
2019-02-02T17:59:49.054Z,42.75
2019-02-02T18:02:21.057Z,42.75
2019-02-02T18:04:53.013Z,42.00
2019-02-02T18:07:25.196Z,43.25
2019-02-02T18:09:57.154Z,42.75
2019-02-02T18:12:29.139Z,42.25
2019-02-02T18:15:01.130Z,43.25
2019-02-02T18:17:34.339Z,41.75
2019-02-02T18:20:09.078Z,43.25
2019-02-02T18:22:41.174Z,41.50
2019-02-02T18:25:14.950Z,41.00
2019-02-02T18:27:48.111Z,41.40
2019-02-02T18:30:21.879Z,42.25
2019-02-02T18:32:53.882Z,39.25
2019-02-02T18:35:25.841Z,38.50
2019-02-02T18:37:58.048Z,39.75
2019-02-02T18:40:30.042Z,39.00
2019-02-02T18:43:02.156Z,38.00
2019-02-02T18:45:34.735Z,39.20
2019-02-02T18:48:06.813Z,37.00
2019-02-02T18:50:38.901Z,37.80
2019-02-02T18:53:10.915Z,35.20
2019-02-02T18:55:45.834Z,31.40
2019-02-02T18:58:17.856Z,35.00
2019-02-02T19:00:49.994Z,34.00
2019-02-02T19:03:22.210Z,30.00
2019-02-02T19:05:54.178Z,32.60
2019-02-02T19:08:26.382Z,31.80
2019-02-02T19:10:58.515Z,30.60
2019-02-02T19:13:30.567Z,34.00
2019-02-02T19:16:02.547Z,34.20
2019-02-02T19:18:34.531Z,31.40
2019-02-02T19:21:06.539Z,32.60
2019-02-02T19:23:38.629Z,31.80
2019-02-02T19:26:10.643Z,30.80
2019-02-02T19:28:42.647Z,30.40
2019-02-02T19:31:16.049Z,28.80
2019-02-02T19:33:48.069Z,27.40
2019-02-02T19:36:20.059Z,28.60
2019-02-02T19:38:52.357Z,31.40
2019-02-02T19:41:24.358Z,29.80
2019-02-02T19:43:56.398Z,30.20
2019-02-02T19:46:29.093Z,27.40
2019-02-02T19:49:01.110Z,23.40
2019-02-02T19:51:33.629Z,28.20
2019-02-02T19:54:07.641Z,26.20
2019-02-02T19:56:40.421Z,24.20
2019-02-02T19:59:12.536Z,27.60
2019-02-02T20:01:44.507Z,23.00
2019-02-02T20:04:16.504Z,29.00
2019-02-02T20:06:48.461Z,23.20
2019-02-02T20:09:21.226Z,24.20
2019-02-02T20:11:53.227Z,22.20
2019-02-02T20:14:25.225Z,23.00
2019-02-02T20:16:57.225Z,23.20
2019-02-02T20:19:29.242Z,24.00
2019-02-02T20:22:01.242Z,20.40
2019-02-02T20:24:33.415Z,23.00
2019-02-02T20:27:05.415Z,21.20
2019-02-02T20:29:37.405Z,23.00
2019-02-02T20:32:09.408Z,19.80
2019-02-02T20:34:41.626Z,16.80
2019-02-02T20:37:14.065Z,15.00
2019-02-02T20:39:46.249Z,13.20
2019-02-02T20:42:18.214Z,11.80
2019-02-02T20:44:51.324Z,13.60
2019-02-02T20:47:23.835Z,11.40
2019-02-02T20:49:56.314Z,9.40
2019-02-02T20:52:28.523Z,7.60
2019-02-02T20:55:00.735Z,7.20
2019-02-02T20:57:33.797Z,6.40
2019-02-02T21:00:08.815Z,6.40
2019-02-02T21:02:41.430Z,5.60
2019-02-02T21:05:14.035Z,8.20
2019-02-02T21:07:46.266Z,6.00
2019-02-02T21:10:20.203Z,6.80
2019-02-02T21:12:52.332Z,7.80
2019-02-02T21:15:25.673Z,6.60
2019-02-02T21:17:57.821Z,8.00
2019-02-02T21:20:31.534Z,7.20
2019-02-02T21:23:03.699Z,8.20
2019-02-02T21:25:36.083Z,6.00
2019-02-02T21:28:08.418Z,6.20
2019-02-02T21:30:40.903Z,6.00
2019-02-02T21:33:13.161Z,6.80
2019-02-02T21:35:45.444Z,4.00
2019-02-02T21:38:17.750Z,6.00
2019-02-02T21:40:50.310Z,5.20
2019-02-02T21:43:23.001Z,4.60
2019-02-02T21:45:55.601Z,5.20
2019-02-02T21:48:28.296Z,6.20
2019-02-02T21:51:00.443Z,4.00
2019-02-02T21:53:33.042Z,5.00
2019-02-02T21:56:05.552Z,6.00
2019-02-02T21:58:37.712Z,6.00
2019-02-02T22:01:10.337Z,4.00
2019-02-02T22:03:42.566Z,4.80
2019-02-02T22:06:15.774Z,4.80
2019-02-02T22:08:48.176Z,5.80
2019-02-02T22:11:20.492Z,5.00
2019-02-02T22:13:52.763Z,4.60
2019-02-02T22:16:25.208Z,6.40
2019-02-02T22:18:57.345Z,4.60
2019-02-02T22:21:29.507Z,5.00
2019-02-02T22:24:01.840Z,4.00
2019-02-02T22:26:34.117Z,5.80
2019-02-02T22:29:06.274Z,4.20
2019-02-02T22:31:38.646Z,3.00
2019-02-02T22:34:11.346Z,4.20
2019-02-02T22:36:43.518Z,5.00
2019-02-02T22:39:15.658Z,3.00
2019-02-02T22:41:48.100Z,4.00
2019-02-02T22:44:20.256Z,4.80
2019-02-02T22:46:52.453Z,3.60
2019-02-02T22:49:25.620Z,4.00
2019-02-02T22:51:59.881Z,3.00
2019-02-02T22:54:31.378Z,3.00
2019-02-02T22:57:03.549Z,2.00
2019-02-02T22:59:36.413Z,4.00
2019-02-02T23:02:09.193Z,3.00
2019-02-02T23:04:46.696Z,2.60
2019-02-02T23:07:21.644Z,3.00
2019-02-02T23:10:14.671Z,4.00
2019-02-02T23:12:52.773Z,2.20
2019-02-02T23:15:33.655Z,0.60
2019-02-02T23:18:05.926Z,3.40
2019-02-02T23:20:38.299Z,4.00
2019-02-02T23:23:11.469Z,2.20
2019-02-02T23:26:00.071Z,3.00
2019-02-02T23:28:32.605Z,4.00
2019-02-02T23:31:04.754Z,2.40
2019-02-02T23:33:36.925Z,3.60
2019-02-02T23:36:09.666Z,1.60
2019-02-02T23:38:42.349Z,3.20
2019-02-02T23:41:14.508Z,2.80
2019-02-02T23:43:46.867Z,2.00
2019-02-02T23:46:19.113Z,3.00
2019-02-02T23:48:51.281Z,2.00
2019-02-02T23:51:23.969Z,3.40
2019-02-02T23:53:56.486Z,2.40
2019-02-02T23:56:29.042Z,2.20
2019-02-02T23:59:01.224Z,3.80
