createdAt,value
2023-03-03T00:00:14.175Z,74.90
2023-03-03T00:03:22.220Z,75.00
2023-03-03T00:06:29.798Z,74.90
2023-03-03T00:09:35.993Z,74.90
2023-03-03T00:12:48.869Z,75.00
2023-03-03T00:15:56.108Z,75.00
2023-03-03T00:19:00.710Z,75.00
2023-03-03T00:22:20.417Z,75.00
2023-03-03T00:25:31.265Z,75.10
2023-03-03T00:28:47.672Z,75.00
2023-03-03T00:31:51.981Z,75.00
2023-03-03T00:35:19.235Z,75.10
2023-03-03T00:38:25.687Z,75.10
2023-03-03T00:41:31.702Z,75.10
2023-03-03T00:44:43.131Z,75.30
2023-03-03T00:47:49.636Z,75.20
2023-03-03T00:50:54.785Z,75.20
2023-03-03T00:54:03.010Z,75.20
2023-03-03T00:57:07.002Z,75.20
2023-03-03T01:00:15.061Z,75.30
2023-03-03T01:03:21.112Z,75.30
2023-03-03T01:06:27.620Z,75.40
2023-03-03T01:09:33.931Z,75.40
2023-03-03T01:12:40.434Z,75.40
2023-03-03T01:15:45.322Z,75.40
2023-03-03T01:18:53.085Z,75.40
2023-03-03T01:21:57.101Z,75.40
2023-03-03T01:25:05.303Z,75.40
2023-03-03T01:28:09.203Z,75.50
2023-03-03T01:31:15.492Z,75.50
2023-03-03T01:34:19.721Z,75.50
2023-03-03T01:37:26.612Z,75.50
2023-03-03T01:40:33.974Z,75.50
2023-03-03T01:43:47.236Z,75.50
2023-03-03T01:46:58.483Z,75.50
2023-03-03T01:50:08.130Z,75.60
2023-03-03T01:53:19.876Z,75.60
2023-03-03T01:56:28.797Z,75.60
2023-03-03T01:59:36.134Z,75.50
2023-03-03T02:02:43.948Z,75.40
2023-03-03T02:05:57.142Z,75.50
2023-03-03T02:09:09.189Z,75.50
2023-03-03T02:12:19.821Z,75.50
2023-03-03T02:15:28.516Z,75.60
2023-03-03T02:18:32.606Z,75.50
2023-03-03T02:21:38.895Z,75.50
2023-03-03T02:24:46.898Z,75.60
2023-03-03T02:27:56.588Z,75.60
2023-03-03T02:31:02.189Z,75.70
2023-03-03T02:34:08.330Z,75.80
2023-03-03T02:37:12.368Z,75.80
2023-03-03T02:40:22.199Z,75.80
2023-03-03T02:43:31.524Z,75.80
2023-03-03T02:46:39.933Z,75.80
2023-03-03T02:49:44.651Z,75.80
2023-03-03T02:52:50.847Z,75.80
2023-03-03T02:55:55.164Z,75.90
2023-03-03T02:59:03.665Z,75.90
2023-03-03T03:02:11.837Z,75.90
2023-03-03T03:05:18.098Z,75.90
2023-03-03T03:08:22.426Z,75.90
2023-03-03T03:11:28.516Z,75.90
2023-03-03T03:14:35.183Z,75.90
2023-03-03T03:17:41.698Z,75.90
2023-03-03T03:20:48.377Z,75.90
2023-03-03T03:23:55.073Z,75.90
2023-03-03T03:26:59.796Z,75.90
2023-03-03T03:30:10.957Z,75.90
2023-03-03T03:33:16.193Z,76.00
2023-03-03T03:36:22.550Z,76.00
2023-03-03T03:39:26.698Z,76.10
2023-03-03T03:42:34.189Z,76.10
2023-03-03T03:45:40.479Z,76.10
2023-03-03T03:48:47.805Z,76.00
2023-03-03T03:51:53.887Z,76.00
2023-03-03T03:55:03.483Z,76.00
2023-03-03T03:58:07.773Z,76.00
2023-03-03T04:01:16.162Z,76.00
2023-03-03T04:04:24.483Z,76.10
2023-03-03T04:07:31.099Z,76.10
2023-03-03T04:10:36.940Z,76.10
2023-03-03T04:13:43.939Z,76.10
2023-03-03T04:16:51.098Z,76.20
2023-03-03T04:19:57.026Z,76.20
2023-03-03T04:23:02.049Z,76.10
2023-03-03T04:26:10.939Z,76.10
2023-03-03T04:29:15.980Z,76.10
2023-03-03T04:32:25.187Z,76.10
2023-03-03T04:35:29.344Z,76.10
2023-03-03T04:38:35.916Z,76.20
2023-03-03T04:41:40.213Z,76.20
2023-03-03T04:44:46.578Z,76.10
2023-03-03T04:47:53.230Z,76.10
2023-03-03T04:51:00.040Z,76.20
2023-03-03T04:54:04.789Z,76.20
2023-03-03T04:57:10.788Z,76.20
2023-03-03T05:00:18.207Z,76.30
2023-03-03T05:03:26.543Z,76.30
2023-03-03T05:06:30.714Z,76.20
2023-03-03T05:09:36.966Z,76.30
2023-03-03T05:12:40.951Z,76.30
2023-03-03T05:15:51.697Z,76.30
2023-03-03T05:18:57.687Z,76.40
2023-03-03T05:22:03.947Z,76.30
2023-03-03T05:25:10.524Z,76.40
2023-03-03T05:28:17.475Z,76.40
2023-03-03T05:31:21.739Z,76.40
2023-03-03T05:34:29.826Z,76.90
2023-03-03T05:37:33.716Z,76.30
2023-03-03T05:40:40.818Z,76.30
2023-03-03T05:43:45.061Z,76.50
2023-03-03T05:46:51.291Z,76.40
2023-03-03T05:49:57.380Z,76.40
2023-03-03T05:53:03.781Z,76.40
2023-03-03T05:56:08.645Z,76.40
2023-03-03T05:59:14.622Z,76.40
2023-03-03T06:02:18.820Z,76.40
2023-03-03T06:05:26.853Z,76.40
2023-03-03T06:08:32.139Z,76.40
2023-03-03T06:11:39.188Z,76.40
2023-03-03T06:14:43.271Z,76.40
2023-03-03T06:17:49.657Z,76.40
2023-03-03T06:20:56.788Z,76.50
2023-03-03T06:24:02.878Z,76.50
2023-03-03T06:27:07.192Z,76.50
2023-03-03T06:30:14.356Z,76.50
2023-03-03T06:33:18.188Z,76.50
2023-03-03T06:36:26.863Z,76.50
2023-03-03T06:39:30.773Z,76.60
2023-03-03T06:42:36.704Z,76.60
2023-03-03T06:45:40.657Z,76.70
2023-03-03T06:48:46.652Z,76.70
2023-03-03T06:51:52.641Z,76.80
2023-03-03T06:55:00.880Z,76.80
2023-03-03T06:58:11.388Z,76.80
2023-03-03T07:01:19.132Z,76.90
2023-03-03T07:04:30.309Z,76.80
2023-03-03T07:07:38.499Z,76.90
2023-03-03T07:10:42.654Z,76.90
2023-03-03T07:13:51.202Z,76.90
2023-03-03T07:17:01.001Z,77.00
2023-03-03T07:20:20.760Z,77.00
2023-03-03T07:23:31.658Z,77.10
2023-03-03T07:26:37.704Z,77.10
2023-03-03T07:29:42.575Z,77.10
2023-03-03T07:32:48.998Z,77.10
2023-03-03T07:35:55.340Z,77.10
2023-03-03T07:39:06.756Z,77.10
2023-03-03T07:42:22.177Z,77.10
2023-03-03T07:45:39.358Z,77.20
2023-03-03T07:48:44.631Z,77.20
2023-03-03T07:51:56.829Z,77.20
2023-03-03T07:55:20.870Z,77.30
2023-03-03T07:58:37.629Z,77.30
2023-03-03T08:01:43.511Z,77.20
2023-03-03T08:04:52.088Z,77.40
2023-03-03T08:07:57.313Z,77.30
2023-03-03T08:11:09.111Z,77.30
2023-03-03T08:14:16.754Z,77.30
2023-03-03T08:17:24.416Z,77.40
2023-03-03T08:20:53.311Z,77.50
2023-03-03T08:23:59.875Z,77.60
2023-03-03T08:27:05.804Z,77.50
2023-03-03T08:30:13.260Z,77.50
2023-03-03T08:33:17.693Z,77.50
2023-03-03T08:36:23.590Z,77.50
2023-03-03T08:39:27.587Z,77.60
2023-03-03T08:42:37.309Z,77.50
2023-03-03T08:45:41.425Z,77.60
2023-03-03T08:48:47.573Z,77.60
2023-03-03T08:51:54.041Z,77.60
2023-03-03T08:55:00.012Z,77.60
2023-03-03T08:58:06.073Z,77.50
2023-03-03T09:01:12.002Z,77.60
2023-03-03T09:04:16.014Z,77.50
2023-03-03T09:07:22.237Z,77.50
2023-03-03T09:10:28.911Z,77.50
2023-03-03T09:13:36.813Z,77.40
2023-03-03T09:16:43.269Z,77.80
2023-03-03T09:19:49.789Z,77.30
2023-03-03T09:22:53.693Z,77.30
2023-03-03T09:26:13.046Z,77.30
2023-03-03T09:29:28.413Z,77.40
2023-03-03T09:32:38.634Z,77.30
2023-03-03T09:35:42.923Z,77.90
2023-03-03T09:38:50.367Z,77.30
2023-03-03T09:42:24.631Z,77.60
2023-03-03T09:45:51.152Z,77.90
2023-03-03T09:49:04.138Z,77.90
2023-03-03T09:52:23.477Z,77.80
2023-03-03T09:55:38.571Z,77.70
2023-03-03T09:59:08.119Z,77.50
2023-03-03T10:02:30.916Z,77.30
2023-03-03T10:05:46.530Z,77.00
2023-03-03T10:09:04.636Z,76.90
2023-03-03T10:12:17.789Z,76.80
2023-03-03T10:15:37.378Z,76.60
2023-03-03T10:18:54.505Z,76.50
2023-03-03T10:22:08.581Z,76.40
2023-03-03T10:25:41.946Z,76.30
2023-03-03T10:29:09.806Z,76.40
2023-03-03T10:32:49.027Z,76.50
2023-03-03T10:36:25.247Z,76.40
2023-03-03T10:39:44.450Z,76.50
2023-03-03T10:43:06.623Z,76.60
2023-03-03T10:46:43.841Z,76.50
2023-03-03T10:49:57.927Z,76.20
2023-03-03T10:53:20.910Z,76.20
2023-03-03T10:56:51.699Z,76.00
2023-03-03T11:00:16.496Z,75.70
2023-03-03T11:03:46.617Z,75.50
2023-03-03T11:06:59.160Z,75.20
2023-03-03T11:10:19.004Z,75.30
2023-03-03T11:13:33.523Z,75.00
2023-03-03T11:16:46.792Z,74.90
2023-03-03T11:20:04.257Z,74.80
2023-03-03T11:23:26.320Z,74.50
2023-03-03T11:26:56.109Z,74.30
2023-03-03T11:30:12.711Z,74.10
2023-03-03T11:33:24.582Z,73.90
2023-03-03T11:36:35.066Z,73.80
2023-03-03T11:39:43.626Z,73.70
2023-03-03T11:43:05.376Z,73.50
2023-03-03T11:46:15.376Z,73.20
2023-03-03T11:49:25.229Z,73.30
2023-03-03T11:52:41.755Z,73.00
2023-03-03T11:55:50.380Z,72.70
2023-03-03T11:59:12.074Z,72.60
2023-03-03T12:02:37.522Z,72.30
2023-03-03T12:06:00.811Z,72.20
2023-03-03T12:09:34.655Z,72.00
2023-03-03T12:12:45.323Z,71.80
2023-03-03T12:15:56.982Z,71.90
2023-03-03T12:19:17.569Z,71.70
2023-03-03T12:22:36.123Z,71.60
2023-03-03T12:25:44.373Z,71.40
2023-03-03T12:28:54.620Z,71.60
2023-03-03T12:32:12.279Z,71.40
2023-03-03T12:35:28.096Z,71.30
2023-03-03T12:38:44.755Z,71.20
2023-03-03T12:41:55.453Z,71.30
2023-03-03T12:45:13.024Z,71.30
2023-03-03T12:48:23.349Z,71.20
2023-03-03T12:51:43.622Z,71.20
2023-03-03T12:54:57.784Z,71.20
2023-03-03T12:58:15.147Z,71.20
2023-03-03T13:01:36.145Z,71.20
2023-03-03T13:04:54.462Z,71.00
2023-03-03T13:08:31.366Z,71.00
2023-03-03T13:12:00.119Z,70.90
2023-03-03T13:15:13.816Z,70.90
2023-03-03T13:18:32.014Z,71.10
2023-03-03T13:21:41.776Z,71.10
2023-03-03T13:25:00.612Z,71.20
2023-03-03T13:28:08.802Z,71.10
2023-03-03T13:31:24.643Z,71.20
2023-03-03T13:34:41.038Z,71.10
2023-03-03T13:37:54.587Z,71.20
2023-03-03T13:41:05.528Z,71.20
2023-03-03T13:44:16.746Z,71.30
2023-03-03T13:47:26.836Z,71.30
2023-03-03T13:50:39.589Z,71.30
2023-03-03T13:53:51.895Z,71.30
2023-03-03T13:57:18.416Z,71.30
2023-03-03T14:00:38.456Z,71.20
2023-03-03T14:03:57.052Z,71.30
2023-03-03T14:07:08.523Z,71.20
2023-03-03T14:10:22.585Z,71.30
2023-03-03T14:13:31.698Z,71.20
2023-03-03T14:16:53.177Z,71.20
2023-03-03T14:20:05.583Z,71.20
2023-03-03T14:23:18.005Z,71.20
2023-03-03T14:26:23.811Z,71.90
2023-03-03T14:29:34.328Z,71.20
2023-03-03T14:32:45.316Z,71.20
2023-03-03T14:36:02.376Z,71.20
2023-03-03T14:39:32.003Z,71.10
2023-03-03T14:42:48.302Z,71.10
2023-03-03T14:45:53.249Z,71.10
2023-03-03T14:49:02.046Z,71.20
2023-03-03T14:52:13.896Z,71.20
2023-03-03T14:55:37.497Z,71.10
2023-03-03T14:58:43.965Z,71.00
2023-03-03T15:01:58.146Z,71.60
2023-03-03T15:05:23.443Z,71.00
2023-03-03T15:08:34.706Z,70.90
2023-03-03T15:11:38.622Z,70.90
2023-03-03T15:14:48.552Z,70.90
2023-03-03T15:18:02.989Z,70.90
2023-03-03T15:21:11.882Z,70.90
2023-03-03T15:24:24.511Z,70.80
2023-03-03T15:27:36.749Z,70.80
2023-03-03T15:30:50.435Z,70.80
2023-03-03T15:34:05.448Z,70.70
2023-03-03T15:37:26.110Z,70.70
2023-03-03T15:40:41.343Z,71.40
2023-03-03T15:43:53.921Z,70.80
2023-03-03T15:47:25.666Z,70.80
2023-03-03T15:50:45.329Z,70.80
2023-03-03T15:54:26.187Z,70.80
2023-03-03T15:57:42.284Z,70.90
2023-03-03T16:01:02.543Z,70.80
2023-03-03T16:04:16.664Z,70.80
2023-03-03T16:07:32.962Z,70.80
2023-03-03T16:10:40.245Z,70.80
2023-03-03T16:14:05.685Z,70.90
2023-03-03T16:17:23.720Z,70.90
2023-03-03T16:20:39.616Z,70.90
2023-03-03T16:23:49.056Z,71.00
2023-03-03T16:27:01.972Z,71.00
2023-03-03T16:30:18.432Z,71.00
2023-03-03T16:33:32.024Z,71.00
2023-03-03T16:36:53.520Z,71.00
2023-03-03T16:40:09.653Z,70.90
2023-03-03T16:43:23.336Z,71.00
2023-03-03T16:46:35.468Z,71.00
2023-03-03T16:49:49.720Z,71.00
2023-03-03T16:53:05.409Z,71.00
2023-03-03T16:56:15.691Z,71.00
2023-03-03T16:59:47.360Z,71.00
2023-03-03T17:03:18.941Z,70.80
2023-03-03T17:06:32.978Z,70.80
2023-03-03T17:09:54.488Z,70.80
2023-03-03T17:13:25.965Z,70.80
2023-03-03T17:16:51.153Z,70.80
2023-03-03T17:20:13.372Z,70.80
2023-03-03T17:23:47.414Z,70.70
2023-03-03T17:27:14.026Z,70.70
2023-03-03T17:30:24.309Z,70.80
2023-03-03T17:33:50.188Z,70.80
2023-03-03T17:37:15.930Z,70.80
2023-03-03T17:40:39.549Z,70.80
2023-03-03T17:43:54.360Z,70.70
2023-03-03T17:47:07.679Z,70.70
2023-03-03T17:50:22.633Z,70.70
2023-03-03T17:53:49.686Z,70.80
2023-03-03T17:57:05.894Z,70.70
2023-03-03T18:00:28.163Z,70.80
2023-03-03T18:04:13.954Z,70.80
2023-03-03T18:07:42.051Z,70.80
2023-03-03T18:11:16.806Z,70.80
2023-03-03T18:14:56.505Z,70.80
2023-03-03T18:18:11.282Z,70.70
2023-03-03T18:21:22.496Z,70.80
2023-03-03T18:24:37.606Z,70.90
2023-03-03T18:27:44.861Z,70.90
2023-03-03T18:31:00.441Z,70.80
2023-03-03T18:34:31.383Z,70.80
2023-03-03T18:37:44.498Z,70.80
2023-03-03T18:40:53.225Z,70.90
2023-03-03T18:44:03.935Z,70.90
2023-03-03T18:47:14.369Z,70.80
2023-03-03T18:50:33.073Z,70.80
2023-03-03T18:53:39.304Z,71.40
2023-03-03T18:56:46.762Z,70.80
2023-03-03T19:00:11.593Z,70.90
2023-03-03T19:03:27.842Z,70.90
2023-03-03T19:07:10.197Z,70.80
2023-03-03T19:10:44.062Z,70.80
2023-03-03T19:13:51.728Z,70.80
2023-03-03T19:16:57.185Z,70.90
2023-03-03T19:20:11.272Z,70.90
2023-03-03T19:23:19.886Z,70.90
2023-03-03T19:26:54.651Z,70.90
2023-03-03T19:30:23.150Z,70.90
2023-03-03T19:33:50.888Z,70.90
2023-03-03T19:37:11.221Z,70.90
2023-03-03T19:40:26.827Z,70.90
2023-03-03T19:43:41.003Z,71.00
2023-03-03T19:46:58.056Z,71.00
2023-03-03T19:50:17.773Z,71.00
2023-03-03T19:53:32.863Z,71.00
2023-03-03T19:56:43.654Z,71.00
2023-03-03T19:59:53.948Z,71.00
2023-03-03T20:03:26.836Z,71.10
2023-03-03T20:06:42.206Z,71.10
2023-03-03T20:09:56.092Z,71.10
2023-03-03T20:13:15.365Z,71.10
2023-03-03T20:16:32.890Z,71.10
2023-03-03T20:19:52.102Z,71.10
2023-03-03T20:23:05.447Z,71.10
2023-03-03T20:26:18.390Z,71.10
2023-03-03T20:29:41.642Z,71.20
2023-03-03T20:32:59.558Z,71.30
2023-03-03T20:36:12.038Z,71.20
2023-03-03T20:39:29.297Z,71.20
2023-03-03T20:42:48.498Z,71.30
2023-03-03T20:46:07.187Z,71.30
2023-03-03T20:49:35.753Z,71.30
2023-03-03T20:52:48.958Z,71.30
2023-03-03T20:56:02.298Z,71.30
2023-03-03T20:59:19.733Z,71.40
2023-03-03T21:02:31.930Z,71.40
2023-03-03T21:05:54.973Z,72.00
2023-03-03T21:08:59.296Z,71.40
2023-03-03T21:12:13.005Z,71.40
2023-03-03T21:15:27.480Z,71.50
2023-03-03T21:18:35.363Z,71.50
2023-03-03T21:21:41.677Z,71.60
2023-03-03T21:24:53.259Z,71.60
2023-03-03T21:28:14.933Z,71.50
2023-03-03T21:31:21.098Z,71.50
2023-03-03T21:34:29.376Z,71.50
2023-03-03T21:37:46.942Z,71.50
2023-03-03T21:41:01.372Z,71.60
2023-03-03T21:44:32.336Z,71.60
2023-03-03T21:47:36.509Z,71.70
2023-03-03T21:50:48.275Z,71.70
2023-03-03T21:53:52.381Z,71.70
2023-03-03T21:56:58.380Z,71.70
2023-03-03T22:00:02.328Z,71.70
2023-03-03T22:03:08.748Z,71.70
2023-03-03T22:06:14.593Z,71.70
2023-03-03T22:09:21.118Z,71.80
2023-03-03T22:12:25.335Z,71.70
2023-03-03T22:15:33.321Z,71.90
2023-03-03T22:18:37.579Z,71.80
2023-03-03T22:21:46.115Z,71.80
2023-03-03T22:24:50.272Z,71.90
2023-03-03T22:27:56.145Z,71.90
2023-03-03T22:30:59.867Z,71.90
2023-03-03T22:34:05.926Z,71.90
2023-03-03T22:37:11.967Z,71.90
2023-03-03T22:40:18.478Z,71.90
2023-03-03T22:43:22.587Z,72.00
2023-03-03T22:46:28.553Z,72.00
2023-03-03T22:49:32.650Z,72.00
2023-03-03T22:52:40.487Z,72.10
2023-03-03T22:55:44.437Z,72.00
2023-03-03T22:58:51.075Z,72.00
2023-03-03T23:01:55.546Z,72.00
2023-03-03T23:05:07.602Z,72.10
2023-03-03T23:08:16.214Z,72.00
2023-03-03T23:11:24.032Z,72.10
2023-03-03T23:14:30.187Z,72.00
2023-03-03T23:17:36.167Z,72.00
2023-03-03T23:20:41.814Z,72.00
2023-03-03T23:23:49.625Z,72.10
2023-03-03T23:26:56.271Z,72.10
2023-03-03T23:30:02.365Z,72.10
2023-03-03T23:33:06.539Z,72.10
2023-03-03T23:36:12.660Z,72.20
2023-03-03T23:39:18.661Z,72.20
2023-03-03T23:42:27.157Z,72.10
2023-03-03T23:45:31.282Z,72.20
2023-03-03T23:48:37.449Z,72.20
2023-03-03T23:51:42.161Z,72.20
2023-03-03T23:54:50.826Z,72.20
2023-03-03T23:57:54.958Z,72.20
