createdAt,value
2023-02-19T00:01:26.740Z,92.77
2023-02-19T00:03:59.179Z,92.85
2023-02-19T00:06:28.467Z,92.82
2023-02-19T00:08:56.415Z,92.55
2023-02-19T00:11:25.725Z,92.70
2023-02-19T00:13:55.480Z,92.75
2023-02-19T00:16:26.300Z,92.75
2023-02-19T00:18:54.112Z,92.82
2023-02-19T00:21:21.166Z,92.78
2023-02-19T00:23:59.172Z,92.96
2023-02-19T00:26:26.104Z,92.70
2023-02-19T00:28:56.059Z,92.71
2023-02-19T00:31:29.522Z,92.76
2023-02-19T00:33:59.489Z,92.62
2023-02-19T00:36:28.156Z,92.74
2023-02-19T00:38:55.392Z,92.69
2023-02-19T00:41:23.462Z,92.76
2023-02-19T00:44:05.646Z,92.68
2023-02-19T00:46:33.892Z,92.70
2023-02-19T00:49:01.300Z,92.77
2023-02-19T00:51:31.267Z,92.50
2023-02-19T00:53:59.723Z,92.54
2023-02-19T00:56:27.159Z,92.57
2023-02-19T00:58:54.182Z,92.56
2023-02-19T01:01:21.012Z,92.52
2023-02-19T01:03:47.831Z,92.63
2023-02-19T01:06:17.202Z,92.74
2023-02-19T01:08:44.260Z,92.51
2023-02-19T01:11:12.555Z,92.93
2023-02-19T01:13:39.557Z,92.83
2023-02-19T01:16:17.096Z,92.89
2023-02-19T01:18:44.570Z,92.81
2023-02-19T01:21:17.577Z,92.94
2023-02-19T01:23:44.914Z,92.78
2023-02-19T01:26:23.511Z,92.73
2023-02-19T01:28:50.236Z,92.71
2023-02-19T01:31:22.697Z,92.74
2023-02-19T01:33:52.465Z,92.89
2023-02-19T01:36:19.406Z,92.83
2023-02-19T01:38:46.881Z,92.78
2023-02-19T01:41:16.930Z,92.73
2023-02-19T01:44:02.022Z,92.76
2023-02-19T01:46:32.911Z,92.58
2023-02-19T01:49:04.495Z,92.54
2023-02-19T01:51:34.355Z,92.48
2023-02-19T01:54:03.745Z,92.22
2023-02-19T01:56:33.642Z,91.94
2023-02-19T01:59:02.135Z,91.91
2023-02-19T02:01:28.813Z,92.16
2023-02-19T02:03:56.734Z,91.80
2023-02-19T02:06:27.996Z,91.86
2023-02-19T02:09:15.373Z,91.90
2023-02-19T02:11:49.525Z,91.58
2023-02-19T02:14:18.408Z,91.91
2023-02-19T02:16:53.289Z,91.97
2023-02-19T02:19:47.652Z,92.00
2023-02-19T02:22:33.231Z,92.28
2023-02-19T02:25:27.395Z,92.11
2023-02-19T02:28:12.760Z,92.25
2023-02-19T02:30:58.338Z,92.06
2023-02-19T02:33:53.480Z,92.44
2023-02-19T02:36:34.459Z,92.24
2023-02-19T02:39:05.377Z,92.34
2023-02-19T02:41:33.401Z,92.39
2023-02-19T02:44:00.123Z,92.27
2023-02-19T02:46:34.836Z,92.53
2023-02-19T02:49:15.168Z,92.50
2023-02-19T02:51:44.392Z,92.43
2023-02-19T02:54:39.676Z,92.63
2023-02-19T02:57:09.453Z,92.82
2023-02-19T02:59:38.728Z,92.78
2023-02-19T03:02:11.521Z,92.75
2023-02-19T03:05:11.819Z,92.84
2023-02-19T03:07:44.324Z,93.15
2023-02-19T03:10:15.686Z,93.22
2023-02-19T03:13:04.115Z,93.25
2023-02-19T03:15:58.220Z,93.12
2023-02-19T03:18:46.442Z,93.28
2023-02-19T03:21:19.377Z,93.47
2023-02-19T03:24:06.816Z,93.32
2023-02-19T03:26:35.287Z,93.33
2023-02-19T03:29:22.347Z,93.39
2023-02-19T03:31:55.010Z,93.53
2023-02-19T03:34:28.900Z,93.77
2023-02-19T03:37:09.092Z,93.63
2023-02-19T03:39:44.517Z,93.67
2023-02-19T03:42:26.190Z,93.80
2023-02-19T03:45:17.721Z,94.00
2023-02-19T03:48:15.183Z,93.98
2023-02-19T03:51:18.226Z,94.05
2023-02-19T03:54:02.473Z,94.09
2023-02-19T03:56:36.752Z,94.05
2023-02-19T03:59:32.438Z,94.12
2023-02-19T04:02:06.178Z,94.22
2023-02-19T04:04:48.992Z,94.18
2023-02-19T04:07:15.821Z,94.20
2023-02-19T04:09:49.632Z,94.23
2023-02-19T04:12:19.150Z,94.40
2023-02-19T04:14:53.055Z,94.32
2023-02-19T04:17:25.365Z,94.31
2023-02-19T04:19:53.676Z,94.32
2023-02-19T04:22:22.772Z,94.65
2023-02-19T04:24:53.490Z,94.51
2023-02-19T04:27:20.431Z,94.34
2023-02-19T04:29:48.234Z,94.59
2023-02-19T04:32:15.136Z,94.67
2023-02-19T04:34:41.758Z,94.41
2023-02-19T04:37:08.583Z,94.58
2023-02-19T04:39:35.307Z,94.55
2023-02-19T04:42:02.031Z,94.68
2023-02-19T04:44:28.681Z,94.48
2023-02-19T04:46:55.597Z,94.62
2023-02-19T04:49:22.175Z,94.47
2023-02-19T04:51:48.891Z,94.42
2023-02-19T04:54:15.458Z,94.33
2023-02-19T04:56:42.209Z,94.56
2023-02-19T04:59:08.846Z,94.26
2023-02-19T05:01:35.672Z,94.21
2023-02-19T05:04:02.447Z,94.47
2023-02-19T05:06:29.212Z,94.55
2023-02-19T05:08:55.755Z,94.40
2023-02-19T05:11:23.919Z,94.45
2023-02-19T05:13:51.609Z,94.57
2023-02-19T05:16:18.921Z,94.44
2023-02-19T05:18:46.872Z,94.27
2023-02-19T05:21:14.901Z,94.53
2023-02-19T05:23:42.499Z,94.48
2023-02-19T05:26:18.018Z,94.64
2023-02-19T05:28:46.051Z,94.56
2023-02-19T05:31:14.047Z,94.55
2023-02-19T05:33:43.159Z,94.40
2023-02-19T05:36:13.107Z,94.62
2023-02-19T05:38:41.041Z,94.41
2023-02-19T05:41:16.135Z,94.37
2023-02-19T05:43:44.973Z,94.73
2023-02-19T05:46:15.489Z,94.71
2023-02-19T05:48:42.433Z,94.80
2023-02-19T05:51:13.158Z,94.67
2023-02-19T05:53:47.670Z,94.63
2023-02-19T05:56:26.248Z,94.83
2023-02-19T05:58:54.006Z,94.87
2023-02-19T06:01:22.846Z,94.83
2023-02-19T06:03:49.540Z,94.99
2023-02-19T06:06:18.098Z,94.84
2023-02-19T06:08:44.744Z,94.97
2023-02-19T06:11:11.779Z,94.95
2023-02-19T06:13:38.679Z,94.94
2023-02-19T06:16:06.924Z,94.82
2023-02-19T06:18:33.889Z,94.87
2023-02-19T06:21:05.594Z,94.88
2023-02-19T06:23:32.359Z,95.02
2023-02-19T06:26:07.199Z,94.99
2023-02-19T06:28:33.970Z,95.14
2023-02-19T06:31:00.604Z,94.99
2023-02-19T06:33:28.224Z,95.07
2023-02-19T06:35:57.454Z,95.19
2023-02-19T06:38:24.161Z,95.17
2023-02-19T06:40:50.769Z,95.09
2023-02-19T06:43:17.509Z,95.00
2023-02-19T06:45:44.181Z,95.21
2023-02-19T06:48:11.028Z,95.29
2023-02-19T06:50:37.623Z,95.25
2023-02-19T06:53:04.536Z,95.26
2023-02-19T06:55:31.068Z,95.13
2023-02-19T06:57:57.914Z,95.35
2023-02-19T07:00:24.524Z,95.31
2023-02-19T07:02:56.588Z,95.31
2023-02-19T07:05:48.387Z,95.34
2023-02-19T07:08:17.423Z,95.38
2023-02-19T07:10:44.940Z,95.41
2023-02-19T07:13:11.966Z,95.32
2023-02-19T07:15:38.777Z,95.18
2023-02-19T07:18:07.658Z,95.35
2023-02-19T07:20:34.181Z,95.23
2023-02-19T07:23:00.753Z,95.39
2023-02-19T07:25:27.299Z,95.13
2023-02-19T07:27:53.938Z,95.24
2023-02-19T07:30:20.624Z,95.26
2023-02-19T07:32:47.219Z,95.28
2023-02-19T07:35:14.582Z,95.15
2023-02-19T07:37:41.761Z,95.23
2023-02-19T07:40:08.547Z,95.17
2023-02-19T07:42:35.200Z,95.19
2023-02-19T07:45:01.955Z,95.10
2023-02-19T07:47:29.876Z,95.06
2023-02-19T07:49:56.584Z,95.29
2023-02-19T07:52:23.379Z,95.09
2023-02-19T07:54:50.455Z,95.23
2023-02-19T07:57:17.162Z,95.14
2023-02-19T07:59:43.819Z,95.18
2023-02-19T08:02:36.376Z,95.14
2023-02-19T08:05:03.994Z,94.97
2023-02-19T08:07:36.948Z,95.07
2023-02-19T08:10:23.126Z,95.11
2023-02-19T08:13:18.242Z,95.01
2023-02-19T08:15:51.213Z,95.02
2023-02-19T08:18:20.166Z,95.04
2023-02-19T08:20:47.235Z,94.93
2023-02-19T08:23:14.072Z,94.92
2023-02-19T08:25:41.420Z,94.71
2023-02-19T08:28:09.909Z,94.68
2023-02-19T08:30:38.597Z,94.49
2023-02-19T08:33:07.589Z,94.28
2023-02-19T08:35:36.688Z,94.40
2023-02-19T08:38:04.530Z,94.54
2023-02-19T08:40:31.889Z,94.24
2023-02-19T08:43:10.651Z,94.57
2023-02-19T08:45:38.757Z,94.42
2023-02-19T08:48:07.295Z,94.15
2023-02-19T08:50:34.879Z,94.01
2023-02-19T08:53:02.364Z,94.06
2023-02-19T08:55:29.241Z,94.02
2023-02-19T08:57:56.003Z,94.04
2023-02-19T09:00:22.691Z,93.93
2023-02-19T09:02:49.808Z,93.66
2023-02-19T09:05:17.104Z,93.65
2023-02-19T09:07:43.959Z,93.58
2023-02-19T09:10:13.353Z,93.53
2023-02-19T09:12:40.652Z,93.52
2023-02-19T09:15:07.688Z,93.49
2023-02-19T09:17:34.320Z,93.37
2023-02-19T09:20:18.242Z,93.39
2023-02-19T09:22:44.917Z,93.13
2023-02-19T09:25:13.962Z,93.04
2023-02-19T09:27:40.667Z,92.93
2023-02-19T09:30:07.904Z,92.97
2023-02-19T09:32:34.512Z,92.83
2023-02-19T09:35:02.220Z,93.09
2023-02-19T09:37:28.850Z,92.97
2023-02-19T09:39:55.833Z,92.68
2023-02-19T09:42:29.956Z,92.74
2023-02-19T09:44:59.208Z,92.66
2023-02-19T09:47:30.322Z,92.56
2023-02-19T09:50:06.582Z,92.35
2023-02-19T09:52:49.870Z,92.45
2023-02-19T09:55:33.023Z,92.34
2023-02-19T09:58:06.558Z,92.08
2023-02-19T10:00:35.977Z,91.94
2023-02-19T10:03:11.336Z,91.42
2023-02-19T10:05:40.077Z,91.04
2023-02-19T10:08:15.427Z,90.93
2023-02-19T10:10:44.110Z,91.37
2023-02-19T10:13:23.567Z,91.33
2023-02-19T10:15:53.297Z,91.55
2023-02-19T10:18:28.359Z,91.30
2023-02-19T10:20:57.026Z,91.44
2023-02-19T10:23:25.319Z,91.36
2023-02-19T10:26:00.245Z,91.12
2023-02-19T10:28:33.814Z,91.10
2023-02-19T10:31:04.066Z,90.83
2023-02-19T10:33:30.858Z,90.91
2023-02-19T10:36:07.485Z,90.98
2023-02-19T10:38:38.095Z,90.82
2023-02-19T10:41:26.273Z,90.62
2023-02-19T10:43:52.764Z,90.60
2023-02-19T10:46:23.600Z,90.69
2023-02-19T10:49:03.873Z,90.07
2023-02-19T10:51:41.154Z,90.00
2023-02-19T10:54:30.285Z,90.04
2023-02-19T10:57:15.125Z,89.81
2023-02-19T10:59:57.812Z,89.74
2023-02-19T11:02:25.894Z,89.73
2023-02-19T11:05:02.887Z,89.63
2023-02-19T11:07:30.252Z,89.76
2023-02-19T11:09:58.447Z,89.53
2023-02-19T11:12:28.418Z,89.22
2023-02-19T11:14:55.495Z,88.99
2023-02-19T11:17:30.534Z,89.20
2023-02-19T11:20:00.759Z,89.01
2023-02-19T11:22:38.150Z,89.04
2023-02-19T11:28:09.671Z,88.73
2023-02-19T11:30:45.028Z,88.62
2023-02-19T11:33:17.811Z,88.52
2023-02-19T11:35:45.001Z,88.56
2023-02-19T11:38:19.736Z,88.71
2023-02-19T11:41:06.132Z,88.49
2023-02-19T11:43:43.138Z,87.95
2023-02-19T11:46:43.961Z,88.02
2023-02-19T11:49:40.347Z,88.31
2023-02-19T11:52:34.869Z,88.32
2023-02-19T11:55:22.613Z,88.16
2023-02-19T11:58:16.639Z,88.14
2023-02-19T12:01:06.733Z,88.01
2023-02-19T12:03:54.456Z,87.92
2023-02-19T12:06:30.627Z,87.73
2023-02-19T12:09:21.692Z,87.95
2023-02-19T12:12:14.136Z,87.18
2023-02-19T12:15:00.581Z,87.18
2023-02-19T12:17:42.511Z,87.15
2023-02-19T12:20:36.278Z,86.53
2023-02-19T12:23:02.769Z,86.46
2023-02-19T12:25:49.966Z,86.75
2023-02-19T12:29:06.013Z,86.57
2023-02-19T12:31:50.484Z,86.28
2023-02-19T12:34:30.271Z,86.71
2023-02-19T12:37:17.991Z,86.50
2023-02-19T12:40:02.096Z,86.63
2023-02-19T12:43:04.092Z,86.78
2023-02-19T12:45:37.777Z,86.36
2023-02-19T12:48:13.416Z,86.49
2023-02-19T12:50:40.842Z,86.67
2023-02-19T12:53:25.544Z,86.68
2023-02-19T12:55:53.983Z,86.57
2023-02-19T12:58:35.347Z,86.68
2023-02-19T13:01:03.995Z,86.51
2023-02-19T13:03:39.396Z,86.47
2023-02-19T13:06:23.782Z,86.75
2023-02-19T13:09:06.487Z,86.54
2023-02-19T13:11:54.800Z,86.43
2023-02-19T13:14:57.236Z,86.73
2023-02-19T13:17:46.124Z,86.71
2023-02-19T13:20:33.712Z,86.83
2023-02-19T13:23:40.365Z,86.84
2023-02-19T13:26:29.835Z,87.12
2023-02-19T13:29:04.233Z,87.00
2023-02-19T13:31:49.005Z,86.87
2023-02-19T13:34:44.148Z,86.71
2023-02-19T13:37:11.821Z,86.68
2023-02-19T13:39:48.706Z,86.68
2023-02-19T13:42:26.180Z,86.72
2023-02-19T13:44:57.732Z,86.83
2023-02-19T13:47:49.174Z,86.56
2023-02-19T13:50:25.123Z,86.72
2023-02-19T13:53:25.485Z,86.22
2023-02-19T13:55:52.765Z,86.23
2023-02-19T13:59:17.068Z,85.50
2023-02-19T14:01:50.352Z,85.61
2023-02-19T14:04:32.165Z,85.13
2023-02-19T14:07:04.965Z,84.93
2023-02-19T14:09:34.523Z,85.26
2023-02-19T14:12:10.481Z,85.53
2023-02-19T14:14:38.188Z,85.50
2023-02-19T14:17:12.563Z,85.35
2023-02-19T14:19:41.848Z,85.17
2023-02-19T14:22:57.772Z,85.31
2023-02-19T14:25:27.080Z,85.56
2023-02-19T14:27:57.483Z,85.81
2023-02-19T14:30:24.442Z,86.13
2023-02-19T14:33:02.772Z,86.30
2023-02-19T14:35:41.364Z,86.58
2023-02-19T14:38:18.199Z,86.46
2023-02-19T14:40:46.842Z,86.38
2023-02-19T14:43:19.648Z,86.71
2023-02-19T14:46:18.608Z,86.77
2023-02-19T14:48:48.024Z,86.48
2023-02-19T14:51:24.797Z,85.97
2023-02-19T14:53:53.455Z,86.05
2023-02-19T14:56:27.562Z,85.96
2023-02-19T14:59:34.885Z,86.02
2023-02-19T15:02:04.440Z,85.64
2023-02-19T15:04:36.829Z,85.53
2023-02-19T15:07:07.940Z,85.03
2023-02-19T15:09:42.757Z,84.84
2023-02-19T15:12:16.120Z,84.54
2023-02-19T15:14:44.335Z,84.54
2023-02-19T15:17:16.651Z,84.54
2023-02-19T15:19:44.051Z,84.54
2023-02-19T15:22:21.060Z,84.20
2023-02-19T15:24:48.742Z,84.18
2023-02-19T15:27:25.220Z,83.84
2023-02-19T15:29:53.850Z,83.68
2023-02-19T15:32:26.771Z,83.70
2023-02-19T15:35:01.992Z,83.47
2023-02-19T15:37:33.848Z,83.25
2023-02-19T15:40:05.724Z,83.08
2023-02-19T15:42:35.059Z,82.92
2023-02-19T15:45:20.321Z,83.03
2023-02-19T15:48:01.471Z,83.02
2023-02-19T15:50:34.251Z,82.80
2023-02-19T15:53:16.978Z,82.43
2023-02-19T15:56:11.912Z,82.81
2023-02-19T15:58:43.534Z,82.74
2023-02-19T16:01:26.581Z,82.75
2023-02-19T16:03:54.297Z,82.48
2023-02-19T16:06:23.064Z,82.44
2023-02-19T16:09:05.798Z,82.51
2023-02-19T16:11:38.563Z,82.75
2023-02-19T16:14:30.959Z,82.84
2023-02-19T16:17:18.262Z,82.47
2023-02-19T16:19:54.101Z,82.55
2023-02-19T16:22:26.656Z,82.50
2023-02-19T16:25:03.974Z,82.34
2023-02-19T16:27:32.386Z,82.00
2023-02-19T16:30:01.830Z,82.34
2023-02-19T16:32:28.573Z,82.38
2023-02-19T16:34:55.348Z,82.48
2023-02-19T16:37:40.671Z,82.40
2023-02-19T16:40:07.544Z,82.11
2023-02-19T16:42:50.713Z,81.95
2023-02-19T16:45:18.055Z,81.84
2023-02-19T16:47:48.509Z,81.71
2023-02-19T16:50:16.302Z,81.51
2023-02-19T16:53:00.341Z,81.52
2023-02-19T16:55:28.273Z,81.38
2023-02-19T16:57:56.394Z,81.44
2023-02-19T17:00:25.983Z,81.35
2023-02-19T17:03:02.608Z,81.21
2023-02-19T17:05:32.418Z,81.01
2023-02-19T17:08:00.542Z,81.10
2023-02-19T17:10:28.019Z,80.80
2023-02-19T17:12:55.556Z,80.72
2023-02-19T17:15:22.967Z,80.71
2023-02-19T17:17:49.601Z,80.76
2023-02-19T17:20:16.366Z,80.55
2023-02-19T17:22:44.052Z,80.18
2023-02-19T17:25:11.183Z,80.34
2023-02-19T17:27:37.851Z,80.27
2023-02-19T17:30:15.376Z,79.82
2023-02-19T17:32:42.087Z,80.00
2023-02-19T17:35:08.694Z,80.05
2023-02-19T17:37:35.434Z,80.19
2023-02-19T17:40:04.774Z,80.37
2023-02-19T17:42:31.381Z,80.51
2023-02-19T17:44:57.884Z,80.34
2023-02-19T17:47:24.610Z,80.16
2023-02-19T17:49:51.247Z,80.10
2023-02-19T17:52:19.600Z,80.38
2023-02-19T17:54:46.561Z,80.69
2023-02-19T17:57:13.143Z,80.59
2023-02-19T17:59:39.699Z,80.70
2023-02-19T18:02:06.551Z,80.85
2023-02-19T18:04:36.218Z,81.25
2023-02-19T18:07:04.356Z,81.38
2023-02-19T18:09:32.086Z,81.48
2023-02-19T18:11:58.830Z,81.51
2023-02-19T18:14:25.535Z,81.84
2023-02-19T18:16:52.383Z,81.82
2023-02-19T18:19:19.236Z,82.20
2023-02-19T18:21:47.054Z,82.34
2023-02-19T18:24:37.407Z,82.53
2023-02-19T18:27:06.558Z,82.67
2023-02-19T18:29:35.049Z,82.78
2023-02-19T18:32:02.085Z,82.83
2023-02-19T18:34:28.970Z,82.83
2023-02-19T18:36:55.817Z,83.05
2023-02-19T18:39:22.640Z,83.24
2023-02-19T18:41:50.725Z,83.17
2023-02-19T18:44:21.258Z,83.33
2023-02-19T18:46:51.008Z,83.51
2023-02-19T18:49:18.026Z,83.49
2023-02-19T18:51:45.667Z,83.74
2023-02-19T18:54:12.509Z,83.91
2023-02-19T18:56:44.227Z,83.99
2023-02-19T18:59:12.124Z,84.14
2023-02-19T19:01:39.364Z,84.10
2023-02-19T19:04:06.762Z,84.40
2023-02-19T19:06:35.832Z,84.30
2023-02-19T19:09:04.348Z,84.36
2023-02-19T19:11:31.264Z,84.53
2023-02-19T19:13:58.114Z,84.35
2023-02-19T19:16:29.245Z,84.40
2023-02-19T19:18:56.942Z,84.32
2023-02-19T19:21:23.829Z,84.44
2023-02-19T19:23:53.280Z,84.26
2023-02-19T19:26:19.939Z,84.30
2023-02-19T19:28:46.680Z,84.21
2023-02-19T19:31:18.799Z,84.21
2023-02-19T19:33:47.152Z,84.12
2023-02-19T19:36:15.408Z,83.80
2023-02-19T19:38:41.950Z,83.80
2023-02-19T19:41:08.552Z,83.74
2023-02-19T19:43:35.146Z,83.87
2023-02-19T19:46:03.973Z,83.90
2023-02-19T19:48:30.695Z,83.87
2023-02-19T19:50:57.373Z,84.04
2023-02-19T19:53:24.646Z,83.91
2023-02-19T19:55:51.959Z,83.91
2023-02-19T19:58:22.790Z,83.83
2023-02-19T20:00:52.182Z,84.07
2023-02-19T20:03:19.776Z,84.09
2023-02-19T20:05:50.371Z,84.14
2023-02-19T20:08:17.456Z,84.14
2023-02-19T20:10:45.441Z,84.11
2023-02-19T20:13:16.605Z,84.14
2023-02-19T20:15:43.432Z,84.14
2023-02-19T20:18:10.244Z,84.20
2023-02-19T20:20:38.395Z,84.28
2023-02-19T20:23:05.077Z,84.33
2023-02-19T20:25:31.708Z,84.14
2023-02-19T20:27:58.621Z,84.25
2023-02-19T20:30:25.618Z,84.32
2023-02-19T20:32:53.895Z,84.16
2023-02-19T20:35:21.093Z,84.26
2023-02-19T20:37:50.643Z,84.12
2023-02-19T20:40:18.652Z,84.21
2023-02-19T20:42:46.211Z,83.89
2023-02-19T20:45:14.466Z,83.87
2023-02-19T20:47:41.076Z,84.01
2023-02-19T20:50:08.391Z,84.20
2023-02-19T20:52:35.085Z,84.10
2023-02-19T20:55:01.803Z,84.21
2023-02-19T20:57:28.417Z,84.38
2023-02-19T20:59:54.995Z,84.38
2023-02-19T21:02:27.968Z,84.31
2023-02-19T21:04:56.765Z,84.30
2023-02-19T21:07:25.459Z,84.25
2023-02-19T21:09:52.687Z,84.24
2023-02-19T21:12:20.512Z,84.53
2023-02-19T21:14:47.507Z,84.48
2023-02-19T21:17:14.408Z,84.40
2023-02-19T21:19:41.148Z,84.51
2023-02-19T21:22:08.006Z,84.64
2023-02-19T21:24:34.564Z,84.76
2023-02-19T21:27:02.362Z,84.72
2023-02-19T21:29:29.047Z,84.84
2023-02-19T21:31:57.095Z,84.74
2023-02-19T21:34:27.337Z,84.73
2023-02-19T21:36:54.777Z,85.01
2023-02-19T21:39:22.979Z,85.00
2023-02-19T21:41:49.946Z,84.82
2023-02-19T21:44:17.610Z,84.65
2023-02-19T21:46:44.318Z,84.78
2023-02-19T21:49:11.736Z,84.57
2023-02-19T21:51:41.149Z,84.55
2023-02-19T21:54:08.962Z,84.59
2023-02-19T21:56:36.856Z,84.49
2023-02-19T21:59:03.764Z,84.76
2023-02-19T22:01:33.008Z,84.74
2023-02-19T22:03:59.997Z,84.95
2023-02-19T22:06:29.235Z,84.90
2023-02-19T22:08:56.527Z,84.96
2023-02-19T22:11:23.178Z,84.72
2023-02-19T22:13:50.388Z,84.94
2023-02-19T22:16:18.129Z,85.16
2023-02-19T22:18:53.033Z,85.09
2023-02-19T22:21:21.333Z,85.14
2023-02-19T22:23:49.619Z,85.28
2023-02-19T22:26:25.838Z,85.18
2023-02-19T22:28:52.928Z,85.32
2023-02-19T22:31:22.567Z,85.30
2023-02-19T22:33:49.697Z,85.29
2023-02-19T22:36:18.503Z,85.26
2023-02-19T22:38:45.589Z,85.18
2023-02-19T22:41:15.116Z,85.29
2023-02-19T22:43:41.846Z,85.42
2023-02-19T22:46:12.737Z,85.26
2023-02-19T22:48:40.920Z,85.17
2023-02-19T22:51:14.942Z,85.29
2023-02-19T22:53:56.467Z,85.40
2023-02-19T22:56:26.021Z,85.56
2023-02-19T22:58:53.464Z,85.35
2023-02-19T23:01:20.681Z,85.29
2023-02-19T23:03:58.453Z,85.54
2023-02-19T23:06:26.474Z,85.48
2023-02-19T23:08:55.235Z,85.63
2023-02-19T23:11:24.756Z,85.45
2023-02-19T23:13:51.480Z,85.26
2023-02-19T23:16:18.250Z,85.34
2023-02-19T23:18:45.088Z,85.49
2023-02-19T23:21:12.183Z,85.45
2023-02-19T23:23:44.965Z,85.27
2023-02-19T23:26:13.374Z,85.28
2023-02-19T23:28:41.375Z,85.22
2023-02-19T23:31:08.316Z,85.19
2023-02-19T23:33:35.448Z,85.26
2023-02-19T23:36:02.173Z,85.15
2023-02-19T23:38:28.870Z,85.30
2023-02-19T23:40:55.443Z,85.20
2023-02-19T23:43:22.072Z,85.24
2023-02-19T23:45:48.831Z,85.40
2023-02-19T23:48:15.588Z,85.30
2023-02-19T23:50:42.256Z,85.21
2023-02-19T23:53:09.147Z,85.31
2023-02-19T23:55:35.870Z,85.23
2023-02-19T23:58:02.573Z,85.21
