createdAt,value
2023-03-11T00:03:49.588Z,100770.94
2023-03-11T00:08:52.635Z,100770.94
2023-03-11T00:13:55.128Z,100781.84
2023-03-11T00:18:58.409Z,100793.91
2023-03-11T00:24:03.042Z,100793.06
2023-03-11T00:29:05.540Z,100802.59
2023-03-11T00:34:09.588Z,100796.06
2023-03-11T00:39:12.005Z,100794.13
2023-03-11T00:44:14.415Z,100794.03
2023-03-11T00:49:16.981Z,100790.63
2023-03-11T00:54:19.450Z,100801.97
2023-03-11T00:59:21.893Z,100808.66
2023-03-11T01:04:24.410Z,100821.75
2023-03-11T01:09:26.944Z,100833.91
2023-03-11T01:14:29.437Z,100821.69
2023-03-11T01:19:31.849Z,100833.09
2023-03-11T01:24:34.324Z,100828.44
2023-03-11T01:29:36.804Z,100832.16
2023-03-11T01:34:39.467Z,100847.78
2023-03-11T01:39:41.904Z,100853.47
2023-03-11T01:44:44.441Z,100869.66
2023-03-11T01:49:49.392Z,100864.53
2023-03-11T01:54:52.048Z,100866.66
2023-03-11T01:59:58.826Z,100881.84
2023-03-11T02:05:03.149Z,100897.09
2023-03-11T02:10:07.513Z,100896.69
2023-03-11T02:15:12.229Z,100912.06
2023-03-11T02:20:20.012Z,100901.72
2023-03-11T02:25:31.661Z,100891.09
2023-03-11T02:30:35.531Z,100894.28
2023-03-11T02:35:38.859Z,100893.91
2023-03-11T02:41:07.362Z,100889.53
2023-03-11T02:46:12.053Z,100894.91
2023-03-11T02:51:14.847Z,100898.94
2023-03-11T02:56:18.090Z,100893.91
2023-03-11T03:01:20.865Z,100897.59
2023-03-11T03:06:25.537Z,100893.22
2023-03-11T03:11:28.523Z,100890.66
2023-03-11T03:16:31.241Z,100891.47
2023-03-11T03:21:33.921Z,100883.16
2023-03-11T03:26:37.555Z,100879.22
2023-03-11T03:31:42.248Z,100878.78
2023-03-11T03:36:44.914Z,100879.56
2023-03-11T03:41:47.690Z,100892.53
2023-03-11T03:46:51.076Z,100910.47
2023-03-11T03:51:54.589Z,100920.84
2023-03-11T03:57:03.704Z,100926.09
2023-03-11T04:02:08.186Z,100939.69
2023-03-11T04:07:11.359Z,100947.66
2023-03-11T04:12:16.152Z,100948.19
2023-03-11T04:17:19.279Z,100954.81
2023-03-11T04:22:22.267Z,100957.09
2023-03-11T04:27:24.764Z,100958.19
2023-03-11T04:32:27.355Z,100953.03
2023-03-11T04:37:30.407Z,100946.34
2023-03-11T04:42:33.391Z,100959.41
2023-03-11T04:47:36.545Z,100957.78
2023-03-11T04:52:40.958Z,100984.31
2023-03-11T04:57:44.432Z,100978.91
2023-03-11T05:02:48.916Z,100985.22
2023-03-11T05:07:51.703Z,100995.00
2023-03-11T05:12:54.531Z,100995.78
2023-03-11T05:18:00.005Z,100997.72
2023-03-11T05:23:05.050Z,100997.69
2023-03-11T05:28:09.976Z,101010.25
2023-03-11T05:33:17.720Z,101018.25
2023-03-11T05:38:20.907Z,101011.91
2023-03-11T05:43:23.598Z,101016.00
2023-03-11T05:48:30.033Z,101017.59
2023-03-11T05:53:33.430Z,101009.84
2023-03-11T05:58:36.034Z,101015.28
2023-03-11T06:03:40.580Z,101027.97
2023-03-11T06:08:49.475Z,101020.13
2023-03-11T06:13:55.017Z,101020.28
2023-03-11T06:19:01.173Z,101020.81
2023-03-11T06:24:07.759Z,101016.00
2023-03-11T06:29:14.901Z,101005.53
2023-03-11T06:34:18.511Z,101026.06
2023-03-11T06:39:21.374Z,101023.09
2023-03-11T06:44:25.950Z,101033.75
2023-03-11T06:49:28.593Z,101028.97
2023-03-11T06:54:31.157Z,101032.38
2023-03-11T06:59:33.962Z,101027.06
2023-03-11T07:04:38.704Z,101017.19
2023-03-11T07:09:41.296Z,101028.47
2023-03-11T07:14:46.787Z,101024.69
2023-03-11T07:19:50.062Z,101021.03
2023-03-11T07:24:52.652Z,101012.03
2023-03-11T07:29:55.256Z,101007.69
2023-03-11T07:34:57.799Z,101014.81
2023-03-11T07:40:00.281Z,101005.84
2023-03-11T07:45:02.800Z,101009.53
2023-03-11T07:50:06.222Z,101003.84
2023-03-11T07:55:09.148Z,100998.44
2023-03-11T08:00:12.948Z,100996.13
2023-03-11T08:05:16.131Z,101003.78
2023-03-11T08:10:18.621Z,100992.63
2023-03-11T08:15:21.077Z,100990.88
2023-03-11T08:20:23.649Z,100981.34
2023-03-11T08:25:26.384Z,100985.47
2023-03-11T08:30:28.878Z,100983.50
2023-03-11T08:35:32.132Z,100992.91
2023-03-11T08:40:34.742Z,100999.47
2023-03-11T08:45:37.252Z,100995.88
2023-03-11T08:50:54.049Z,100995.09
2023-03-11T08:55:56.921Z,100990.06
2023-03-11T09:00:59.739Z,100989.28
2023-03-11T09:06:05.651Z,100996.88
2023-03-11T09:11:09.389Z,100987.38
2023-03-11T09:16:20.639Z,100983.41
2023-03-11T09:21:23.334Z,100998.19
2023-03-11T09:26:26.033Z,100984.22
2023-03-11T09:31:28.546Z,100983.97
2023-03-11T09:36:31.153Z,100976.00
2023-03-11T09:41:58.717Z,100966.56
2023-03-11T09:47:23.808Z,100957.66
2023-03-11T09:52:45.633Z,100959.47
2023-03-11T09:57:48.788Z,100953.50
2023-03-11T10:02:51.711Z,100952.47
2023-03-11T10:08:16.751Z,100952.59
2023-03-11T10:13:44.905Z,100951.09
2023-03-11T10:19:03.291Z,100948.50
2023-03-11T10:24:36.678Z,100947.34
2023-03-11T10:30:15.882Z,100949.25
2023-03-11T10:35:23.950Z,100948.78
2023-03-11T10:40:39.876Z,100941.28
2023-03-11T10:45:45.087Z,100951.00
2023-03-11T10:51:12.817Z,100942.50
2023-03-11T10:56:28.319Z,100943.53
2023-03-11T11:01:31.571Z,100935.31
2023-03-11T11:06:38.110Z,100911.84
2023-03-11T11:11:40.782Z,100913.00
2023-03-11T11:16:43.353Z,100921.97
2023-03-11T11:21:51.085Z,100917.09
2023-03-11T11:27:16.107Z,100908.88
2023-03-11T11:32:26.494Z,100916.25
2023-03-11T11:37:32.393Z,100910.25
2023-03-11T11:42:35.150Z,100907.50
2023-03-11T11:47:45.450Z,100898.53
2023-03-11T11:52:57.131Z,100895.16
2023-03-11T11:57:59.726Z,100895.75
2023-03-11T12:03:20.378Z,100910.41
2023-03-11T12:08:40.319Z,100914.34
2023-03-11T12:13:42.788Z,100921.06
2023-03-11T12:18:56.207Z,100914.22
2023-03-11T12:24:01.315Z,100913.81
2023-03-11T12:29:22.604Z,100911.59
2023-03-11T12:34:25.302Z,100906.19
2023-03-11T12:39:35.381Z,100898.41
2023-03-11T12:44:41.989Z,100905.88
2023-03-11T12:49:55.022Z,100909.44
2023-03-11T12:55:01.390Z,100909.16
2023-03-11T13:00:18.483Z,100910.31
2023-03-11T13:05:56.405Z,100913.13
2023-03-11T13:10:58.876Z,100903.84
2023-03-11T13:16:13.266Z,100898.59
2023-03-11T13:21:27.875Z,100905.25
2023-03-11T13:26:39.564Z,100905.13
2023-03-11T13:31:44.881Z,100908.75
2023-03-11T13:37:11.554Z,100899.97
2023-03-11T13:42:20.680Z,100900.78
2023-03-11T13:47:25.381Z,100908.41
2023-03-11T13:52:33.367Z,100903.88
2023-03-11T13:57:38.171Z,100901.25
2023-03-11T14:02:46.729Z,100900.50
2023-03-11T14:07:49.433Z,100907.44
2023-03-11T14:12:52.521Z,100904.06
2023-03-11T14:18:15.015Z,100907.78
2023-03-11T14:23:19.737Z,100906.31
2023-03-11T14:28:22.344Z,100909.66
2023-03-11T14:33:25.982Z,100899.31
2023-03-11T14:38:31.483Z,100899.03
2023-03-11T14:43:38.679Z,100900.59
2023-03-11T14:48:44.321Z,100913.25
2023-03-11T14:54:06.417Z,100907.38
2023-03-11T14:59:32.563Z,100906.59
2023-03-11T15:04:39.136Z,100913.41
2023-03-11T15:09:42.662Z,100910.50
2023-03-11T15:14:52.492Z,100914.34
2023-03-11T15:20:01.050Z,100900.19
2023-03-11T15:25:13.780Z,100917.22
2023-03-11T15:30:36.679Z,100926.75
2023-03-11T15:35:47.920Z,100932.38
2023-03-11T15:40:53.731Z,100932.59
2023-03-11T15:45:57.968Z,100935.88
2023-03-11T15:51:00.903Z,100947.09
2023-03-11T15:56:12.386Z,100941.97
2023-03-11T16:01:14.793Z,100947.09
2023-03-11T16:06:17.241Z,100947.88
2023-03-11T16:11:19.809Z,100940.31
2023-03-11T16:16:23.381Z,100942.63
2023-03-11T16:21:34.947Z,100937.03
2023-03-11T16:26:37.471Z,100932.88
2023-03-11T16:31:40.292Z,100932.72
2023-03-11T16:36:42.718Z,100936.75
2023-03-11T16:41:45.664Z,100935.28
2023-03-11T16:46:48.240Z,100927.81
2023-03-11T16:51:50.708Z,100927.38
2023-03-11T16:56:53.139Z,100926.59
2023-03-11T17:01:55.763Z,100933.75
2023-03-11T17:06:58.272Z,100925.13
2023-03-11T17:12:00.808Z,100925.00
2023-03-11T17:17:06.459Z,100919.72
2023-03-11T17:22:08.995Z,100915.31
2023-03-11T17:27:11.663Z,100914.22
2023-03-11T17:32:17.329Z,100916.97
2023-03-11T17:37:20.224Z,100920.25
2023-03-11T17:42:22.806Z,100921.13
2023-03-11T17:47:26.403Z,100922.38
2023-03-11T17:52:28.817Z,100925.69
2023-03-11T17:57:35.481Z,100924.69
2023-03-11T18:02:45.482Z,100912.91
2023-03-11T18:07:48.011Z,100909.13
2023-03-11T18:12:50.514Z,100913.16
2023-03-11T18:17:53.277Z,100918.28
2023-03-11T18:22:56.325Z,100907.34
2023-03-11T18:27:58.891Z,100907.88
2023-03-11T18:33:01.403Z,100906.03
2023-03-11T18:38:04.073Z,100899.09
2023-03-11T18:43:06.754Z,100902.69
2023-03-11T18:48:09.299Z,100902.00
2023-03-11T18:53:11.735Z,100899.00
2023-03-11T18:58:15.153Z,100894.44
2023-03-11T19:03:17.661Z,100883.50
2023-03-11T19:08:20.136Z,100884.13
2023-03-11T19:13:22.770Z,100875.13
2023-03-11T19:18:25.557Z,100868.88
2023-03-11T19:23:28.739Z,100870.09
2023-03-11T19:28:31.320Z,100863.28
2023-03-11T19:33:34.511Z,100864.53
2023-03-11T19:38:37.035Z,100864.81
2023-03-11T19:43:39.550Z,100864.63
2023-03-11T19:48:42.296Z,100860.47
2023-03-11T19:53:45.062Z,100855.97
2023-03-11T19:58:47.514Z,100855.31
2023-03-11T20:03:52.379Z,100852.44
2023-03-11T20:08:54.957Z,100848.75
2023-03-11T20:13:57.963Z,100847.06
2023-03-11T20:19:00.528Z,100847.31
2023-03-11T20:24:03.008Z,100856.38
2023-03-11T20:29:05.854Z,100848.13
2023-03-11T20:34:08.421Z,100844.84
2023-03-11T20:39:11.508Z,100827.59
2023-03-11T20:44:14.787Z,100825.22
2023-03-11T20:49:17.220Z,100818.22
2023-03-11T20:54:19.733Z,100816.56
2023-03-11T20:59:22.204Z,100813.97
2023-03-11T21:04:24.877Z,100800.06
2023-03-11T21:09:27.394Z,100798.91
2023-03-11T21:14:30.162Z,100804.47
2023-03-11T21:19:32.831Z,100804.19
2023-03-11T21:24:35.348Z,100793.44
2023-03-11T21:29:38.080Z,100786.25
2023-03-11T21:34:40.713Z,100781.59
2023-03-11T21:39:43.254Z,100778.81
2023-03-11T21:44:45.751Z,100785.50
2023-03-11T21:49:48.228Z,100776.53
2023-03-11T21:54:50.767Z,100771.47
2023-03-11T21:59:53.270Z,100776.84
2023-03-11T22:12:38.825Z,100759.41
2023-03-11T22:17:41.615Z,100763.66
2023-03-11T22:22:44.294Z,100760.81
2023-03-11T22:27:46.805Z,100764.84
2023-03-11T22:32:49.686Z,100761.44
2023-03-11T22:37:52.194Z,100779.59
2023-03-11T22:42:54.740Z,100784.28
2023-03-11T22:47:57.235Z,100765.59
2023-03-11T22:53:00.436Z,100773.44
2023-03-11T22:58:03.486Z,100777.38
2023-03-11T23:03:06.871Z,100782.94
2023-03-11T23:08:16.000Z,100766.34
2023-03-11T23:13:18.619Z,100752.72
2023-03-11T23:18:21.181Z,100745.22
2023-03-11T23:23:23.695Z,100753.22
2023-03-11T23:28:26.166Z,100764.69
2023-03-11T23:33:28.684Z,100745.81
2023-03-11T23:38:31.643Z,100738.88
2023-03-11T23:43:34.291Z,100738.31
2023-03-11T23:48:38.080Z,100741.16
2023-03-11T23:53:41.137Z,100726.75
2023-03-11T23:58:44.048Z,100704.47
