createdAt,value
2018-05-27T00:00:01.581Z,24.30
2018-05-27T00:01:06.530Z,24.30
2018-05-27T00:02:11.277Z,24.20
2018-05-27T00:03:16.273Z,24.30
2018-05-27T00:04:21.277Z,24.30
2018-05-27T00:05:26.235Z,24.20
2018-05-27T00:06:31.044Z,24.30
2018-05-27T00:07:36.118Z,24.30
2018-05-27T00:08:41.185Z,24.30
2018-05-27T00:09:46.340Z,24.30
2018-05-27T00:10:51.094Z,24.20
2018-05-27T00:11:55.895Z,24.30
2018-05-27T00:13:00.909Z,24.20
2018-05-27T00:14:06.355Z,24.30
2018-05-27T00:15:11.809Z,24.30
2018-05-27T00:16:16.700Z,24.20
2018-05-27T00:17:21.752Z,24.20
2018-05-27T00:18:26.708Z,24.20
2018-05-27T00:19:31.672Z,24.20
2018-05-27T00:20:36.629Z,24.30
2018-05-27T00:21:41.581Z,24.20
2018-05-27T00:22:46.645Z,24.40
2018-05-27T00:23:51.697Z,24.20
2018-05-27T00:24:57.071Z,24.30
2018-05-27T00:26:01.842Z,24.30
2018-05-27T00:27:06.702Z,24.30
2018-05-27T00:28:11.741Z,24.30
2018-05-27T00:29:16.940Z,24.20
2018-05-27T00:30:21.887Z,24.30
2018-05-27T00:31:27.080Z,24.20
2018-05-27T00:32:32.090Z,24.20
2018-05-27T00:33:37.144Z,24.30
2018-05-27T00:34:41.982Z,24.20
2018-05-27T00:35:47.131Z,24.20
2018-05-27T00:36:52.220Z,24.20
2018-05-27T00:37:57.164Z,24.20
2018-05-27T00:39:02.091Z,24.30
2018-05-27T00:40:07.184Z,24.20
2018-05-27T00:41:12.286Z,24.20
2018-05-27T00:42:17.398Z,24.20
2018-05-27T00:43:22.507Z,24.30
2018-05-27T00:44:27.544Z,24.20
2018-05-27T00:45:32.544Z,24.20
2018-05-27T00:46:37.434Z,24.30
2018-05-27T00:47:42.338Z,24.30
2018-05-27T00:48:47.627Z,24.30
2018-05-27T00:49:52.681Z,24.20
2018-05-27T00:50:57.648Z,24.20
2018-05-27T00:52:02.978Z,24.20
2018-05-27T00:53:07.971Z,24.30
2018-05-27T00:54:12.841Z,24.30
2018-05-27T00:55:18.081Z,24.20
2018-05-27T00:56:23.385Z,24.20
2018-05-27T00:57:28.509Z,24.30
2018-05-27T00:58:33.654Z,24.30
2018-05-27T00:59:38.661Z,24.30
2018-05-27T01:00:43.630Z,24.30
2018-05-27T01:01:48.878Z,24.20
2018-05-27T01:02:53.995Z,24.30
2018-05-27T01:03:59.299Z,24.30
2018-05-27T01:05:04.793Z,24.20
2018-05-27T01:06:10.143Z,24.20
2018-05-27T01:07:15.337Z,24.30
2018-05-27T01:08:20.353Z,24.20
2018-05-27T01:09:26.093Z,24.20
2018-05-27T01:10:31.319Z,24.20
2018-05-27T01:11:36.468Z,24.10
2018-05-27T01:12:41.753Z,24.10
2018-05-27T01:13:46.927Z,24.10
2018-05-27T01:14:52.051Z,24.10
2018-05-27T01:15:57.049Z,24.10
2018-05-27T01:17:02.168Z,24.00
2018-05-27T01:18:07.138Z,24.00
2018-05-27T01:19:12.400Z,24.00
2018-05-27T01:20:17.767Z,24.00
2018-05-27T01:21:22.748Z,24.00
2018-05-27T01:22:27.833Z,23.90
2018-05-27T01:23:32.854Z,23.90
2018-05-27T01:24:38.251Z,23.90
2018-05-27T01:25:43.282Z,23.90
2018-05-27T01:26:48.447Z,23.90
2018-05-27T01:27:53.469Z,23.90
2018-05-27T01:28:58.521Z,23.90
2018-05-27T01:30:03.420Z,23.90
2018-05-27T01:31:08.303Z,23.90
2018-05-27T01:32:13.381Z,23.90
2018-05-27T01:33:18.147Z,23.90
2018-05-27T01:34:22.988Z,23.90
2018-05-27T01:35:28.079Z,23.90
2018-05-27T01:36:33.026Z,23.90
2018-05-27T01:37:37.975Z,23.90
2018-05-27T01:38:42.840Z,23.90
2018-05-27T01:39:47.855Z,23.90
2018-05-27T01:40:52.911Z,23.90
2018-05-27T01:41:57.811Z,23.90
2018-05-27T01:43:02.925Z,23.90
2018-05-27T01:44:08.039Z,23.80
2018-05-27T01:45:12.959Z,23.80
2018-05-27T01:46:18.034Z,23.80
2018-05-27T01:47:23.061Z,23.80
2018-05-27T01:48:28.294Z,23.80
2018-05-27T01:49:33.391Z,23.80
2018-05-27T01:50:38.448Z,23.80
2018-05-27T01:51:43.425Z,23.80
2018-05-27T01:52:48.443Z,23.80
2018-05-27T01:53:53.437Z,23.80
2018-05-27T01:54:58.716Z,23.80
2018-05-27T01:56:03.928Z,23.80
2018-05-27T01:57:08.893Z,23.80
2018-05-27T01:58:14.014Z,23.80
2018-05-27T01:59:19.127Z,23.80
2018-05-27T02:00:23.958Z,23.80
2018-05-27T02:01:28.753Z,23.80
2018-05-27T02:02:33.780Z,23.80
2018-05-27T02:03:38.716Z,23.80
2018-05-27T02:04:43.740Z,23.80
2018-05-27T02:05:48.736Z,23.80
2018-05-27T02:06:53.565Z,23.80
2018-05-27T02:07:58.570Z,23.80
2018-05-27T02:09:03.575Z,23.80
2018-05-27T02:10:08.744Z,23.80
2018-05-27T02:11:13.679Z,23.80
2018-05-27T02:12:18.691Z,23.80
2018-05-27T02:13:23.834Z,23.80
2018-05-27T02:14:28.991Z,23.80
2018-05-27T02:15:34.202Z,23.80
2018-05-27T02:16:39.459Z,23.80
2018-05-27T02:17:44.384Z,23.80
2018-05-27T02:18:49.446Z,23.80
2018-05-27T02:19:54.477Z,23.80
2018-05-27T02:20:59.480Z,23.80
2018-05-27T02:22:04.386Z,23.80
2018-05-27T02:23:09.343Z,23.80
2018-05-27T02:24:14.425Z,23.80
2018-05-27T02:25:19.525Z,23.70
2018-05-27T02:26:24.393Z,23.70
2018-05-27T02:27:29.444Z,23.70
2018-05-27T02:28:34.497Z,23.70
2018-05-27T02:29:39.374Z,23.70
2018-05-27T02:30:44.200Z,23.70
2018-05-27T02:31:49.215Z,23.70
2018-05-27T02:32:54.918Z,23.70
2018-05-27T02:34:00.059Z,23.70
2018-05-27T02:35:05.007Z,23.70
2018-05-27T02:36:09.788Z,23.70
2018-05-27T02:37:14.805Z,23.70
2018-05-27T02:38:19.769Z,23.70
2018-05-27T02:39:24.940Z,23.70
2018-05-27T02:40:30.210Z,23.70
2018-05-27T02:41:35.159Z,23.70
2018-05-27T02:42:40.316Z,23.70
2018-05-27T02:43:45.342Z,23.70
2018-05-27T02:44:50.441Z,23.70
2018-05-27T02:45:55.582Z,23.70
2018-05-27T02:47:00.812Z,23.70
2018-05-27T02:48:05.850Z,23.70
2018-05-27T02:49:10.832Z,23.70
2018-05-27T02:50:16.038Z,23.70
2018-05-27T02:51:20.738Z,23.70
2018-05-27T02:52:25.729Z,23.70
2018-05-27T02:53:30.461Z,23.70
2018-05-27T02:54:35.691Z,23.70
2018-05-27T02:55:40.749Z,23.70
2018-05-27T02:56:45.672Z,23.70
2018-05-27T02:57:50.593Z,23.70
2018-05-27T02:58:56.211Z,23.70
2018-05-27T03:00:01.094Z,23.70
2018-05-27T03:01:06.112Z,23.70
2018-05-27T03:02:11.084Z,23.70
2018-05-27T03:03:16.178Z,23.70
2018-05-27T03:04:21.203Z,23.70
2018-05-27T03:05:26.347Z,23.70
2018-05-27T03:06:31.514Z,23.70
2018-05-27T03:07:36.687Z,23.70
2018-05-27T03:08:41.798Z,23.70
2018-05-27T03:09:46.969Z,23.70
2018-05-27T03:10:51.860Z,23.70
2018-05-27T03:11:57.103Z,23.70
2018-05-27T03:13:02.249Z,23.70
2018-05-27T03:14:07.438Z,23.70
2018-05-27T03:15:12.676Z,23.70
2018-05-27T03:16:17.774Z,23.70
2018-05-27T03:17:22.962Z,23.70
2018-05-27T03:18:28.268Z,23.70
2018-05-27T03:19:33.537Z,23.70
2018-05-27T03:20:38.560Z,23.60
2018-05-27T03:21:43.610Z,23.70
2018-05-27T03:22:48.972Z,23.70
2018-05-27T03:23:54.156Z,23.70
2018-05-27T03:24:59.445Z,23.70
2018-05-27T03:26:04.615Z,23.60
2018-05-27T03:27:09.583Z,23.70
2018-05-27T03:28:14.878Z,23.60
2018-05-27T03:29:19.947Z,23.70
2018-05-27T03:30:24.995Z,23.70
2018-05-27T03:31:29.951Z,23.60
2018-05-27T03:32:34.947Z,23.70
2018-05-27T03:33:39.905Z,23.70
2018-05-27T03:34:44.913Z,23.70
2018-05-27T03:35:49.928Z,23.60
2018-05-27T03:36:54.785Z,23.60
2018-05-27T03:37:59.876Z,23.70
2018-05-27T03:39:04.869Z,23.70
2018-05-27T03:40:09.755Z,23.70
2018-05-27T03:41:14.780Z,23.60
2018-05-27T03:42:19.722Z,23.70
2018-05-27T03:43:24.905Z,23.60
2018-05-27T03:44:29.813Z,23.60
2018-05-27T03:45:34.819Z,23.60
2018-05-27T03:46:39.981Z,23.60
2018-05-27T03:47:45.097Z,23.60
2018-05-27T03:48:49.974Z,23.60
2018-05-27T03:49:54.971Z,23.60
2018-05-27T03:51:00.142Z,23.60
2018-05-27T03:52:05.181Z,23.60
2018-05-27T03:53:10.148Z,23.60
2018-05-27T03:54:15.462Z,23.60
2018-05-27T03:55:20.383Z,23.60
2018-05-27T03:56:25.205Z,23.60
2018-05-27T03:57:30.276Z,23.60
2018-05-27T03:58:35.154Z,23.60
2018-05-27T03:59:40.106Z,23.60
2018-05-27T04:00:44.938Z,23.60
2018-05-27T04:01:50.017Z,23.60
2018-05-27T04:02:55.513Z,23.60
2018-05-27T04:04:00.371Z,23.60
2018-05-27T04:05:05.226Z,23.60
2018-05-27T04:06:10.168Z,23.60
2018-05-27T04:07:15.027Z,23.60
2018-05-27T04:08:20.212Z,23.60
2018-05-27T04:09:25.112Z,23.60
2018-05-27T04:10:30.004Z,23.60
2018-05-27T04:11:34.963Z,23.60
2018-05-27T04:12:39.745Z,23.60
2018-05-27T04:13:44.942Z,23.60
2018-05-27T04:14:49.817Z,23.60
2018-05-27T04:15:55.042Z,23.60
2018-05-27T04:17:00.091Z,23.60
2018-05-27T04:18:05.097Z,23.60
2018-05-27T04:19:10.318Z,23.60
2018-05-27T04:20:15.455Z,23.60
2018-05-27T04:21:20.317Z,23.60
2018-05-27T04:22:25.651Z,23.60
2018-05-27T04:23:30.725Z,23.60
2018-05-27T04:24:35.819Z,23.60
2018-05-27T04:25:40.916Z,23.60
2018-05-27T04:26:46.105Z,23.60
2018-05-27T04:27:51.154Z,23.60
2018-05-27T04:28:56.835Z,23.60
2018-05-27T04:30:01.644Z,23.60
2018-05-27T04:31:06.651Z,23.60
2018-05-27T04:32:11.749Z,23.60
2018-05-27T04:33:16.666Z,23.60
2018-05-27T04:34:21.730Z,23.60
2018-05-27T04:35:26.728Z,23.60
2018-05-27T04:36:31.638Z,23.60
2018-05-27T04:37:36.467Z,23.60
2018-05-27T04:38:41.252Z,23.60
2018-05-27T04:39:46.106Z,23.60
2018-05-27T04:40:51.106Z,23.60
2018-05-27T04:41:56.257Z,23.60
2018-05-27T04:43:01.182Z,23.60
2018-05-27T04:44:06.058Z,23.60
2018-05-27T04:45:11.001Z,23.60
2018-05-27T04:46:16.544Z,23.60
2018-05-27T04:47:21.527Z,23.60
2018-05-27T04:48:27.254Z,23.60
2018-05-27T04:49:32.099Z,23.60
2018-05-27T04:50:36.953Z,23.60
2018-05-27T04:51:41.867Z,23.60
2018-05-27T04:52:46.881Z,23.60
2018-05-27T04:53:51.708Z,23.60
2018-05-27T04:54:56.606Z,23.60
2018-05-27T04:56:01.428Z,23.60
2018-05-27T04:57:06.218Z,23.60
2018-05-27T04:58:11.091Z,23.60
2018-05-27T04:59:16.242Z,23.60
2018-05-27T05:00:21.291Z,23.60
2018-05-27T05:01:26.405Z,23.60
2018-05-27T05:02:31.529Z,23.60
2018-05-27T05:03:36.691Z,23.60
2018-05-27T05:04:41.671Z,23.60
2018-05-27T05:05:46.618Z,23.60
2018-05-27T05:06:51.541Z,23.60
2018-05-27T05:07:56.615Z,23.60
2018-05-27T05:09:01.809Z,23.60
2018-05-27T05:10:07.041Z,23.60
2018-05-27T05:11:12.026Z,23.60
2018-05-27T05:12:17.128Z,23.60
2018-05-27T05:13:22.317Z,23.60
2018-05-27T05:14:27.390Z,23.60
2018-05-27T05:15:32.437Z,23.60
2018-05-27T05:16:37.667Z,23.70
2018-05-27T05:17:42.646Z,23.70
2018-05-27T05:18:47.602Z,23.70
2018-05-27T05:19:52.555Z,23.70
2018-05-27T05:20:57.851Z,23.70
2018-05-27T05:22:02.841Z,23.60
2018-05-27T05:23:07.935Z,23.60
2018-05-27T05:24:12.991Z,23.60
2018-05-27T05:25:17.965Z,23.60
2018-05-27T05:26:22.873Z,23.60
2018-05-27T05:27:28.070Z,23.60
2018-05-27T05:28:33.212Z,23.60
2018-05-27T05:29:38.017Z,23.60
2018-05-27T05:30:42.843Z,23.60
2018-05-27T05:31:47.716Z,23.60
2018-05-27T05:32:52.512Z,23.60
2018-05-27T05:33:57.466Z,23.60
2018-05-27T05:35:02.301Z,23.60
2018-05-27T05:36:07.146Z,23.60
2018-05-27T05:37:12.200Z,23.60
2018-05-27T05:38:16.920Z,23.60
2018-05-27T05:39:21.640Z,23.70
2018-05-27T05:40:26.699Z,23.60
2018-05-27T05:41:31.810Z,23.70
2018-05-27T05:42:36.583Z,23.60
2018-05-27T05:43:41.531Z,23.70
2018-05-27T05:44:46.220Z,23.60
2018-05-27T05:45:50.925Z,23.60
2018-05-27T05:46:55.819Z,23.60
2018-05-27T05:48:00.883Z,23.60
2018-05-27T05:49:06.267Z,23.70
2018-05-27T05:50:11.550Z,23.60
2018-05-27T05:51:16.468Z,23.60
2018-05-27T05:52:21.444Z,23.60
2018-05-27T05:53:26.504Z,23.60
2018-05-27T05:54:31.297Z,23.60
2018-05-27T05:55:36.315Z,23.60
2018-05-27T05:56:41.156Z,23.60
2018-05-27T05:57:46.222Z,23.60
2018-05-27T05:58:50.938Z,23.60
2018-05-27T05:59:55.829Z,23.60
2018-05-27T06:01:00.623Z,23.60
2018-05-27T06:02:05.468Z,23.60
2018-05-27T06:03:10.436Z,23.50
2018-05-27T06:04:15.594Z,23.60
2018-05-27T06:05:20.413Z,23.60
2018-05-27T06:06:25.605Z,23.60
2018-05-27T06:07:30.461Z,23.60
2018-05-27T06:08:35.581Z,23.60
2018-05-27T06:09:40.496Z,23.60
2018-05-27T06:10:45.391Z,23.60
2018-05-27T06:11:50.358Z,23.50
2018-05-27T06:12:55.473Z,23.50
2018-05-27T06:14:00.505Z,23.50
2018-05-27T06:15:05.639Z,23.50
2018-05-27T06:16:10.418Z,23.50
2018-05-27T06:17:15.533Z,23.50
2018-05-27T06:18:20.357Z,23.50
2018-05-27T06:19:25.356Z,23.50
2018-05-27T06:20:30.312Z,23.50
2018-05-27T06:21:35.496Z,23.50
2018-05-27T06:22:40.545Z,23.50
2018-05-27T06:23:46.012Z,23.50
2018-05-27T06:24:51.038Z,23.50
2018-05-27T06:25:55.940Z,23.50
2018-05-27T06:27:01.041Z,23.50
2018-05-27T06:28:06.067Z,23.50
2018-05-27T06:29:10.953Z,23.50
2018-05-27T06:30:15.808Z,23.50
2018-05-27T06:31:20.695Z,23.40
2018-05-27T06:32:25.629Z,23.50
2018-05-27T06:33:30.585Z,23.50
2018-05-27T06:34:36.201Z,23.50
2018-05-27T06:35:41.120Z,23.50
2018-05-27T06:36:46.296Z,23.50
2018-05-27T06:37:51.329Z,23.50
2018-05-27T06:38:56.634Z,23.50
2018-05-27T06:40:01.526Z,23.50
2018-05-27T06:41:06.507Z,23.50
2018-05-27T06:42:11.587Z,23.50
2018-05-27T06:43:16.535Z,23.50
2018-05-27T06:44:21.827Z,23.50
2018-05-27T06:45:26.763Z,23.50
2018-05-27T06:46:31.964Z,23.50
2018-05-27T06:47:37.019Z,23.50
2018-05-27T06:48:42.145Z,23.50
2018-05-27T06:49:46.943Z,23.50
2018-05-27T06:50:51.887Z,23.50
2018-05-27T06:51:56.983Z,23.50
2018-05-27T06:53:01.920Z,23.50
2018-05-27T06:54:06.952Z,23.50
2018-05-27T06:55:11.866Z,23.40
2018-05-27T06:56:16.697Z,23.50
2018-05-27T06:57:21.712Z,23.40
2018-05-27T06:58:26.894Z,23.40
2018-05-27T06:59:32.059Z,23.50
2018-05-27T07:00:37.501Z,23.50
2018-05-27T07:01:42.985Z,23.50
2018-05-27T07:02:48.708Z,23.50
2018-05-27T07:03:53.859Z,23.50
2018-05-27T07:04:59.029Z,23.50
2018-05-27T07:06:03.822Z,23.50
2018-05-27T07:07:08.934Z,23.50
2018-05-27T07:08:14.145Z,23.50
2018-05-27T07:09:19.173Z,23.50
2018-05-27T07:10:24.392Z,23.50
2018-05-27T07:11:29.902Z,23.50
2018-05-27T07:12:35.056Z,23.50
2018-05-27T07:13:40.264Z,23.40
2018-05-27T07:14:45.553Z,23.40
2018-05-27T07:15:50.723Z,23.40
2018-05-27T07:16:55.995Z,23.40
2018-05-27T07:18:00.999Z,23.40
2018-05-27T07:19:06.428Z,23.40
2018-05-27T07:20:12.144Z,23.40
2018-05-27T07:21:17.811Z,23.40
2018-05-27T07:22:23.180Z,23.30
2018-05-27T07:23:28.214Z,23.40
2018-05-27T07:24:33.330Z,23.30
2018-05-27T07:25:38.252Z,23.30
2018-05-27T07:26:43.302Z,23.30
2018-05-27T07:27:48.956Z,23.30
2018-05-27T07:28:54.391Z,23.30
2018-05-27T07:29:59.487Z,23.30
2018-05-27T07:31:04.633Z,23.30
2018-05-27T07:32:09.921Z,23.30
2018-05-27T07:33:15.098Z,23.30
2018-05-27T07:34:20.495Z,23.30
2018-05-27T07:35:25.681Z,23.30
2018-05-27T07:36:30.693Z,23.30
2018-05-27T07:37:35.506Z,23.40
2018-05-27T07:38:40.488Z,23.40
2018-05-27T07:39:45.749Z,23.40
2018-05-27T07:40:50.628Z,23.40
2018-05-27T07:41:55.859Z,23.40
2018-05-27T07:43:00.723Z,23.40
2018-05-27T07:44:05.731Z,23.40
2018-05-27T07:45:10.813Z,23.40
2018-05-27T07:46:16.365Z,23.40
2018-05-27T07:47:21.199Z,23.40
2018-05-27T07:48:26.407Z,23.50
2018-05-27T07:49:31.296Z,23.40
2018-05-27T07:50:36.889Z,23.50
2018-05-27T07:51:42.053Z,23.50
2018-05-27T07:52:47.089Z,23.50
2018-05-27T07:53:52.249Z,23.50
2018-05-27T07:54:57.393Z,23.50
2018-05-27T07:56:02.488Z,23.50
2018-05-27T07:57:07.412Z,23.50
2018-05-27T07:58:12.763Z,23.50
2018-05-27T07:59:17.845Z,23.50
2018-05-27T08:00:22.969Z,23.50
2018-05-27T08:01:28.535Z,23.50
2018-05-27T08:02:33.586Z,23.50
2018-05-27T08:03:38.882Z,23.50
2018-05-27T08:04:43.738Z,23.50
2018-05-27T08:05:49.009Z,23.50
2018-05-27T08:06:53.915Z,23.50
2018-05-27T08:07:58.781Z,23.50
2018-05-27T08:09:03.959Z,23.50
2018-05-27T08:10:09.036Z,23.60
2018-05-27T08:11:13.965Z,23.60
2018-05-27T08:12:19.053Z,23.60
2018-05-27T08:13:24.263Z,23.50
2018-05-27T08:14:29.387Z,23.60
2018-05-27T08:15:37.426Z,23.60
2018-05-27T08:16:42.526Z,23.50
2018-05-27T08:17:47.362Z,23.60
2018-05-27T08:18:52.264Z,23.60
2018-05-27T08:19:57.180Z,23.60
2018-05-27T08:21:02.251Z,23.50
2018-05-27T08:22:07.172Z,23.60
2018-05-27T08:23:12.180Z,23.60
2018-05-27T08:24:17.125Z,23.50
2018-05-27T08:25:21.930Z,23.60
2018-05-27T08:26:26.919Z,23.60
2018-05-27T08:27:31.913Z,23.60
2018-05-27T08:28:36.944Z,23.60
2018-05-27T08:29:41.776Z,23.60
2018-05-27T08:30:46.809Z,23.60
2018-05-27T08:31:51.761Z,23.60
2018-05-27T08:32:56.608Z,23.60
2018-05-27T08:34:01.804Z,23.60
2018-05-27T08:35:06.873Z,23.60
2018-05-27T08:36:11.879Z,23.60
2018-05-27T08:37:16.869Z,23.60
2018-05-27T08:38:21.597Z,23.70
2018-05-27T08:39:26.416Z,23.70
2018-05-27T08:40:31.636Z,23.60
2018-05-27T08:41:36.377Z,23.70
2018-05-27T08:42:41.345Z,23.70
2018-05-27T08:43:46.258Z,23.70
2018-05-27T08:44:51.115Z,23.70
2018-05-27T08:45:55.862Z,23.70
2018-05-27T08:47:00.886Z,23.70
2018-05-27T08:48:05.733Z,23.70
2018-05-27T08:49:10.612Z,23.70
2018-05-27T08:50:15.548Z,23.70
2018-05-27T08:51:20.458Z,23.70
2018-05-27T08:52:25.772Z,23.70
2018-05-27T08:53:30.794Z,23.70
2018-05-27T08:54:36.599Z,23.70
2018-05-27T08:55:41.667Z,23.70
2018-05-27T08:56:46.426Z,23.70
2018-05-27T08:57:51.580Z,23.70
2018-05-27T08:58:56.681Z,23.70
2018-05-27T09:00:01.967Z,23.70
2018-05-27T09:01:07.956Z,23.70
2018-05-27T09:02:12.969Z,23.70
2018-05-27T09:03:18.261Z,23.70
2018-05-27T09:04:23.312Z,23.70
2018-05-27T09:05:28.397Z,23.70
2018-05-27T09:06:33.345Z,23.70
2018-05-27T09:07:38.394Z,23.70
2018-05-27T09:08:43.308Z,23.70
2018-05-27T09:09:49.262Z,23.70
2018-05-27T09:10:54.633Z,23.70
2018-05-27T09:11:59.683Z,23.70
2018-05-27T09:13:04.842Z,23.70
2018-05-27T09:14:09.924Z,23.60
2018-05-27T09:15:15.106Z,23.60
2018-05-27T09:16:20.195Z,23.60
2018-05-27T09:17:25.152Z,23.50
2018-05-27T09:18:30.406Z,23.60
2018-05-27T09:19:36.034Z,23.60
2018-05-27T09:20:41.775Z,23.60
2018-05-27T09:21:46.876Z,23.60
2018-05-27T09:22:52.016Z,23.60
2018-05-27T09:23:57.315Z,23.70
2018-05-27T09:25:02.275Z,23.70
2018-05-27T09:26:07.157Z,23.70
2018-05-27T09:27:12.063Z,23.70
2018-05-27T09:28:16.971Z,23.70
2018-05-27T09:29:22.077Z,23.70
2018-05-27T09:30:27.217Z,23.70
2018-05-27T09:31:32.495Z,23.70
2018-05-27T09:32:37.377Z,23.70
2018-05-27T09:33:42.647Z,23.70
2018-05-27T09:34:47.610Z,23.60
2018-05-27T09:35:52.827Z,23.60
2018-05-27T09:36:57.874Z,23.60
2018-05-27T09:38:02.668Z,23.60
2018-05-27T09:39:07.789Z,23.60
2018-05-27T09:40:12.535Z,23.60
2018-05-27T09:41:17.249Z,23.60
2018-05-27T09:42:22.269Z,23.60
2018-05-27T09:43:27.108Z,23.60
2018-05-27T09:44:32.088Z,23.60
2018-05-27T09:45:37.056Z,23.60
2018-05-27T09:46:41.935Z,23.60
2018-05-27T09:47:46.937Z,23.60
2018-05-27T09:48:51.704Z,23.60
2018-05-27T09:49:56.823Z,23.70
2018-05-27T09:51:01.899Z,23.70
2018-05-27T09:52:06.922Z,23.70
2018-05-27T09:53:11.889Z,23.70
2018-05-27T09:54:16.718Z,23.70
2018-05-27T09:55:21.463Z,23.70
2018-05-27T09:56:26.286Z,23.70
2018-05-27T09:57:31.403Z,23.70
2018-05-27T09:58:36.355Z,23.70
2018-05-27T09:59:41.200Z,23.70
2018-05-27T10:00:46.245Z,23.70
2018-05-27T10:01:51.108Z,23.70
2018-05-27T10:02:56.102Z,23.70
2018-05-27T10:04:00.933Z,23.70
2018-05-27T10:05:05.838Z,23.70
2018-05-27T10:06:10.702Z,23.70
2018-05-27T10:07:16.147Z,23.70
2018-05-27T10:08:20.960Z,23.70
2018-05-27T10:09:25.820Z,23.70
2018-05-27T10:10:30.834Z,23.70
2018-05-27T10:11:35.875Z,23.70
2018-05-27T10:12:40.819Z,23.70
2018-05-27T10:13:45.880Z,23.70
2018-05-27T10:14:50.836Z,23.70
2018-05-27T10:15:55.856Z,23.70
2018-05-27T10:17:00.741Z,23.70
2018-05-27T10:18:05.620Z,23.80
2018-05-27T10:19:10.423Z,23.70
2018-05-27T10:20:15.283Z,23.70
2018-05-27T10:21:20.394Z,23.70
2018-05-27T10:22:25.267Z,23.80
2018-05-27T10:23:30.156Z,23.70
2018-05-27T10:24:35.255Z,23.70
2018-05-27T10:25:40.387Z,23.70
2018-05-27T10:26:45.496Z,23.80
2018-05-27T10:27:50.392Z,23.70
2018-05-27T10:28:55.893Z,23.80
2018-05-27T10:30:01.057Z,23.80
2018-05-27T10:31:06.355Z,23.80
2018-05-27T10:32:11.543Z,23.80
2018-05-27T10:33:16.417Z,23.80
2018-05-27T10:34:21.448Z,23.80
2018-05-27T10:35:26.553Z,23.80
2018-05-27T10:36:31.929Z,23.80
2018-05-27T10:37:36.903Z,23.80
2018-05-27T10:38:42.295Z,23.80
2018-05-27T10:39:47.606Z,23.80
2018-05-27T10:40:52.672Z,23.80
2018-05-27T10:41:57.635Z,23.80
2018-05-27T10:43:02.907Z,23.80
2018-05-27T10:44:08.036Z,23.80
2018-05-27T10:45:13.096Z,23.80
2018-05-27T10:46:18.102Z,23.80
2018-05-27T10:47:23.227Z,23.80
2018-05-27T10:48:28.495Z,23.80
2018-05-27T10:49:33.868Z,23.80
2018-05-27T10:50:38.905Z,23.80
2018-05-27T10:51:44.890Z,23.80
2018-05-27T10:52:50.264Z,23.80
2018-05-27T10:53:55.123Z,23.80
2018-05-27T10:54:59.973Z,23.80
2018-05-27T10:56:05.073Z,23.80
2018-05-27T10:57:10.411Z,23.80
2018-05-27T10:58:16.403Z,23.80
2018-05-27T10:59:21.263Z,23.80
2018-05-27T11:00:26.663Z,23.80
2018-05-27T11:01:31.793Z,23.80
2018-05-27T11:02:36.624Z,23.90
2018-05-27T11:03:41.406Z,23.90
2018-05-27T11:04:46.306Z,23.80
2018-05-27T11:05:51.581Z,23.80
2018-05-27T11:06:57.531Z,23.80
2018-05-27T11:08:02.532Z,23.80
2018-05-27T11:09:07.469Z,23.80
2018-05-27T11:10:12.323Z,23.80
2018-05-27T11:11:17.265Z,23.80
2018-05-27T11:12:22.329Z,23.90
2018-05-27T11:13:27.908Z,23.90
2018-05-27T11:14:33.028Z,23.90
2018-05-27T11:15:38.114Z,23.90
2018-05-27T11:16:43.379Z,23.80
2018-05-27T11:17:48.386Z,23.90
2018-05-27T11:18:53.638Z,23.90
2018-05-27T11:19:58.827Z,23.90
2018-05-27T11:21:05.081Z,23.90
2018-05-27T11:22:10.385Z,23.80
2018-05-27T11:23:15.482Z,23.90
2018-05-27T11:24:20.661Z,23.90
2018-05-27T11:25:28.511Z,23.90
2018-05-27T11:26:34.110Z,23.90
2018-05-27T11:27:38.986Z,23.90
2018-05-27T11:28:44.401Z,23.90
2018-05-27T11:29:49.319Z,23.90
2018-05-27T11:30:54.467Z,23.90
2018-05-27T11:31:59.773Z,23.90
2018-05-27T11:33:04.847Z,23.90
2018-05-27T11:34:09.700Z,23.90
2018-05-27T11:35:14.799Z,23.90
2018-05-27T11:36:19.912Z,23.90
2018-05-27T11:37:25.041Z,23.90
2018-05-27T11:38:30.192Z,23.80
2018-05-27T11:39:35.933Z,23.90
2018-05-27T11:40:40.929Z,23.90
2018-05-27T11:41:45.941Z,23.90
2018-05-27T11:42:51.034Z,23.90
2018-05-27T11:43:56.896Z,23.90
2018-05-27T11:45:02.140Z,23.90
2018-05-27T11:46:09.374Z,23.90
2018-05-27T11:47:14.677Z,23.90
2018-05-27T11:48:20.769Z,23.90
2018-05-27T11:49:26.328Z,24.00
2018-05-27T11:50:31.688Z,24.00
2018-05-27T11:51:37.518Z,24.00
2018-05-27T11:52:43.207Z,23.90
2018-05-27T11:53:48.653Z,23.90
2018-05-27T11:54:53.668Z,24.00
2018-05-27T11:55:58.667Z,23.90
2018-05-27T11:57:03.994Z,24.00
2018-05-27T11:58:09.201Z,24.00
2018-05-27T11:59:14.321Z,24.00
2018-05-27T12:00:19.488Z,24.00
2018-05-27T12:01:24.375Z,23.90
2018-05-27T12:02:29.861Z,23.90
2018-05-27T12:03:35.195Z,23.90
2018-05-27T12:04:40.106Z,23.90
2018-05-27T12:05:45.431Z,23.90
2018-05-27T12:06:50.585Z,23.90
2018-05-27T12:07:55.945Z,23.90
2018-05-27T12:09:00.918Z,23.90
2018-05-27T12:10:06.253Z,23.90
2018-05-27T12:11:11.475Z,23.90
2018-05-27T12:12:16.636Z,23.90
2018-05-27T12:13:21.611Z,23.90
2018-05-27T12:14:26.981Z,23.90
2018-05-27T12:15:31.934Z,23.90
2018-05-27T12:16:36.978Z,24.00
2018-05-27T12:17:42.197Z,23.90
2018-05-27T12:18:47.648Z,23.90
2018-05-27T12:19:52.799Z,24.00
2018-05-27T12:20:57.933Z,23.90
2018-05-27T12:22:02.903Z,24.00
2018-05-27T12:23:07.952Z,23.90
2018-05-27T12:24:12.873Z,24.00
2018-05-27T12:25:17.689Z,24.00
2018-05-27T12:26:22.818Z,23.90
2018-05-27T12:27:27.675Z,24.00
2018-05-27T12:28:32.503Z,24.00
2018-05-27T12:29:37.556Z,24.00
2018-05-27T12:30:42.629Z,23.90
2018-05-27T12:31:47.620Z,23.90
2018-05-27T12:32:52.778Z,24.00
2018-05-27T12:33:57.965Z,24.00
2018-05-27T12:35:02.851Z,24.00
2018-05-27T12:36:07.955Z,24.00
2018-05-27T12:37:12.992Z,23.90
2018-05-27T12:38:19.230Z,23.90
2018-05-27T12:39:24.486Z,24.00
2018-05-27T12:40:29.979Z,24.00
2018-05-27T12:41:34.829Z,24.00
2018-05-27T12:42:39.880Z,24.00
2018-05-27T12:43:45.016Z,23.90
2018-05-27T12:44:50.167Z,24.00
2018-05-27T12:45:55.286Z,23.90
2018-05-27T12:47:00.146Z,23.90
2018-05-27T12:48:05.048Z,24.00
2018-05-27T12:49:09.905Z,23.90
2018-05-27T12:50:15.100Z,24.00
2018-05-27T12:51:20.050Z,24.00
2018-05-27T12:52:25.047Z,24.00
2018-05-27T12:53:30.013Z,23.90
2018-05-27T12:54:35.168Z,24.00
2018-05-27T12:55:40.601Z,24.00
2018-05-27T12:56:45.744Z,24.00
2018-05-27T12:57:50.901Z,24.00
2018-05-27T12:58:56.249Z,24.00
2018-05-27T13:00:01.168Z,24.00
2018-05-27T13:01:06.451Z,24.00
2018-05-27T13:02:11.730Z,24.00
2018-05-27T13:03:16.731Z,24.00
2018-05-27T13:04:22.132Z,24.00
2018-05-27T13:05:27.326Z,24.00
2018-05-27T13:06:32.577Z,24.00
2018-05-27T13:07:37.498Z,24.00
2018-05-27T13:08:42.366Z,24.00
2018-05-27T13:09:47.575Z,24.00
2018-05-27T13:10:52.551Z,24.10
2018-05-27T13:11:57.734Z,24.00
2018-05-27T13:13:02.624Z,24.00
2018-05-27T13:14:07.705Z,24.00
2018-05-27T13:15:12.857Z,24.00
2018-05-27T13:16:18.108Z,24.00
2018-05-27T13:17:23.351Z,24.00
2018-05-27T13:18:28.506Z,24.00
2018-05-27T13:19:36.080Z,24.00
2018-05-27T13:20:40.924Z,24.00
2018-05-27T13:21:45.902Z,24.00
2018-05-27T13:22:51.157Z,24.00
2018-05-27T13:23:56.243Z,24.00
2018-05-27T13:25:01.286Z,24.00
2018-05-27T13:26:06.298Z,24.00
2018-05-27T13:27:11.370Z,24.00
2018-05-27T13:28:16.442Z,24.00
2018-05-27T13:29:21.583Z,24.00
2018-05-27T13:30:26.635Z,24.00
2018-05-27T13:31:31.856Z,24.00
2018-05-27T13:32:36.811Z,24.00
2018-05-27T13:33:41.666Z,24.00
2018-05-27T13:34:46.590Z,24.00
2018-05-27T13:35:51.692Z,24.00
2018-05-27T13:36:56.935Z,24.00
2018-05-27T13:38:02.062Z,24.00
2018-05-27T13:39:06.976Z,24.00
2018-05-27T13:40:11.803Z,24.00
2018-05-27T13:41:16.885Z,24.00
2018-05-27T13:42:21.848Z,24.00
2018-05-27T13:43:26.975Z,24.00
2018-05-27T13:44:31.908Z,24.00
2018-05-27T13:45:36.718Z,24.00
2018-05-27T13:46:41.989Z,24.00
2018-05-27T13:47:48.201Z,24.00
2018-05-27T13:48:53.314Z,24.00
2018-05-27T13:50:10.450Z,24.00
2018-05-27T13:51:15.330Z,24.00
2018-05-27T13:52:20.108Z,24.00
2018-05-27T13:53:25.076Z,24.00
2018-05-27T13:54:30.140Z,24.00
2018-05-27T13:55:35.107Z,24.00
2018-05-27T13:56:39.984Z,24.00
2018-05-27T13:57:44.949Z,24.00