createdAt,value
2018-06-23T00:00:01.798Z,11.9
2018-06-23T00:00:52.117Z,11.9
2018-06-23T00:01:42.203Z,11.9
2018-06-23T00:02:32.047Z,11.9
2018-06-23T00:03:22.320Z,11.9
2018-06-23T00:04:12.398Z,11.9
2018-06-23T00:05:02.173Z,11.9
2018-06-23T00:05:52.238Z,11.9
2018-06-23T00:06:42.575Z,11.9
2018-06-23T00:07:32.649Z,11.8
2018-06-23T00:08:22.425Z,11.8
2018-06-23T00:09:12.772Z,11.8
2018-06-23T00:10:02.835Z,11.8
2018-06-23T00:10:52.629Z,11.8
2018-06-23T00:11:42.948Z,11.8
2018-06-23T00:12:33.008Z,11.8
2018-06-23T00:13:22.815Z,11.8
2018-06-23T00:14:12.879Z,11.8
2018-06-23T00:15:02.931Z,11.8
2018-06-23T00:15:53.317Z,11.8
2018-06-23T00:16:43.070Z,11.8
2018-06-23T00:17:33.387Z,11.8
2018-06-23T00:18:22.900Z,11.8
2018-06-23T00:19:13.255Z,11.8
2018-06-23T00:20:03.637Z,11.7
2018-06-23T00:20:53.379Z,11.7
2018-06-23T00:21:43.741Z,11.7
2018-06-23T00:22:33.796Z,11.7
2018-06-23T00:23:23.288Z,11.7
2018-06-23T00:24:13.921Z,11.6
2018-06-23T00:25:04.002Z,11.7
2018-06-23T00:25:54.041Z,11.6
2018-06-23T00:26:43.546Z,11.6
2018-06-23T00:27:33.915Z,11.6
2018-06-23T00:28:24.254Z,11.6
2018-06-23T00:29:14.030Z,11.6
2018-06-23T00:30:04.361Z,11.6
2018-06-23T00:30:54.142Z,11.6
2018-06-23T00:31:44.493Z,11.6
2018-06-23T00:32:34.544Z,11.6
2018-06-23T00:33:24.038Z,11.6
2018-06-23T00:34:14.688Z,11.6
2018-06-23T00:35:04.741Z,11.6
2018-06-23T00:35:54.796Z,11.6
2018-06-23T00:36:44.906Z,11.6
2018-06-23T00:37:34.646Z,11.6
2018-06-23T00:38:24.716Z,11.6
2018-06-23T00:39:14.793Z,11.6
2018-06-23T00:40:05.135Z,11.6
2018-06-23T00:40:54.914Z,11.6
2018-06-23T00:41:44.983Z,11.6
2018-06-23T00:42:35.028Z,11.6
2018-06-23T00:43:25.369Z,11.6
2018-06-23T00:44:15.462Z,11.6
2018-06-23T00:45:05.523Z,11.6
2018-06-23T00:45:55.571Z,11.6
2018-06-23T00:46:45.634Z,11.6
2018-06-23T00:47:35.708Z,11.6
2018-06-23T00:48:25.464Z,11.6
2018-06-23T00:49:15.820Z,11.6
2018-06-23T00:50:05.602Z,11.6
2018-06-23T00:50:55.386Z,11.6
2018-06-23T00:51:46.014Z,11.6
2018-06-23T00:52:36.090Z,11.6
2018-06-23T00:53:25.868Z,11.6
2018-06-23T00:54:16.212Z,11.6
2018-06-23T00:55:06.281Z,11.6
2018-06-23T00:55:56.326Z,11.6
2018-06-23T00:56:45.855Z,11.6
2018-06-23T00:57:36.445Z,11.6
2018-06-23T00:58:26.532Z,11.6
2018-06-23T00:59:16.597Z,11.6
2018-06-23T01:00:06.665Z,11.6
2018-06-23T01:00:56.707Z,11.6
2018-06-23T01:01:46.768Z,11.6
2018-06-23T01:02:36.851Z,11.6
2018-06-23T01:03:26.627Z,11.6
2018-06-23T01:04:16.959Z,11.5
2018-06-23T01:05:06.764Z,11.6
2018-06-23T01:05:56.821Z,11.6
2018-06-23T01:06:47.140Z,11.6
2018-06-23T01:07:36.663Z,11.6
2018-06-23T01:08:27.291Z,11.6
2018-06-23T01:09:17.068Z,11.6
2018-06-23T01:10:06.859Z,11.6
2018-06-23T01:10:57.208Z,11.5
2018-06-23T01:11:46.701Z,11.6
2018-06-23T01:12:37.315Z,11.6
2018-06-23T01:13:27.416Z,11.5
2018-06-23T01:14:17.189Z,11.5
2018-06-23T01:15:07.546Z,11.5
2018-06-23T01:15:57.870Z,11.5
2018-06-23T01:16:47.912Z,11.6
2018-06-23T01:17:38.004Z,11.5
2018-06-23T01:18:28.036Z,11.5
2018-06-23T01:19:18.107Z,11.5
2018-06-23T01:20:08.190Z,11.5
2018-06-23T01:20:57.660Z,11.4
2018-06-23T01:21:48.317Z,11.5
2018-06-23T01:22:38.360Z,11.4
2018-06-23T01:23:28.425Z,11.4
2018-06-23T01:24:18.485Z,11.4
2018-06-23T01:25:08.569Z,11.4
2018-06-23T01:25:58.362Z,11.4
2018-06-23T01:26:47.848Z,11.4
2018-06-23T01:27:38.744Z,11.4
2018-06-23T01:28:28.817Z,11.4
2018-06-23T01:29:18.900Z,11.3
2018-06-23T01:30:08.666Z,11.3
2018-06-23T01:30:58.725Z,11.3
2018-06-23T01:31:49.057Z,11.3
2018-06-23T01:32:39.111Z,11.3
2018-06-23T01:33:29.174Z,11.3
2018-06-23T01:34:19.244Z,11.2
2018-06-23T01:35:09.329Z,11.2
2018-06-23T01:35:59.369Z,11.2
2018-06-23T01:36:49.195Z,11.2
2018-06-23T01:37:39.497Z,11.1
2018-06-23T01:38:29.415Z,11.2
2018-06-23T01:39:19.364Z,11.1
2018-06-23T01:40:09.429Z,11.1
2018-06-23T01:40:59.502Z,11.1
2018-06-23T01:41:49.564Z,11.1
2018-06-23T01:42:39.353Z,11.1
2018-06-23T01:43:29.982Z,11.1
2018-06-23T01:44:20.040Z,11.1
2018-06-23T01:45:10.087Z,11.1
2018-06-23T01:45:59.599Z,11.1
2018-06-23T01:46:50.213Z,11.1
2018-06-23T01:47:39.994Z,11.1
2018-06-23T01:48:30.391Z,11.1
2018-06-23T01:49:20.397Z,11.1
2018-06-23T01:50:10.193Z,11
2018-06-23T01:51:00.570Z,11.1
2018-06-23T01:51:50.654Z,11
2018-06-23T01:52:40.653Z,11
2018-06-23T01:53:30.741Z,11
2018-06-23T01:54:20.519Z,11
2018-06-23T01:55:10.579Z,11
2018-06-23T01:56:00.634Z,11
2018-06-23T01:56:50.992Z,11
2018-06-23T01:57:41.036Z,11
2018-06-23T01:58:30.956Z,11
2018-06-23T01:59:21.161Z,11
2018-06-23T02:00:10.984Z,11
2018-06-23T02:01:01.295Z,10.9
2018-06-23T02:01:51.369Z,11
2018-06-23T02:02:41.460Z,10.9
2018-06-23T02:03:31.493Z,10.9
2018-06-23T02:04:21.538Z,10.9
2018-06-23T02:05:11.343Z,10.9
2018-06-23T02:06:01.119Z,10.9
2018-06-23T02:06:51.782Z,10.9
2018-06-23T02:07:41.793Z,10.9
2018-06-23T02:08:31.887Z,10.9
2018-06-23T02:09:21.373Z,10.9
2018-06-23T02:10:11.144Z,10.9
2018-06-23T02:11:02.069Z,10.9
2018-06-23T02:11:52.149Z,10.9
2018-06-23T02:12:42.233Z,10.9
2018-06-23T02:13:32.277Z,10.9
2018-06-23T02:14:22.372Z,10.9
2018-06-23T02:15:11.521Z,10.9
2018-06-23T02:16:02.150Z,10.9
2018-06-23T02:16:52.217Z,11
2018-06-23T02:17:42.577Z,10.9
2018-06-23T02:18:32.621Z,10.9
2018-06-23T02:19:22.701Z,11
2018-06-23T02:20:12.750Z,10.9
2018-06-23T02:21:02.555Z,11
2018-06-23T02:21:52.614Z,10.9
2018-06-23T02:22:42.957Z,11
2018-06-23T02:23:33.005Z,10.9
2018-06-23T02:24:23.066Z,11
2018-06-23T02:25:13.130Z,11
2018-06-23T02:26:03.192Z,10.9
2018-06-23T02:26:53.254Z,11
2018-06-23T02:27:43.327Z,11
2018-06-23T02:28:33.384Z,11
2018-06-23T02:29:23.260Z,11
2018-06-23T02:30:12.953Z,11
2018-06-23T02:31:03.575Z,10.9
2018-06-23T02:31:53.662Z,11
2018-06-23T02:32:43.431Z,11
2018-06-23T02:33:33.805Z,10.9
2018-06-23T02:34:23.567Z,11
2018-06-23T02:35:13.643Z,11
2018-06-23T02:36:03.970Z,11
2018-06-23T02:36:54.010Z,11
2018-06-23T02:37:44.107Z,11
2018-06-23T02:38:34.166Z,11
2018-06-23T02:39:24.227Z,10.9
2018-06-23T02:40:14.001Z,11
2018-06-23T02:41:03.803Z,11
2018-06-23T02:41:54.126Z,11
2018-06-23T02:42:44.465Z,11
2018-06-23T02:43:34.565Z,11
2018-06-23T02:44:24.015Z,10.9
2018-06-23T02:45:14.645Z,10.9
2018-06-23T02:46:04.753Z,11
2018-06-23T02:46:54.252Z,11
2018-06-23T02:47:44.857Z,10.9
2018-06-23T02:48:34.913Z,11
2018-06-23T02:49:24.999Z,10.9
2018-06-23T02:50:15.033Z,11
2018-06-23T02:51:05.113Z,10.9
2018-06-23T02:51:54.880Z,10.9
2018-06-23T02:52:45.278Z,11
2018-06-23T02:53:35.289Z,11
2018-06-23T02:54:25.379Z,10.9
2018-06-23T02:55:15.441Z,11
2018-06-23T02:56:05.527Z,11
2018-06-23T02:56:55.544Z,10.9
2018-06-23T02:57:45.047Z,11
2018-06-23T02:58:35.687Z,10.9
2018-06-23T02:59:25.184Z,11
2018-06-23T03:00:15.813Z,11
2018-06-23T03:01:05.028Z,10.9
2018-06-23T03:01:55.921Z,10.9
2018-06-23T03:02:45.712Z,10.9
2018-06-23T03:03:35.756Z,10.9
2018-06-23T03:04:25.832Z,10.9
2018-06-23T03:05:16.169Z,10.9
2018-06-23T03:06:06.001Z,10.9
2018-06-23T03:06:55.730Z,10.9
2018-06-23T03:07:46.382Z,10.9
2018-06-23T03:08:36.420Z,10.9
2018-06-23T03:09:26.509Z,10.9
2018-06-23T03:10:16.287Z,10.8
2018-06-23T03:11:06.074Z,10.9
2018-06-23T03:11:56.457Z,10.9
2018-06-23T03:12:46.761Z,10.9
2018-06-23T03:13:36.819Z,10.9
2018-06-23T03:14:26.612Z,10.8
2018-06-23T03:15:16.946Z,10.9
2018-06-23T03:16:07.007Z,10.9
2018-06-23T03:16:56.784Z,10.8
2018-06-23T03:17:47.116Z,10.8
2018-06-23T03:18:36.926Z,10.8
2018-06-23T03:19:27.248Z,10.8
2018-06-23T03:20:17.033Z,10.8
2018-06-23T03:21:07.112Z,10.8
2018-06-23T03:21:57.179Z,10.8
2018-06-23T03:22:47.498Z,10.8
2018-06-23T03:23:37.269Z,10.8
2018-06-23T03:24:27.050Z,10.8
2018-06-23T03:25:17.838Z,10.8
2018-06-23T03:26:07.753Z,10.8
2018-06-23T03:26:57.558Z,10.8
2018-06-23T03:27:47.875Z,10.8
2018-06-23T03:28:37.663Z,10.8
2018-06-23T03:29:27.438Z,10.8
2018-06-23T03:30:18.131Z,10.8
2018-06-23T03:31:08.185Z,10.8
2018-06-23T03:31:57.904Z,10.8
2018-06-23T03:32:47.997Z,10.8
2018-06-23T03:33:38.023Z,10.8
2018-06-23T03:34:28.095Z,10.8
2018-06-23T03:35:18.168Z,10.8
2018-06-23T03:36:08.208Z,10.8
2018-06-23T03:36:58.288Z,10.8
2018-06-23T03:37:48.690Z,10.8
2018-06-23T03:38:38.673Z,10.8
2018-06-23T03:39:28.199Z,10.8
2018-06-23T03:40:18.808Z,10.8
2018-06-23T03:41:08.876Z,10.8
2018-06-23T03:41:58.645Z,10.8
2018-06-23T03:42:48.992Z,10.8
2018-06-23T03:43:39.085Z,10.8
2018-06-23T03:44:28.841Z,10.8
2018-06-23T03:45:18.896Z,10.8
2018-06-23T03:46:08.696Z,10.8
2018-06-23T03:46:59.295Z,10.8
2018-06-23T03:47:49.418Z,10.8
2018-06-23T03:48:38.879Z,10.8
2018-06-23T03:49:29.507Z,10.8
2018-06-23T03:50:19.580Z,10.8
2018-06-23T03:51:09.683Z,10.8
2018-06-23T03:51:59.414Z,10.8
2018-06-23T03:52:49.478Z,10.8
2018-06-23T03:53:39.267Z,10.8
2018-06-23T03:54:29.627Z,10.8
2018-06-23T03:55:19.957Z,10.8
2018-06-23T03:56:10.003Z,10.8
2018-06-23T03:56:59.793Z,10.8
2018-06-23T03:57:49.840Z,10.8
2018-06-23T03:58:40.207Z,10.9
2018-06-23T03:59:30.257Z,10.8
2018-06-23T04:00:20.045Z,10.8
2018-06-23T04:01:10.397Z,10.9
2018-06-23T04:02:00.455Z,10.9
2018-06-23T04:02:50.501Z,10.9
2018-06-23T04:03:40.580Z,10.9
2018-06-23T04:04:30.627Z,10.9
2018-06-23T04:05:20.707Z,10.9
2018-06-23T04:06:10.467Z,10.9
2018-06-23T04:07:00.664Z,10.9
2018-06-23T04:07:50.886Z,10.9
2018-06-23T04:08:40.668Z,10.9
2018-06-23T04:09:30.759Z,10.9
2018-06-23T04:10:21.083Z,10.9
2018-06-23T04:11:10.864Z,10.9
2018-06-23T04:12:01.209Z,10.9
2018-06-23T04:12:50.980Z,10.9
2018-06-23T04:13:41.318Z,10.9
2018-06-23T04:14:31.395Z,10.9
2018-06-23T04:15:21.469Z,10.9
2018-06-23T04:16:11.527Z,10.9
2018-06-23T04:17:01.581Z,10.9
2018-06-23T04:17:51.643Z,10.9
2018-06-23T04:18:41.685Z,10.9
2018-06-23T04:19:31.491Z,10.9
2018-06-23T04:20:21.557Z,10.9
2018-06-23T04:21:11.968Z,10.9
2018-06-23T04:22:01.674Z,10.9
2018-06-23T04:22:51.737Z,11
2018-06-23T04:23:42.078Z,10.9
2018-06-23T04:24:31.861Z,11
2018-06-23T04:25:21.919Z,11
2018-06-23T04:26:11.972Z,11
2018-06-23T04:27:02.046Z,11.1
2018-06-23T04:27:52.373Z,11
2018-06-23T04:28:42.148Z,11
2018-06-23T04:29:32.504Z,11.1
2018-06-23T04:30:22.283Z,11.1
2018-06-23T04:31:12.625Z,11.1
2018-06-23T04:32:02.710Z,11.1
2018-06-23T04:32:52.760Z,11.1
2018-06-23T04:33:42.815Z,11.1
2018-06-23T04:34:32.624Z,11.1
2018-06-23T04:35:22.951Z,11.1
2018-06-23T04:36:13.031Z,11.1
2018-06-23T04:37:03.064Z,11.1
2018-06-23T04:37:53.149Z,11.2
2018-06-23T04:38:42.935Z,11.2
2018-06-23T04:39:32.972Z,11.2
2018-06-23T04:40:23.347Z,11.2
2018-06-23T04:41:13.374Z,11.3
2018-06-23T04:42:03.490Z,11.3
2018-06-23T04:42:53.253Z,11.3
2018-06-23T04:43:43.307Z,11.3
2018-06-23T04:44:33.628Z,11.3
2018-06-23T04:45:23.418Z,11.3
2018-06-23T04:46:13.759Z,11.3
2018-06-23T04:47:03.823Z,11.3
2018-06-23T04:47:53.325Z,11.3
2018-06-23T04:48:43.973Z,11.3
2018-06-23T04:49:33.729Z,11.3
2018-06-23T04:50:23.795Z,11.4
2018-06-23T04:51:13.876Z,11.3
2018-06-23T04:52:03.623Z,11.3
2018-06-23T04:52:54.272Z,11.3
2018-06-23T04:53:44.046Z,11.4
2018-06-23T04:54:34.109Z,11.3
2018-06-23T04:55:24.440Z,11.3
2018-06-23T04:56:14.500Z,11.4
2018-06-23T04:57:04.290Z,11.4
2018-06-23T04:57:54.636Z,11.3
2018-06-23T04:58:44.440Z,11.3
2018-06-23T04:59:34.765Z,11.4
2018-06-23T05:00:25.032Z,11.4
2018-06-23T05:01:14.927Z,11.4
2018-06-23T05:02:04.930Z,11.3
2018-06-23T05:02:54.722Z,11.4
2018-06-23T05:03:45.065Z,11.3
2018-06-23T05:04:34.866Z,11.3
2018-06-23T05:05:24.919Z,11.4
2018-06-23T05:06:14.981Z,11.4
2018-06-23T05:07:05.338Z,11.4
2018-06-23T05:07:55.372Z,11.4
2018-06-23T05:08:45.502Z,11.4
2018-06-23T05:09:35.501Z,11.4
2018-06-23T05:10:25.292Z,11.4
2018-06-23T05:11:15.630Z,11.4
2018-06-23T05:12:05.428Z,11.4
2018-06-23T05:12:55.492Z,11.5
2018-06-23T05:13:45.833Z,11.5
2018-06-23T05:14:35.607Z,11.6
2018-06-23T05:15:26.010Z,11.6
2018-06-23T05:16:16.049Z,11.6
2018-06-23T05:17:06.070Z,11.6
2018-06-23T05:17:55.877Z,11.7
2018-06-23T05:18:46.127Z,11.7
2018-06-23T05:19:36.257Z,11.8
2018-06-23T05:20:26.360Z,11.8
2018-06-23T05:21:16.392Z,11.8
2018-06-23T05:22:06.461Z,11.9
2018-06-23T05:22:56.513Z,11.9
2018-06-23T05:23:46.572Z,11.9
2018-06-23T05:24:36.641Z,12
2018-06-23T05:25:26.431Z,12
2018-06-23T05:26:16.822Z,12.1
2018-06-23T05:27:06.578Z,12.1
2018-06-23T05:27:56.895Z,12.1
2018-06-23T05:28:46.958Z,12.2
2018-06-23T05:29:37.011Z,12.2
2018-06-23T05:30:27.126Z,12.3
2018-06-23T05:31:17.172Z,12.3
2018-06-23T05:32:06.928Z,12.3
2018-06-23T05:32:57.038Z,12.3
2018-06-23T05:33:46.787Z,12.4
2018-06-23T05:34:37.122Z,12.4
2018-06-23T05:35:26.906Z,12.4
2018-06-23T05:36:17.536Z,12.4
2018-06-23T05:37:07.607Z,12.5
2018-06-23T05:37:57.374Z,12.5
2018-06-23T05:38:47.708Z,12.5
2018-06-23T05:39:36.915Z,12.6
2018-06-23T05:40:27.852Z,12.6
2018-06-23T05:41:17.899Z,12.6
2018-06-23T05:42:07.124Z,12.6
2018-06-23T05:42:58.041Z,12.6
2018-06-23T05:43:47.832Z,12.7
2018-06-23T05:44:38.147Z,12.7
2018-06-23T05:45:27.917Z,12.8
2018-06-23T05:46:18.003Z,12.8
2018-06-23T05:47:08.339Z,12.8
2018-06-23T05:47:58.393Z,12.8
2018-06-23T05:48:48.473Z,12.8
2018-06-23T05:49:38.519Z,12.9
2018-06-23T05:50:28.298Z,12.9
2018-06-23T05:51:18.994Z,12.9
2018-06-23T05:52:08.448Z,12.9
2018-06-23T05:52:58.496Z,12.9
2018-06-23T05:53:48.849Z,12.9
2018-06-23T05:54:38.912Z,12.9
2018-06-23T05:55:28.685Z,12.9
2018-06-23T05:56:19.092Z,13
2018-06-23T05:57:09.102Z,12.9
2018-06-23T05:57:58.303Z,12.9
2018-06-23T05:58:49.208Z,12.9
2018-06-23T05:59:39.331Z,12.9
2018-06-23T06:00:29.335Z,12.9
2018-06-23T06:01:19.417Z,12.9
2018-06-23T06:02:09.490Z,12.9
2018-06-23T06:02:59.526Z,12.9
2018-06-23T06:03:49.637Z,12.9
2018-06-23T06:04:39.697Z,12.9
2018-06-23T06:05:29.722Z,12.9
2018-06-23T06:06:19.806Z,12.9
2018-06-23T06:07:09.724Z,12.8
2018-06-23T06:07:59.932Z,12.8
2018-06-23T06:08:49.966Z,12.8
2018-06-23T06:09:40.052Z,12.8
2018-06-23T06:10:29.830Z,12.8
2018-06-23T06:11:19.883Z,12.8
2018-06-23T06:12:10.282Z,12.7
2018-06-23T06:13:00.298Z,12.7
2018-06-23T06:13:50.387Z,12.7
2018-06-23T06:14:40.407Z,12.7
2018-06-23T06:15:30.258Z,12.7
2018-06-23T06:16:20.556Z,12.7
2018-06-23T06:17:10.619Z,12.7
2018-06-23T06:18:00.681Z,12.7
2018-06-23T06:18:50.721Z,12.7
2018-06-23T06:19:40.804Z,12.7
2018-06-23T06:20:30.851Z,12.7
2018-06-23T06:21:20.907Z,12.8
2018-06-23T06:22:10.716Z,12.8
2018-06-23T06:23:00.776Z,12.8
2018-06-23T06:23:51.517Z,12.8
2018-06-23T06:24:40.878Z,12.9
2018-06-23T06:25:30.671Z,12.9
2018-06-23T06:26:21.294Z,13
2018-06-23T06:27:11.349Z,13.1
2018-06-23T06:28:01.138Z,13.3
2018-06-23T06:28:51.517Z,13.3
2018-06-23T06:29:40.996Z,13.4
2018-06-23T06:30:31.611Z,13.6
2018-06-23T06:31:21.688Z,13.8
2018-06-23T06:32:11.454Z,13.9
2018-06-23T06:33:01.797Z,14.1
2018-06-23T06:33:51.881Z,14.2
2018-06-23T06:34:41.940Z,14.4
2018-06-23T06:35:31.779Z,14.5
2018-06-23T06:36:22.063Z,14.6
2018-06-23T06:37:12.135Z,14.8
2018-06-23T06:38:01.353Z,14.9
2018-06-23T06:38:52.282Z,15.1
2018-06-23T06:39:42.307Z,15.2
2018-06-23T06:40:32.396Z,15.3
2018-06-23T06:41:22.430Z,15.4
2018-06-23T06:42:12.225Z,15.5
2018-06-23T06:43:02.568Z,15.6
2018-06-23T06:43:52.625Z,15.8
2018-06-23T06:44:42.226Z,15.9
2018-06-23T06:45:32.485Z,16
2018-06-23T06:46:22.273Z,16.1
2018-06-23T06:47:12.883Z,16.3
2018-06-23T06:48:02.948Z,16.4
2018-06-23T06:48:53.000Z,16.5
2018-06-23T06:49:42.812Z,16.6
2018-06-23T06:50:32.567Z,16.8
2018-06-23T06:51:22.937Z,16.9
2018-06-23T06:52:13.329Z,17.1
2018-06-23T06:53:03.047Z,17.3
2018-06-23T06:53:53.394Z,17.4
2018-06-23T06:54:43.449Z,17.6
2018-06-23T06:55:33.500Z,17.7
2018-06-23T06:56:23.624Z,17.9
2018-06-23T06:57:13.987Z,18.1
2018-06-23T06:58:03.706Z,18.3
2018-06-23T06:58:53.760Z,18.4
2018-06-23T07:00:33.889Z,18.9
2018-06-23T07:01:23.682Z,19.1
2018-06-23T07:02:14.032Z,19.2
2018-06-23T07:03:04.082Z,19.4
2018-06-23T07:03:54.144Z,19.6
2018-06-23T07:04:44.210Z,19.8
2018-06-23T07:05:34.253Z,20
2018-06-23T07:06:24.039Z,20.3
2018-06-23T07:07:14.398Z,20.4
2018-06-23T07:08:04.473Z,20.8
2018-06-23T07:09:44.586Z,21.5
2018-06-23T07:10:34.650Z,21.9
2018-06-23T07:11:24.445Z,22.4
2018-06-23T07:12:14.774Z,22.9
2018-06-23T07:13:04.831Z,23.4
2018-06-23T07:13:54.900Z,23.8
2018-06-23T07:14:44.656Z,24.2
2018-06-23T07:15:34.904Z,24.6
2018-06-23T07:16:25.068Z,25
2018-06-23T07:17:15.131Z,25.3
2018-06-23T07:18:05.194Z,25.6
2018-06-23T07:18:55.249Z,25.9
2018-06-23T07:19:45.025Z,26.2
2018-06-23T07:20:35.379Z,26.4
2018-06-23T07:21:25.449Z,26.8
2018-06-23T07:22:15.014Z,27.1
2018-06-23T07:23:05.564Z,27.4
2018-06-23T07:23:56.382Z,27.8
2018-06-23T07:24:45.424Z,28.2
2018-06-23T07:25:35.485Z,28.6
2018-06-23T07:26:25.809Z,28.9
2018-06-23T07:27:15.889Z,29.3
2018-06-23T07:28:05.954Z,29.6
2018-06-23T07:28:56.004Z,29.9
2018-06-23T07:29:45.796Z,30.2
2018-06-23T07:30:36.183Z,30.4
2018-06-23T07:31:25.902Z,30.7
2018-06-23T07:32:16.002Z,30.9
2018-06-23T07:33:06.314Z,31.1
2018-06-23T07:33:55.844Z,31.3
2018-06-23T07:34:46.682Z,31.5
2018-06-23T07:35:36.217Z,31.8
2018-06-23T07:36:26.551Z,31.9
2018-06-23T07:37:16.641Z,32.2
2018-06-23T07:38:06.691Z,32.4
2018-06-23T07:38:56.740Z,32.6
2018-06-23T07:39:46.529Z,32.8
2018-06-23T07:40:37.130Z,32.9
2018-06-23T07:41:26.969Z,33.2
2018-06-23T07:42:17.014Z,33.4
2018-06-23T07:43:07.076Z,33.7
2018-06-23T07:43:56.883Z,34
2018-06-23T07:44:46.941Z,34.3
2018-06-23T07:45:36.983Z,34.6
2018-06-23T07:46:27.360Z,34.8
2018-06-23T07:47:17.411Z,35.1
2018-06-23T07:48:07.448Z,35.5
2018-06-23T07:48:57.503Z,35.9
2018-06-23T07:49:47.558Z,36.3
2018-06-23T07:50:37.338Z,36.6
2018-06-23T07:51:27.711Z,37
2018-06-23T07:52:17.768Z,37.4
2018-06-23T07:53:07.556Z,37.8
2018-06-23T07:53:57.040Z,38
2018-06-23T07:54:47.673Z,38.3
2018-06-23T07:55:38.041Z,38.4
2018-06-23T07:56:28.075Z,38.6
2018-06-23T07:57:18.121Z,38.7
2018-06-23T07:58:08.171Z,38.7
2018-06-23T07:58:58.230Z,38.7
2018-06-23T07:59:48.043Z,38.7
2018-06-23T08:00:38.102Z,38.8
2018-06-23T08:01:28.490Z,38.8
2018-06-23T08:02:18.485Z,38.8
2018-06-23T08:03:08.554Z,38.8
2018-06-23T08:03:58.611Z,38.7
2018-06-23T08:04:48.670Z,38.7
2018-06-23T08:05:38.187Z,38.6
2018-06-23T08:06:28.532Z,38.6
2018-06-23T08:07:18.892Z,38.6
2018-06-23T08:08:08.944Z,38.7
2018-06-23T08:08:58.719Z,38.8
2018-06-23T08:09:48.770Z,38.8
2018-06-23T08:10:39.116Z,38.9
2018-06-23T08:11:29.175Z,39
2018-06-23T08:12:19.227Z,39.1
2018-06-23T08:13:09.290Z,39.3
2018-06-23T08:13:59.371Z,39.4
2018-06-23T08:14:49.411Z,39.4
2018-06-23T08:15:39.212Z,39.4
2018-06-23T08:16:29.558Z,39.4
2018-06-23T08:17:19.356Z,39.4
2018-06-23T08:18:09.667Z,39.6
2018-06-23T08:18:59.721Z,39.8
2018-06-23T08:19:49.864Z,40
2018-06-23T08:20:39.304Z,40.3
2018-06-23T08:21:29.921Z,40.8
2018-06-23T08:22:19.693Z,41.3
2018-06-23T08:23:09.794Z,41.8
2018-06-23T08:23:59.854Z,42.3
2018-06-23T08:24:50.189Z,42.8
2018-06-23T08:25:39.959Z,43.3
2018-06-23T08:26:30.870Z,43.7
2018-06-23T08:27:20.355Z,44
2018-06-23T08:28:10.173Z,44.4
2018-06-23T08:29:00.463Z,44.8
2018-06-23T08:29:50.640Z,45.3
2018-06-23T08:30:40.611Z,45.7
2018-06-23T08:31:30.655Z,46.1
2018-06-23T08:32:20.718Z,46.5
2018-06-23T08:33:10.772Z,47
2018-06-23T08:34:00.842Z,48.2
2018-06-23T08:34:50.898Z,48.5
2018-06-23T08:35:40.704Z,47
2018-06-23T08:36:31.032Z,44.2
2018-06-23T08:37:20.933Z,40.5
2018-06-23T08:38:10.889Z,38.3
2018-06-23T08:39:01.205Z,36.9
2018-06-23T08:39:51.284Z,35.9
2018-06-23T08:40:41.342Z,35.2
2018-06-23T08:41:31.404Z,34.8
2018-06-23T08:42:21.486Z,34.4
2018-06-23T08:43:11.529Z,34.3
2018-06-23T08:44:01.606Z,34.5
2018-06-23T08:44:51.672Z,34.8
2018-06-23T08:45:41.712Z,35.3
2018-06-23T08:46:31.797Z,36.1
2018-06-23T08:47:21.859Z,36.9
2018-06-23T08:48:11.950Z,37.7
2018-06-23T08:49:02.076Z,38.4
2018-06-23T08:49:52.037Z,39.1
2018-06-23T08:50:42.100Z,39.9
2018-06-23T08:51:32.197Z,40.8
2018-06-23T08:52:22.210Z,41.6
2018-06-23T08:53:11.987Z,42.5
2018-06-23T08:54:02.342Z,43.6
2018-06-23T08:54:52.421Z,44.7
2018-06-23T08:55:42.476Z,45.9
2018-06-23T08:56:31.972Z,47.1
2018-06-23T08:57:22.591Z,48.8
2018-06-23T08:58:11.825Z,50.8
2018-06-23T08:59:02.456Z,50.5
2018-06-23T08:59:52.513Z,49.4
2018-06-23T09:00:42.837Z,47.5
2018-06-23T09:01:32.911Z,45.8
2018-06-23T09:02:22.965Z,44.8
2018-06-23T09:03:12.745Z,44.8
2018-06-23T09:04:03.098Z,45.8
2018-06-23T09:04:53.170Z,46.9
2018-06-23T09:05:43.224Z,47.6
2018-06-23T09:06:33.293Z,47.6
2018-06-23T09:07:23.097Z,46.9
2018-06-23T09:08:12.875Z,46.6
2018-06-23T09:09:03.519Z,46.6
2018-06-23T09:09:53.566Z,46.9
2018-06-23T09:10:43.601Z,47.2
2018-06-23T09:11:33.678Z,47.5
2018-06-23T09:12:23.778Z,47.8
2018-06-23T09:13:13.525Z,47.9
2018-06-23T09:14:03.867Z,47.6
2018-06-23T09:14:53.940Z,47.4
2018-06-23T09:15:43.992Z,47.3
2018-06-23T09:16:34.047Z,47.1
2018-06-23T09:17:23.837Z,46.9
2018-06-23T09:18:13.907Z,46.9
2018-06-23T09:19:03.950Z,47.1
2018-06-23T09:19:54.327Z,47.3
2018-06-23T09:20:44.365Z,47.3
2018-06-23T09:21:33.861Z,47.1
2018-06-23T09:22:24.583Z,46.9
2018-06-23T09:23:14.264Z,46.8
2018-06-23T09:24:04.612Z,46.9
2018-06-23T09:24:54.707Z,47
2018-06-23T09:25:44.869Z,47.1
2018-06-23T09:26:34.814Z,47.1
2018-06-23T09:27:24.860Z,47.1
2018-06-23T09:28:14.918Z,47
2018-06-23T09:29:04.982Z,46.9
2018-06-23T09:29:54.782Z,47.1
2018-06-23T09:30:44.836Z,47.6
2018-06-23T09:31:35.181Z,48.1
2018-06-23T09:32:25.239Z,48.6
2018-06-23T09:33:15.311Z,48.9
2018-06-23T09:34:05.361Z,48.9
2018-06-23T09:34:55.139Z,48.9
2018-06-23T09:35:45.524Z,48.8
2018-06-23T09:36:35.276Z,48.9
2018-06-23T09:37:25.357Z,49
2018-06-23T09:38:15.708Z,49
2018-06-23T09:39:05.752Z,48.8
2018-06-23T09:39:55.256Z,48.6
2018-06-23T09:40:45.312Z,48.4
2018-06-23T09:41:35.647Z,47.9
2018-06-23T09:42:25.734Z,47.8
2018-06-23T09:43:16.070Z,48.1
2018-06-23T09:44:06.118Z,48.5
2018-06-23T09:44:55.912Z,48.8
2018-06-23T09:45:46.360Z,48.8
2018-06-23T09:46:36.319Z,48.7
2018-06-23T09:47:26.393Z,48.4
2018-06-23T09:48:16.441Z,48.4
2018-06-23T09:49:06.587Z,48.6
2018-06-23T09:49:56.579Z,48.9
2018-06-23T09:50:46.069Z,49.3
2018-06-23T09:51:36.718Z,49.5
2018-06-23T09:52:26.212Z,49.4
2018-06-23T09:53:16.543Z,49.2
2018-06-23T09:54:06.619Z,48.9
2018-06-23T09:54:56.690Z,48.7
2018-06-23T09:55:47.127Z,48.6
2018-06-23T09:56:37.094Z,48.6
2018-06-23T09:57:26.860Z,48.8
2018-06-23T09:58:17.242Z,48.9
2018-06-23T09:59:07.268Z,49.1
2018-06-23T09:59:57.315Z,49.2
2018-06-23T10:00:47.126Z,49.2
2018-06-23T10:01:37.450Z,49.1
2018-06-23T10:02:27.251Z,49
2018-06-23T10:03:17.821Z,49
2018-06-23T10:04:07.418Z,49.1
2018-06-23T10:04:57.427Z,49.3
2018-06-23T10:05:47.794Z,49.4
2018-06-23T10:06:37.838Z,49.4
2018-06-23T10:07:27.889Z,49.5
2018-06-23T10:08:17.956Z,49.6
2018-06-23T10:09:08.023Z,49.7
2018-06-23T10:09:58.075Z,49.8
2018-06-23T10:10:48.144Z,49.7
2018-06-23T10:11:37.931Z,49.7
2018-06-23T10:12:28.281Z,49.8
2018-06-23T10:13:18.334Z,49.9
2018-06-23T10:14:08.421Z,50.2
2018-06-23T10:14:58.444Z,50.6
2018-06-23T10:15:48.248Z,50.9
2018-06-23T10:16:38.612Z,51.3
2018-06-23T10:17:28.389Z,51.6
2018-06-23T10:19:08.757Z,52.1
2018-06-23T10:19:58.301Z,52.3
2018-06-23T10:20:48.898Z,52.5
2018-06-23T10:21:39.113Z,52.8
2018-06-23T10:22:29.025Z,52.9
2018-06-23T10:23:19.095Z,53.1
2018-06-23T10:24:08.864Z,53.4
2018-06-23T10:24:58.956Z,53.6
2018-06-23T10:25:49.274Z,53.8
2018-06-23T10:26:39.057Z,53.9
2018-06-23T10:27:29.702Z,54.1
2018-06-23T10:28:19.465Z,54.3
2018-06-23T10:29:09.516Z,54.5
2018-06-23T10:29:59.580Z,54.6
2018-06-23T10:30:49.650Z,54.7
2018-06-23T10:31:39.439Z,54.8
2018-06-23T10:32:29.773Z,54.9
2018-06-23T10:33:19.545Z,55
2018-06-23T10:34:09.905Z,55.1
2018-06-23T10:34:59.696Z,55.2
2018-06-23T10:35:50.030Z,55.4
2018-06-23T10:36:39.815Z,55.5
2018-06-23T10:37:30.147Z,55.6
2018-06-23T10:38:20.422Z,55.7
2018-06-23T10:39:10.310Z,55.8
2018-06-23T10:40:00.715Z,55.8
2018-06-23T10:40:50.139Z,55.9
2018-06-23T10:41:40.469Z,55.9
2018-06-23T10:42:30.538Z,56
2018-06-23T10:43:20.595Z,56
2018-06-23T10:44:10.709Z,56.1
2018-06-23T10:45:00.717Z,56.1
2018-06-23T10:45:50.779Z,56.1
2018-06-23T10:46:40.600Z,56.2
2018-06-23T10:47:30.362Z,56.3
2018-06-23T10:48:20.987Z,56.3
2018-06-23T10:49:11.035Z,56.3
2018-06-23T10:50:00.537Z,56.3
2018-06-23T10:50:50.903Z,56.3
2018-06-23T10:51:40.670Z,56.3
2018-06-23T10:52:31.004Z,56.3
2018-06-23T10:53:21.360Z,56.3
2018-06-23T10:54:11.431Z,56.4
2018-06-23T10:55:01.209Z,56.4
2018-06-23T10:55:51.276Z,56.4
2018-06-23T10:56:41.324Z,56.5
2018-06-23T10:57:31.681Z,56.4
2018-06-23T10:58:21.746Z,56.4
2018-06-23T10:59:11.791Z,56.3
2018-06-23T11:00:01.323Z,56.3
2018-06-23T11:00:51.917Z,56.3
2018-06-23T11:01:41.416Z,56.4
2018-06-23T11:02:32.040Z,56.6
2018-06-23T11:03:22.121Z,56.8
2018-06-23T11:04:12.169Z,56.9
2018-06-23T11:05:03.224Z,56.9
2018-06-23T11:05:52.360Z,56.9
2018-06-23T11:06:42.119Z,56.9
2018-06-23T11:07:32.159Z,56.9
2018-06-23T11:08:22.484Z,56.9
2018-06-23T11:09:12.553Z,57.1
2018-06-23T11:10:02.653Z,57.1
2018-06-23T11:10:52.470Z,57.2
2018-06-23T11:11:42.749Z,57.2
2018-06-23T11:12:32.275Z,57.1