createdAt,value
2022-07-31T00:00:25.503Z,100404.91
2022-07-31T00:03:04.106Z,100399.34
2022-07-31T00:05:31.768Z,100395.63
2022-07-31T00:08:06.023Z,100382.75
2022-07-31T00:10:33.700Z,100386.72
2022-07-31T00:13:00.923Z,100389.31
2022-07-31T00:15:28.170Z,100379.00
2022-07-31T00:17:55.642Z,100388.28
2022-07-31T00:20:22.834Z,100388.19
2022-07-31T00:22:50.671Z,100384.50
2022-07-31T00:25:18.985Z,100374.81
2022-07-31T00:27:46.417Z,100370.78
2022-07-31T00:30:14.694Z,100387.56
2022-07-31T00:32:42.173Z,100367.59
2022-07-31T00:35:12.351Z,100370.75
2022-07-31T00:37:40.557Z,100357.88
2022-07-31T00:40:11.750Z,100365.34
2022-07-31T00:42:39.925Z,100365.25
2022-07-31T00:45:07.945Z,100373.03
2022-07-31T00:47:35.862Z,100367.94
2022-07-31T00:50:04.129Z,100375.75
2022-07-31T00:52:31.432Z,100367.13
2022-07-31T00:54:59.119Z,100362.03
2022-07-31T00:57:26.330Z,100349.81
2022-07-31T00:59:53.568Z,100360.75
2022-07-31T01:02:21.110Z,100356.44
2022-07-31T01:04:48.308Z,100349.53
2022-07-31T01:07:15.811Z,100353.22
2022-07-31T01:09:44.936Z,100354.19
2022-07-31T01:12:26.175Z,100355.28
2022-07-31T01:14:56.585Z,100353.66
2022-07-31T01:17:27.578Z,100336.84
2022-07-31T01:19:55.237Z,100337.22
2022-07-31T01:22:53.902Z,100348.88
2022-07-31T01:25:58.728Z,100353.72
2022-07-31T01:29:29.935Z,100340.97
2022-07-31T01:32:10.879Z,100349.06
2022-07-31T01:34:41.978Z,100344.47
2022-07-31T01:37:18.156Z,100329.28
2022-07-31T01:39:52.774Z,100344.84
2022-07-31T01:42:24.757Z,100344.47
2022-07-31T01:44:57.071Z,100331.22
2022-07-31T01:47:27.809Z,100332.59
2022-07-31T01:49:58.581Z,100338.75
2022-07-31T01:52:28.483Z,100340.50
2022-07-31T01:54:58.682Z,100326.66
2022-07-31T01:57:27.498Z,100332.09
2022-07-31T02:00:00.954Z,100328.44
2022-07-31T02:02:43.909Z,100346.69
2022-07-31T02:05:12.934Z,100334.34
2022-07-31T02:07:45.222Z,100341.09
2022-07-31T02:10:15.666Z,100323.50
2022-07-31T02:12:45.563Z,100319.72
2022-07-31T02:15:14.919Z,100311.81
2022-07-31T02:17:46.186Z,100318.31
2022-07-31T02:20:23.802Z,100314.28
2022-07-31T02:22:54.638Z,100318.69
2022-07-31T02:25:22.378Z,100321.25
2022-07-31T02:27:55.558Z,100300.81
2022-07-31T02:30:39.261Z,100321.94
2022-07-31T02:33:28.756Z,100302.09
2022-07-31T02:35:57.654Z,100310.44
2022-07-31T02:38:27.580Z,100309.63
2022-07-31T02:40:58.862Z,100308.69
2022-07-31T02:43:28.635Z,100304.66
2022-07-31T02:45:58.788Z,100293.84
2022-07-31T02:48:27.234Z,100280.59
2022-07-31T02:50:57.736Z,100295.09
2022-07-31T02:53:26.108Z,100278.41
2022-07-31T02:55:59.054Z,100286.78
2022-07-31T02:58:26.303Z,100273.44
2022-07-31T03:01:06.318Z,100287.97
2022-07-31T03:03:35.242Z,100286.22
2022-07-31T03:06:02.543Z,100278.00
2022-07-31T03:08:30.057Z,100284.50
2022-07-31T03:11:03.537Z,100287.16
2022-07-31T03:13:33.578Z,100288.25
2022-07-31T03:16:02.428Z,100280.69
2022-07-31T03:18:31.436Z,100288.25
2022-07-31T03:20:58.753Z,100281.25
2022-07-31T03:23:28.263Z,100289.22
2022-07-31T03:26:05.882Z,100291.38
2022-07-31T03:28:36.106Z,100285.47
2022-07-31T03:31:03.661Z,100277.81
2022-07-31T03:33:32.076Z,100282.47
2022-07-31T03:35:59.604Z,100290.16
2022-07-31T03:38:41.547Z,100292.22
2022-07-31T03:41:32.681Z,100292.34
2022-07-31T03:44:00.004Z,100284.59
2022-07-31T03:46:28.227Z,100290.03
2022-07-31T03:48:55.930Z,100277.19
2022-07-31T03:51:26.215Z,100271.28
2022-07-31T03:53:54.085Z,100276.72
2022-07-31T03:56:45.443Z,100260.41
2022-07-31T03:59:16.030Z,100262.47
2022-07-31T04:01:57.258Z,100291.34
2022-07-31T04:04:48.981Z,100282.44
2022-07-31T04:07:17.222Z,100276.63
2022-07-31T04:09:45.385Z,100281.22
2022-07-31T04:12:14.419Z,100274.22
2022-07-31T04:14:41.987Z,100284.22
2022-07-31T04:17:09.419Z,100289.28
2022-07-31T04:19:37.012Z,100280.34
2022-07-31T04:22:04.841Z,100271.66
2022-07-31T04:24:33.452Z,100287.41
2022-07-31T04:27:48.569Z,100280.47
2022-07-31T04:30:17.176Z,100273.63
2022-07-31T04:32:45.326Z,100280.47
2022-07-31T04:35:16.078Z,100286.53
2022-07-31T04:37:48.459Z,100268.56
2022-07-31T04:40:17.279Z,100279.81
2022-07-31T04:42:44.754Z,100286.06
2022-07-31T04:45:12.074Z,100275.13
2022-07-31T04:47:39.607Z,100276.91
2022-07-31T04:50:08.104Z,100272.97
2022-07-31T04:52:35.433Z,100265.94
2022-07-31T04:55:09.438Z,100274.84
2022-07-31T04:57:36.820Z,100270.69
2022-07-31T05:00:09.617Z,100284.47
2022-07-31T05:02:37.476Z,100287.66
2022-07-31T05:05:05.353Z,100286.63
2022-07-31T05:07:38.196Z,100276.72
2022-07-31T05:10:33.574Z,100295.63
2022-07-31T05:13:01.156Z,100295.63
2022-07-31T05:15:28.399Z,100296.94
2022-07-31T05:17:56.982Z,100281.94
2022-07-31T05:20:43.006Z,100287.53
2022-07-31T05:23:44.140Z,100284.16
2022-07-31T05:26:17.412Z,100293.34
2022-07-31T05:28:46.759Z,100300.44
2022-07-31T05:31:14.235Z,100286.44
2022-07-31T05:33:41.794Z,100289.81
2022-07-31T05:36:09.355Z,100280.16
2022-07-31T05:38:36.704Z,100282.94
2022-07-31T05:41:33.411Z,100285.63
2022-07-31T05:44:11.134Z,100287.59
2022-07-31T05:46:44.765Z,100298.66
2022-07-31T05:49:12.057Z,100298.75
2022-07-31T05:51:43.368Z,100292.50
2022-07-31T05:54:10.934Z,100286.94
2022-07-31T05:56:56.608Z,100279.59
2022-07-31T05:59:32.956Z,100281.66
2022-07-31T06:02:00.325Z,100295.03
2022-07-31T06:04:29.421Z,100280.03
2022-07-31T06:06:56.877Z,100299.59
2022-07-31T06:09:24.904Z,100291.06
2022-07-31T06:11:53.727Z,100295.69
2022-07-31T06:14:21.198Z,100282.72
2022-07-31T06:17:05.804Z,100282.13
2022-07-31T06:19:35.124Z,100294.81
2022-07-31T06:22:02.727Z,100297.66
2022-07-31T06:24:32.322Z,100294.88
2022-07-31T06:27:02.361Z,100293.53
2022-07-31T06:29:41.024Z,100298.38
2022-07-31T06:32:09.914Z,100304.38
2022-07-31T06:34:37.596Z,100306.88
2022-07-31T06:37:05.426Z,100293.56
2022-07-31T06:39:54.288Z,100301.31
2022-07-31T06:42:40.802Z,100289.44
2022-07-31T06:45:08.920Z,100294.75
2022-07-31T06:48:02.470Z,100296.78
2022-07-31T06:50:35.947Z,100287.72
2022-07-31T06:53:32.269Z,100299.75
2022-07-31T06:55:59.856Z,100268.72
2022-07-31T06:58:27.108Z,100294.41
2022-07-31T07:00:54.341Z,100297.25
2022-07-31T07:03:21.740Z,100300.00
2022-07-31T07:05:49.677Z,100296.75
2022-07-31T07:08:16.920Z,100276.34
2022-07-31T07:10:46.402Z,100293.97
2022-07-31T07:13:19.378Z,100292.38
2022-07-31T07:15:46.611Z,100280.00
2022-07-31T07:18:14.588Z,100290.75
2022-07-31T07:20:49.851Z,100285.88
2022-07-31T07:23:17.506Z,100269.78
2022-07-31T07:25:52.771Z,100289.44
2022-07-31T07:28:30.788Z,100293.63
2022-07-31T07:31:00.614Z,100271.47
2022-07-31T07:33:39.552Z,100289.50
2022-07-31T07:36:07.816Z,100295.31
2022-07-31T07:38:55.876Z,100289.22
2022-07-31T07:41:27.117Z,100292.47
2022-07-31T07:43:54.747Z,100289.44
2022-07-31T07:46:25.778Z,100277.94
2022-07-31T07:48:57.503Z,100264.38
2022-07-31T07:51:58.895Z,100279.91
2022-07-31T07:54:40.631Z,100276.78
2022-07-31T07:57:26.567Z,100279.94
2022-07-31T08:00:08.974Z,100294.94
2022-07-31T08:03:02.878Z,100261.97
2022-07-31T08:05:41.097Z,100278.97
2022-07-31T08:08:09.547Z,100280.63
2022-07-31T08:10:43.373Z,100281.31
2022-07-31T08:13:15.769Z,100270.31
2022-07-31T08:16:12.528Z,100278.88
2022-07-31T08:18:45.579Z,100279.13
2022-07-31T08:21:13.279Z,100276.72
2022-07-31T08:23:40.881Z,100289.91
2022-07-31T08:26:08.925Z,100288.44
2022-07-31T08:28:36.505Z,100283.81
2022-07-31T08:31:04.128Z,100278.16
2022-07-31T08:33:34.393Z,100279.66
2022-07-31T08:36:02.031Z,100285.59
2022-07-31T08:38:29.932Z,100282.22
2022-07-31T08:41:38.897Z,100293.03
2022-07-31T08:44:10.537Z,100298.72
2022-07-31T08:46:39.788Z,100305.22
2022-07-31T08:49:09.972Z,100301.28
2022-07-31T08:51:51.252Z,100291.38
2022-07-31T08:54:54.865Z,100295.56
2022-07-31T08:57:26.919Z,100305.69
2022-07-31T08:59:55.492Z,100290.75
2022-07-31T09:02:22.869Z,100293.88
2022-07-31T09:05:22.800Z,100290.53
2022-07-31T09:07:50.106Z,100289.25
2022-07-31T09:10:22.984Z,100295.56
2022-07-31T09:12:52.093Z,100311.94
2022-07-31T09:15:21.216Z,100315.56
2022-07-31T09:17:53.890Z,100310.31
2022-07-31T09:20:27.867Z,100306.91
2022-07-31T09:23:07.421Z,100298.25
2022-07-31T09:25:37.043Z,100307.13
2022-07-31T09:28:06.863Z,100305.88
2022-07-31T09:30:35.221Z,100308.50
2022-07-31T09:33:55.105Z,100303.56
2022-07-31T09:36:34.271Z,100284.22
2022-07-31T09:39:14.842Z,100275.41
2022-07-31T09:42:16.426Z,100299.75
2022-07-31T09:44:55.751Z,100286.28
2022-07-31T09:47:32.201Z,100284.00
2022-07-31T09:50:04.440Z,100304.56
2022-07-31T09:52:33.544Z,100284.00
2022-07-31T09:55:15.005Z,100304.56
2022-07-31T09:57:54.538Z,100297.63
2022-07-31T10:00:23.093Z,100289.69
2022-07-31T10:02:53.891Z,100292.41
2022-07-31T10:05:26.560Z,100299.75
2022-07-31T10:08:00.666Z,100287.16
2022-07-31T10:10:45.329Z,100272.88
2022-07-31T10:13:56.603Z,100296.00
2022-07-31T10:16:27.538Z,100274.97
2022-07-31T10:19:36.914Z,100286.34
2022-07-31T10:22:27.570Z,100279.16
2022-07-31T10:25:00.604Z,100270.31
2022-07-31T10:27:29.909Z,100286.31
2022-07-31T10:30:03.515Z,100284.41
2022-07-31T10:32:32.208Z,100272.88
2022-07-31T10:35:19.331Z,100266.94
2022-07-31T10:38:19.164Z,100279.09
2022-07-31T10:40:56.727Z,100282.94
2022-07-31T10:43:29.373Z,100284.22
2022-07-31T10:46:10.109Z,100282.56
2022-07-31T10:49:08.518Z,100276.34
2022-07-31T10:52:02.337Z,100276.69
2022-07-31T10:54:49.112Z,100262.47
2022-07-31T10:57:55.305Z,100282.91
2022-07-31T11:00:45.622Z,100276.59
2022-07-31T11:03:46.393Z,100265.72
2022-07-31T11:06:21.747Z,100268.25
2022-07-31T11:09:09.475Z,100252.94
2022-07-31T11:11:45.055Z,100262.59
2022-07-31T11:14:39.719Z,100257.06
2022-07-31T11:18:23.781Z,100278.94
2022-07-31T11:20:32.896Z,100280.03
2022-07-31T11:23:05.341Z,100274.34
2022-07-31T11:25:35.144Z,100285.31
2022-07-31T11:28:16.285Z,100287.19
2022-07-31T11:31:00.076Z,100282.31
2022-07-31T11:33:42.144Z,100289.69
2022-07-31T11:36:16.722Z,100257.34
2022-07-31T11:38:47.000Z,100259.84
2022-07-31T11:41:15.399Z,100264.91
2022-07-31T11:43:47.476Z,100273.75
2022-07-31T11:46:27.891Z,100256.28
2022-07-31T11:48:57.213Z,100257.09
2022-07-31T11:51:25.919Z,100261.31
2022-07-31T11:53:58.064Z,100259.38
2022-07-31T11:56:27.127Z,100261.53
2022-07-31T11:58:57.045Z,100269.59
2022-07-31T12:01:27.702Z,100261.94
2022-07-31T12:03:57.013Z,100265.31
2022-07-31T12:06:24.304Z,100252.50
2022-07-31T12:08:52.854Z,100258.59
2022-07-31T12:11:21.410Z,100256.06
2022-07-31T12:13:49.584Z,100243.00
2022-07-31T12:16:18.908Z,100240.72
2022-07-31T12:18:59.350Z,100248.94
2022-07-31T12:21:36.019Z,100263.19
2022-07-31T12:24:12.059Z,100247.63
2022-07-31T12:26:43.063Z,100248.81
2022-07-31T12:29:12.880Z,100242.00
2022-07-31T12:31:49.236Z,100256.78
2022-07-31T12:34:31.967Z,100262.34
2022-07-31T12:36:59.217Z,100255.59
2022-07-31T12:39:54.177Z,100249.97
2022-07-31T12:42:35.155Z,100250.63
2022-07-31T12:45:17.984Z,100239.16
2022-07-31T12:47:52.123Z,100244.28
2022-07-31T12:50:21.559Z,100256.66
2022-07-31T12:52:48.890Z,100262.13
2022-07-31T12:55:17.305Z,100263.72
2022-07-31T12:57:50.971Z,100252.94
2022-07-31T13:00:24.052Z,100262.88
2022-07-31T13:02:56.656Z,100255.31
2022-07-31T13:05:24.995Z,100271.84
2022-07-31T13:07:52.577Z,100259.78
2022-07-31T13:10:24.805Z,100248.59
2022-07-31T13:12:52.985Z,100253.22
2022-07-31T13:15:29.690Z,100263.56
2022-07-31T13:17:58.717Z,100245.88
2022-07-31T13:20:26.334Z,100254.13
2022-07-31T13:22:53.823Z,100260.94
2022-07-31T13:25:21.070Z,100258.97
2022-07-31T13:27:48.470Z,100249.34
2022-07-31T13:30:16.354Z,100251.00
2022-07-31T13:32:43.753Z,100240.94
2022-07-31T13:35:24.211Z,100261.47
2022-07-31T13:37:55.385Z,100249.53
2022-07-31T13:40:42.907Z,100237.00
2022-07-31T13:43:10.333Z,100236.31
2022-07-31T13:45:37.984Z,100240.06
2022-07-31T13:48:09.200Z,100243.41
2022-07-31T13:50:39.710Z,100236.94
2022-07-31T13:53:07.968Z,100239.44
2022-07-31T13:55:36.563Z,100264.25
2022-07-31T13:58:04.040Z,100245.38
2022-07-31T14:00:32.236Z,100245.94
2022-07-31T14:02:59.565Z,100236.22
2022-07-31T14:05:27.508Z,100236.53
2022-07-31T14:07:56.406Z,100256.91
2022-07-31T14:10:48.449Z,100261.50
2022-07-31T14:13:19.164Z,100232.91
2022-07-31T14:15:47.280Z,100239.56
2022-07-31T14:18:14.698Z,100225.69
2022-07-31T14:20:42.727Z,100240.50
2022-07-31T14:23:10.150Z,100224.97
2022-07-31T14:25:41.339Z,100211.25
2022-07-31T14:28:09.984Z,100207.84
2022-07-31T14:30:37.580Z,100214.88
2022-07-31T14:33:05.168Z,100225.34
2022-07-31T14:35:33.770Z,100226.25
2022-07-31T14:38:04.193Z,100217.31
2022-07-31T14:40:31.763Z,100223.16
2022-07-31T14:42:59.480Z,100217.31
2022-07-31T14:45:26.909Z,100229.59
2022-07-31T14:47:55.305Z,100219.94
2022-07-31T14:50:23.497Z,100207.97
2022-07-31T14:52:50.789Z,100219.53
2022-07-31T14:55:19.453Z,100211.56
2022-07-31T14:57:46.961Z,100209.00
2022-07-31T15:00:15.083Z,100214.47
2022-07-31T15:02:43.780Z,100215.44
2022-07-31T15:06:51.034Z,100220.84
2022-07-31T15:08:00.376Z,100218.34
2022-07-31T15:10:30.290Z,100211.66
2022-07-31T15:12:58.534Z,100206.38
2022-07-31T15:15:25.730Z,100221.13
2022-07-31T15:17:56.517Z,100226.00
2022-07-31T15:20:28.882Z,100219.06
2022-07-31T15:23:01.683Z,100220.97
2022-07-31T15:25:29.107Z,100203.47
2022-07-31T15:27:56.389Z,100220.25
2022-07-31T15:30:23.866Z,100207.16
2022-07-31T15:32:52.468Z,100207.03
2022-07-31T15:35:19.882Z,100191.09
2022-07-31T15:37:47.381Z,100211.06
2022-07-31T15:40:15.821Z,100208.81
2022-07-31T15:42:45.088Z,100198.56
2022-07-31T15:45:15.625Z,100200.88
2022-07-31T15:47:43.402Z,100182.16
2022-07-31T15:50:12.277Z,100203.81
2022-07-31T15:52:39.970Z,100206.69
2022-07-31T15:55:07.878Z,100190.75
2022-07-31T15:57:35.443Z,100201.44
2022-07-31T16:00:05.086Z,100196.66
2022-07-31T16:02:38.589Z,100180.91
2022-07-31T16:05:11.815Z,100191.59
2022-07-31T16:08:31.038Z,100185.69
2022-07-31T16:10:37.571Z,100191.78
2022-07-31T16:13:05.067Z,100186.69
2022-07-31T16:15:32.421Z,100192.47
2022-07-31T16:17:59.862Z,100185.81
2022-07-31T16:20:27.449Z,100171.66
2022-07-31T16:22:58.120Z,100177.75
2022-07-31T16:25:27.214Z,100182.25
2022-07-31T16:27:55.351Z,100162.72
2022-07-31T16:30:23.269Z,100176.34
2022-07-31T16:32:50.835Z,100168.78
2022-07-31T16:35:18.436Z,100159.91
2022-07-31T16:37:50.927Z,100174.97
2022-07-31T16:40:30.628Z,100160.44
2022-07-31T16:43:46.760Z,100167.81
2022-07-31T16:45:50.672Z,100154.84
2022-07-31T16:48:18.423Z,100168.06
2022-07-31T16:50:48.203Z,100153.19
2022-07-31T16:54:11.398Z,100159.91
2022-07-31T16:56:09.018Z,100163.56
2022-07-31T16:58:36.631Z,100165.28
2022-07-31T17:01:04.238Z,100164.47
2022-07-31T17:04:00.894Z,100162.72
2022-07-31T17:06:19.262Z,100163.66
2022-07-31T17:09:17.209Z,100150.00
2022-07-31T17:11:49.294Z,100149.97
2022-07-31T17:14:18.319Z,100152.50
2022-07-31T17:16:48.288Z,100156.56
2022-07-31T17:19:41.171Z,100163.41
2022-07-31T17:22:17.946Z,100154.72
2022-07-31T17:24:51.069Z,100157.03
2022-07-31T17:27:20.097Z,100153.31
2022-07-31T17:29:47.734Z,100144.09
2022-07-31T17:32:14.980Z,100150.88
2022-07-31T17:34:45.245Z,100139.72
2022-07-31T17:37:13.029Z,100162.19
2022-07-31T17:39:40.711Z,100159.91
2022-07-31T17:42:09.345Z,100156.13
2022-07-31T17:44:38.003Z,100133.16
2022-07-31T17:47:08.387Z,100157.94
2022-07-31T17:49:36.127Z,100157.09
2022-07-31T17:52:04.438Z,100133.50
2022-07-31T17:54:32.675Z,100148.47
2022-07-31T17:57:00.400Z,100149.28
2022-07-31T17:59:28.260Z,100150.22
2022-07-31T18:02:05.805Z,100151.81
2022-07-31T18:04:35.553Z,100146.13
2022-07-31T18:07:04.486Z,100144.13
2022-07-31T18:09:32.141Z,100145.84
2022-07-31T18:12:00.127Z,100148.38
2022-07-31T18:14:27.455Z,100154.38
2022-07-31T18:16:54.969Z,100148.91
2022-07-31T18:19:22.796Z,100145.72
2022-07-31T18:21:51.408Z,100150.78
2022-07-31T18:24:19.961Z,100154.03
2022-07-31T18:26:47.619Z,100138.63
2022-07-31T18:29:17.043Z,100146.13
2022-07-31T18:31:44.941Z,100160.91
2022-07-31T18:34:13.563Z,100151.94
2022-07-31T18:36:41.018Z,100149.03
2022-07-31T18:39:08.656Z,100151.09
2022-07-31T18:41:37.358Z,100161.44
2022-07-31T18:44:05.111Z,100160.28
2022-07-31T18:46:32.443Z,100137.16
2022-07-31T18:49:00.539Z,100154.31
2022-07-31T18:51:29.297Z,100133.88
2022-07-31T18:53:56.942Z,100141.19
2022-07-31T18:56:25.128Z,100132.88
2022-07-31T18:58:53.211Z,100159.56
2022-07-31T19:01:20.948Z,100145.53
2022-07-31T19:03:48.570Z,100141.94
2022-07-31T19:06:16.697Z,100156.78
2022-07-31T19:08:44.333Z,100137.34
2022-07-31T19:11:12.537Z,100158.72
2022-07-31T19:13:39.970Z,100141.06
2022-07-31T19:16:07.272Z,100155.00
2022-07-31T19:18:34.756Z,100146.13
2022-07-31T19:21:23.541Z,100151.53
2022-07-31T19:23:50.057Z,100151.41
2022-07-31T19:26:17.290Z,100141.97
2022-07-31T19:28:44.816Z,100138.94
2022-07-31T19:31:13.422Z,100143.84
2022-07-31T19:33:41.037Z,100143.34
2022-07-31T19:36:10.735Z,100129.69
2022-07-31T19:38:39.753Z,100131.56
2022-07-31T19:41:06.965Z,100119.44
2022-07-31T19:43:34.217Z,100138.03
2022-07-31T19:46:11.618Z,100135.84
2022-07-31T19:48:45.323Z,100136.56
2022-07-31T19:51:14.303Z,100125.59
2022-07-31T19:53:42.284Z,100120.22
2022-07-31T19:56:10.586Z,100129.72
2022-07-31T19:58:41.241Z,100108.78
2022-07-31T20:01:10.079Z,100118.06
2022-07-31T20:03:37.705Z,100120.59
2022-07-31T20:06:05.518Z,100111.81
2022-07-31T20:08:33.935Z,100095.94
2022-07-31T20:11:04.151Z,100105.06
2022-07-31T20:13:33.028Z,100104.19
2022-07-31T20:16:01.324Z,100111.66
2022-07-31T20:18:29.439Z,100086.84
2022-07-31T20:21:00.451Z,100100.66
2022-07-31T20:23:28.147Z,100085.50
2022-07-31T20:25:55.613Z,100097.78
2022-07-31T20:28:23.353Z,100100.31
2022-07-31T20:30:50.612Z,100091.56
2022-07-31T20:33:17.941Z,100080.09
2022-07-31T20:35:49.466Z,100092.06
2022-07-31T20:38:22.161Z,100082.47
2022-07-31T20:40:53.897Z,100062.53
2022-07-31T20:43:23.733Z,100074.34
2022-07-31T20:45:52.437Z,100070.31
2022-07-31T20:48:22.562Z,100057.50
2022-07-31T20:50:50.678Z,100057.84
2022-07-31T20:53:19.608Z,100061.38
2022-07-31T20:55:49.431Z,100078.78
2022-07-31T20:58:18.552Z,100078.25
2022-07-31T21:00:47.522Z,100075.72
2022-07-31T21:03:16.262Z,100074.56
2022-07-31T21:05:44.298Z,100054.81
2022-07-31T21:08:12.305Z,100071.38
2022-07-31T21:10:39.712Z,100072.53
2022-07-31T21:13:07.123Z,100061.59
2022-07-31T21:15:42.476Z,100046.94
2022-07-31T21:18:12.461Z,100042.72
2022-07-31T21:20:50.212Z,100062.09
2022-07-31T21:23:21.870Z,100046.44
2022-07-31T21:25:50.703Z,100050.84
2022-07-31T21:28:18.401Z,100054.03
2022-07-31T21:30:45.849Z,100047.63
2022-07-31T21:33:13.639Z,100050.34
2022-07-31T21:35:41.061Z,100051.72
2022-07-31T21:38:12.575Z,100034.84
2022-07-31T21:40:40.711Z,100053.56
2022-07-31T21:43:09.166Z,100025.03
2022-07-31T21:45:51.153Z,100021.31
2022-07-31T21:48:25.966Z,100037.53
2022-07-31T21:50:54.860Z,100034.00
2022-07-31T21:53:22.846Z,100025.22
2022-07-31T21:55:50.924Z,100026.91
2022-07-31T21:58:18.635Z,100026.59
2022-07-31T22:00:46.276Z,100022.88
2022-07-31T22:03:13.837Z,100039.75
2022-07-31T22:05:59.560Z,100027.59
2022-07-31T22:08:27.233Z,100026.25
2022-07-31T22:10:54.522Z,100019.63
2022-07-31T22:13:21.858Z,100035.03
2022-07-31T22:15:54.304Z,100026.03
2022-07-31T22:18:31.071Z,100011.19
2022-07-31T22:21:00.523Z,100020.50
2022-07-31T22:23:28.561Z,100017.81
2022-07-31T22:25:56.455Z,100021.53
2022-07-31T22:28:25.506Z,100015.09
2022-07-31T22:30:53.884Z,100016.13
2022-07-31T22:33:22.046Z,100026.41
2022-07-31T22:35:58.164Z,100007.66
2022-07-31T22:38:29.690Z,100016.13
2022-07-31T22:40:59.013Z,100011.72
2022-07-31T22:44:13.523Z,100006.00
2022-07-31T22:46:15.456Z,99996.69
2022-07-31T22:48:45.563Z,100008.34
2022-07-31T22:51:14.638Z,100006.97
2022-07-31T22:53:43.688Z,99990.13
2022-07-31T22:56:11.072Z,100004.09
2022-07-31T22:58:38.398Z,99990.28
2022-07-31T23:01:05.837Z,100007.50
2022-07-31T23:03:33.117Z,100005.13
2022-07-31T23:06:03.558Z,99996.53
2022-07-31T23:08:54.601Z,99998.22
2022-07-31T23:11:23.577Z,99989.78
2022-07-31T23:13:51.743Z,99998.53
2022-07-31T23:16:20.481Z,99990.63
2022-07-31T23:18:48.967Z,99990.94
2022-07-31T23:21:18.768Z,99972.38
2022-07-31T23:23:49.188Z,99985.88
2022-07-31T23:26:21.699Z,99995.50
2022-07-31T23:28:49.080Z,99988.44
2022-07-31T23:31:17.559Z,99992.28
2022-07-31T23:33:45.944Z,99983.50
2022-07-31T23:36:14.273Z,99975.09
2022-07-31T23:38:42.474Z,99987.75
2022-07-31T23:41:10.687Z,99973.56
2022-07-31T23:43:38.024Z,99991.78
2022-07-31T23:46:05.682Z,99973.38
2022-07-31T23:48:36.210Z,99980.31
2022-07-31T23:51:06.615Z,99987.72
2022-07-31T23:53:34.082Z,99984.50
2022-07-31T23:56:01.269Z,99993.44
2022-07-31T23:58:28.447Z,100001.88
