createdAt,value
2019-04-28T00:01:57.765Z,14.87
2019-04-28T00:04:31.539Z,18.44
2019-04-28T00:07:05.621Z,18.03
2019-04-28T00:09:41.356Z,16.58
2019-04-28T00:12:15.148Z,15.57
2019-04-28T00:14:48.011Z,14.91
2019-04-28T00:17:21.291Z,14.43
2019-04-28T00:19:55.844Z,14.04
2019-04-28T00:22:35.379Z,13.66
2019-04-28T00:25:18.193Z,13.29
2019-04-28T00:27:51.622Z,13.01
2019-04-28T00:30:24.731Z,15.38
2019-04-28T00:32:57.669Z,18.50
2019-04-28T00:35:31.896Z,17.73
2019-04-28T00:38:05.208Z,16.36
2019-04-28T00:40:38.169Z,15.45
2019-04-28T00:43:11.067Z,14.80
2019-04-28T00:45:44.025Z,14.31
2019-04-28T00:48:16.942Z,13.94
2019-04-28T00:50:51.563Z,13.61
2019-04-28T00:53:24.387Z,13.33
2019-04-28T00:55:57.299Z,13.02
2019-04-28T00:58:31.895Z,14.97
2019-04-28T01:01:08.582Z,18.38
2019-04-28T01:03:42.096Z,18.27
2019-04-28T01:06:14.979Z,16.81
2019-04-28T01:08:47.853Z,15.78
2019-04-28T01:11:21.771Z,15.07
2019-04-28T01:13:54.828Z,14.60
2019-04-28T01:16:34.865Z,14.19
2019-04-28T01:19:12.864Z,13.81
2019-04-28T01:22:03.158Z,13.50
2019-04-28T01:24:39.786Z,13.19
2019-04-28T01:27:32.460Z,12.95
2019-04-28T01:30:12.923Z,15.74
2019-04-28T01:32:53.171Z,19.06
2019-04-28T01:35:26.152Z,18.23
2019-04-28T01:38:00.464Z,16.76
2019-04-28T01:40:33.448Z,15.83
2019-04-28T01:43:06.920Z,15.17
2019-04-28T01:45:41.569Z,14.73
2019-04-28T01:48:15.121Z,14.35
2019-04-28T01:50:49.914Z,14.01
2019-04-28T01:53:22.552Z,13.73
2019-04-28T01:55:55.517Z,13.42
2019-04-28T01:58:29.659Z,13.16
2019-04-28T02:01:03.029Z,15.46
2019-04-28T02:03:35.940Z,18.83
2019-04-28T02:06:10.362Z,18.35
2019-04-28T02:08:43.266Z,16.87
2019-04-28T02:11:16.106Z,15.87
2019-04-28T02:13:49.718Z,15.18
2019-04-28T02:16:22.642Z,14.69
2019-04-28T02:18:55.497Z,14.29
2019-04-28T02:21:47.193Z,13.95
2019-04-28T02:24:30.727Z,13.61
2019-04-28T02:27:03.841Z,13.33
2019-04-28T02:29:36.814Z,13.11
2019-04-28T02:32:11.637Z,15.53
2019-04-28T02:34:44.799Z,19.04
2019-04-28T02:37:20.236Z,18.23
2019-04-28T02:39:52.233Z,16.79
2019-04-28T02:42:25.136Z,15.81
2019-04-28T02:45:00.298Z,15.15
2019-04-28T02:47:34.144Z,14.64
2019-04-28T02:50:23.568Z,14.26
2019-04-28T02:53:04.653Z,13.85
2019-04-28T02:55:37.592Z,13.54
2019-04-28T02:58:10.765Z,15.90
2019-04-28T03:01:00.824Z,18.91
2019-04-28T03:03:21.137Z,17.82
2019-04-28T03:05:54.437Z,16.55
2019-04-28T03:08:27.662Z,15.69
2019-04-28T03:11:01.075Z,15.11
2019-04-28T03:13:34.171Z,14.64
2019-04-28T03:16:07.421Z,14.28
2019-04-28T03:18:41.322Z,13.93
2019-04-28T03:21:15.492Z,13.64
2019-04-28T03:23:48.303Z,16.07
2019-04-28T03:26:41.386Z,18.83
2019-04-28T03:29:36.086Z,17.50
2019-04-28T03:32:42.963Z,16.17
2019-04-28T03:35:03.812Z,15.34
2019-04-28T03:37:37.098Z,14.77
2019-04-28T03:40:11.464Z,14.36
2019-04-28T03:42:44.677Z,14.05
2019-04-28T03:45:23.654Z,14.25
2019-04-28T03:47:56.481Z,18.00
2019-04-28T03:50:31.324Z,18.17
2019-04-28T03:53:04.128Z,16.79
2019-04-28T03:55:37.100Z,15.80
2019-04-28T03:58:10.451Z,15.12
2019-04-28T04:00:43.516Z,14.63
2019-04-28T04:03:16.364Z,14.19
2019-04-28T04:05:50.889Z,13.84
2019-04-28T04:08:23.966Z,16.13
2019-04-28T04:11:20.162Z,18.23
2019-04-28T04:14:14.250Z,16.86
2019-04-28T04:16:55.366Z,15.67
2019-04-28T04:19:30.419Z,14.95
2019-04-28T04:22:02.797Z,14.48
2019-04-28T04:24:35.602Z,14.05
2019-04-28T04:27:10.682Z,13.72
2019-04-28T04:29:43.697Z,13.39
2019-04-28T04:32:23.174Z,15.66
2019-04-28T04:34:51.303Z,18.66
2019-04-28T04:37:24.202Z,17.59
2019-04-28T04:39:57.037Z,16.32
2019-04-28T04:42:30.673Z,15.47
2019-04-28T04:45:03.841Z,14.88
2019-04-28T04:47:36.674Z,14.46
2019-04-28T04:50:12.958Z,14.07
2019-04-28T04:52:45.294Z,13.77
2019-04-28T04:55:21.069Z,15.59
2019-04-28T04:57:53.166Z,18.31
2019-04-28T05:00:44.798Z,17.34
2019-04-28T05:03:21.672Z,16.13
2019-04-28T05:05:54.480Z,15.38
2019-04-28T05:08:27.271Z,14.87
2019-04-28T05:11:00.128Z,14.46
2019-04-28T05:13:33.985Z,14.12
2019-04-28T05:16:07.063Z,13.87
2019-04-28T05:18:41.726Z,16.38
2019-04-28T05:21:15.791Z,19.01
2019-04-28T05:24:09.225Z,17.83
2019-04-28T05:26:47.536Z,16.43
2019-04-28T05:29:19.990Z,15.70
2019-04-28T05:31:50.480Z,15.15
2019-04-28T05:34:24.301Z,14.76
2019-04-28T05:36:57.509Z,14.43
2019-04-28T05:39:30.346Z,16.63
2019-04-28T05:42:03.128Z,18.55
2019-04-28T05:44:37.586Z,17.50
2019-04-28T05:47:10.655Z,16.52
2019-04-28T05:49:56.389Z,15.88
2019-04-28T05:52:53.988Z,15.39
2019-04-28T05:55:36.374Z,15.00
2019-04-28T05:58:20.324Z,14.70
2019-04-28T06:01:14.924Z,17.29
2019-04-28T06:03:49.644Z,18.29
2019-04-28T06:06:25.296Z,17.18
2019-04-28T06:09:04.400Z,16.32
2019-04-28T06:11:39.939Z,15.73
2019-04-28T06:14:12.739Z,15.35
2019-04-28T06:16:45.640Z,15.05
2019-04-28T06:19:20.198Z,15.11
2019-04-28T06:21:53.160Z,18.42
2019-04-28T06:24:26.607Z,18.55
2019-04-28T06:27:00.604Z,17.46
2019-04-28T06:29:33.638Z,16.70
2019-04-28T06:32:06.817Z,16.25
2019-04-28T06:34:39.764Z,15.93
2019-04-28T06:37:12.707Z,15.69
2019-04-28T06:39:47.300Z,15.49
2019-04-28T06:42:20.321Z,15.31
2019-04-28T06:44:53.304Z,15.14
2019-04-28T06:47:26.302Z,15.02
2019-04-28T06:49:59.180Z,17.69
2019-04-28T06:52:32.033Z,18.69
2019-04-28T06:55:05.378Z,17.68
2019-04-28T06:57:38.295Z,16.89
2019-04-28T07:00:11.794Z,16.39
2019-04-28T07:02:44.732Z,16.01
2019-04-28T07:05:17.559Z,15.73
2019-04-28T07:07:50.547Z,15.49
2019-04-28T07:10:23.394Z,15.25
2019-04-28T07:12:56.598Z,15.05
2019-04-28T07:15:29.649Z,17.35
2019-04-28T07:18:02.545Z,18.15
2019-04-28T07:20:53.059Z,17.19
2019-04-28T07:23:26.111Z,16.38
2019-04-28T07:25:59.009Z,15.94
2019-04-28T07:28:31.977Z,15.60
2019-04-28T07:31:05.072Z,15.36
2019-04-28T07:33:38.068Z,15.17
2019-04-28T07:36:10.969Z,14.97
2019-04-28T07:38:43.852Z,14.80
2019-04-28T07:41:16.853Z,14.66
2019-04-28T07:43:49.811Z,16.45
2019-04-28T07:46:22.712Z,19.33
2019-04-28T07:48:55.517Z,18.62
2019-04-28T07:51:36.307Z,17.52
2019-04-28T07:54:10.939Z,16.77
2019-04-28T07:56:43.878Z,16.32
2019-04-28T07:59:16.842Z,15.94
2019-04-28T08:01:50.099Z,15.69
2019-04-28T08:04:22.908Z,15.43
2019-04-28T08:06:56.744Z,15.22
2019-04-28T08:09:29.836Z,15.02
2019-04-28T08:12:03.754Z,14.87
2019-04-28T08:14:36.695Z,17.01
2019-04-28T08:17:09.702Z,18.27
2019-04-28T08:19:42.660Z,17.29
2019-04-28T08:22:16.484Z,16.56
2019-04-28T08:24:49.460Z,16.08
2019-04-28T08:27:22.345Z,15.74
2019-04-28T08:29:58.614Z,15.49
2019-04-28T08:32:48.574Z,15.29
2019-04-28T08:35:21.530Z,15.11
2019-04-28T08:37:54.481Z,14.92
2019-04-28T08:40:27.401Z,14.80
2019-04-28T08:43:00.404Z,14.67
2019-04-28T08:45:33.402Z,15.04
2019-04-28T08:48:06.367Z,18.25
2019-04-28T08:50:39.592Z,17.87
2019-04-28T08:53:13.956Z,16.94
2019-04-28T08:55:47.306Z,16.32
2019-04-28T08:58:20.413Z,15.87
2019-04-28T09:00:53.582Z,15.60
2019-04-28T09:03:26.618Z,15.35
2019-04-28T09:06:01.430Z,15.19
2019-04-28T09:08:34.100Z,15.02
2019-04-28T09:11:07.384Z,14.88
2019-04-28T09:13:40.273Z,14.76
2019-04-28T09:16:13.146Z,16.27
2019-04-28T09:18:46.054Z,19.89
2019-04-28T09:21:18.984Z,19.61
2019-04-28T09:23:51.834Z,18.35
2019-04-28T09:26:24.838Z,17.48
2019-04-28T09:28:57.738Z,17.00
2019-04-28T09:31:30.814Z,16.66
2019-04-28T09:34:03.661Z,16.36
2019-04-28T09:36:36.530Z,16.15
2019-04-28T09:39:12.054Z,15.98
2019-04-28T09:41:55.102Z,15.84
2019-04-28T09:44:27.996Z,15.70
2019-04-28T09:47:01.209Z,15.57
2019-04-28T09:49:34.139Z,15.47
2019-04-28T09:52:07.076Z,15.46
2019-04-28T09:54:39.920Z,15.41
2019-04-28T09:57:12.824Z,15.38
2019-04-28T09:59:45.653Z,15.34
2019-04-28T10:02:18.565Z,15.28
2019-04-28T10:04:51.414Z,15.25
2019-04-28T10:07:24.236Z,15.22
2019-04-28T10:09:57.064Z,15.19
2019-04-28T10:12:30.152Z,15.14
2019-04-28T10:15:03.270Z,15.14
2019-04-28T10:17:36.290Z,15.11
2019-04-28T10:20:10.747Z,15.09
2019-04-28T10:22:43.563Z,15.04
2019-04-28T10:25:16.523Z,15.01
2019-04-28T10:27:49.437Z,15.01
2019-04-28T10:30:22.428Z,14.97
2019-04-28T10:32:55.328Z,14.92
2019-04-28T10:35:28.302Z,14.90
2019-04-28T10:38:01.225Z,14.88
2019-04-28T10:40:47.226Z,14.87
2019-04-28T10:43:20.060Z,14.83
2019-04-28T10:45:53.330Z,14.86
2019-04-28T10:48:26.226Z,14.86
2019-04-28T10:51:01.214Z,16.83
2019-04-28T10:53:33.703Z,18.14
2019-04-28T10:56:07.980Z,17.46
2019-04-28T10:58:43.259Z,16.90
2019-04-28T11:01:16.227Z,16.58
2019-04-28T11:03:50.712Z,16.39
2019-04-28T11:06:23.572Z,16.27
2019-04-28T11:09:30.426Z,16.21
2019-04-28T11:11:58.993Z,16.17
2019-04-28T11:14:31.994Z,16.13
2019-04-28T11:17:04.984Z,16.08
2019-04-28T11:19:37.868Z,16.03
2019-04-28T11:22:12.072Z,16.01
2019-04-28T11:24:45.189Z,15.93
2019-04-28T11:27:19.916Z,15.87
2019-04-28T11:29:52.826Z,15.83
2019-04-28T11:32:25.901Z,15.76
2019-04-28T11:35:21.939Z,15.70
2019-04-28T11:37:53.940Z,15.63
2019-04-28T11:40:26.896Z,15.60
2019-04-28T11:43:00.763Z,15.53
2019-04-28T11:45:33.777Z,15.46
2019-04-28T11:48:06.691Z,15.43
2019-04-28T11:50:39.542Z,15.38
2019-04-28T11:53:12.454Z,15.35
2019-04-28T11:55:45.395Z,15.31
2019-04-28T11:58:18.240Z,15.31
2019-04-28T12:00:51.130Z,15.27
2019-04-28T12:03:23.936Z,15.23
2019-04-28T12:05:56.773Z,15.22
2019-04-28T12:08:29.682Z,15.22
2019-04-28T12:11:13.437Z,15.25
2019-04-28T12:14:11.526Z,15.25
2019-04-28T12:17:01.855Z,15.23
2019-04-28T12:19:42.513Z,15.22
2019-04-28T12:22:15.314Z,15.23
2019-04-28T12:24:48.165Z,15.22
2019-04-28T12:27:21.098Z,15.22
2019-04-28T12:29:54.024Z,15.19
2019-04-28T12:32:26.825Z,15.21
2019-04-28T12:34:59.626Z,15.21
2019-04-28T12:37:32.420Z,15.17
2019-04-28T12:40:05.699Z,15.17
2019-04-28T12:42:38.891Z,15.18
2019-04-28T12:45:11.912Z,15.18
2019-04-28T12:47:45.876Z,15.15
2019-04-28T12:50:42.220Z,15.17
2019-04-28T12:53:15.087Z,15.15
2019-04-28T12:55:47.967Z,15.17
2019-04-28T12:58:20.767Z,15.17
2019-04-28T13:01:15.549Z,15.18
2019-04-28T13:04:05.233Z,15.21
2019-04-28T13:06:38.143Z,15.21
2019-04-28T13:09:11.102Z,15.19
2019-04-28T13:11:45.816Z,15.18
2019-04-28T13:14:18.692Z,15.18
2019-04-28T13:16:51.507Z,15.18
2019-04-28T13:19:24.486Z,15.17
2019-04-28T13:21:57.264Z,15.14
2019-04-28T13:24:30.097Z,15.18
2019-04-28T13:27:03.886Z,15.17
2019-04-28T13:29:36.723Z,15.18
2019-04-28T13:32:09.598Z,15.18
2019-04-28T13:34:42.645Z,15.15
2019-04-28T13:37:15.495Z,15.11
2019-04-28T13:40:13.224Z,15.09
2019-04-28T13:42:46.267Z,15.07
2019-04-28T13:45:21.716Z,15.07
2019-04-28T13:47:54.506Z,15.01
2019-04-28T13:50:38.132Z,15.00
2019-04-28T13:53:11.151Z,14.91
2019-04-28T13:56:00.782Z,14.87
2019-04-28T13:58:52.554Z,14.86
2019-04-28T14:02:02.477Z,14.80
2019-04-28T14:04:43.656Z,14.77
2019-04-28T14:07:16.451Z,14.71
2019-04-28T14:09:49.443Z,14.67
2019-04-28T14:12:22.346Z,14.60
2019-04-28T14:14:55.298Z,14.58
2019-04-28T14:17:28.158Z,14.52
2019-04-28T14:20:01.055Z,14.50
2019-04-28T14:22:33.987Z,14.48
2019-04-28T14:25:07.234Z,14.46
2019-04-28T14:27:40.086Z,14.46
2019-04-28T14:30:13.227Z,14.42
2019-04-28T14:32:46.117Z,14.42
2019-04-28T14:35:18.937Z,14.37
2019-04-28T14:37:51.852Z,14.37
2019-04-28T14:40:24.728Z,14.35
2019-04-28T14:42:57.683Z,14.32
2019-04-28T14:45:30.554Z,14.32
2019-04-28T14:48:03.949Z,14.28
2019-04-28T14:50:36.938Z,14.26
2019-04-28T14:53:09.840Z,14.25
2019-04-28T14:55:42.871Z,15.80
2019-04-28T14:58:15.851Z,19.38
2019-04-28T15:00:53.609Z,19.24
2019-04-28T15:03:27.824Z,18.07
2019-04-28T15:06:15.941Z,17.24
2019-04-28T15:08:59.762Z,16.74
2019-04-28T15:11:45.597Z,16.39
2019-04-28T15:14:18.448Z,16.14
2019-04-28T15:16:51.385Z,15.88
2019-04-28T15:19:24.162Z,15.72
2019-04-28T15:21:56.986Z,15.52
2019-04-28T15:24:30.517Z,15.35
2019-04-28T15:27:03.349Z,15.19
2019-04-28T15:29:36.367Z,15.05
2019-04-28T15:32:09.726Z,17.53
2019-04-28T15:34:43.040Z,20.65
2019-04-28T15:37:15.907Z,19.96
2019-04-28T15:39:50.082Z,18.69
2019-04-28T15:42:22.971Z,17.79
2019-04-28T15:44:56.304Z,17.24
2019-04-28T15:47:29.216Z,16.84
2019-04-28T15:50:02.183Z,16.49
2019-04-28T15:52:35.008Z,16.21
2019-04-28T15:55:09.718Z,15.93
2019-04-28T15:57:42.738Z,15.73
2019-04-28T16:00:17.023Z,17.83
2019-04-28T16:02:50.012Z,20.55
2019-04-28T16:05:22.884Z,19.59
2019-04-28T16:07:55.837Z,18.44
2019-04-28T16:10:28.688Z,17.61
2019-04-28T16:13:01.906Z,17.08
2019-04-28T16:15:34.802Z,16.64
2019-04-28T16:18:07.762Z,16.31
2019-04-28T16:20:41.655Z,15.98
2019-04-28T16:23:14.674Z,15.70
2019-04-28T16:25:47.555Z,18.13
2019-04-28T16:28:20.403Z,20.58
2019-04-28T16:30:53.653Z,19.58
2019-04-28T16:33:26.567Z,18.40
2019-04-28T16:35:59.483Z,17.53
2019-04-28T16:38:32.417Z,16.93
2019-04-28T16:41:09.921Z,16.52
2019-04-28T16:43:55.469Z,16.13
2019-04-28T16:46:28.491Z,17.69
2019-04-28T16:49:01.447Z,20.78
2019-04-28T16:51:34.336Z,20.13
2019-04-28T16:54:07.341Z,18.84
2019-04-28T16:57:07.838Z,17.86
2019-04-28T17:00:11.544Z,17.10
2019-04-28T17:02:52.800Z,16.55
2019-04-28T17:05:25.721Z,16.15
2019-04-28T17:07:58.595Z,15.97
2019-04-28T17:10:31.543Z,19.04
2019-04-28T17:13:04.416Z,19.89
2019-04-28T17:15:37.459Z,18.62
2019-04-28T17:18:10.677Z,17.61
2019-04-28T17:20:43.687Z,16.93
2019-04-28T17:23:16.708Z,16.41
2019-04-28T17:25:49.760Z,16.01
2019-04-28T17:28:22.817Z,17.82
2019-04-28T17:30:57.757Z,20.33
2019-04-28T17:33:30.591Z,19.28
2019-04-28T17:36:03.567Z,18.10
2019-04-28T17:38:37.933Z,17.25
2019-04-28T17:41:11.148Z,16.67
2019-04-28T17:43:44.049Z,16.21
2019-04-28T17:46:17.118Z,15.83
2019-04-28T17:48:55.266Z,18.04
2019-04-28T17:51:28.150Z,20.54
2019-04-28T17:54:01.215Z,19.42
2019-04-28T17:56:34.120Z,18.20
2019-04-28T17:59:07.310Z,17.27
2019-04-28T18:01:57.802Z,16.66
2019-04-28T18:04:51.016Z,16.14
2019-04-28T18:07:30.326Z,18.10
2019-04-28T18:10:05.282Z,20.54
2019-04-28T18:12:38.248Z,19.44
2019-04-28T18:15:40.136Z,18.21
2019-04-28T18:18:27.732Z,17.22
2019-04-28T18:21:00.650Z,16.60
2019-04-28T18:23:33.684Z,16.13
2019-04-28T18:26:06.696Z,17.68
2019-04-28T18:28:39.646Z,20.38
2019-04-28T18:31:37.479Z,19.42
2019-04-28T18:34:44.477Z,18.03
2019-04-28T18:37:42.364Z,17.00
2019-04-28T18:40:47.348Z,16.36
2019-04-28T18:43:45.438Z,15.86
2019-04-28T18:46:22.881Z,18.80
2019-04-28T18:48:55.974Z,19.42
2019-04-28T18:51:29.680Z,18.18
2019-04-28T18:54:03.215Z,17.18
2019-04-28T18:56:37.870Z,16.46
2019-04-28T18:59:12.417Z,15.95
2019-04-28T19:01:51.734Z,16.01
2019-04-28T19:04:25.048Z,19.24
2019-04-28T19:07:05.529Z,19.41
2019-04-28T19:10:00.532Z,18.08
2019-04-28T19:12:41.840Z,17.00
2019-04-28T19:15:32.765Z,16.35
2019-04-28T19:18:13.353Z,16.05
2019-04-28T19:20:47.382Z,19.18
2019-04-28T19:23:20.321Z,19.72
2019-04-28T19:25:53.563Z,18.48
2019-04-28T19:28:29.292Z,17.41
2019-04-28T19:31:03.749Z,16.62
2019-04-28T19:33:56.028Z,16.07
2019-04-28T19:36:34.533Z,15.86
2019-04-28T19:39:09.215Z,18.54
2019-04-28T19:41:43.953Z,19.39
2019-04-28T19:44:18.917Z,18.13
2019-04-28T19:46:54.771Z,17.07
2019-04-28T19:49:35.403Z,16.36
2019-04-28T19:52:18.535Z,15.77
2019-04-28T19:55:07.941Z,17.34
2019-04-28T19:57:56.542Z,20.00
2019-04-28T20:00:42.366Z,18.78
2019-04-28T20:03:17.172Z,17.46
2019-04-28T20:05:50.523Z,16.69
2019-04-28T20:08:27.494Z,16.05
2019-04-28T20:11:00.511Z,15.66
2019-04-28T20:13:34.950Z,18.61
2019-04-28T20:16:10.478Z,19.33
2019-04-28T20:18:43.792Z,17.99
2019-04-28T20:21:16.966Z,16.91
2019-04-28T20:23:53.454Z,16.22
2019-04-28T20:26:29.407Z,15.66
2019-04-28T20:29:02.861Z,17.31
2019-04-28T20:31:38.030Z,20.19
2019-04-28T20:34:11.092Z,19.39
2019-04-28T20:36:59.621Z,17.97
2019-04-28T20:39:38.932Z,16.93
2019-04-28T20:42:29.380Z,16.22
2019-04-28T20:45:03.767Z,15.66
2019-04-28T20:47:36.971Z,15.60
2019-04-28T20:50:10.011Z,18.93
2019-04-28T20:52:43.370Z,19.51
2019-04-28T20:55:16.276Z,18.21
2019-04-28T20:57:49.321Z,17.11
2019-04-28T21:00:22.380Z,16.33
2019-04-28T21:02:55.331Z,15.81
2019-04-28T21:05:28.416Z,15.35
2019-04-28T21:08:01.531Z,17.70
2019-04-28T21:10:38.305Z,19.92
2019-04-28T21:13:09.236Z,18.75
2019-04-28T21:15:42.103Z,17.46
2019-04-28T21:18:15.090Z,16.56
2019-04-28T21:20:51.167Z,15.94
2019-04-28T21:23:24.080Z,15.52
2019-04-28T21:25:57.129Z,18.24
2019-04-28T21:28:30.048Z,18.79
2019-04-28T21:31:03.045Z,17.55
2019-04-28T21:33:35.964Z,16.59
2019-04-28T21:36:08.959Z,15.90
2019-04-28T21:38:41.879Z,15.36
2019-04-28T21:41:15.681Z,17.14
2019-04-28T21:44:04.636Z,19.92
2019-04-28T21:46:57.650Z,18.71
2019-04-28T21:49:32.568Z,17.27
2019-04-28T21:52:05.723Z,16.43
2019-04-28T21:54:38.697Z,15.77
2019-04-28T21:57:11.644Z,15.97
2019-04-28T21:59:44.673Z,19.15
2019-04-28T22:02:17.863Z,19.37
2019-04-28T22:04:50.812Z,17.97
2019-04-28T22:07:23.777Z,16.91
2019-04-28T22:09:56.655Z,16.17
2019-04-28T22:12:29.629Z,15.60
2019-04-28T22:15:02.599Z,15.59
2019-04-28T22:17:35.657Z,18.52
2019-04-28T22:20:08.773Z,19.18
2019-04-28T22:22:41.840Z,17.85
2019-04-28T22:25:18.962Z,16.77
2019-04-28T22:27:51.787Z,16.03
2019-04-28T22:30:24.689Z,15.45
2019-04-28T22:32:57.702Z,17.22
2019-04-28T22:35:30.585Z,20.14
2019-04-28T22:38:03.593Z,19.15
2019-04-28T22:40:36.508Z,17.76
2019-04-28T22:43:09.486Z,16.83
2019-04-28T22:45:42.539Z,16.14
2019-04-28T22:48:17.416Z,15.60
2019-04-28T22:50:50.723Z,17.73
2019-04-28T22:53:28.711Z,20.24
2019-04-28T22:56:09.992Z,19.03
2019-04-28T22:58:53.487Z,17.61
2019-04-28T23:01:46.978Z,16.64
2019-04-28T23:04:34.472Z,15.94
2019-04-28T23:07:07.909Z,15.56
2019-04-28T23:09:40.848Z,18.47
2019-04-28T23:12:13.955Z,19.18
2019-04-28T23:14:47.023Z,17.85
2019-04-28T23:17:20.836Z,16.80
2019-04-28T23:19:53.846Z,16.08
2019-04-28T23:22:46.952Z,15.53
2019-04-28T23:25:18.121Z,18.10
2019-04-28T23:27:51.060Z,19.83
2019-04-28T23:30:40.948Z,18.52
2019-04-28T23:33:13.893Z,17.27
2019-04-28T23:35:46.821Z,16.43
2019-04-28T23:38:19.687Z,16.03
2019-04-28T23:41:23.684Z,18.91
2019-04-28T23:43:56.612Z,19.04
2019-04-28T23:46:48.292Z,17.80
2019-04-28T23:49:21.298Z,16.70
2019-04-28T23:52:03.829Z,16.04
2019-04-28T23:54:38.443Z,18.34
2019-04-28T23:57:12.328Z,20.68
2019-04-28T23:59:45.376Z,19.39
