createdAt,value
2023-02-01T00:00:28.057Z,2.55
2023-02-01T00:02:55.019Z,3.65
2023-02-01T00:05:21.697Z,3.42
2023-02-01T00:07:49.952Z,3.40
2023-02-01T00:10:17.032Z,3.28
2023-02-01T00:12:44.208Z,3.38
2023-02-01T00:15:11.390Z,2.97
2023-02-01T00:17:38.388Z,4.15
2023-02-01T00:20:05.802Z,4.05
2023-02-01T00:22:32.564Z,4.20
2023-02-01T00:24:59.231Z,3.40
2023-02-01T00:27:29.006Z,3.70
2023-02-01T00:29:56.939Z,2.65
2023-02-01T00:32:23.738Z,3.70
2023-02-01T00:34:50.371Z,2.95
2023-02-01T00:37:17.036Z,2.83
2023-02-01T00:39:43.715Z,2.97
2023-02-01T00:42:11.075Z,3.20
2023-02-01T00:44:37.782Z,3.10
2023-02-01T00:47:04.411Z,2.83
2023-02-01T00:49:31.220Z,3.20
2023-02-01T00:51:57.967Z,3.25
2023-02-01T00:54:25.189Z,3.67
2023-02-01T00:56:52.307Z,2.95
2023-02-01T00:59:22.497Z,2.90
2023-02-01T01:01:49.148Z,2.90
2023-02-01T01:04:15.842Z,2.85
2023-02-01T01:06:42.601Z,2.72
2023-02-01T01:09:09.315Z,2.70
2023-02-01T01:11:37.824Z,2.40
2023-02-01T01:14:07.680Z,2.40
2023-02-01T01:16:35.789Z,2.97
2023-02-01T01:19:03.148Z,3.55
2023-02-01T01:21:30.534Z,2.95
2023-02-01T01:23:57.141Z,2.97
2023-02-01T01:26:26.244Z,3.15
2023-02-01T01:28:53.642Z,2.60
2023-02-01T01:31:21.269Z,2.72
2023-02-01T01:33:52.840Z,3.25
2023-02-01T01:36:20.174Z,3.08
2023-02-01T01:38:46.900Z,2.88
2023-02-01T01:41:23.617Z,2.17
2023-02-01T01:44:06.896Z,2.30
2023-02-01T01:46:36.461Z,2.25
2023-02-01T01:49:10.642Z,2.63
2023-02-01T01:51:42.152Z,2.20
2023-02-01T01:54:18.373Z,2.50
2023-02-01T01:56:47.760Z,3.13
2023-02-01T01:59:14.608Z,1.85
2023-02-01T02:01:41.371Z,3.42
2023-02-01T02:04:08.208Z,2.47
2023-02-01T02:06:42.197Z,2.60
2023-02-01T02:09:08.931Z,2.63
2023-02-01T02:11:35.629Z,2.85
2023-02-01T02:14:02.634Z,2.22
2023-02-01T02:16:48.534Z,2.42
2023-02-01T02:19:30.460Z,2.15
2023-02-01T02:22:03.094Z,2.63
2023-02-01T02:24:51.235Z,2.67
2023-02-01T02:27:26.891Z,2.60
2023-02-01T02:30:24.216Z,3.45
2023-02-01T02:33:16.072Z,3.03
2023-02-01T02:35:51.759Z,2.08
2023-02-01T02:38:31.373Z,2.50
2023-02-01T02:41:53.223Z,3.22
2023-02-01T02:44:48.966Z,3.60
2023-02-01T02:47:54.321Z,3.15
2023-02-01T02:50:49.477Z,2.35
2023-02-01T02:53:38.032Z,2.72
2023-02-01T02:56:26.080Z,3.90
2023-02-01T02:59:12.013Z,2.28
2023-02-01T03:01:58.477Z,2.85
2023-02-01T03:04:28.560Z,2.35
2023-02-01T03:06:55.371Z,2.25
2023-02-01T03:09:37.307Z,2.60
2023-02-01T03:12:26.651Z,2.60
2023-02-01T03:14:57.006Z,3.17
2023-02-01T03:17:28.983Z,3.08
2023-02-01T03:20:01.534Z,3.13
2023-02-01T03:22:32.798Z,2.90
2023-02-01T03:25:04.141Z,2.80
2023-02-01T03:27:39.511Z,2.63
2023-02-01T03:30:30.155Z,2.50
2023-02-01T03:33:02.413Z,2.47
2023-02-01T03:36:10.850Z,3.00
2023-02-01T03:38:43.629Z,2.65
2023-02-01T03:41:21.297Z,2.83
2023-02-01T03:43:54.850Z,2.13
2023-02-01T03:46:35.074Z,2.50
2023-02-01T03:49:07.021Z,2.90
2023-02-01T03:51:40.044Z,2.70
2023-02-01T03:54:10.025Z,2.50
2023-02-01T03:56:41.423Z,4.07
2023-02-01T03:59:08.394Z,2.83
2023-02-01T04:01:36.412Z,2.80
2023-02-01T04:04:03.339Z,2.63
2023-02-01T04:06:30.365Z,3.53
2023-02-01T04:09:01.192Z,3.05
2023-02-01T04:11:28.687Z,2.38
2023-02-01T04:13:55.393Z,2.72
2023-02-01T04:16:22.053Z,3.28
2023-02-01T04:18:48.861Z,2.92
2023-02-01T04:21:15.513Z,3.17
2023-02-01T04:23:42.140Z,2.53
2023-02-01T04:26:08.887Z,2.78
2023-02-01T04:28:35.575Z,2.55
2023-02-01T04:31:02.362Z,3.22
2023-02-01T04:33:29.151Z,2.80
2023-02-01T04:35:55.848Z,2.97
2023-02-01T04:38:22.645Z,2.85
2023-02-01T04:40:49.677Z,2.60
2023-02-01T04:43:17.847Z,2.97
2023-02-01T04:45:49.470Z,3.22
2023-02-01T04:48:17.427Z,3.92
2023-02-01T04:50:47.122Z,3.25
2023-02-01T04:53:15.040Z,2.58
2023-02-01T04:55:42.175Z,3.25
2023-02-01T04:58:09.134Z,2.83
2023-02-01T05:00:35.847Z,2.70
2023-02-01T05:03:02.539Z,3.15
2023-02-01T05:05:29.619Z,2.92
2023-02-01T05:07:56.310Z,2.95
2023-02-01T05:10:23.263Z,2.55
2023-02-01T05:13:08.824Z,3.25
2023-02-01T05:15:35.590Z,2.70
2023-02-01T05:18:02.266Z,2.92
2023-02-01T05:20:29.017Z,3.05
2023-02-01T05:22:55.646Z,3.05
2023-02-01T05:25:22.362Z,3.17
2023-02-01T05:27:49.097Z,2.50
2023-02-01T05:30:16.239Z,5.00
2023-02-01T05:32:42.914Z,2.72
2023-02-01T05:35:12.725Z,2.55
2023-02-01T05:37:39.399Z,3.00
2023-02-01T05:40:06.672Z,3.00
2023-02-01T05:42:33.345Z,3.20
2023-02-01T05:45:00.050Z,3.33
2023-02-01T05:47:26.865Z,2.92
2023-02-01T05:49:53.547Z,3.17
2023-02-01T05:52:23.244Z,2.90
2023-02-01T05:54:50.086Z,3.40
2023-02-01T05:57:16.772Z,2.75
2023-02-01T05:59:45.721Z,2.97
2023-02-01T06:02:13.288Z,2.65
2023-02-01T06:04:40.334Z,3.17
2023-02-01T06:07:08.816Z,3.53
2023-02-01T06:09:38.498Z,2.92
2023-02-01T06:12:05.904Z,3.40
2023-02-01T06:14:35.580Z,2.80
2023-02-01T06:17:02.247Z,2.70
2023-02-01T06:19:28.853Z,2.92
2023-02-01T06:21:55.530Z,3.33
2023-02-01T06:24:22.202Z,3.28
2023-02-01T06:26:48.915Z,3.70
2023-02-01T06:29:15.672Z,2.45
2023-02-01T06:31:43.980Z,2.80
2023-02-01T06:34:10.674Z,3.05
2023-02-01T06:36:37.407Z,3.25
2023-02-01T06:39:04.143Z,2.78
2023-02-01T06:41:30.858Z,2.72
2023-02-01T06:43:57.521Z,2.53
2023-02-01T06:46:24.429Z,3.08
2023-02-01T06:48:52.209Z,2.90
2023-02-01T06:51:27.472Z,2.80
2023-02-01T06:53:54.234Z,2.88
2023-02-01T06:56:21.818Z,2.92
2023-02-01T06:58:48.778Z,2.92
2023-02-01T07:01:15.691Z,3.05
2023-02-01T07:03:42.560Z,2.72
2023-02-01T07:06:10.205Z,2.60
2023-02-01T07:08:38.510Z,2.78
2023-02-01T07:11:07.167Z,2.55
2023-02-01T07:13:34.021Z,3.28
2023-02-01T07:16:04.815Z,3.00
2023-02-01T07:18:32.260Z,3.50
2023-02-01T07:20:59.786Z,2.78
2023-02-01T07:23:27.167Z,3.13
2023-02-01T07:25:57.563Z,3.60
2023-02-01T07:28:24.629Z,3.45
2023-02-01T07:30:54.305Z,3.35
2023-02-01T07:33:22.916Z,4.03
2023-02-01T07:35:50.340Z,2.80
2023-02-01T07:38:17.504Z,3.40
2023-02-01T07:40:44.201Z,3.78
2023-02-01T07:43:10.896Z,3.15
2023-02-01T07:45:38.325Z,4.45
2023-02-01T07:48:05.250Z,3.78
2023-02-01T07:50:32.032Z,3.40
2023-02-01T07:53:02.233Z,3.03
2023-02-01T07:55:29.333Z,4.68
2023-02-01T07:57:58.837Z,4.50
2023-02-01T08:00:44.109Z,3.80
2023-02-01T08:03:10.944Z,3.20
2023-02-01T08:05:38.050Z,3.97
2023-02-01T08:08:05.040Z,3.47
2023-02-01T08:10:31.663Z,4.70
2023-02-01T08:13:02.190Z,4.03
2023-02-01T08:15:29.730Z,2.95
2023-02-01T08:17:56.767Z,4.10
2023-02-01T08:20:24.442Z,3.35
2023-02-01T08:22:54.315Z,3.88
2023-02-01T08:25:21.598Z,4.00
2023-02-01T08:27:48.308Z,3.60
2023-02-01T08:30:15.075Z,3.15
2023-02-01T08:32:41.804Z,4.13
2023-02-01T08:35:09.278Z,4.65
2023-02-01T08:37:36.109Z,4.35
2023-02-01T08:40:03.567Z,3.72
2023-02-01T08:42:48.959Z,3.83
2023-02-01T08:45:15.703Z,3.45
2023-02-01T08:47:42.320Z,2.70
2023-02-01T08:50:10.597Z,2.70
2023-02-01T08:52:38.292Z,2.60
2023-02-01T08:55:06.559Z,2.03
2023-02-01T08:57:34.292Z,1.80
2023-02-01T09:00:01.429Z,1.70
2023-02-01T09:02:28.544Z,1.70
2023-02-01T09:04:56.888Z,1.60
2023-02-01T09:07:23.761Z,1.90
2023-02-01T09:09:50.452Z,2.00
2023-02-01T09:12:17.122Z,2.50
2023-02-01T09:14:43.823Z,2.05
2023-02-01T09:17:10.489Z,2.28
2023-02-01T09:19:37.243Z,2.00
2023-02-01T09:22:03.866Z,1.50
2023-02-01T09:24:30.659Z,1.52
2023-02-01T09:26:57.336Z,1.60
2023-02-01T09:29:23.994Z,1.52
2023-02-01T09:32:02.863Z,1.77
2023-02-01T09:34:30.421Z,1.73
2023-02-01T09:36:57.444Z,1.90
2023-02-01T09:39:24.112Z,1.77
2023-02-01T09:42:09.034Z,1.48
2023-02-01T09:44:50.515Z,1.90
2023-02-01T09:47:22.863Z,2.33
2023-02-01T09:50:18.034Z,1.67
2023-02-01T09:52:49.714Z,1.30
2023-02-01T09:55:21.041Z,1.60
2023-02-01T09:58:24.140Z,1.48
2023-02-01T10:00:55.836Z,1.75
2023-02-01T10:03:25.178Z,1.30
2023-02-01T10:06:22.481Z,1.80
2023-02-01T10:09:10.703Z,1.40
2023-02-01T10:12:00.359Z,1.13
2023-02-01T10:14:45.171Z,1.30
2023-02-01T10:17:30.484Z,1.23
2023-02-01T10:20:05.675Z,1.52
2023-02-01T10:23:13.364Z,1.05
2023-02-01T10:25:39.018Z,1.10
2023-02-01T10:28:05.762Z,1.00
2023-02-01T10:30:40.820Z,1.40
2023-02-01T10:33:24.884Z,1.13
2023-02-01T10:35:55.553Z,0.80
2023-02-01T10:38:28.510Z,1.40
2023-02-01T10:40:58.419Z,1.10
2023-02-01T10:43:25.012Z,1.00
2023-02-01T10:45:51.909Z,1.00
2023-02-01T10:48:18.622Z,1.63
2023-02-01T10:51:20.880Z,1.10
2023-02-01T10:53:57.609Z,2.35
2023-02-01T10:56:26.313Z,1.75
2023-02-01T10:59:01.429Z,1.60
2023-02-01T11:01:41.088Z,1.92
2023-02-01T11:04:11.463Z,1.80
2023-02-01T11:06:41.958Z,1.83
2023-02-01T11:09:08.483Z,1.48
2023-02-01T11:11:55.335Z,1.50
2023-02-01T11:14:31.931Z,1.27
2023-02-01T11:17:01.382Z,1.45
2023-02-01T11:19:28.586Z,1.88
2023-02-01T11:21:57.333Z,1.65
2023-02-01T11:24:26.950Z,1.65
2023-02-01T11:26:57.699Z,1.40
2023-02-01T11:29:30.812Z,2.20
2023-02-01T11:31:58.548Z,1.58
2023-02-01T11:34:36.287Z,1.50
2023-02-01T11:37:04.499Z,1.60
2023-02-01T11:39:33.989Z,2.00
2023-02-01T11:42:14.497Z,1.65
2023-02-01T11:44:43.604Z,1.40
2023-02-01T11:47:29.508Z,1.40
2023-02-01T11:50:00.876Z,1.45
2023-02-01T11:52:36.607Z,1.33
2023-02-01T11:55:03.202Z,1.27
2023-02-01T11:57:41.419Z,1.63
2023-02-01T12:00:30.557Z,1.40
2023-02-01T12:03:15.709Z,1.75
2023-02-01T12:05:50.054Z,1.45
2023-02-01T12:08:27.416Z,1.90
2023-02-01T12:11:42.157Z,1.60
2023-02-01T12:14:30.982Z,2.03
2023-02-01T12:17:12.326Z,2.40
2023-02-01T12:20:04.465Z,2.13
2023-02-01T12:22:58.466Z,2.45
2023-02-01T12:25:38.431Z,2.35
2023-02-01T12:28:23.673Z,1.95
2023-02-01T12:31:15.045Z,1.60
2023-02-01T12:34:09.062Z,1.60
2023-02-01T12:37:09.022Z,1.80
2023-02-01T12:39:41.829Z,1.58
2023-02-01T12:42:21.907Z,2.65
2023-02-01T12:44:55.428Z,1.38
2023-02-01T12:47:28.999Z,1.63
2023-02-01T12:50:07.165Z,1.88
2023-02-01T12:52:40.376Z,1.58
2023-02-01T12:55:37.066Z,1.55
2023-02-01T12:58:44.057Z,1.80
2023-02-01T13:01:19.487Z,1.42
2023-02-01T13:04:18.564Z,1.35
2023-02-01T13:06:55.457Z,2.05
2023-02-01T13:09:28.130Z,1.88
2023-02-01T13:11:59.667Z,1.73
2023-02-01T13:14:43.676Z,1.48
2023-02-01T13:17:36.775Z,1.35
2023-02-01T13:20:08.349Z,1.67
2023-02-01T13:22:45.060Z,1.75
2023-02-01T13:25:11.697Z,2.10
2023-02-01T13:27:38.754Z,2.85
2023-02-01T13:30:21.027Z,1.65
2023-02-01T13:33:50.078Z,1.77
2023-02-01T13:35:50.695Z,1.88
2023-02-01T13:38:43.700Z,1.58
2023-02-01T13:41:31.758Z,2.15
2023-02-01T13:44:11.390Z,2.10
2023-02-01T13:46:43.414Z,1.75
2023-02-01T13:49:26.031Z,1.60
2023-02-01T13:51:55.166Z,2.53
2023-02-01T13:54:32.209Z,1.98
2023-02-01T13:57:04.743Z,2.33
2023-02-01T13:59:51.880Z,2.30
2023-02-01T14:02:46.157Z,2.15
2023-02-01T14:05:37.242Z,2.63
2023-02-01T14:08:08.830Z,2.30
2023-02-01T14:11:00.383Z,1.75
2023-02-01T14:13:36.785Z,1.90
2023-02-01T14:16:03.699Z,2.40
2023-02-01T14:18:36.532Z,2.08
2023-02-01T14:21:24.255Z,2.10
2023-02-01T14:23:54.112Z,3.33
2023-02-01T14:26:43.005Z,3.40
2023-02-01T14:29:31.677Z,2.58
2023-02-01T14:32:08.159Z,1.83
2023-02-01T14:34:44.111Z,2.47
2023-02-01T14:37:14.671Z,2.88
2023-02-01T14:39:47.360Z,2.40
2023-02-01T14:42:33.263Z,1.98
2023-02-01T14:45:18.449Z,2.28
2023-02-01T14:47:47.650Z,2.35
2023-02-01T14:50:38.656Z,1.77
2023-02-01T14:53:11.852Z,1.80
2023-02-01T14:56:05.907Z,1.52
2023-02-01T14:58:59.328Z,1.35
2023-02-01T15:01:38.876Z,1.40
2023-02-01T15:04:19.531Z,1.23
2023-02-01T15:06:57.668Z,1.15
2023-02-01T15:10:00.258Z,1.50
2023-02-01T15:12:31.763Z,1.67
2023-02-01T15:15:18.832Z,1.80
2023-02-01T15:18:01.073Z,2.22
2023-02-01T15:20:30.012Z,3.10
2023-02-01T15:23:03.007Z,1.70
2023-02-01T15:25:32.292Z,1.88
2023-02-01T15:27:59.266Z,2.55
2023-02-01T15:30:31.369Z,2.20
2023-02-01T15:33:09.643Z,2.50
2023-02-01T15:35:39.494Z,1.90
2023-02-01T15:38:25.334Z,1.45
2023-02-01T15:41:14.519Z,1.50
2023-02-01T15:44:04.600Z,1.70
2023-02-01T15:46:37.063Z,1.88
2023-02-01T15:49:04.339Z,1.67
2023-02-01T15:51:33.715Z,1.70
2023-02-01T15:54:03.541Z,1.58
2023-02-01T15:56:35.488Z,1.60
2023-02-01T15:59:04.929Z,1.77
2023-02-01T16:01:31.843Z,1.80
2023-02-01T16:04:15.340Z,1.70
2023-02-01T16:07:01.751Z,2.97
2023-02-01T16:09:42.168Z,1.80
2023-02-01T16:12:36.872Z,1.60
2023-02-01T16:15:04.128Z,1.02
2023-02-01T16:17:30.792Z,1.10
2023-02-01T16:19:58.333Z,0.70
2023-02-01T16:22:26.088Z,0.50
2023-02-01T16:24:52.954Z,0.50
2023-02-01T16:27:19.764Z,0.90
2023-02-01T16:29:46.451Z,1.13
2023-02-01T16:32:22.188Z,1.13
2023-02-01T16:34:49.383Z,0.90
2023-02-01T16:37:23.350Z,0.60
2023-02-01T16:39:50.078Z,0.52
2023-02-01T16:42:17.193Z,0.68
2023-02-01T16:44:44.276Z,0.50
2023-02-01T16:47:21.651Z,1.27
2023-02-01T16:49:49.166Z,0.65
2023-02-01T16:52:19.175Z,0.70
2023-02-01T16:54:45.852Z,0.52
2023-02-01T16:57:14.897Z,0.47
2023-02-01T16:59:42.220Z,0.50
2023-02-01T17:02:20.372Z,0.47
2023-02-01T17:04:47.141Z,0.60
2023-02-01T17:07:15.406Z,0.50
2023-02-01T17:09:42.061Z,0.47
2023-02-01T17:12:19.739Z,0.70
2023-02-01T17:14:46.399Z,0.90
2023-02-01T17:17:13.262Z,0.75
2023-02-01T17:19:40.025Z,1.00
2023-02-01T17:22:06.709Z,0.80
2023-02-01T17:24:47.620Z,1.10
2023-02-01T17:27:15.753Z,0.88
2023-02-01T17:29:43.882Z,1.13
2023-02-01T17:32:19.940Z,0.88
2023-02-01T17:34:46.682Z,1.13
2023-02-01T17:37:25.216Z,1.05
2023-02-01T17:39:57.937Z,0.82
2023-02-01T17:42:29.862Z,1.00
2023-02-01T17:44:58.766Z,0.93
2023-02-01T17:47:25.557Z,0.88
2023-02-01T17:49:56.761Z,0.98
2023-02-01T17:52:25.246Z,1.15
2023-02-01T17:54:54.285Z,1.20
2023-02-01T17:57:21.222Z,1.17
2023-02-01T17:59:47.921Z,1.00
2023-02-01T18:02:23.075Z,1.00
2023-02-01T18:04:50.218Z,0.93
2023-02-01T18:07:17.007Z,0.98
2023-02-01T18:09:43.781Z,1.00
2023-02-01T18:12:19.571Z,1.40
2023-02-01T18:14:47.501Z,1.48
2023-02-01T18:17:15.173Z,1.27
2023-02-01T18:19:44.895Z,1.55
2023-02-01T18:22:17.032Z,1.38
2023-02-01T18:24:43.775Z,1.60
2023-02-01T18:27:10.472Z,1.20
2023-02-01T18:29:37.117Z,1.38
2023-02-01T18:32:04.092Z,1.10
2023-02-01T18:34:30.870Z,1.55
2023-02-01T18:36:57.650Z,1.05
2023-02-01T18:39:24.290Z,1.27
2023-02-01T18:41:51.953Z,1.52
2023-02-01T18:44:18.997Z,1.13
2023-02-01T18:46:46.195Z,1.33
2023-02-01T18:49:18.147Z,1.10
2023-02-01T18:51:45.372Z,1.42
2023-02-01T18:54:12.420Z,1.10
2023-02-01T18:56:39.179Z,1.73
2023-02-01T18:59:05.932Z,1.30
2023-02-01T19:01:32.682Z,1.25
2023-02-01T19:04:06.676Z,1.15
2023-02-01T19:06:36.988Z,1.15
2023-02-01T19:09:03.885Z,1.33
2023-02-01T19:11:30.527Z,1.20
2023-02-01T19:13:57.199Z,1.10
2023-02-01T19:16:23.900Z,1.50
2023-02-01T19:18:52.274Z,1.50
2023-02-01T19:21:19.062Z,1.38
2023-02-01T19:23:45.713Z,1.40
2023-02-01T19:26:13.663Z,1.40
2023-02-01T19:28:40.495Z,1.40
2023-02-01T19:31:08.866Z,1.30
2023-02-01T19:33:36.137Z,1.13
2023-02-01T19:36:06.009Z,1.08
2023-02-01T19:38:33.865Z,1.50
2023-02-01T19:41:00.784Z,1.30
2023-02-01T19:43:27.639Z,1.00
2023-02-01T19:45:55.029Z,1.90
2023-02-01T19:48:21.866Z,1.00
2023-02-01T19:50:48.604Z,1.17
2023-02-01T19:53:15.268Z,1.67
2023-02-01T19:55:46.001Z,2.45
2023-02-01T19:58:12.659Z,1.60
2023-02-01T20:00:38.560Z,1.55
2023-02-01T20:03:05.285Z,1.48
2023-02-01T20:05:32.208Z,1.15
2023-02-01T20:07:58.832Z,1.50
2023-02-01T20:10:25.532Z,1.70
2023-02-01T20:12:52.239Z,2.38
2023-02-01T20:15:18.997Z,1.60
2023-02-01T20:17:45.689Z,1.38
2023-02-01T20:20:12.415Z,1.88
2023-02-01T20:22:39.130Z,1.83
2023-02-01T20:25:06.466Z,1.50
2023-02-01T20:27:33.971Z,1.40
2023-02-01T20:30:00.676Z,1.70
2023-02-01T20:32:27.640Z,1.38
2023-02-01T20:34:54.633Z,1.27
2023-02-01T20:37:21.662Z,1.48
2023-02-01T20:39:48.504Z,1.77
2023-02-01T20:42:15.209Z,1.25
2023-02-01T20:44:41.918Z,1.35
2023-02-01T20:47:08.664Z,1.23
2023-02-01T20:49:35.602Z,1.52
2023-02-01T20:52:02.423Z,1.08
2023-02-01T20:54:29.069Z,1.73
2023-02-01T20:56:55.775Z,1.13
2023-02-01T20:59:22.428Z,0.95
2023-02-01T21:01:53.414Z,1.50
2023-02-01T21:04:27.516Z,1.10
2023-02-01T21:06:57.869Z,0.75
2023-02-01T21:09:25.012Z,1.17
2023-02-01T21:11:52.104Z,2.10
2023-02-01T21:14:20.352Z,1.33
2023-02-01T21:16:47.933Z,2.08
2023-02-01T21:19:14.629Z,1.10
2023-02-01T21:21:42.401Z,1.35
2023-02-01T21:24:09.189Z,1.70
2023-02-01T21:26:41.884Z,1.75
2023-02-01T21:29:10.822Z,1.80
2023-02-01T21:31:38.240Z,1.95
2023-02-01T21:34:05.331Z,2.00
2023-02-01T21:36:36.182Z,1.60
2023-02-01T21:39:05.490Z,1.77
2023-02-01T21:41:52.384Z,1.05
2023-02-01T21:44:19.389Z,2.08
2023-02-01T21:46:46.213Z,1.90
2023-02-01T21:49:13.237Z,1.50
2023-02-01T21:51:40.199Z,1.50
2023-02-01T21:54:09.083Z,1.35
2023-02-01T21:56:36.896Z,1.52
2023-02-01T21:59:03.890Z,1.70
2023-02-01T22:01:30.659Z,2.05
2023-02-01T22:03:57.334Z,1.20
2023-02-01T22:06:33.528Z,1.77
2023-02-01T22:09:00.352Z,1.85
2023-02-01T22:11:27.969Z,1.42
2023-02-01T22:13:54.826Z,1.40
2023-02-01T22:16:22.066Z,1.55
2023-02-01T22:18:50.020Z,1.52
2023-02-01T22:21:20.921Z,1.58
2023-02-01T22:23:53.196Z,1.20
2023-02-01T22:26:20.705Z,1.92
2023-02-01T22:28:47.888Z,3.53
2023-02-01T22:31:14.563Z,1.60
2023-02-01T22:33:41.392Z,2.30
2023-02-01T22:36:08.477Z,1.73
2023-02-01T22:38:35.984Z,1.48
2023-02-01T22:41:05.148Z,1.55
2023-02-01T22:43:32.752Z,1.58
2023-02-01T22:46:12.197Z,1.70
2023-02-01T22:48:40.448Z,2.13
2023-02-01T22:51:08.027Z,1.67
2023-02-01T22:53:34.728Z,1.70
2023-02-01T22:56:06.032Z,1.83
2023-02-01T22:58:36.010Z,2.30
2023-02-01T23:01:13.599Z,2.45
2023-02-01T23:03:40.547Z,2.65
2023-02-01T23:06:08.423Z,2.33
2023-02-01T23:08:35.720Z,2.30
2023-02-01T23:11:05.836Z,1.73
2023-02-01T23:13:33.752Z,1.85
2023-02-01T23:16:07.690Z,2.90
2023-02-01T23:18:34.439Z,1.95
2023-02-01T23:21:15.318Z,2.13
2023-02-01T23:23:46.749Z,2.10
2023-02-01T23:26:13.485Z,2.80
2023-02-01T23:28:40.154Z,2.30
2023-02-01T23:31:08.633Z,2.10
2023-02-01T23:33:36.289Z,2.97
2023-02-01T23:36:06.297Z,2.70
2023-02-01T23:38:33.554Z,1.98
2023-02-01T23:41:06.762Z,2.03
2023-02-01T23:43:52.449Z,2.80
2023-02-01T23:46:19.174Z,2.20
2023-02-01T23:48:47.047Z,2.40
2023-02-01T23:51:14.414Z,2.38
2023-02-01T23:53:42.177Z,2.47
2023-02-01T23:56:23.945Z,2.90
2023-02-01T23:58:52.060Z,2.10
