createdAt,value
2018-09-13T00:02:03.520Z,9.80
2018-09-13T00:04:31.529Z,9.53
2018-09-13T00:06:59.487Z,9.93
2018-09-13T00:09:30.217Z,9.98
2018-09-13T00:11:58.142Z,9.37
2018-09-13T00:14:26.050Z,9.33
2018-09-13T00:16:54.096Z,9.37
2018-09-13T00:19:22.014Z,8.90
2018-09-13T00:21:49.929Z,9.37
2018-09-13T00:24:17.853Z,10.10
2018-09-13T00:26:48.763Z,10.07
2018-09-13T00:29:16.713Z,10.37
2018-09-13T00:31:44.659Z,11.03
2018-09-13T00:34:12.636Z,9.23
2018-09-13T00:36:40.570Z,9.73
2018-09-13T00:39:09.736Z,10.63
2018-09-13T00:41:38.161Z,9.33
2018-09-13T00:44:06.251Z,10.67
2018-09-13T00:46:34.591Z,9.20
2018-09-13T00:49:02.639Z,10.40
2018-09-13T00:51:30.668Z,10.50
2018-09-13T00:53:58.656Z,11.37
2018-09-13T00:56:26.643Z,10.33
2018-09-13T00:58:54.646Z,10.77
2018-09-13T01:01:22.649Z,10.93
2018-09-13T01:03:50.565Z,11.50
2018-09-13T01:06:18.658Z,11.83
2018-09-13T01:08:46.661Z,11.90
2018-09-13T01:11:14.582Z,10.70
2018-09-13T01:13:42.836Z,11.23
2018-09-13T01:16:10.769Z,10.00
2018-09-13T01:18:38.713Z,10.77
2018-09-13T01:21:06.711Z,10.00
2018-09-13T01:23:34.682Z,10.30
2018-09-13T01:26:02.985Z,10.90
2018-09-13T01:28:30.887Z,10.63
2018-09-13T01:30:58.769Z,10.47
2018-09-13T01:33:26.646Z,10.70
2018-09-13T01:35:56.313Z,11.40
2018-09-13T01:38:24.237Z,10.10
2018-09-13T01:40:52.119Z,11.13
2018-09-13T01:43:20.029Z,11.27
2018-09-13T01:45:47.899Z,11.27
2018-09-13T01:48:15.970Z,10.57
2018-09-13T01:50:43.871Z,11.33
2018-09-13T01:53:11.838Z,10.47
2018-09-13T01:55:39.696Z,11.57
2018-09-13T01:58:07.734Z,11.97
2018-09-13T02:00:35.694Z,11.90
2018-09-13T02:03:03.839Z,10.90
2018-09-13T02:05:31.767Z,11.23
2018-09-13T02:07:59.813Z,10.40
2018-09-13T02:10:27.863Z,10.90
2018-09-13T02:12:55.742Z,11.13
2018-09-13T02:15:23.614Z,10.47
2018-09-13T02:17:51.629Z,11.07
2018-09-13T02:20:19.583Z,10.57
2018-09-13T02:22:47.516Z,10.53
2018-09-13T02:25:15.402Z,10.60
2018-09-13T02:27:43.284Z,12.33
2018-09-13T02:30:11.220Z,11.57
2018-09-13T02:32:39.191Z,11.40
2018-09-13T02:35:07.231Z,11.17
2018-09-13T02:37:35.190Z,12.97
2018-09-13T02:40:03.208Z,12.00
2018-09-13T02:42:31.179Z,11.80
2018-09-13T02:44:59.050Z,11.40
2018-09-13T02:47:26.941Z,11.27
2018-09-13T02:49:55.094Z,12.00
2018-09-13T02:52:23.105Z,11.47
2018-09-13T02:54:51.215Z,10.23
2018-09-13T02:57:19.153Z,9.53
2018-09-13T02:59:47.355Z,10.33
2018-09-13T03:02:15.363Z,10.10
2018-09-13T03:04:43.549Z,10.43
2018-09-13T03:07:11.458Z,10.67
2018-09-13T03:09:39.320Z,10.40
2018-09-13T03:12:07.277Z,10.70
2018-09-13T03:14:35.266Z,11.23
2018-09-13T03:17:03.189Z,10.70
2018-09-13T03:19:31.102Z,11.23
2018-09-13T03:21:59.080Z,11.83
2018-09-13T03:24:26.991Z,10.90
2018-09-13T03:26:54.981Z,11.43
2018-09-13T03:29:23.091Z,12.33
2018-09-13T03:31:50.986Z,13.00
2018-09-13T03:34:18.981Z,13.80
2018-09-13T03:36:46.856Z,12.63
2018-09-13T03:39:14.756Z,12.57
2018-09-13T03:41:42.816Z,15.13
2018-09-13T03:44:10.861Z,13.70
2018-09-13T03:46:38.792Z,13.97
2018-09-13T03:49:06.720Z,13.63
2018-09-13T03:51:34.662Z,13.43
2018-09-13T03:54:02.654Z,12.87
2018-09-13T03:56:30.557Z,13.40
2018-09-13T03:58:58.700Z,12.77
2018-09-13T04:01:26.592Z,15.63
2018-09-13T04:03:54.623Z,14.27
2018-09-13T04:06:22.658Z,14.03
2018-09-13T04:08:50.724Z,13.97
2018-09-13T04:11:18.662Z,13.77
2018-09-13T04:13:46.871Z,13.23
2018-09-13T04:16:14.744Z,13.30
2018-09-13T04:18:42.646Z,12.83
2018-09-13T04:21:10.498Z,13.90
2018-09-13T04:23:38.452Z,12.70
2018-09-13T04:26:06.345Z,13.00
2018-09-13T04:28:34.526Z,12.63
2018-09-13T04:31:02.504Z,13.07
2018-09-13T04:33:30.342Z,13.30
2018-09-13T04:35:58.300Z,13.07
2018-09-13T04:38:26.243Z,12.77
2018-09-13T04:40:54.234Z,12.27
2018-09-13T04:43:22.311Z,13.23
2018-09-13T04:45:50.385Z,13.13
2018-09-13T04:48:19.252Z,13.13
2018-09-13T04:50:47.146Z,13.33
2018-09-13T04:53:15.196Z,15.03
2018-09-13T04:55:43.195Z,13.20
2018-09-13T04:58:11.133Z,13.03
2018-09-13T05:00:39.193Z,12.37
2018-09-13T05:03:07.133Z,13.00
2018-09-13T05:05:35.036Z,12.73
2018-09-13T05:08:03.058Z,13.03
2018-09-13T05:10:30.995Z,13.50
2018-09-13T05:12:58.991Z,14.27
2018-09-13T05:15:26.946Z,14.27
2018-09-13T05:17:54.982Z,14.50
2018-09-13T05:20:24.372Z,13.47
2018-09-13T05:22:52.383Z,14.17
2018-09-13T05:25:20.434Z,12.97
2018-09-13T05:27:48.396Z,14.03
2018-09-13T05:30:16.442Z,15.20
2018-09-13T05:32:44.470Z,13.83
2018-09-13T05:35:12.428Z,14.50
2018-09-13T05:37:40.969Z,12.70
2018-09-13T05:40:08.913Z,14.40
2018-09-13T05:42:36.851Z,15.83
2018-09-13T05:45:04.956Z,14.10
2018-09-13T05:47:32.829Z,13.97
2018-09-13T05:50:00.860Z,19.67
2018-09-13T05:52:28.782Z,15.77
2018-09-13T05:54:57.119Z,15.47
2018-09-13T05:57:25.079Z,14.97
2018-09-13T05:59:53.126Z,15.40
2018-09-13T06:02:21.047Z,17.13
2018-09-13T06:04:49.376Z,15.70
2018-09-13T06:07:17.947Z,17.37
2018-09-13T06:09:46.256Z,15.37
2018-09-13T06:12:14.324Z,16.80
2018-09-13T06:14:42.806Z,15.20
2018-09-13T06:17:10.898Z,15.90
2018-09-13T06:19:38.950Z,15.50
2018-09-13T06:22:07.907Z,15.67
2018-09-13T06:24:36.036Z,15.60
2018-09-13T06:27:07.001Z,14.87
2018-09-13T06:29:37.364Z,14.57
2018-09-13T06:32:05.475Z,14.97
2018-09-13T06:34:33.490Z,14.60
2018-09-13T06:37:01.609Z,15.57
2018-09-13T06:39:29.869Z,15.30
2018-09-13T06:41:57.801Z,16.30
2018-09-13T06:44:25.741Z,16.13
2018-09-13T06:46:54.084Z,16.10
2018-09-13T06:49:21.966Z,16.30
2018-09-13T06:51:50.868Z,16.87
2018-09-13T06:54:19.734Z,15.57
2018-09-13T06:56:47.649Z,14.87
2018-09-13T06:59:17.028Z,14.97
2018-09-13T07:01:45.064Z,14.43
2018-09-13T07:04:16.194Z,12.73
2018-09-13T07:06:45.243Z,14.73
2018-09-13T07:09:14.485Z,14.90
2018-09-13T07:11:43.450Z,11.20
2018-09-13T07:14:11.757Z,11.53
2018-09-13T07:16:39.765Z,12.60
2018-09-13T07:19:09.056Z,12.03
2018-09-13T07:21:37.334Z,10.70
2018-09-13T07:24:05.365Z,10.67
2018-09-13T07:26:33.323Z,12.37
2018-09-13T07:29:01.410Z,13.57
2018-09-13T07:31:29.534Z,12.43
2018-09-13T07:33:57.498Z,12.80
2018-09-13T07:36:25.545Z,13.53
2018-09-13T07:38:53.402Z,13.13
2018-09-13T07:41:22.414Z,18.83
2018-09-13T07:43:50.374Z,17.17
2018-09-13T07:46:21.398Z,14.53
2018-09-13T07:48:49.413Z,11.60
2018-09-13T07:51:17.372Z,11.00
2018-09-13T07:53:47.531Z,12.33
2018-09-13T07:56:15.928Z,8.77
2018-09-13T07:58:43.939Z,9.07
2018-09-13T08:01:14.930Z,9.67
2018-09-13T08:03:43.241Z,10.50
2018-09-13T08:06:12.195Z,9.70
2018-09-13T08:08:40.139Z,9.20
2018-09-13T08:11:08.172Z,9.80
2018-09-13T08:13:36.218Z,10.53
2018-09-13T08:16:04.260Z,10.70
2018-09-13T08:18:32.551Z,10.73
2018-09-13T08:21:00.535Z,9.97
2018-09-13T08:23:28.702Z,10.20
2018-09-13T08:25:56.782Z,10.50
2018-09-13T08:28:24.931Z,10.30
2018-09-13T08:30:53.620Z,8.63
2018-09-13T08:33:22.586Z,9.97
2018-09-13T08:35:50.533Z,9.87
2018-09-13T08:38:18.652Z,7.23
2018-09-13T08:40:48.822Z,6.70
2018-09-13T08:43:16.826Z,7.07
2018-09-13T08:45:44.946Z,7.57
2018-09-13T08:48:13.478Z,7.23
2018-09-13T08:50:41.496Z,7.93
2018-09-13T08:53:11.369Z,6.80
2018-09-13T08:55:40.089Z,6.33
2018-09-13T08:58:08.644Z,7.73
2018-09-13T09:00:36.913Z,6.53
2018-09-13T09:03:05.473Z,7.10
2018-09-13T09:05:33.856Z,6.87
2018-09-13T09:08:02.567Z,8.53
2018-09-13T09:10:30.975Z,8.37
2018-09-13T09:12:58.807Z,7.33
2018-09-13T09:15:27.281Z,9.00
2018-09-13T09:17:56.397Z,7.63
2018-09-13T09:20:24.508Z,7.50
2018-09-13T09:22:52.586Z,8.80
2018-09-13T09:25:32.052Z,9.77
2018-09-13T09:28:00.353Z,9.80
2018-09-13T09:30:29.009Z,8.20
2018-09-13T09:32:59.005Z,10.17
2018-09-13T09:35:29.337Z,8.73
2018-09-13T09:37:57.415Z,8.33
2018-09-13T09:40:25.518Z,8.03
2018-09-13T09:43:19.343Z,7.33
2018-09-13T09:45:47.516Z,7.37
2018-09-13T09:48:17.928Z,7.33
2018-09-13T09:50:45.942Z,6.83
2018-09-13T09:53:14.041Z,7.50
2018-09-13T09:55:42.206Z,7.30
2018-09-13T09:58:11.187Z,7.50
2018-09-13T10:00:44.523Z,6.97
2018-09-13T10:03:18.861Z,6.97
2018-09-13T10:05:47.771Z,6.90
2018-09-13T10:08:15.903Z,7.50
2018-09-13T10:10:44.094Z,7.93
2018-09-13T10:13:12.078Z,7.27
2018-09-13T10:15:45.307Z,7.47
2018-09-13T10:18:18.880Z,6.00
2018-09-13T10:20:52.346Z,6.00
2018-09-13T10:23:25.678Z,5.97
2018-09-13T10:25:59.084Z,6.00
2018-09-13T10:28:33.265Z,7.10
2018-09-13T10:31:06.758Z,5.87
2018-09-13T10:33:40.279Z,5.93
2018-09-13T10:36:15.455Z,5.53
2018-09-13T10:38:48.947Z,5.83
2018-09-13T10:41:22.304Z,5.90
2018-09-13T10:43:55.684Z,6.67
2018-09-13T10:46:25.056Z,5.30
2018-09-13T10:48:58.421Z,5.60
2018-09-13T10:51:32.453Z,5.53
2018-09-13T10:54:06.062Z,5.43
2018-09-13T10:56:34.181Z,5.90
2018-09-13T10:59:02.611Z,4.57
2018-09-13T11:01:31.006Z,5.30
2018-09-13T11:03:59.204Z,4.43
2018-09-13T11:06:27.873Z,5.33
2018-09-13T11:08:56.097Z,5.50
2018-09-13T11:11:24.282Z,4.90
2018-09-13T11:14:00.589Z,4.87
2018-09-13T11:16:28.662Z,5.60
2018-09-13T11:18:56.630Z,4.43
2018-09-13T11:21:25.125Z,4.60
2018-09-13T11:23:53.154Z,3.77
2018-09-13T11:26:21.223Z,3.90
2018-09-13T11:28:49.512Z,4.20
2018-09-13T11:31:17.537Z,4.73
2018-09-13T11:33:46.361Z,4.17
2018-09-13T11:36:16.515Z,3.93
2018-09-13T11:38:44.838Z,4.07
2018-09-13T11:41:13.313Z,3.67
2018-09-13T11:43:43.128Z,3.87
2018-09-13T11:46:11.268Z,4.07
2018-09-13T11:48:39.339Z,4.17
2018-09-13T11:51:07.434Z,4.07
2018-09-13T11:53:35.517Z,3.83
2018-09-13T11:56:03.838Z,4.03
2018-09-13T11:58:31.983Z,4.20
2018-09-13T12:01:00.352Z,7.97
2018-09-13T12:03:30.079Z,5.27
2018-09-13T12:05:58.138Z,5.80
2018-09-13T12:08:32.599Z,4.70
2018-09-13T12:11:03.912Z,5.23
2018-09-13T12:14:00.568Z,4.80
2018-09-13T12:16:30.524Z,4.73
2018-09-13T12:19:05.769Z,4.60
2018-09-13T12:21:38.514Z,4.70
2018-09-13T12:24:11.471Z,4.07
2018-09-13T12:26:46.632Z,4.00
2018-09-13T12:29:16.255Z,4.73
2018-09-13T12:31:45.859Z,5.40
2018-09-13T12:34:14.228Z,5.57
2018-09-13T12:36:42.630Z,5.20
2018-09-13T12:39:13.323Z,4.60
2018-09-13T12:41:43.445Z,4.23
2018-09-13T12:44:12.590Z,4.53
2018-09-13T12:46:40.934Z,4.87
2018-09-13T12:49:10.262Z,4.40
2018-09-13T12:51:38.252Z,4.50
2018-09-13T12:54:06.327Z,4.27
2018-09-13T12:56:34.357Z,3.60
2018-09-13T12:59:02.498Z,3.37
2018-09-13T13:01:30.787Z,5.47
2018-09-13T13:03:59.130Z,4.70
2018-09-13T13:06:27.326Z,3.40
2018-09-13T13:08:55.377Z,3.63
2018-09-13T13:11:23.764Z,3.73
2018-09-13T13:13:51.930Z,3.93
2018-09-13T13:16:20.529Z,4.23
2018-09-13T13:18:48.732Z,3.50
2018-09-13T13:21:16.842Z,3.47
2018-09-13T13:23:45.107Z,3.90
2018-09-13T13:26:15.048Z,3.30
2018-09-13T13:28:43.679Z,3.67
2018-09-13T13:31:17.257Z,3.27
2018-09-13T13:33:45.295Z,3.00
2018-09-13T13:36:15.544Z,3.10
2018-09-13T13:38:45.371Z,3.07
2018-09-13T13:41:14.310Z,3.67
2018-09-13T13:43:42.458Z,3.50
2018-09-13T13:46:10.519Z,3.57
2018-09-13T13:48:39.027Z,3.50
2018-09-13T13:51:07.049Z,4.07
2018-09-13T13:53:35.948Z,3.90
2018-09-13T13:56:03.943Z,3.77
2018-09-13T13:58:31.918Z,3.83
2018-09-13T14:00:59.972Z,3.90
2018-09-13T14:03:28.248Z,3.60
2018-09-13T14:05:57.039Z,3.70
2018-09-13T14:08:26.009Z,3.77
2018-09-13T14:10:58.448Z,3.97
2018-09-13T14:13:26.522Z,3.80
2018-09-13T14:15:54.485Z,4.00
2018-09-13T14:18:22.500Z,3.67
2018-09-13T14:20:50.596Z,3.30
2018-09-13T14:23:18.585Z,3.80
2018-09-13T14:25:50.906Z,4.33
2018-09-13T14:28:19.010Z,3.37
2018-09-13T14:30:47.838Z,4.37
2018-09-13T14:33:15.816Z,3.97
2018-09-13T14:35:44.226Z,4.40
2018-09-13T14:38:12.570Z,4.87
2018-09-13T14:40:40.966Z,4.80
2018-09-13T14:43:09.067Z,4.40
2018-09-13T14:45:37.285Z,4.97
2018-09-13T14:48:05.756Z,5.43
2018-09-13T14:50:33.825Z,5.60
2018-09-13T14:53:01.882Z,4.80
2018-09-13T14:55:29.897Z,5.77
2018-09-13T14:57:58.159Z,6.37
2018-09-13T15:00:26.039Z,7.23
2018-09-13T15:02:54.109Z,5.80
2018-09-13T15:05:22.239Z,6.13
2018-09-13T15:07:50.163Z,5.73
2018-09-13T15:10:18.146Z,4.17
2018-09-13T15:12:46.483Z,4.50
2018-09-13T15:15:15.206Z,4.87
2018-09-13T15:17:43.193Z,5.40
2018-09-13T15:20:11.248Z,4.47
2018-09-13T15:22:40.206Z,3.73
2018-09-13T15:25:08.263Z,4.20
2018-09-13T15:27:36.126Z,4.33
2018-09-13T15:30:04.559Z,4.57
2018-09-13T15:32:32.583Z,5.33
2018-09-13T15:35:00.612Z,4.90
2018-09-13T15:37:28.584Z,4.77
2018-09-13T15:39:57.282Z,4.17
2018-09-13T15:42:25.839Z,4.13
2018-09-13T15:44:54.196Z,4.97
2018-09-13T15:47:22.783Z,4.60
2018-09-13T15:49:51.158Z,6.43
2018-09-13T15:52:19.184Z,5.13
2018-09-13T15:54:47.431Z,5.10
2018-09-13T15:57:16.973Z,3.93
2018-09-13T15:59:45.436Z,4.53
2018-09-13T16:02:13.561Z,5.00
2018-09-13T16:04:41.596Z,4.73
2018-09-13T16:07:09.745Z,4.73
2018-09-13T16:09:37.730Z,4.53
2018-09-13T16:12:05.670Z,4.10
2018-09-13T16:14:33.824Z,4.53
2018-09-13T16:17:01.748Z,4.30
2018-09-13T16:19:29.772Z,4.90
2018-09-13T16:21:57.813Z,4.87
2018-09-13T16:24:25.750Z,5.80
2018-09-13T16:29:26.725Z,4.47
2018-09-13T16:31:54.874Z,5.53
2018-09-13T16:34:22.841Z,6.03
2018-09-13T16:36:58.482Z,5.63
2018-09-13T16:39:31.665Z,5.13
2018-09-13T16:42:05.106Z,6.37
2018-09-13T16:44:38.558Z,6.40
2018-09-13T16:47:12.034Z,5.10
2018-09-13T16:49:40.360Z,5.30
2018-09-13T16:52:08.974Z,5.00
2018-09-13T16:54:36.954Z,4.87
2018-09-13T16:57:05.045Z,5.30
2018-09-13T16:59:33.152Z,5.40
2018-09-13T17:02:01.106Z,4.90
2018-09-13T17:04:29.071Z,5.27
2018-09-13T17:06:57.029Z,5.50
2018-09-13T17:09:25.203Z,5.37
2018-09-13T17:11:53.282Z,5.43
2018-09-13T17:14:21.301Z,6.33
2018-09-13T17:16:49.549Z,5.77
2018-09-13T17:19:17.503Z,5.53
2018-09-13T17:21:45.472Z,6.00
2018-09-13T17:24:13.421Z,5.77
2018-09-13T17:26:41.514Z,5.90
2018-09-13T17:29:09.738Z,6.70
2018-09-13T17:31:37.755Z,7.03
2018-09-13T17:34:05.767Z,8.63
2018-09-13T17:36:33.649Z,7.60
2018-09-13T17:39:01.580Z,7.37
2018-09-13T17:41:29.514Z,8.27
2018-09-13T17:43:57.538Z,8.17
2018-09-13T17:46:25.529Z,7.70
2018-09-13T17:48:53.503Z,7.70
2018-09-13T17:51:21.374Z,7.77
2018-09-13T17:53:49.325Z,7.10
2018-09-13T17:56:17.274Z,6.80
2018-09-13T17:58:45.245Z,9.57
2018-09-13T18:01:13.397Z,7.43
2018-09-13T18:03:41.535Z,5.87
2018-09-13T18:06:09.869Z,6.80
2018-09-13T18:08:38.161Z,7.50
2018-09-13T18:11:06.098Z,6.73
2018-09-13T18:13:34.066Z,7.50
2018-09-13T18:16:02.014Z,7.50
2018-09-13T18:18:30.574Z,7.20
2018-09-13T18:20:59.203Z,7.63
2018-09-13T18:23:27.218Z,8.77
2018-09-13T18:25:55.734Z,7.20
2018-09-13T18:28:23.738Z,6.53
2018-09-13T18:30:51.688Z,6.23
2018-09-13T18:33:19.584Z,6.47
2018-09-13T18:35:47.491Z,6.90
2018-09-13T18:38:15.413Z,6.20
2018-09-13T18:40:43.268Z,6.97
2018-09-13T18:43:11.255Z,7.97
2018-09-13T18:45:39.284Z,8.03
2018-09-13T18:48:07.554Z,7.97
2018-09-13T18:50:36.435Z,7.30
2018-09-13T18:53:04.416Z,6.40
2018-09-13T18:55:32.440Z,7.30
2018-09-13T18:58:00.416Z,6.47
2018-09-13T19:00:28.335Z,6.83
2018-09-13T19:02:56.336Z,5.57
2018-09-13T19:05:24.349Z,6.00
2018-09-13T19:07:52.387Z,6.43
2018-09-13T19:10:20.423Z,7.00
2018-09-13T19:12:48.456Z,6.17
2018-09-13T19:15:16.401Z,6.60
2018-09-13T19:17:44.400Z,7.40
2018-09-13T19:20:12.406Z,6.53
2018-09-13T19:22:40.278Z,7.00
2018-09-13T19:25:08.210Z,5.70
2018-09-13T19:27:37.012Z,6.40
2018-09-13T19:30:05.080Z,6.50
2018-09-13T19:32:33.235Z,6.37
2018-09-13T19:35:01.182Z,7.17
2018-09-13T19:37:29.113Z,6.93
2018-09-13T19:39:57.070Z,6.83
2018-09-13T19:42:25.228Z,6.37
2018-09-13T19:44:53.184Z,7.60
2018-09-13T19:47:21.179Z,6.73
2018-09-13T19:49:49.366Z,6.30
2018-09-13T19:52:17.315Z,8.13
2018-09-13T19:54:45.627Z,6.17
2018-09-13T19:57:13.649Z,5.90
2018-09-13T19:59:42.217Z,5.60
2018-09-13T20:02:10.116Z,5.87
2018-09-13T20:04:38.222Z,5.47
2018-09-13T20:07:06.233Z,5.53
2018-09-13T20:09:34.130Z,5.27
2018-09-13T20:12:02.128Z,5.43
2018-09-13T20:14:29.995Z,5.73
2018-09-13T20:16:58.007Z,5.00
2018-09-13T20:19:26.737Z,5.13
2018-09-13T20:21:54.626Z,5.43
2018-09-13T20:24:22.569Z,6.30
2018-09-13T20:26:50.481Z,5.27
2018-09-13T20:29:18.388Z,5.63
2018-09-13T20:31:46.338Z,5.40
2018-09-13T20:34:14.475Z,5.70
2018-09-13T20:36:42.424Z,5.97
2018-09-13T20:39:11.139Z,4.90
2018-09-13T20:41:39.321Z,5.77
2018-09-13T20:44:08.272Z,5.10
2018-09-13T20:46:36.249Z,5.30
2018-09-13T20:49:04.707Z,5.00
2018-09-13T20:51:56.918Z,5.60
2018-09-13T20:54:25.086Z,4.77
2018-09-13T20:56:53.087Z,4.70
2018-09-13T20:59:21.036Z,5.67
2018-09-13T21:01:48.947Z,5.73
2018-09-13T21:04:16.882Z,5.20
2018-09-13T21:06:44.882Z,4.97
2018-09-13T21:09:12.902Z,4.37
2018-09-13T21:11:41.190Z,4.70
2018-09-13T21:14:10.337Z,5.70
2018-09-13T21:16:38.368Z,5.30
2018-09-13T21:19:06.982Z,5.53
2018-09-13T21:21:35.027Z,5.20
2018-09-13T21:24:03.854Z,5.03
2018-09-13T21:26:35.486Z,5.90
2018-09-13T21:29:03.421Z,5.43
2018-09-13T21:31:31.437Z,5.43
2018-09-13T21:33:59.381Z,5.90
2018-09-13T21:36:33.972Z,6.77
2018-09-13T21:39:02.528Z,6.53
2018-09-13T21:41:31.431Z,5.70
2018-09-13T21:44:01.826Z,6.13
2018-09-13T21:46:29.715Z,6.20
2018-09-13T21:48:57.654Z,5.47
2018-09-13T21:51:25.607Z,5.80
2018-09-13T21:53:53.923Z,6.40
2018-09-13T21:56:22.827Z,6.13
2018-09-13T21:58:52.988Z,5.83
2018-09-13T22:01:20.949Z,5.07
2018-09-13T22:03:48.858Z,5.50
2018-09-13T22:06:17.631Z,5.33
2018-09-13T22:08:45.966Z,5.33
2018-09-13T22:11:14.910Z,5.47
2018-09-13T22:13:43.108Z,4.87
2018-09-13T22:16:11.106Z,5.67
2018-09-13T22:18:38.999Z,5.77
2018-09-13T22:21:07.065Z,6.70
2018-09-13T22:23:34.983Z,6.90
2018-09-13T22:26:03.209Z,6.53
2018-09-13T22:28:31.160Z,7.67
2018-09-13T22:31:00.167Z,7.07
2018-09-13T22:33:28.090Z,6.77
2018-09-13T22:35:56.129Z,7.57
2018-09-13T22:38:24.309Z,7.27
2018-09-13T22:40:55.354Z,6.83
2018-09-13T22:43:23.513Z,7.00
2018-09-13T22:45:51.550Z,6.87
2018-09-13T22:48:19.623Z,5.90
2018-09-13T22:50:48.231Z,6.43
2018-09-13T22:53:16.185Z,5.60
2018-09-13T22:55:44.097Z,5.80
2018-09-13T22:58:12.040Z,5.63
2018-09-13T23:00:39.955Z,5.60
2018-09-13T23:03:07.994Z,5.50
2018-09-13T23:05:35.935Z,5.47
2018-09-13T23:08:03.930Z,4.87
2018-09-13T23:10:31.825Z,4.77
2018-09-13T23:12:59.776Z,5.07
2018-09-13T23:15:27.707Z,4.90
2018-09-13T23:17:55.737Z,4.63
2018-09-13T23:20:23.618Z,5.43
2018-09-13T23:22:51.543Z,5.50
2018-09-13T23:25:19.555Z,5.63
2018-09-13T23:27:48.116Z,5.67
2018-09-13T23:30:16.247Z,5.90
2018-09-13T23:32:44.125Z,5.97
2018-09-13T23:35:12.182Z,5.87
2018-09-13T23:37:40.112Z,5.90
2018-09-13T23:40:08.329Z,5.63
2018-09-13T23:42:36.245Z,6.30
2018-09-13T23:45:04.429Z,6.50
2018-09-13T23:47:32.256Z,6.00
2018-09-13T23:50:00.279Z,6.23
2018-09-13T23:52:28.385Z,6.63
2018-09-13T23:54:56.267Z,6.20
2018-09-13T23:57:24.287Z,7.07
2018-09-13T23:59:52.265Z,6.30
