createdAt,value
2018-05-13T00:00:54.330Z,27.27
2018-05-13T00:03:22.852Z,27.30
2018-05-13T00:05:50.596Z,28.40
2018-05-13T00:08:18.365Z,27.77
2018-05-13T00:10:46.142Z,28.53
2018-05-13T00:13:14.297Z,27.37
2018-05-13T00:15:42.034Z,28.07
2018-05-13T00:18:10.576Z,28.17
2018-05-13T00:20:38.384Z,28.77
2018-05-13T00:23:06.191Z,26.83
2018-05-13T00:25:34.087Z,27.23
2018-05-13T00:28:01.820Z,29.80
2018-05-13T00:30:29.583Z,28.90
2018-05-13T00:32:57.478Z,27.77
2018-05-13T00:35:25.186Z,27.43
2018-05-13T00:37:53.682Z,29.23
2018-05-13T00:40:21.461Z,27.50
2018-05-13T00:42:49.417Z,29.47
2018-05-13T00:45:17.743Z,30.40
2018-05-13T00:47:45.473Z,29.27
2018-05-13T00:50:13.204Z,27.87
2018-05-13T00:52:43.623Z,27.40
2018-05-13T00:55:11.448Z,28.27
2018-05-13T00:57:39.249Z,28.30
2018-05-13T01:00:07.864Z,26.77
2018-05-13T01:02:35.639Z,30.40
2018-05-13T01:05:03.423Z,27.50
2018-05-13T01:07:31.357Z,29.53
2018-05-13T01:09:59.094Z,29.27
2018-05-13T01:12:27.607Z,29.20
2018-05-13T01:14:55.462Z,28.87
2018-05-13T01:17:23.252Z,29.87
2018-05-13T01:19:51.179Z,29.43
2018-05-13T01:22:18.924Z,28.37
2018-05-13T01:24:47.439Z,29.00
2018-05-13T01:27:15.284Z,29.40
2018-05-13T01:29:43.807Z,28.40
2018-05-13T01:32:11.695Z,29.60
2018-05-13T01:34:39.374Z,27.83
2018-05-13T01:37:07.103Z,29.33
2018-05-13T01:39:34.898Z,29.83
2018-05-13T01:42:02.648Z,29.60
2018-05-13T01:44:30.402Z,30.30
2018-05-13T01:46:58.172Z,27.90
2018-05-13T01:49:26.064Z,29.60
2018-05-13T01:51:53.829Z,30.07
2018-05-13T01:54:21.588Z,28.43
2018-05-13T01:56:50.243Z,28.27
2018-05-13T01:59:17.987Z,29.57
2018-05-13T02:01:45.750Z,29.23
2018-05-13T02:04:13.519Z,26.93
2018-05-13T02:06:41.309Z,26.93
2018-05-13T02:09:09.116Z,26.07
2018-05-13T02:11:37.624Z,27.63
2018-05-13T02:14:05.484Z,27.13
2018-05-13T02:16:33.278Z,29.27
2018-05-13T02:19:01.024Z,27.27
2018-05-13T02:21:28.822Z,28.63
2018-05-13T02:23:56.622Z,27.80
2018-05-13T02:26:25.120Z,28.43
2018-05-13T02:28:52.946Z,29.07
2018-05-13T02:31:20.809Z,28.80
2018-05-13T02:33:48.698Z,25.97
2018-05-13T02:36:17.215Z,27.70
2018-05-13T02:38:44.954Z,27.10
2018-05-13T02:41:13.951Z,28.37
2018-05-13T02:43:42.468Z,27.47
2018-05-13T02:46:10.244Z,28.63
2018-05-13T02:48:38.034Z,28.40
2018-05-13T02:51:05.774Z,30.10
2018-05-13T02:53:33.595Z,29.03
2018-05-13T02:56:02.577Z,30.50
2018-05-13T02:58:31.079Z,28.97
2018-05-13T03:00:58.857Z,27.70
2018-05-13T03:03:26.670Z,32.23
2018-05-13T03:05:54.561Z,27.93
2018-05-13T03:08:23.073Z,28.70
2018-05-13T03:10:50.820Z,29.30
2018-05-13T03:13:18.577Z,28.87
2018-05-13T03:15:47.126Z,30.60
2018-05-13T03:18:14.917Z,28.97
2018-05-13T03:20:43.458Z,29.53
2018-05-13T03:23:11.237Z,31.90
2018-05-13T03:25:39.030Z,26.53
2018-05-13T03:28:07.589Z,28.40
2018-05-13T03:30:35.348Z,28.47
2018-05-13T03:33:03.837Z,24.47
2018-05-13T03:35:32.673Z,27.20
2018-05-13T03:38:01.198Z,30.70
2018-05-13T03:40:29.416Z,29.50
2018-05-13T03:42:57.946Z,32.40
2018-05-13T03:45:25.768Z,29.13
2018-05-13T03:47:54.597Z,27.10
2018-05-13T03:50:22.353Z,30.20
2018-05-13T03:52:50.381Z,30.83
2018-05-13T03:55:18.957Z,30.80
2018-05-13T03:57:46.728Z,28.67
2018-05-13T04:00:15.338Z,29.10
2018-05-13T04:02:43.073Z,32.83
2018-05-13T04:05:11.321Z,32.57
2018-05-13T04:10:51.663Z,30.47
2018-05-13T04:13:31.104Z,27.70
2018-05-13T04:15:58.894Z,30.20
2018-05-13T04:18:26.702Z,28.60
2018-05-13T04:20:55.218Z,29.57
2018-05-13T04:23:23.094Z,26.87
2018-05-13T04:25:50.841Z,27.50
2018-05-13T04:28:18.607Z,25.40
2018-05-13T04:30:46.425Z,29.47
2018-05-13T04:33:14.257Z,30.17
2018-05-13T04:35:42.034Z,28.67
2018-05-13T04:38:09.898Z,27.40
2018-05-13T04:40:37.834Z,29.67
2018-05-13T04:43:05.608Z,27.47
2018-05-13T04:45:33.347Z,28.50
2018-05-13T04:48:05.513Z,25.90
2018-05-13T04:50:34.032Z,26.70
2018-05-13T04:53:01.868Z,24.50
2018-05-13T04:55:30.486Z,24.60
2018-05-13T04:57:58.400Z,26.20
2018-05-13T05:00:26.904Z,24.67
2018-05-13T05:02:54.658Z,25.17
2018-05-13T05:05:30.511Z,23.87
2018-05-13T05:07:58.850Z,23.53
2018-05-13T05:10:27.490Z,26.30
2018-05-13T05:16:00.709Z,26.10
2018-05-13T05:21:41.054Z,25.87
2018-05-13T05:24:32.584Z,24.50
2018-05-13T05:27:20.851Z,25.67
2018-05-13T05:30:08.803Z,25.17
2018-05-13T05:35:50.550Z,25.90
2018-05-13T05:38:43.708Z,25.83
2018-05-13T05:41:33.142Z,24.87
2018-05-13T05:44:22.570Z,27.27
2018-05-13T05:47:12.694Z,27.27
2018-05-13T05:50:00.523Z,26.20
2018-05-13T05:52:51.053Z,25.33
2018-05-13T05:58:28.064Z,29.90
2018-05-13T06:00:56.460Z,31.83
2018-05-13T06:03:25.023Z,33.07
2018-05-13T06:05:53.226Z,29.30
2018-05-13T06:10:52.974Z,33.37
2018-05-13T06:13:21.075Z,34.97
2018-05-13T06:15:48.796Z,37.53
2018-05-13T06:18:16.543Z,39.17
2018-05-13T06:20:45.082Z,38.60
2018-05-13T06:23:12.923Z,38.20
2018-05-13T06:25:42.861Z,37.07
2018-05-13T06:28:10.647Z,37.53
2018-05-13T06:30:38.374Z,38.67
2018-05-13T06:33:06.209Z,36.97
2018-05-13T06:35:33.939Z,41.37
2018-05-13T06:38:02.854Z,44.10
2018-05-13T06:40:30.675Z,42.27
2018-05-13T06:42:58.411Z,43.00
2018-05-13T06:45:26.202Z,42.97
2018-05-13T06:47:53.975Z,42.17
2018-05-13T06:50:21.786Z,40.63
2018-05-13T06:52:49.527Z,43.33
2018-05-13T06:55:17.791Z,38.33
2018-05-13T06:57:47.831Z,40.20
2018-05-13T07:00:15.558Z,37.20
2018-05-13T07:02:44.197Z,40.30
2018-05-13T07:05:12.445Z,39.47
2018-05-13T07:07:40.218Z,41.07
2018-05-13T07:10:08.019Z,36.63
2018-05-13T07:12:35.814Z,42.63
2018-05-13T07:15:04.422Z,41.30
2018-05-13T07:17:32.183Z,39.60
2018-05-13T07:20:00.096Z,37.03
2018-05-13T07:22:27.890Z,33.87
2018-05-13T07:24:55.885Z,34.73
2018-05-13T07:27:24.111Z,33.23
2018-05-13T07:29:53.248Z,31.77
2018-05-13T07:32:21.939Z,34.40
2018-05-13T07:34:50.540Z,34.13
2018-05-13T07:37:19.133Z,29.70
2018-05-13T07:39:48.156Z,35.10
2018-05-13T07:42:15.953Z,29.60
2018-05-13T07:44:46.505Z,28.93
2018-05-13T07:47:15.119Z,32.37
2018-05-13T07:49:43.039Z,33.60
2018-05-13T07:52:11.240Z,31.47
2018-05-13T07:54:40.835Z,29.53
2018-05-13T07:57:09.058Z,32.07
2018-05-13T07:59:37.326Z,30.83
2018-05-13T08:02:05.895Z,27.50
2018-05-13T08:04:33.721Z,27.57
2018-05-13T08:07:01.512Z,27.97
2018-05-13T08:09:29.600Z,29.77
2018-05-13T08:11:57.365Z,29.43
2018-05-13T08:14:25.946Z,27.67
2018-05-13T08:16:57.295Z,28.30
2018-05-13T08:19:25.792Z,29.20
2018-05-13T08:21:53.614Z,30.80
2018-05-13T08:24:22.332Z,31.33
2018-05-13T08:26:50.258Z,31.97
2018-05-13T08:29:20.044Z,31.10
2018-05-13T08:31:48.448Z,32.23
2018-05-13T08:34:16.447Z,29.00
2018-05-13T08:36:44.391Z,28.73
2018-05-13T08:39:14.969Z,27.80
2018-05-13T08:41:42.747Z,27.63
2018-05-13T08:44:12.425Z,29.03
2018-05-13T08:46:41.580Z,31.37
2018-05-13T08:49:22.122Z,31.10
2018-05-13T08:51:55.925Z,29.73
2018-05-13T08:54:37.238Z,30.47
2018-05-13T08:57:28.477Z,29.20
2018-05-13T09:00:05.233Z,30.77
2018-05-13T09:02:34.611Z,31.10
2018-05-13T09:05:03.206Z,30.67
2018-05-13T09:07:40.330Z,26.67
2018-05-13T09:10:10.382Z,29.97
2018-05-13T09:12:38.714Z,27.87
2018-05-13T09:15:06.515Z,27.70
2018-05-13T09:17:35.237Z,28.23
2018-05-13T09:20:04.218Z,28.80
2018-05-13T09:22:31.962Z,27.07
2018-05-13T09:25:00.112Z,28.30
2018-05-13T09:27:28.618Z,24.60
2018-05-13T09:29:56.754Z,25.63
2018-05-13T09:32:24.530Z,24.20
2018-05-13T09:34:53.049Z,25.20
2018-05-13T09:37:22.693Z,24.40
2018-05-13T09:39:52.148Z,26.40
2018-05-13T09:42:19.951Z,24.57
2018-05-13T09:44:50.659Z,23.77
2018-05-13T09:47:19.326Z,25.43
2018-05-13T09:49:47.087Z,25.30
2018-05-13T09:52:14.882Z,24.33
2018-05-13T09:54:42.664Z,24.27
2018-05-13T09:57:11.185Z,26.57
2018-05-13T09:59:40.040Z,26.47
2018-05-13T10:02:07.795Z,24.13
2018-05-13T10:04:35.561Z,24.70
2018-05-13T10:07:03.322Z,26.47
2018-05-13T10:09:32.025Z,25.27
2018-05-13T10:12:00.584Z,24.27
2018-05-13T10:14:33.705Z,25.50
2018-05-13T10:17:12.763Z,23.63
2018-05-13T10:19:43.236Z,24.63
2018-05-13T10:22:13.005Z,28.10
2018-05-13T10:24:42.208Z,25.90
2018-05-13T10:27:10.333Z,28.00
2018-05-13T10:29:38.659Z,28.73
2018-05-13T10:32:08.067Z,28.30
2018-05-13T10:34:37.048Z,26.03
2018-05-13T10:37:05.525Z,28.60
2018-05-13T10:39:34.612Z,27.73
2018-05-13T10:42:03.025Z,28.87
2018-05-13T10:44:30.985Z,27.00
2018-05-13T10:46:59.275Z,30.07
2018-05-13T10:49:27.004Z,28.10
2018-05-13T10:51:54.770Z,29.70
2018-05-13T10:54:22.895Z,28.50
2018-05-13T10:56:50.755Z,28.30
2018-05-13T10:59:20.247Z,25.30
2018-05-13T11:01:49.217Z,28.70
2018-05-13T11:04:17.858Z,28.37
2018-05-13T11:06:45.618Z,25.40
2018-05-13T11:09:14.156Z,24.10
2018-05-13T11:11:41.935Z,24.07
2018-05-13T11:14:09.862Z,26.37
2018-05-13T11:16:37.595Z,24.13
2018-05-13T11:19:06.081Z,24.10
2018-05-13T11:21:34.606Z,24.23
2018-05-13T11:24:03.113Z,23.77
2018-05-13T11:26:30.925Z,19.90
2018-05-13T11:28:58.672Z,20.33
2018-05-13T11:31:27.807Z,22.00
2018-05-13T11:33:56.227Z,21.47
2018-05-13T11:36:24.024Z,20.30
2018-05-13T11:38:51.906Z,20.20
2018-05-13T11:41:20.617Z,21.80
2018-05-13T11:43:48.349Z,21.50
2018-05-13T11:46:16.154Z,20.63
2018-05-13T11:48:43.915Z,20.13
2018-05-13T11:51:12.015Z,20.90
2018-05-13T11:53:40.521Z,20.20
2018-05-13T11:56:08.269Z,19.57
2018-05-13T11:58:37.457Z,20.97
2018-05-13T12:01:06.007Z,19.87
2018-05-13T12:03:33.776Z,19.20
2018-05-13T12:06:01.527Z,22.10
2018-05-13T12:08:29.309Z,21.57
2018-05-13T12:10:57.120Z,20.30
2018-05-13T12:13:24.858Z,23.60
2018-05-13T12:15:53.398Z,23.67
2018-05-13T12:18:21.238Z,21.60
2018-05-13T12:20:48.989Z,19.47
2018-05-13T12:23:16.794Z,20.27
2018-05-13T12:25:44.631Z,20.60
2018-05-13T12:28:12.364Z,25.07
2018-05-13T12:30:40.306Z,26.07
2018-05-13T12:33:08.048Z,25.30
2018-05-13T12:35:35.815Z,22.33
2018-05-13T12:38:03.674Z,23.63
2018-05-13T12:40:31.420Z,24.77
2018-05-13T12:43:00.050Z,23.87
2018-05-13T12:45:31.460Z,23.97
2018-05-13T12:47:59.428Z,24.63
2018-05-13T12:50:27.165Z,25.40
2018-05-13T12:52:54.975Z,24.90
2018-05-13T12:55:22.753Z,24.87
2018-05-13T12:57:50.598Z,23.97
2018-05-13T13:00:18.383Z,24.90
2018-05-13T13:02:46.141Z,24.53
2018-05-13T13:05:13.957Z,23.70
2018-05-13T13:07:41.709Z,25.50
2018-05-13T13:10:09.468Z,24.70
2018-05-13T13:12:37.638Z,26.00
2018-05-13T13:15:05.457Z,26.60
2018-05-13T13:17:33.171Z,36.00
2018-05-13T13:20:01.026Z,40.60
2018-05-13T13:22:28.845Z,38.37
2018-05-13T13:24:56.591Z,40.20
2018-05-13T13:27:24.465Z,39.53
2018-05-13T13:29:52.200Z,39.77
2018-05-13T13:32:19.942Z,41.30
2018-05-13T13:34:47.747Z,42.17
2018-05-13T13:37:15.474Z,40.13
2018-05-13T13:39:43.201Z,43.10
2018-05-13T13:42:10.956Z,39.37
2018-05-13T13:44:38.688Z,41.07
2018-05-13T13:47:06.451Z,40.00
2018-05-13T13:49:34.211Z,42.03
2018-05-13T13:52:01.969Z,39.80
2018-05-13T13:54:29.741Z,40.20
2018-05-13T13:56:58.207Z,39.80
2018-05-13T13:59:26.067Z,37.60
2018-05-13T14:01:53.919Z,38.67
2018-05-13T14:04:21.640Z,38.43
2018-05-13T14:06:49.393Z,37.37
2018-05-13T14:09:17.541Z,38.33
2018-05-13T14:11:45.280Z,38.50
2018-05-13T14:14:13.761Z,39.80
2018-05-13T14:16:42.318Z,39.57
2018-05-13T14:19:10.045Z,40.30
2018-05-13T14:21:37.821Z,40.53
2018-05-13T14:24:05.599Z,39.40
2018-05-13T14:26:33.344Z,40.17
2018-05-13T14:29:01.111Z,38.70
2018-05-13T14:31:28.836Z,39.07
2018-05-13T14:33:56.975Z,41.60
2018-05-13T14:36:25.512Z,40.43
2018-05-13T14:38:53.238Z,39.97
2018-05-13T14:41:21.009Z,41.67
2018-05-13T14:43:48.772Z,39.70
2018-05-13T14:46:16.530Z,41.80
2018-05-13T14:48:44.292Z,39.00
2018-05-13T14:51:12.053Z,39.70
2018-05-13T14:53:40.308Z,40.93
2018-05-13T14:56:08.821Z,40.50
2018-05-13T14:58:36.590Z,41.00
2018-05-13T15:01:04.345Z,40.80
2018-05-13T15:03:32.081Z,38.67
2018-05-13T15:06:00.940Z,39.97
2018-05-13T15:08:28.680Z,38.67
2018-05-13T15:10:56.451Z,36.03
2018-05-13T15:13:24.216Z,37.63
2018-05-13T15:15:51.959Z,37.97
2018-05-13T15:18:19.725Z,36.90
2018-05-13T15:20:47.520Z,35.50
2018-05-13T15:23:15.484Z,35.20
2018-05-13T15:25:43.280Z,35.93
2018-05-13T15:28:11.784Z,34.30
2018-05-13T15:30:40.631Z,34.20
2018-05-13T15:33:10.840Z,35.07
2018-05-13T15:35:38.593Z,34.93
2018-05-13T15:38:06.983Z,35.10
2018-05-13T15:40:38.850Z,34.23
2018-05-13T15:43:07.335Z,37.30
2018-05-13T15:45:35.090Z,37.17
2018-05-13T15:48:02.860Z,64.00
2018-05-13T15:50:31.621Z,78.13
2018-05-13T15:52:59.605Z,131.10
2018-05-13T15:55:28.491Z,41.97
2018-05-13T15:57:56.643Z,44.57
2018-05-13T16:00:24.520Z,42.70
2018-05-13T16:02:52.361Z,68.83
2018-05-13T16:05:20.613Z,48.30
2018-05-13T16:07:49.119Z,51.93
2018-05-13T16:10:16.895Z,50.87
2018-05-13T16:12:44.707Z,52.73
2018-05-13T16:15:13.787Z,49.60
2018-05-13T16:17:41.534Z,50.97
2018-05-13T16:20:11.311Z,49.07
2018-05-13T16:22:39.605Z,50.70
2018-05-13T16:25:08.535Z,51.90
2018-05-13T16:27:36.319Z,53.33
2018-05-13T16:30:06.685Z,50.00
2018-05-13T16:32:34.669Z,51.37
2018-05-13T16:35:03.227Z,52.73
2018-05-13T16:37:39.564Z,50.50
2018-05-13T16:40:07.325Z,50.83
2018-05-13T16:42:35.092Z,48.77
2018-05-13T16:45:02.917Z,52.80
2018-05-13T16:47:30.669Z,53.80
2018-05-13T16:49:58.436Z,56.37
2018-05-13T16:52:26.577Z,54.60
2018-05-13T16:54:54.348Z,51.70
2018-05-13T16:57:22.130Z,60.97
2018-05-13T16:59:49.968Z,59.63
2018-05-13T17:02:17.755Z,58.53
2018-05-13T17:04:46.498Z,62.07
2018-05-13T17:07:15.946Z,61.23
2018-05-13T17:09:43.736Z,62.57
2018-05-13T17:12:11.494Z,60.20
2018-05-13T17:14:39.439Z,59.47
2018-05-13T17:17:08.050Z,59.50
2018-05-13T17:19:35.871Z,58.80
2018-05-13T17:22:04.900Z,59.57
2018-05-13T17:24:32.787Z,54.87
2018-05-13T17:27:02.203Z,54.57
2018-05-13T17:29:30.896Z,57.43
2018-05-13T17:32:00.372Z,59.10
2018-05-13T17:34:29.947Z,60.37
2018-05-13T17:36:57.955Z,61.80
2018-05-13T17:39:26.610Z,58.10
2018-05-13T17:41:54.314Z,59.90
2018-05-13T17:44:22.403Z,58.63
2018-05-13T17:46:50.150Z,60.83
2018-05-13T17:49:18.052Z,59.60
2018-05-13T17:51:46.316Z,60.73
2018-05-13T17:54:14.639Z,59.73
2018-05-13T17:56:43.229Z,58.50
2018-05-13T17:59:11.721Z,65.70
2018-05-13T18:01:40.280Z,59.43
2018-05-13T18:04:08.040Z,61.90
2018-05-13T18:06:35.816Z,63.10
2018-05-13T18:09:04.481Z,63.07
2018-05-13T18:11:32.682Z,62.13
2018-05-13T18:14:01.205Z,68.10
2018-05-13T18:16:28.983Z,67.57
2018-05-13T18:18:56.817Z,68.30
2018-05-13T18:21:24.561Z,71.40
2018-05-13T18:23:53.120Z,69.73
2018-05-13T18:26:20.879Z,68.07
2018-05-13T18:28:49.223Z,65.90
2018-05-13T18:31:17.772Z,66.70
2018-05-13T18:33:46.288Z,68.73
2018-05-13T18:36:14.733Z,66.37
2018-05-13T18:38:42.682Z,70.13
2018-05-13T18:41:11.407Z,68.67
2018-05-13T18:43:39.208Z,70.10
2018-05-13T18:46:07.271Z,69.83
2018-05-13T18:48:35.163Z,69.43
2018-05-13T18:51:02.952Z,70.93
2018-05-13T18:53:31.461Z,70.93
2018-05-13T18:55:59.322Z,71.30
2018-05-13T18:58:27.108Z,68.90
2018-05-13T19:00:55.343Z,73.37
2018-05-13T19:03:27.589Z,70.00
2018-05-13T19:05:57.277Z,72.03
2018-05-13T19:08:27.104Z,70.50
2018-05-13T19:10:56.816Z,72.00
2018-05-13T19:13:24.680Z,72.93
2018-05-13T19:15:52.424Z,76.20
2018-05-13T19:18:20.200Z,70.27
2018-05-13T19:20:48.014Z,68.77
2018-05-13T19:23:16.770Z,69.97
2018-05-13T19:25:45.464Z,73.50
2018-05-13T19:28:14.336Z,70.80
2018-05-13T19:30:42.075Z,68.50
2018-05-13T19:33:09.811Z,71.40
2018-05-13T19:35:37.580Z,67.93
2018-05-13T19:38:06.601Z,74.03
2018-05-13T19:40:35.360Z,71.47
2018-05-13T19:43:03.942Z,67.17
2018-05-13T19:45:32.008Z,73.37
2018-05-13T19:47:59.803Z,73.47
2018-05-13T19:50:28.465Z,73.90
2018-05-13T19:52:58.836Z,68.77
2018-05-13T19:55:27.474Z,76.57
2018-05-13T19:57:56.456Z,72.50
2018-05-13T20:00:25.276Z,76.03
2018-05-13T20:02:53.147Z,77.33
2018-05-13T20:05:21.819Z,76.33
2018-05-13T20:07:49.664Z,83.70
2018-05-13T20:10:18.248Z,84.37
2018-05-13T20:12:46.696Z,86.40
2018-05-13T20:15:14.519Z,88.77
2018-05-13T20:17:44.854Z,81.07
2018-05-13T20:20:13.510Z,85.97
2018-05-13T20:23:00.694Z,79.63
2018-05-13T20:25:30.434Z,81.57
2018-05-13T20:27:59.167Z,77.40
2018-05-13T20:30:27.954Z,79.30
2018-05-13T20:32:56.590Z,84.10
2018-05-13T20:35:28.302Z,81.27
2018-05-13T20:37:56.339Z,84.50
2018-05-13T20:40:24.097Z,87.20
2018-05-13T20:42:52.323Z,85.77
2018-05-13T20:45:20.132Z,82.40
2018-05-13T20:47:47.902Z,83.30
2018-05-13T20:50:15.695Z,77.27
2018-05-13T20:52:44.620Z,85.37
2018-05-13T20:55:13.682Z,87.03
2018-05-13T20:57:42.091Z,87.63
2018-05-13T21:00:09.910Z,86.03
2018-05-13T21:02:38.560Z,88.97
2018-05-13T21:05:06.384Z,85.17
2018-05-13T21:07:35.602Z,89.00
2018-05-13T21:10:04.193Z,95.30
2018-05-13T21:12:31.976Z,94.27
2018-05-13T21:14:59.728Z,93.43
2018-05-13T21:17:27.462Z,91.90
2018-05-13T21:19:56.122Z,88.93
2018-05-13T21:22:23.858Z,96.60
2018-05-13T21:24:51.589Z,93.67
2018-05-13T21:27:19.381Z,87.93
2018-05-13T21:29:47.283Z,86.43
2018-05-13T21:32:15.066Z,94.40
2018-05-13T21:34:43.584Z,88.17
2018-05-13T21:37:11.371Z,95.70
2018-05-13T21:39:39.171Z,100.70
2018-05-13T21:42:07.689Z,100.83
2018-05-13T21:44:36.633Z,96.60
2018-05-13T21:47:04.394Z,94.23
2018-05-13T21:49:32.129Z,97.70
2018-05-13T21:51:59.888Z,95.17
2018-05-13T21:54:28.084Z,90.90
2018-05-13T21:56:55.807Z,90.20
2018-05-13T21:59:23.541Z,90.33
2018-05-13T22:01:52.093Z,87.17
2018-05-13T22:04:19.842Z,90.33
2018-05-13T22:06:47.710Z,84.60
2018-05-13T22:09:15.449Z,83.37
2018-05-13T22:11:43.194Z,79.00
2018-05-13T22:14:11.734Z,77.97
2018-05-13T22:16:39.475Z,83.10
2018-05-13T22:19:07.265Z,79.50
2018-05-13T22:21:35.071Z,77.47
2018-05-13T22:24:02.887Z,74.40
2018-05-13T22:26:30.693Z,76.50
2018-05-13T22:28:59.232Z,77.10
2018-05-13T22:31:27.044Z,82.23
2018-05-13T22:33:55.558Z,78.10
2018-05-13T22:36:23.308Z,77.07
2018-05-13T22:38:51.080Z,68.33
2018-05-13T22:41:18.828Z,66.70
2018-05-13T22:43:46.661Z,65.37
2018-05-13T22:46:14.506Z,64.17
2018-05-13T22:48:42.286Z,66.80
2018-05-13T22:51:10.045Z,65.03
2018-05-13T22:53:37.869Z,64.40
2018-05-13T22:56:05.625Z,61.50
2018-05-13T22:58:33.360Z,56.87
2018-05-13T23:01:01.243Z,63.90
2018-05-13T23:03:29.749Z,60.73
2018-05-13T23:05:57.507Z,57.93
2018-05-13T23:08:25.371Z,61.10
2018-05-13T23:10:53.105Z,63.23
2018-05-13T23:13:20.852Z,59.23
2018-05-13T23:15:48.750Z,63.07
2018-05-13T23:18:17.244Z,67.20
2018-05-13T23:20:45.745Z,66.67
2018-05-13T23:23:13.520Z,63.57
2018-05-13T23:25:41.299Z,62.90
2018-05-13T23:28:09.037Z,61.63
2018-05-13T23:30:37.301Z,65.37
2018-05-13T23:33:05.804Z,61.17
2018-05-13T23:35:33.553Z,58.90
2018-05-13T23:38:01.338Z,63.90
2018-05-13T23:40:29.090Z,63.67
2018-05-13T23:42:57.038Z,58.53
2018-05-13T23:45:25.593Z,57.93
2018-05-13T23:47:53.456Z,60.80
2018-05-13T23:50:21.204Z,59.40
2018-05-13T23:52:48.984Z,62.87
2018-05-13T23:55:16.762Z,63.53
2018-05-13T23:57:44.612Z,67.93
