createdAt,value
2023-04-25T00:01:58.780Z,100142.47
2023-04-25T00:04:26.772Z,100136.94
2023-04-25T00:06:55.201Z,100152.31
2023-04-25T00:09:21.745Z,100113.41
2023-04-25T00:11:48.267Z,100160.81
2023-04-25T00:14:15.121Z,100134.31
2023-04-25T00:16:42.266Z,100115.97
2023-04-25T00:19:09.288Z,100159.56
2023-04-25T00:21:36.418Z,100126.63
2023-04-25T00:24:03.163Z,100120.63
2023-04-25T00:26:29.842Z,100159.56
2023-04-25T00:28:56.738Z,100158.06
2023-04-25T00:31:23.274Z,100131.75
2023-04-25T00:33:50.021Z,100137.47
2023-04-25T00:36:18.011Z,100138.84
2023-04-25T00:38:44.759Z,100113.84
2023-04-25T00:41:11.637Z,100170.91
2023-04-25T00:43:38.499Z,100160.00
2023-04-25T00:46:05.180Z,100108.47
2023-04-25T00:48:31.839Z,100126.34
2023-04-25T00:50:59.535Z,100145.44
2023-04-25T00:53:27.247Z,100163.41
2023-04-25T00:55:54.589Z,100132.84
2023-04-25T00:58:22.406Z,100165.06
2023-04-25T01:00:51.088Z,100134.28
2023-04-25T01:03:18.383Z,100158.81
2023-04-25T01:05:45.200Z,100160.38
2023-04-25T01:08:11.870Z,100154.97
2023-04-25T01:10:38.581Z,100161.72
2023-04-25T01:13:05.216Z,100155.22
2023-04-25T01:15:31.909Z,100163.16
2023-04-25T01:17:59.272Z,100139.91
2023-04-25T01:20:27.317Z,100129.03
2023-04-25T01:22:53.951Z,100133.34
2023-04-25T01:25:21.675Z,100167.25
2023-04-25T01:27:48.335Z,100144.84
2023-04-25T01:30:15.401Z,100166.41
2023-04-25T01:32:42.908Z,100130.09
2023-04-25T01:35:11.916Z,100137.44
2023-04-25T01:37:39.651Z,100166.41
2023-04-25T01:40:08.258Z,100168.22
2023-04-25T01:42:37.123Z,100164.34
2023-04-25T01:45:04.353Z,100169.66
2023-04-25T01:47:32.876Z,100168.09
2023-04-25T01:49:59.831Z,100177.09
2023-04-25T01:52:26.333Z,100151.25
2023-04-25T01:54:53.435Z,100181.28
2023-04-25T01:57:19.920Z,100184.78
2023-04-25T01:59:46.909Z,100180.13
2023-04-25T02:02:13.504Z,100188.34
2023-04-25T02:04:40.883Z,100183.22
2023-04-25T02:07:07.550Z,100181.06
2023-04-25T02:09:34.245Z,100191.81
2023-04-25T02:12:01.342Z,100196.72
2023-04-25T02:14:28.293Z,100173.38
2023-04-25T02:16:55.106Z,100189.38
2023-04-25T02:19:21.728Z,100191.28
2023-04-25T02:21:48.247Z,100194.19
2023-04-25T02:24:14.726Z,100191.53
2023-04-25T02:26:41.267Z,100198.69
2023-04-25T02:29:08.062Z,100193.38
2023-04-25T02:31:34.558Z,100201.00
2023-04-25T02:34:01.157Z,100179.25
2023-04-25T02:36:27.633Z,100193.03
2023-04-25T02:38:54.312Z,100197.34
2023-04-25T02:41:21.752Z,100201.13
2023-04-25T02:43:48.821Z,100201.88
2023-04-25T02:46:16.508Z,100205.56
2023-04-25T02:48:45.740Z,100201.88
2023-04-25T02:51:12.211Z,100207.66
2023-04-25T02:53:38.727Z,100209.69
2023-04-25T02:56:05.847Z,100187.91
2023-04-25T02:58:32.334Z,100208.22
2023-04-25T03:00:59.206Z,100217.22
2023-04-25T03:03:25.932Z,100217.16
2023-04-25T03:05:52.952Z,100209.34
2023-04-25T03:08:19.766Z,100224.66
2023-04-25T03:10:46.962Z,100209.38
2023-04-25T03:13:13.461Z,100217.84
2023-04-25T03:15:39.956Z,100223.72
2023-04-25T03:18:06.746Z,100221.81
2023-04-25T03:20:33.294Z,100229.41
2023-04-25T03:23:00.066Z,100230.84
2023-04-25T03:25:26.596Z,100225.22
2023-04-25T03:27:53.088Z,100236.75
2023-04-25T03:30:19.637Z,100196.16
2023-04-25T03:32:46.298Z,100233.38
2023-04-25T03:35:12.857Z,100224.25
2023-04-25T03:37:39.384Z,100210.34
2023-04-25T03:40:06.919Z,100231.59
2023-04-25T03:42:33.411Z,100230.50
2023-04-25T03:44:59.939Z,100230.47
2023-04-25T03:47:26.763Z,100236.50
2023-04-25T03:49:53.308Z,100241.19
2023-04-25T03:52:20.001Z,100233.75
2023-04-25T03:54:46.434Z,100218.72
2023-04-25T03:57:13.251Z,100239.34
2023-04-25T03:59:39.902Z,100225.88
2023-04-25T04:02:06.823Z,100243.38
2023-04-25T04:04:33.584Z,100132.50
2023-04-25T04:07:00.679Z,100252.31
2023-04-25T04:09:28.466Z,100251.16
2023-04-25T04:11:55.010Z,100268.47
2023-04-25T04:14:21.857Z,100264.59
2023-04-25T04:16:48.493Z,100264.41
2023-04-25T04:19:15.410Z,100267.13
2023-04-25T04:21:41.888Z,100263.19
2023-04-25T04:24:08.429Z,100257.81
2023-04-25T04:26:35.423Z,100262.03
2023-04-25T04:29:02.452Z,100271.66
2023-04-25T04:31:29.051Z,100272.47
2023-04-25T04:33:55.580Z,100266.13
2023-04-25T04:36:23.898Z,100269.47
2023-04-25T04:38:50.435Z,100276.53
2023-04-25T04:41:17.222Z,100271.41
2023-04-25T04:43:44.344Z,100279.25
2023-04-25T04:46:11.402Z,100277.22
2023-04-25T04:48:38.100Z,100287.91
2023-04-25T04:51:04.585Z,100284.88
2023-04-25T04:53:31.039Z,100295.66
2023-04-25T04:55:57.572Z,100295.38
2023-04-25T04:58:24.165Z,100297.50
2023-04-25T05:00:50.854Z,100304.47
2023-04-25T05:03:17.694Z,100297.91
2023-04-25T05:05:44.428Z,100309.47
2023-04-25T05:08:10.918Z,100309.03
2023-04-25T05:10:37.423Z,100313.41
2023-04-25T05:13:03.922Z,100316.88
2023-04-25T05:15:30.946Z,100319.50
2023-04-25T05:17:57.681Z,100298.78
2023-04-25T05:20:24.371Z,100330.34
2023-04-25T05:22:50.866Z,100332.16
2023-04-25T05:25:17.427Z,100323.44
2023-04-25T05:27:43.968Z,100329.94
2023-04-25T05:30:10.969Z,100306.81
2023-04-25T05:32:37.694Z,100341.75
2023-04-25T05:35:04.537Z,100348.81
2023-04-25T05:37:33.733Z,100347.69
2023-04-25T05:40:00.928Z,100346.84
2023-04-25T05:42:27.503Z,100347.50
2023-04-25T05:44:54.081Z,100353.16
2023-04-25T05:47:20.579Z,100362.63
2023-04-25T05:49:47.055Z,100362.22
2023-04-25T05:52:13.587Z,100360.19
2023-04-25T05:54:40.058Z,100362.69
2023-04-25T05:57:06.564Z,100368.56
2023-04-25T05:59:33.074Z,100369.19
2023-04-25T06:01:59.678Z,100235.31
2023-04-25T06:04:26.748Z,100373.25
2023-04-25T06:06:53.354Z,100366.25
2023-04-25T06:09:19.949Z,100349.38
2023-04-25T06:11:46.523Z,100380.00
2023-04-25T06:14:13.277Z,100354.28
2023-04-25T06:16:39.775Z,100380.72
2023-04-25T06:19:06.516Z,100379.50
2023-04-25T06:21:33.100Z,100381.78
2023-04-25T06:23:59.865Z,100392.25
2023-04-25T06:26:26.415Z,100395.03
2023-04-25T06:28:53.120Z,100395.34
2023-04-25T06:31:19.652Z,100398.81
2023-04-25T06:33:46.513Z,100406.16
2023-04-25T06:36:13.080Z,100398.06
2023-04-25T06:38:39.937Z,100403.09
2023-04-25T06:41:06.485Z,100368.03
2023-04-25T06:43:34.444Z,100405.50
2023-04-25T06:46:01.692Z,100419.03
2023-04-25T06:48:28.599Z,100412.28
2023-04-25T06:50:55.351Z,100407.09
2023-04-25T06:53:21.824Z,100407.25
2023-04-25T06:55:48.330Z,100377.31
2023-04-25T06:58:14.849Z,100407.53
2023-04-25T07:00:41.386Z,100405.00
2023-04-25T07:03:08.003Z,100414.00
2023-04-25T07:05:34.703Z,100367.06
2023-04-25T07:08:01.221Z,100412.81
2023-04-25T07:10:28.148Z,100424.44
2023-04-25T07:12:54.726Z,100413.44
2023-04-25T07:15:21.272Z,100415.41
2023-04-25T07:17:47.966Z,100420.69
2023-04-25T07:20:14.619Z,100418.28
2023-04-25T07:22:41.130Z,100413.50
2023-04-25T07:25:08.165Z,100414.28
2023-04-25T07:27:34.706Z,100421.13
2023-04-25T07:30:01.174Z,100432.97
2023-04-25T07:32:27.967Z,100424.66
2023-04-25T07:34:54.554Z,100425.47
2023-04-25T07:37:21.148Z,100426.19
2023-04-25T07:39:47.989Z,100431.66
2023-04-25T07:42:14.487Z,100438.91
2023-04-25T07:44:41.226Z,100403.97
2023-04-25T07:47:08.083Z,100417.28
2023-04-25T07:49:36.334Z,100442.41
2023-04-25T07:52:03.923Z,100411.13
2023-04-25T07:54:30.820Z,100447.13
2023-04-25T07:56:57.398Z,100441.56
2023-04-25T07:59:23.973Z,100457.44
2023-04-25T08:01:50.550Z,100426.84
2023-04-25T08:04:17.774Z,100464.16
2023-04-25T08:06:44.397Z,100467.22
2023-04-25T08:09:11.404Z,100467.59
2023-04-25T08:11:38.359Z,100475.75
2023-04-25T08:14:04.930Z,100473.50
2023-04-25T08:16:31.896Z,100474.13
2023-04-25T08:18:58.537Z,100472.75
2023-04-25T08:21:25.099Z,100480.38
2023-04-25T08:23:51.623Z,100483.25
2023-04-25T08:26:18.091Z,100479.16
2023-04-25T08:28:44.829Z,100490.19
2023-04-25T08:31:11.636Z,100492.97
2023-04-25T08:33:38.159Z,100496.56
2023-04-25T08:36:05.455Z,100495.34
2023-04-25T08:38:32.451Z,100504.59
2023-04-25T08:41:01.833Z,100509.19
2023-04-25T08:43:30.321Z,100516.47
2023-04-25T08:46:00.861Z,100515.78
2023-04-25T08:48:33.603Z,100520.38
2023-04-25T08:51:03.601Z,100523.78
2023-04-25T08:53:33.837Z,100529.59
2023-04-25T08:56:05.170Z,100529.47
2023-04-25T08:58:31.759Z,100534.25
2023-04-25T09:00:58.706Z,100529.38
2023-04-25T09:03:25.528Z,100531.84
2023-04-25T09:05:52.566Z,100526.91
2023-04-25T09:08:19.196Z,100506.28
2023-04-25T09:10:45.972Z,100522.81
2023-04-25T09:13:22.220Z,100548.28
2023-04-25T09:15:49.936Z,100554.41
2023-04-25T09:18:29.941Z,100554.28
2023-04-25T09:21:01.965Z,100559.47
2023-04-25T09:23:29.726Z,100559.84
2023-04-25T09:25:56.453Z,100583.06
2023-04-25T09:28:28.559Z,100558.50
2023-04-25T09:31:01.108Z,100570.41
2023-04-25T09:33:33.001Z,100583.47
2023-04-25T09:36:11.981Z,100574.06
2023-04-25T09:38:43.106Z,100590.19
2023-04-25T09:41:10.645Z,100581.75
2023-04-25T09:43:37.690Z,100588.69
2023-04-25T09:46:12.381Z,100586.97
2023-04-25T09:48:39.685Z,100585.69
2023-04-25T09:51:14.871Z,100587.13
2023-04-25T09:53:43.678Z,100588.59
2023-04-25T09:56:12.122Z,100589.81
2023-04-25T09:58:40.673Z,100601.06
2023-04-25T10:01:09.765Z,100599.72
2023-04-25T10:03:43.670Z,100600.50
2023-04-25T10:06:16.007Z,100597.50
2023-04-25T10:08:42.741Z,100607.34
2023-04-25T10:11:09.764Z,100606.41
2023-04-25T10:13:36.845Z,100612.31
2023-04-25T10:16:04.876Z,100600.53
2023-04-25T10:18:32.407Z,100596.31
2023-04-25T10:21:01.675Z,100603.41
2023-04-25T10:23:28.563Z,100589.50
2023-04-25T10:25:55.467Z,100575.91
2023-04-25T10:28:22.050Z,100594.50
2023-04-25T10:31:06.358Z,100594.34
2023-04-25T10:33:41.868Z,100582.28
2023-04-25T10:36:14.900Z,100599.91
2023-04-25T10:38:43.981Z,100583.09
2023-04-25T10:41:12.289Z,100581.56
2023-04-25T10:43:43.558Z,100580.50
2023-04-25T10:46:30.105Z,100588.38
2023-04-25T10:49:01.154Z,100602.97
2023-04-25T10:51:53.848Z,100607.56
2023-04-25T10:54:23.406Z,100601.53
2023-04-25T10:56:50.535Z,100613.34
2023-04-25T10:59:19.617Z,100624.38
2023-04-25T11:01:53.423Z,100629.88
2023-04-25T11:04:30.011Z,100634.34
2023-04-25T11:07:07.419Z,100641.06
2023-04-25T11:09:39.651Z,100643.59
2023-04-25T11:12:08.774Z,100643.09
2023-04-25T11:14:35.407Z,100652.22
2023-04-25T11:17:03.315Z,100625.31
2023-04-25T11:19:31.173Z,100634.38
2023-04-25T11:21:58.890Z,100665.31
2023-04-25T11:24:32.481Z,100659.09
2023-04-25T11:26:59.873Z,100670.09
2023-04-25T11:29:31.392Z,100628.59
2023-04-25T11:32:02.116Z,100642.56
2023-04-25T11:34:31.731Z,100631.50
2023-04-25T11:36:58.687Z,100658.72
2023-04-25T11:39:25.917Z,100662.66
2023-04-25T11:41:53.120Z,100668.81
2023-04-25T11:44:20.594Z,100654.56
2023-04-25T11:46:47.780Z,100661.53
2023-04-25T11:49:15.740Z,100667.41
2023-04-25T11:51:47.837Z,100652.66
2023-04-25T11:54:15.227Z,100659.94
2023-04-25T11:56:45.803Z,100646.59
2023-04-25T11:59:13.205Z,100635.56
2023-04-25T12:01:42.172Z,100637.56
2023-04-25T12:04:25.226Z,100612.84
2023-04-25T12:06:56.518Z,100609.84
2023-04-25T12:09:34.165Z,100628.78
2023-04-25T12:12:04.710Z,100624.06
2023-04-25T12:14:36.593Z,100636.81
2023-04-25T12:17:05.268Z,100633.56
2023-04-25T12:19:41.599Z,100640.78
2023-04-25T12:22:24.786Z,100639.47
2023-04-25T12:24:51.440Z,100649.31
2023-04-25T12:27:19.905Z,100651.63
2023-04-25T12:29:55.058Z,100650.84
2023-04-25T12:32:21.881Z,100660.00
2023-04-25T12:34:48.385Z,100662.81
2023-04-25T12:37:15.267Z,100648.09
2023-04-25T12:39:41.757Z,100650.47
2023-04-25T12:42:14.177Z,100647.44
2023-04-25T12:44:41.388Z,100658.88
2023-04-25T12:47:08.138Z,100661.31
2023-04-25T12:49:34.894Z,100664.13
2023-04-25T12:52:01.406Z,100662.78
2023-04-25T12:54:28.100Z,100663.19
2023-04-25T12:56:54.693Z,100674.09
2023-04-25T12:59:22.175Z,100641.59
2023-04-25T13:01:48.757Z,100682.13
2023-04-25T13:04:16.132Z,100680.19
2023-04-25T13:06:43.300Z,100667.31
2023-04-25T13:09:09.915Z,100685.94
2023-04-25T13:11:36.525Z,100678.72
2023-04-25T13:14:03.251Z,100682.38
2023-04-25T13:16:29.772Z,100686.06
2023-04-25T13:18:57.383Z,100655.13
2023-04-25T13:21:24.252Z,100687.84
2023-04-25T13:23:51.232Z,100680.41
2023-04-25T13:26:18.275Z,100691.97
2023-04-25T13:28:45.102Z,100694.94
2023-04-25T13:31:12.031Z,100686.75
2023-04-25T13:33:38.606Z,100678.56
2023-04-25T13:36:05.315Z,100673.16
2023-04-25T13:38:31.881Z,100689.16
2023-04-25T13:40:58.449Z,100688.16
2023-04-25T13:43:25.160Z,100684.13
2023-04-25T13:45:52.495Z,100686.09
2023-04-25T13:48:19.852Z,100679.66
2023-04-25T13:50:46.627Z,100669.09
2023-04-25T13:53:13.750Z,100684.16
2023-04-25T13:55:40.605Z,100664.38
2023-04-25T13:58:08.949Z,100672.72
2023-04-25T14:00:40.543Z,100702.63
2023-04-25T14:03:08.859Z,100711.91
2023-04-25T14:05:39.216Z,100716.94
2023-04-25T14:08:07.983Z,100714.53
2023-04-25T14:10:34.846Z,100710.34
2023-04-25T14:13:02.123Z,100660.81
2023-04-25T14:15:28.947Z,100706.72
2023-04-25T14:17:55.488Z,100710.94
2023-04-25T14:20:22.366Z,100686.44
2023-04-25T14:22:48.916Z,100712.25
2023-04-25T14:25:15.706Z,100713.81
2023-04-25T14:27:42.204Z,100707.09
2023-04-25T14:30:10.482Z,100701.25
2023-04-25T14:32:37.070Z,100695.38
2023-04-25T14:35:03.729Z,100690.31
2023-04-25T14:37:30.467Z,100677.28
2023-04-25T14:39:56.932Z,100697.84
2023-04-25T14:42:23.474Z,100704.66
2023-04-25T14:44:50.059Z,100710.66
2023-04-25T14:47:16.921Z,100710.13
2023-04-25T14:49:43.541Z,100709.31
2023-04-25T14:52:10.096Z,100698.91
2023-04-25T14:54:36.836Z,100703.03
2023-04-25T14:57:03.812Z,100698.88
2023-04-25T14:59:30.452Z,100713.63
2023-04-25T15:01:59.491Z,100736.38
2023-04-25T15:04:26.806Z,100728.84
2023-04-25T15:06:53.462Z,100762.16
2023-04-25T15:09:20.386Z,100750.91
2023-04-25T15:11:46.890Z,100759.53
2023-04-25T15:14:13.406Z,100773.75
2023-04-25T15:16:39.884Z,100773.78
2023-04-25T15:19:06.754Z,100765.25
2023-04-25T15:21:33.603Z,100766.22
2023-04-25T15:24:00.141Z,100768.75
2023-04-25T15:26:27.637Z,100762.53
2023-04-25T15:28:54.195Z,100754.03
2023-04-25T15:31:20.883Z,100761.66
2023-04-25T15:33:47.483Z,100755.19
2023-04-25T15:36:14.096Z,100747.34
2023-04-25T15:38:41.331Z,100742.03
2023-04-25T15:41:07.874Z,100746.75
2023-04-25T15:43:38.272Z,100711.88
2023-04-25T15:46:06.042Z,100748.22
2023-04-25T15:48:33.449Z,100728.00
2023-04-25T15:51:00.007Z,100740.56
2023-04-25T15:53:26.980Z,100749.06
2023-04-25T15:55:53.488Z,100746.97
2023-04-25T15:58:20.072Z,100653.06
2023-04-25T16:00:49.040Z,100743.25
2023-04-25T16:03:15.604Z,100747.28
2023-04-25T16:05:42.604Z,100740.44
2023-04-25T16:08:09.221Z,100727.69
2023-04-25T16:10:36.584Z,100748.53
2023-04-25T16:13:03.780Z,100757.81
2023-04-25T16:15:32.220Z,100751.81
2023-04-25T16:17:59.598Z,100758.03
2023-04-25T16:20:26.161Z,100727.78
2023-04-25T16:22:52.765Z,100758.47
2023-04-25T16:25:21.744Z,100753.25
2023-04-25T16:27:48.242Z,100756.34
2023-04-25T16:30:15.269Z,100759.44
2023-04-25T16:32:44.746Z,100759.59
2023-04-25T16:35:12.277Z,100750.31
2023-04-25T16:37:39.114Z,100762.25
2023-04-25T16:40:08.876Z,100759.66
2023-04-25T16:42:36.354Z,100769.03
2023-04-25T16:45:05.000Z,100764.03
2023-04-25T16:47:32.339Z,100767.91
2023-04-25T16:50:00.485Z,100765.75
2023-04-25T16:52:27.050Z,100769.09
2023-04-25T16:54:53.630Z,100774.59
2023-04-25T16:57:21.094Z,100765.06
2023-04-25T16:59:47.853Z,100738.44
2023-04-25T17:02:14.921Z,100766.94
2023-04-25T17:04:41.789Z,100759.50
2023-04-25T17:07:09.019Z,100770.53
2023-04-25T17:09:36.247Z,100742.13
2023-04-25T17:12:04.091Z,100765.78
2023-04-25T17:14:33.043Z,100771.59
2023-04-25T17:16:59.635Z,100764.59
2023-04-25T17:19:26.618Z,100775.44
2023-04-25T17:21:53.240Z,100769.28
2023-04-25T17:24:21.887Z,100742.44
2023-04-25T17:26:49.032Z,100777.88
2023-04-25T17:29:16.427Z,100783.03
2023-04-25T17:31:44.363Z,100782.91
2023-04-25T17:34:17.575Z,100788.44
2023-04-25T17:36:45.392Z,100788.69
2023-04-25T17:39:12.352Z,100796.66
2023-04-25T17:41:39.176Z,100794.50
2023-04-25T17:44:05.815Z,100789.16
2023-04-25T17:46:32.453Z,100804.75
2023-04-25T17:48:59.046Z,100807.28
2023-04-25T17:51:26.376Z,100799.72
2023-04-25T17:53:52.928Z,100805.56
2023-04-25T17:56:27.224Z,100807.34
2023-04-25T17:58:55.216Z,100805.25
2023-04-25T18:01:22.551Z,100811.50
2023-04-25T18:03:50.001Z,100808.50
2023-04-25T18:06:17.863Z,100812.78
2023-04-25T18:08:44.853Z,100826.06
2023-04-25T18:11:12.183Z,100827.59
2023-04-25T18:13:39.387Z,100825.25
2023-04-25T18:16:06.559Z,100819.06
2023-04-25T18:18:35.644Z,100800.97
2023-04-25T18:21:04.924Z,100851.44
2023-04-25T18:23:33.723Z,100810.97
2023-04-25T18:26:00.246Z,100859.22
2023-04-25T18:28:26.806Z,100861.16
2023-04-25T18:30:54.258Z,100859.59
2023-04-25T18:33:22.367Z,100832.63
2023-04-25T18:35:58.640Z,100852.91
2023-04-25T18:38:35.336Z,100853.00
2023-04-25T18:41:34.353Z,100873.31
2023-04-25T18:44:02.365Z,100869.13
2023-04-25T18:46:30.774Z,100876.25
2023-04-25T18:48:58.010Z,100891.13
2023-04-25T18:51:29.357Z,100888.47
2023-04-25T18:53:56.302Z,100888.09
2023-04-25T18:56:24.676Z,100890.75
2023-04-25T18:58:53.331Z,100894.72
2023-04-25T19:01:23.369Z,100896.41
2023-04-25T19:03:57.151Z,100908.38
2023-04-25T19:06:28.986Z,100911.41
2023-04-25T19:08:57.376Z,100916.47
2023-04-25T19:11:24.394Z,100896.31
2023-04-25T19:13:51.477Z,100913.59
2023-04-25T19:16:18.557Z,100923.50
2023-04-25T19:18:46.350Z,100913.59
2023-04-25T19:21:13.038Z,100910.53
2023-04-25T19:23:39.529Z,100884.97
2023-04-25T19:26:06.242Z,100924.56
2023-04-25T19:28:33.652Z,100921.56
2023-04-25T19:31:00.256Z,100931.69
2023-04-25T19:33:26.990Z,100898.47
2023-04-25T19:35:53.449Z,100936.66
2023-04-25T19:38:20.298Z,100915.13
2023-04-25T19:40:46.848Z,100939.69
2023-04-25T19:43:13.495Z,100936.78
2023-04-25T19:45:40.056Z,100914.50
2023-04-25T19:48:08.704Z,100945.53
2023-04-25T19:50:35.395Z,100950.59
2023-04-25T19:53:01.919Z,100931.09
2023-04-25T19:55:28.604Z,100917.59
2023-04-25T19:57:55.113Z,100955.25
2023-04-25T20:00:22.152Z,100950.34
2023-04-25T20:02:48.856Z,100908.47
2023-04-25T20:05:17.008Z,100959.03
2023-04-25T20:07:43.555Z,100969.66
2023-04-25T20:10:13.648Z,100941.81
2023-04-25T20:12:40.612Z,100933.59
2023-04-25T20:15:11.639Z,100969.34
2023-04-25T20:17:40.056Z,100970.94
2023-04-25T20:20:07.620Z,100970.34
2023-04-25T20:22:38.732Z,100976.63
2023-04-25T20:25:06.621Z,100971.59
2023-04-25T20:27:33.211Z,100980.22
2023-04-25T20:30:03.456Z,100981.06
2023-04-25T20:32:32.205Z,100983.25
2023-04-25T20:34:58.732Z,100978.59
2023-04-25T20:37:25.293Z,100992.47
2023-04-25T20:39:52.424Z,100990.06
2023-04-25T20:42:18.944Z,100955.09
2023-04-25T20:44:45.497Z,100987.97
2023-04-25T20:47:12.111Z,100964.31
2023-04-25T20:49:38.617Z,100988.34
2023-04-25T20:52:05.624Z,100973.59
2023-04-25T20:54:32.178Z,100984.00
2023-04-25T20:56:58.639Z,100949.13
2023-04-25T20:59:25.424Z,100993.44
2023-04-25T21:01:54.069Z,100991.44
2023-04-25T21:04:21.090Z,100987.28
2023-04-25T21:06:48.187Z,100989.09
2023-04-25T21:09:14.776Z,100989.09
2023-04-25T21:11:41.837Z,100994.25
2023-04-25T21:14:08.692Z,100969.31
2023-04-25T21:16:35.581Z,100996.75
2023-04-25T21:19:02.344Z,100966.63
2023-04-25T21:21:29.073Z,100987.44
2023-04-25T21:23:57.491Z,100971.22
2023-04-25T21:26:24.278Z,100994.28
2023-04-25T21:28:51.376Z,100944.56
2023-04-25T21:31:18.392Z,100995.84
2023-04-25T21:33:45.093Z,100979.63
2023-04-25T21:36:12.076Z,101000.63
2023-04-25T21:38:38.645Z,100959.91
2023-04-25T21:41:05.442Z,101007.53
2023-04-25T21:43:32.504Z,101000.81
2023-04-25T21:46:21.338Z,101001.03
2023-04-25T21:48:45.682Z,100998.84
2023-04-25T21:51:12.171Z,101002.94
2023-04-25T21:53:38.750Z,101002.66
2023-04-25T21:56:05.470Z,101010.81
2023-04-25T21:58:32.037Z,101013.34
2023-04-25T22:00:59.497Z,101003.16
2023-04-25T22:03:26.219Z,101005.16
2023-04-25T22:05:52.868Z,101012.16
2023-04-25T22:08:20.724Z,101018.31
2023-04-25T22:10:47.238Z,101020.25
2023-04-25T22:13:15.228Z,101027.16
2023-04-25T22:15:41.729Z,101028.78
2023-04-25T22:18:08.581Z,101017.91
2023-04-25T22:20:36.705Z,101026.28
2023-04-25T22:23:03.238Z,101020.41
2023-04-25T22:25:29.806Z,100985.69
2023-04-25T22:27:57.242Z,101025.34
2023-04-25T22:30:23.939Z,101027.91
2023-04-25T22:32:51.082Z,101019.66
2023-04-25T22:35:17.868Z,101029.44
2023-04-25T22:37:44.845Z,101037.19
2023-04-25T22:40:12.065Z,101031.59
2023-04-25T22:42:40.192Z,101037.41
2023-04-25T22:45:08.160Z,101045.00
2023-04-25T22:47:38.867Z,101044.50
2023-04-25T22:50:08.112Z,101032.19
2023-04-25T22:52:35.300Z,101051.75
2023-04-25T22:55:05.223Z,101060.91
2023-04-25T22:57:32.082Z,101056.56
2023-04-25T22:59:58.755Z,101061.00
2023-04-25T23:02:25.870Z,101065.25
2023-04-25T23:04:53.962Z,101061.94
2023-04-25T23:07:20.832Z,101047.63
2023-04-25T23:09:47.446Z,101058.94
2023-04-25T23:12:14.073Z,101063.75
2023-04-25T23:14:40.558Z,101074.69
2023-04-25T23:17:07.755Z,101050.34
2023-04-25T23:19:34.457Z,101072.31
2023-04-25T23:22:01.843Z,101062.88
2023-04-25T23:24:28.461Z,101064.75
2023-04-25T23:26:54.919Z,101069.66
2023-04-25T23:29:21.459Z,101076.94
2023-04-25T23:31:47.984Z,101078.94
2023-04-25T23:34:14.454Z,101076.25
2023-04-25T23:36:41.581Z,101075.34
2023-04-25T23:39:10.041Z,101077.06
2023-04-25T23:41:36.582Z,101078.00
2023-04-25T23:44:03.525Z,101077.13
2023-04-25T23:46:30.952Z,101080.53
2023-04-25T23:48:57.703Z,101075.31
2023-04-25T23:51:25.221Z,101086.25
2023-04-25T23:53:51.858Z,101079.97
2023-04-25T23:56:18.358Z,101090.06
2023-04-25T23:58:44.890Z,101086.31
