createdAt,value
2022-08-19T00:01:29.222Z,13.73
2022-08-19T00:04:21.709Z,13.63
2022-08-19T00:07:09.794Z,13.60
2022-08-19T00:09:57.177Z,13.50
2022-08-19T00:12:49.930Z,13.15
2022-08-19T00:15:36.999Z,13.95
2022-08-19T00:18:25.795Z,13.55
2022-08-19T00:21:13.113Z,13.93
2022-08-19T00:24:01.088Z,13.23
2022-08-19T00:26:48.460Z,12.85
2022-08-19T00:29:35.721Z,12.70
2022-08-19T00:32:23.932Z,13.02
2022-08-19T00:35:12.710Z,12.85
2022-08-19T00:38:00.627Z,13.15
2022-08-19T00:40:48.463Z,13.57
2022-08-19T00:43:36.227Z,15.18
2022-08-19T00:46:23.701Z,13.43
2022-08-19T00:49:17.626Z,13.48
2022-08-19T00:52:11.138Z,14.60
2022-08-19T00:55:00.229Z,16.15
2022-08-19T00:57:56.522Z,14.77
2022-08-19T01:00:44.158Z,15.80
2022-08-19T01:03:57.170Z,15.55
2022-08-19T01:06:40.446Z,14.55
2022-08-19T01:09:29.269Z,13.77
2022-08-19T01:12:17.559Z,13.65
2022-08-19T01:15:06.180Z,13.25
2022-08-19T01:17:54.293Z,13.30
2022-08-19T01:20:44.843Z,14.30
2022-08-19T01:23:44.473Z,13.82
2022-08-19T01:26:32.214Z,13.30
2022-08-19T01:29:19.985Z,14.38
2022-08-19T01:32:10.318Z,15.32
2022-08-19T01:35:19.300Z,14.68
2022-08-19T01:38:12.562Z,13.98
2022-08-19T01:41:01.531Z,13.63
2022-08-19T01:44:13.385Z,14.38
2022-08-19T01:47:05.210Z,13.43
2022-08-19T01:49:52.264Z,13.15
2022-08-19T01:52:40.493Z,13.45
2022-08-19T01:55:27.779Z,13.77
2022-08-19T01:58:22.587Z,14.73
2022-08-19T02:01:10.868Z,13.60
2022-08-19T02:03:57.819Z,12.73
2022-08-19T02:06:45.497Z,13.80
2022-08-19T02:09:34.849Z,14.30
2022-08-19T02:12:21.954Z,14.55
2022-08-19T02:15:11.795Z,14.48
2022-08-19T02:17:59.327Z,14.40
2022-08-19T02:20:48.056Z,13.98
2022-08-19T02:23:35.408Z,14.85
2022-08-19T02:26:22.521Z,13.88
2022-08-19T02:29:10.106Z,14.95
2022-08-19T02:31:59.186Z,14.48
2022-08-19T02:34:46.620Z,14.13
2022-08-19T02:37:51.157Z,15.05
2022-08-19T02:40:38.837Z,15.13
2022-08-19T02:43:27.092Z,14.68
2022-08-19T02:46:18.771Z,14.68
2022-08-19T02:49:10.193Z,15.13
2022-08-19T02:51:57.753Z,14.98
2022-08-19T02:54:45.183Z,14.55
2022-08-19T02:57:33.730Z,15.10
2022-08-19T03:00:21.752Z,14.90
2022-08-19T03:03:08.869Z,15.18
2022-08-19T03:06:12.873Z,15.30
2022-08-19T03:09:00.511Z,14.70
2022-08-19T03:11:48.553Z,14.82
2022-08-19T03:14:38.509Z,13.80
2022-08-19T03:17:25.582Z,13.38
2022-08-19T03:20:13.423Z,13.63
2022-08-19T03:23:01.937Z,14.60
2022-08-19T03:26:02.765Z,14.55
2022-08-19T03:29:00.023Z,14.60
2022-08-19T03:31:53.061Z,14.75
2022-08-19T03:34:41.421Z,14.05
2022-08-19T03:37:29.528Z,14.27
2022-08-19T03:40:19.995Z,15.93
2022-08-19T03:43:07.556Z,15.70
2022-08-19T03:46:05.202Z,14.80
2022-08-19T03:48:56.575Z,15.68
2022-08-19T03:51:45.320Z,15.45
2022-08-19T03:54:32.807Z,15.60
2022-08-19T03:57:21.787Z,14.38
2022-08-19T04:00:19.581Z,14.95
2022-08-19T04:03:07.042Z,15.38
2022-08-19T04:05:54.443Z,14.82
2022-08-19T04:08:42.820Z,14.85
2022-08-19T04:11:42.771Z,14.23
2022-08-19T04:14:34.825Z,14.60
2022-08-19T04:17:23.290Z,14.88
2022-08-19T04:20:11.256Z,15.18
2022-08-19T04:22:59.531Z,14.20
2022-08-19T04:25:47.199Z,14.68
2022-08-19T04:28:35.391Z,14.95
2022-08-19T04:31:27.252Z,14.93
2022-08-19T04:34:17.839Z,14.60
2022-08-19T04:37:12.727Z,15.35
2022-08-19T04:40:17.694Z,15.05
2022-08-19T04:43:04.810Z,14.80
2022-08-19T04:45:52.840Z,15.52
2022-08-19T04:48:49.563Z,14.98
2022-08-19T04:51:37.925Z,15.35
2022-08-19T04:54:38.625Z,15.70
2022-08-19T04:57:27.250Z,14.40
2022-08-19T05:00:15.329Z,15.15
2022-08-19T05:03:03.172Z,14.45
2022-08-19T05:05:56.239Z,15.95
2022-08-19T05:08:45.398Z,15.10
2022-08-19T05:11:40.107Z,15.65
2022-08-19T05:14:27.653Z,14.05
2022-08-19T05:17:34.914Z,14.15
2022-08-19T05:20:40.034Z,14.18
2022-08-19T05:23:28.644Z,13.52
2022-08-19T05:26:15.711Z,15.02
2022-08-19T05:29:03.243Z,13.80
2022-08-19T05:31:51.659Z,16.13
2022-08-19T05:34:40.187Z,14.73
2022-08-19T05:37:28.689Z,15.15
2022-08-19T05:40:17.796Z,13.85
2022-08-19T05:43:06.737Z,15.35
2022-08-19T05:45:53.814Z,15.02
2022-08-19T05:48:40.962Z,15.23
2022-08-19T05:51:29.279Z,16.13
2022-08-19T05:54:17.444Z,15.48
2022-08-19T05:57:06.202Z,15.30
2022-08-19T05:59:58.713Z,15.30
2022-08-19T06:02:46.365Z,14.13
2022-08-19T06:05:34.163Z,14.95
2022-08-19T06:08:37.312Z,14.85
2022-08-19T06:11:34.314Z,14.98
2022-08-19T06:14:29.452Z,15.13
2022-08-19T06:17:17.022Z,15.80
2022-08-19T06:20:08.089Z,14.70
2022-08-19T06:22:55.427Z,13.85
2022-08-19T06:25:42.775Z,14.50
2022-08-19T06:28:30.239Z,14.77
2022-08-19T06:31:23.023Z,14.38
2022-08-19T06:34:10.178Z,14.13
2022-08-19T06:37:02.336Z,13.88
2022-08-19T06:39:50.833Z,14.10
2022-08-19T06:42:39.366Z,13.77
2022-08-19T06:45:34.608Z,12.95
2022-08-19T06:48:23.891Z,12.57
2022-08-19T06:51:16.502Z,11.85
2022-08-19T06:54:07.369Z,13.38
2022-08-19T06:57:08.339Z,13.15
2022-08-19T06:59:57.555Z,12.77
2022-08-19T07:02:49.789Z,12.98
2022-08-19T07:05:45.624Z,12.57
2022-08-19T07:08:35.018Z,12.40
2022-08-19T07:11:22.213Z,11.15
2022-08-19T07:14:19.314Z,11.57
2022-08-19T07:17:10.858Z,11.30
2022-08-19T07:19:58.432Z,11.50
2022-08-19T07:22:54.582Z,11.02
2022-08-19T07:25:43.614Z,11.52
2022-08-19T07:28:31.058Z,11.77
2022-08-19T07:31:23.844Z,11.18
2022-08-19T07:34:15.720Z,10.38
2022-08-19T07:37:04.790Z,10.25
2022-08-19T07:39:53.363Z,9.48
2022-08-19T07:42:40.674Z,10.23
2022-08-19T07:45:28.345Z,9.93
2022-08-19T07:48:15.411Z,8.65
2022-08-19T07:51:06.439Z,9.68
2022-08-19T07:53:53.906Z,9.25
2022-08-19T07:56:42.695Z,9.88
2022-08-19T07:59:31.134Z,9.00
2022-08-19T08:02:18.808Z,8.88
2022-08-19T08:05:24.469Z,8.48
2022-08-19T08:08:37.278Z,8.13
2022-08-19T08:11:31.807Z,8.50
2022-08-19T08:14:29.043Z,9.48
2022-08-19T08:17:34.963Z,9.05
2022-08-19T08:20:26.717Z,7.97
2022-08-19T08:23:27.301Z,8.68
2022-08-19T08:26:16.026Z,8.73
2022-08-19T08:29:12.337Z,8.85
2022-08-19T08:32:01.345Z,8.95
2022-08-19T08:34:51.696Z,8.25
2022-08-19T08:37:40.762Z,8.85
2022-08-19T08:40:33.036Z,8.57
2022-08-19T08:43:32.458Z,7.35
2022-08-19T08:46:30.507Z,8.48
2022-08-19T08:49:31.837Z,8.82
2022-08-19T08:52:24.913Z,7.38
2022-08-19T08:55:25.025Z,7.45
2022-08-19T08:58:18.280Z,8.57
2022-08-19T09:01:05.692Z,8.05
2022-08-19T09:03:53.690Z,7.45
2022-08-19T09:06:54.305Z,7.05
2022-08-19T09:09:44.740Z,7.00
2022-08-19T09:12:42.850Z,7.15
2022-08-19T09:15:36.815Z,6.72
2022-08-19T09:18:24.252Z,5.95
2022-08-19T09:21:12.468Z,6.05
2022-08-19T09:24:00.956Z,5.78
2022-08-19T09:26:52.831Z,6.50
2022-08-19T09:29:40.249Z,6.80
2022-08-19T09:32:28.559Z,7.05
2022-08-19T09:35:16.936Z,6.22
2022-08-19T09:38:04.410Z,6.45
2022-08-19T09:40:53.009Z,5.88
2022-08-19T09:43:44.151Z,7.00
2022-08-19T09:46:32.778Z,6.32
2022-08-19T09:49:22.710Z,7.15
2022-08-19T09:52:13.616Z,6.68
2022-08-19T09:55:00.994Z,6.85
2022-08-19T09:57:57.681Z,6.63
2022-08-19T10:00:46.693Z,6.78
2022-08-19T10:03:39.282Z,6.45
2022-08-19T10:06:46.419Z,6.22
2022-08-19T10:09:35.138Z,6.78
2022-08-19T10:12:23.165Z,6.60
2022-08-19T10:15:15.762Z,6.55
2022-08-19T10:18:03.425Z,5.72
2022-08-19T10:20:56.007Z,5.05
2022-08-19T10:23:46.643Z,5.55
2022-08-19T10:26:37.237Z,5.47
2022-08-19T10:29:32.758Z,5.22
2022-08-19T10:32:34.170Z,5.38
2022-08-19T10:35:22.212Z,5.55
2022-08-19T10:38:10.446Z,5.55
2022-08-19T10:40:58.194Z,4.70
2022-08-19T10:43:46.165Z,5.43
2022-08-19T10:46:35.271Z,5.65
2022-08-19T10:49:25.207Z,5.22
2022-08-19T10:52:32.491Z,5.32
2022-08-19T10:55:41.175Z,5.32
2022-08-19T10:58:28.468Z,5.32
2022-08-19T11:01:15.956Z,5.68
2022-08-19T11:04:04.692Z,5.75
2022-08-19T11:06:53.609Z,5.55
2022-08-19T11:09:43.809Z,5.10
2022-08-19T11:12:30.968Z,5.05
2022-08-19T11:15:18.158Z,5.60
2022-08-19T11:18:06.656Z,5.47
2022-08-19T11:21:09.664Z,5.35
2022-08-19T11:24:01.411Z,5.07
2022-08-19T11:26:50.729Z,5.93
2022-08-19T11:29:40.046Z,6.25
2022-08-19T11:32:27.333Z,7.85
2022-08-19T11:35:14.581Z,6.68
2022-08-19T11:38:05.463Z,6.93
2022-08-19T11:41:03.716Z,6.75
2022-08-19T11:43:53.969Z,7.07
2022-08-19T11:46:41.805Z,7.47
2022-08-19T11:49:29.247Z,6.78
2022-08-19T11:52:16.779Z,6.88
2022-08-19T11:55:05.013Z,7.13
2022-08-19T11:57:53.731Z,7.20
2022-08-19T12:00:42.307Z,6.85
2022-08-19T12:03:30.597Z,7.38
2022-08-19T12:06:25.008Z,7.30
2022-08-19T12:09:13.286Z,7.18
2022-08-19T12:12:00.455Z,7.72
2022-08-19T12:14:57.971Z,6.75
2022-08-19T12:17:46.131Z,7.38
2022-08-19T12:20:33.469Z,7.53
2022-08-19T12:23:24.110Z,7.07
2022-08-19T12:26:12.583Z,7.13
2022-08-19T12:29:01.271Z,8.50
2022-08-19T12:31:50.018Z,8.55
2022-08-19T12:34:38.852Z,7.82
2022-08-19T12:37:26.383Z,9.70
2022-08-19T12:40:14.889Z,8.95
2022-08-19T12:43:02.239Z,8.55
2022-08-19T12:45:49.538Z,9.27
2022-08-19T12:48:39.910Z,10.30
2022-08-19T12:51:27.982Z,9.50
2022-08-19T12:54:15.889Z,13.40
2022-08-19T12:57:06.641Z,10.07
2022-08-19T12:59:55.680Z,9.75
2022-08-19T13:02:48.076Z,9.95
2022-08-19T13:05:36.637Z,9.23
2022-08-19T13:08:24.185Z,8.45
2022-08-19T13:11:16.003Z,8.35
2022-08-19T13:14:04.843Z,8.05
2022-08-19T13:16:51.940Z,7.80
2022-08-19T13:19:41.029Z,8.05
2022-08-19T13:22:30.110Z,8.45
2022-08-19T13:25:20.517Z,7.68
2022-08-19T13:28:08.074Z,7.43
2022-08-19T13:31:17.424Z,6.95
2022-08-19T13:34:05.577Z,6.70
2022-08-19T13:36:54.982Z,7.03
2022-08-19T13:39:46.097Z,6.63
2022-08-19T13:42:33.917Z,6.85
2022-08-19T13:45:24.077Z,5.88
2022-08-19T13:48:11.264Z,5.95
2022-08-19T13:50:59.595Z,5.90
2022-08-19T13:53:48.160Z,5.38
2022-08-19T13:56:42.505Z,5.38
2022-08-19T13:59:29.790Z,5.88
2022-08-19T14:02:17.374Z,6.28
2022-08-19T14:05:05.947Z,5.88
2022-08-19T14:07:53.776Z,6.07
2022-08-19T14:10:43.685Z,6.15
2022-08-19T14:13:34.662Z,6.13
2022-08-19T14:16:22.697Z,6.03
2022-08-19T14:19:09.892Z,6.00
2022-08-19T14:21:59.233Z,6.05
2022-08-19T14:24:48.305Z,6.30
2022-08-19T14:27:36.094Z,5.97
2022-08-19T14:30:28.559Z,6.13
2022-08-19T14:33:15.877Z,6.75
2022-08-19T14:36:03.197Z,6.10
2022-08-19T14:38:51.076Z,6.45
2022-08-19T14:41:38.573Z,6.07
2022-08-19T14:44:25.882Z,6.05
2022-08-19T14:47:14.869Z,6.55
2022-08-19T14:50:05.166Z,6.97
2022-08-19T14:53:00.160Z,6.93
2022-08-19T14:55:48.753Z,6.28
2022-08-19T14:58:38.915Z,6.32
2022-08-19T15:01:26.545Z,6.30
2022-08-19T15:04:15.498Z,6.00
2022-08-19T15:07:05.265Z,6.25
2022-08-19T15:09:52.908Z,6.13
2022-08-19T15:12:41.882Z,5.97
2022-08-19T15:15:29.171Z,6.05
2022-08-19T15:18:16.890Z,6.07
2022-08-19T15:21:06.241Z,6.22
2022-08-19T15:23:53.918Z,6.25
2022-08-19T15:26:41.249Z,5.85
2022-08-19T15:29:28.822Z,5.47
2022-08-19T15:32:16.098Z,6.03
2022-08-19T15:35:04.237Z,5.30
2022-08-19T15:37:54.478Z,5.60
2022-08-19T15:40:42.792Z,5.93
2022-08-19T15:43:30.359Z,5.78
2022-08-19T15:46:19.755Z,5.55
2022-08-19T15:49:08.318Z,5.15
2022-08-19T15:51:57.864Z,5.40
2022-08-19T15:54:46.875Z,5.18
2022-08-19T15:57:51.422Z,5.20
2022-08-19T16:00:55.900Z,5.03
2022-08-19T16:04:00.681Z,5.10
2022-08-19T16:06:50.296Z,4.72
2022-08-19T16:09:37.743Z,5.30
2022-08-19T16:12:30.367Z,4.88
2022-08-19T16:15:17.869Z,4.68
2022-08-19T16:18:05.500Z,5.53
2022-08-19T16:20:53.058Z,5.20
2022-08-19T16:23:40.598Z,4.65
2022-08-19T16:26:29.554Z,5.13
2022-08-19T16:29:34.089Z,5.00
2022-08-19T16:32:26.511Z,5.07
2022-08-19T16:35:14.015Z,5.55
2022-08-19T16:38:01.358Z,5.40
2022-08-19T16:40:49.220Z,5.53
2022-08-19T16:43:38.990Z,5.70
2022-08-19T16:46:27.584Z,5.53
2022-08-19T16:49:18.027Z,5.10
2022-08-19T16:52:09.970Z,5.80
2022-08-19T16:54:57.123Z,5.25
2022-08-19T16:57:44.393Z,5.18
2022-08-19T17:00:31.686Z,5.45
2022-08-19T17:03:35.644Z,5.20
2022-08-19T17:06:27.719Z,5.68
2022-08-19T17:09:16.151Z,5.78
2022-08-19T17:12:13.161Z,5.50
2022-08-19T17:15:02.244Z,5.78
2022-08-19T17:17:49.471Z,5.30
2022-08-19T17:20:38.855Z,6.38
2022-08-19T17:23:42.456Z,5.43
2022-08-19T17:26:32.319Z,5.60
2022-08-19T17:29:19.609Z,6.15
2022-08-19T17:32:07.768Z,5.93
2022-08-19T17:34:55.248Z,5.50
2022-08-19T17:37:43.746Z,5.57
2022-08-19T17:40:31.234Z,5.57
2022-08-19T17:43:32.487Z,6.10
2022-08-19T17:46:21.658Z,6.28
2022-08-19T17:49:08.736Z,5.38
2022-08-19T17:51:56.412Z,5.88
2022-08-19T17:54:45.624Z,5.20
2022-08-19T17:57:32.709Z,6.07
2022-08-19T18:00:21.430Z,7.43
2022-08-19T18:03:08.822Z,6.00
2022-08-19T18:05:59.588Z,5.35
2022-08-19T18:08:49.113Z,6.18
2022-08-19T18:11:37.638Z,5.53
2022-08-19T18:14:32.825Z,5.97
2022-08-19T18:17:23.180Z,5.95
2022-08-19T18:20:13.887Z,6.10
2022-08-19T18:23:44.901Z,6.38
2022-08-19T18:26:09.544Z,6.18
2022-08-19T18:28:58.535Z,6.22
2022-08-19T18:31:47.982Z,6.15
2022-08-19T18:34:37.599Z,5.97
2022-08-19T18:37:26.719Z,5.57
2022-08-19T18:40:35.583Z,5.55
2022-08-19T18:43:40.372Z,5.88
2022-08-19T18:46:46.101Z,5.80
2022-08-19T18:49:35.348Z,6.15
2022-08-19T18:52:25.630Z,5.95
2022-08-19T18:55:13.477Z,6.32
2022-08-19T18:58:02.725Z,6.15
2022-08-19T19:00:50.402Z,5.88
2022-08-19T19:03:41.374Z,5.65
2022-08-19T19:06:32.181Z,6.20
2022-08-19T19:09:23.737Z,5.47
2022-08-19T19:12:12.777Z,6.57
2022-08-19T19:14:59.938Z,6.20
2022-08-19T19:17:47.385Z,6.35
2022-08-19T19:20:36.514Z,5.80
2022-08-19T19:23:24.714Z,6.35
2022-08-19T19:26:13.928Z,6.00
2022-08-19T19:29:01.228Z,6.00
2022-08-19T19:31:51.387Z,5.63
2022-08-19T19:34:40.825Z,6.03
2022-08-19T19:37:29.470Z,5.75
2022-08-19T19:40:16.691Z,6.30
2022-08-19T19:43:04.882Z,6.38
2022-08-19T19:45:52.232Z,6.28
2022-08-19T19:48:39.747Z,6.45
2022-08-19T19:51:28.038Z,5.97
2022-08-19T19:54:21.737Z,6.93
2022-08-19T19:57:11.260Z,6.13
2022-08-19T19:59:58.381Z,6.35
2022-08-19T20:02:49.796Z,6.35
2022-08-19T20:05:37.242Z,6.10
2022-08-19T20:08:42.059Z,6.35
2022-08-19T20:11:35.409Z,6.82
2022-08-19T20:14:28.347Z,6.32
2022-08-19T20:17:16.012Z,6.68
2022-08-19T20:20:03.191Z,6.57
2022-08-19T20:22:50.263Z,6.82
2022-08-19T20:25:39.663Z,5.85
2022-08-19T20:28:28.754Z,5.50
2022-08-19T20:31:17.806Z,6.43
2022-08-19T20:34:05.665Z,6.63
2022-08-19T20:36:52.885Z,6.65
2022-08-19T20:39:40.508Z,6.20
2022-08-19T20:42:27.740Z,6.22
2022-08-19T20:45:32.461Z,6.10
2022-08-19T20:48:20.643Z,6.20
2022-08-19T20:51:08.351Z,6.47
2022-08-19T20:53:55.482Z,6.57
2022-08-19T20:56:42.787Z,6.47
2022-08-19T20:59:30.186Z,6.97
2022-08-19T21:02:20.075Z,6.45
2022-08-19T21:05:08.880Z,6.22
2022-08-19T21:07:56.270Z,6.35
2022-08-19T21:10:44.672Z,6.68
2022-08-19T21:13:32.726Z,5.88
2022-08-19T21:16:19.871Z,6.50
2022-08-19T21:19:08.608Z,6.13
2022-08-19T21:21:55.899Z,7.43
2022-08-19T21:24:43.485Z,6.93
2022-08-19T21:27:31.029Z,7.07
2022-08-19T21:30:18.455Z,7.05
2022-08-19T21:33:07.035Z,7.22
2022-08-19T21:35:55.961Z,6.57
2022-08-19T21:38:43.167Z,6.82
2022-08-19T21:41:30.715Z,6.78
2022-08-19T21:44:18.164Z,6.90
2022-08-19T21:47:06.147Z,6.65
2022-08-19T21:49:56.597Z,7.15
2022-08-19T21:52:45.327Z,6.78
2022-08-19T21:55:32.545Z,6.45
2022-08-19T21:58:19.855Z,6.97
2022-08-19T22:01:16.182Z,6.38
2022-08-19T22:04:03.330Z,7.03
2022-08-19T22:06:50.720Z,7.25
2022-08-19T22:09:39.626Z,7.35
2022-08-19T22:12:30.682Z,6.88
2022-08-19T22:15:18.946Z,7.40
2022-08-19T22:18:06.593Z,6.72
2022-08-19T22:20:54.730Z,6.28
2022-08-19T22:23:44.368Z,6.85
2022-08-19T22:26:32.883Z,7.30
2022-08-19T22:29:20.298Z,7.32
2022-08-19T22:32:26.588Z,7.55
2022-08-19T22:35:17.726Z,6.93
2022-08-19T22:38:07.646Z,7.07
2022-08-19T22:40:56.452Z,6.72
2022-08-19T22:43:46.746Z,6.53
2022-08-19T22:46:34.259Z,6.57
2022-08-19T22:49:21.777Z,6.40
2022-08-19T22:52:22.037Z,6.28
2022-08-19T22:55:09.972Z,5.88
2022-08-19T22:57:58.877Z,7.10
2022-08-19T23:00:47.900Z,6.50
2022-08-19T23:03:35.379Z,7.07
2022-08-19T23:06:22.333Z,6.50
2022-08-19T23:09:16.614Z,6.50
2022-08-19T23:12:04.463Z,6.40
2022-08-19T23:14:52.040Z,6.40
2022-08-19T23:17:40.580Z,6.40
2022-08-19T23:20:36.334Z,7.28
2022-08-19T23:23:24.805Z,5.90
2022-08-19T23:26:13.475Z,6.78
2022-08-19T23:29:18.203Z,6.22
2022-08-19T23:32:07.084Z,6.10
2022-08-19T23:34:57.847Z,7.32
2022-08-19T23:37:48.071Z,6.47
2022-08-19T23:40:37.105Z,5.78
2022-08-19T23:43:25.428Z,6.63
2022-08-19T23:46:27.287Z,6.40
2022-08-19T23:49:15.077Z,5.82
2022-08-19T23:52:04.994Z,7.07
2022-08-19T23:54:52.186Z,7.35
2022-08-19T23:57:39.485Z,6.45
