createdAt,value
2017-04-02T00:00:12.236Z,90.75
2017-04-02T00:01:25.509Z,90.66
2017-04-02T00:02:38.711Z,90.66
2017-04-02T00:03:51.947Z,90.47
2017-04-02T00:05:04.667Z,90.66
2017-04-02T00:06:17.899Z,90.66
2017-04-02T00:07:31.150Z,90.75
2017-04-02T00:08:44.409Z,91.33
2017-04-02T00:09:57.621Z,91.42
2017-04-02T00:11:10.870Z,91.24
2017-04-02T00:12:24.104Z,91.91
2017-04-02T00:13:37.322Z,91.14
2017-04-02T00:14:50.544Z,91.33
2017-04-02T00:16:03.786Z,91.14
2017-04-02T00:17:17.012Z,90.56
2017-04-02T00:18:29.961Z,91.33
2017-04-02T00:19:43.166Z,91.05
2017-04-02T00:20:55.854Z,90.85
2017-04-02T00:22:09.098Z,90.75
2017-04-02T00:23:22.330Z,91.05
2017-04-02T00:24:35.070Z,90.66
2017-04-02T00:25:48.284Z,90.85
2017-04-02T00:27:01.513Z,90.22
2017-04-02T00:28:14.709Z,90.66
2017-04-02T00:29:26.958Z,90.47
2017-04-02T00:30:40.159Z,90.66
2017-04-02T00:31:53.428Z,91.52
2017-04-02T00:33:06.656Z,91.24
2017-04-02T00:34:19.343Z,92
2017-04-02T00:35:32.572Z,91.52
2017-04-02T00:36:45.300Z,91.62
2017-04-02T00:37:58.534Z,93.54
2017-04-02T00:39:11.262Z,95.36
2017-04-02T00:40:24.508Z,98.82
2017-04-02T00:41:37.745Z,99.99
2017-04-02T00:42:50.998Z,99.99
2017-04-02T00:44:04.275Z,99.99
2017-04-02T00:45:17.513Z,99.99
2017-04-02T00:46:30.724Z,99.99
2017-04-02T00:47:43.955Z,99.99
2017-04-02T00:48:57.177Z,99.99
2017-04-02T00:50:09.906Z,99.99
2017-04-02T00:51:23.170Z,99.99
2017-04-02T00:52:35.860Z,99.99
2017-04-02T00:53:48.589Z,99.99
2017-04-02T00:55:01.856Z,99.99
2017-04-02T00:56:15.160Z,99.99
2017-04-02T00:57:28.380Z,99.99
2017-04-02T00:58:41.609Z,99.99
2017-04-02T00:59:54.325Z,99.99
2017-04-02T01:01:07.562Z,99.99
2017-04-02T01:02:20.787Z,99.99
2017-04-02T01:03:33.999Z,99.99
2017-04-02T01:04:47.226Z,99.99
2017-04-02T01:05:59.947Z,99.99
2017-04-02T01:07:12.660Z,99.99
2017-04-02T01:08:25.896Z,99.99
2017-04-02T01:09:39.161Z,99.99
2017-04-02T01:10:52.382Z,99.99
2017-04-02T01:12:05.672Z,99.99
2017-04-02T01:13:18.881Z,99.99
2017-04-02T01:14:32.086Z,99.99
2017-04-02T01:15:45.327Z,99.99
2017-04-02T01:16:58.560Z,99.99
2017-04-02T01:18:11.771Z,99.99
2017-04-02T01:19:25.035Z,99.99
2017-04-02T01:20:37.761Z,99.99
2017-04-02T01:21:51.016Z,99.99
2017-04-02T01:23:03.747Z,99.99
2017-04-02T01:24:16.945Z,99.99
2017-04-02T01:25:30.153Z,99.99
2017-04-02T01:26:42.863Z,99.99
2017-04-02T01:27:56.129Z,99.99
2017-04-02T01:29:08.318Z,99.99
2017-04-02T01:30:21.555Z,99.99
2017-04-02T01:31:34.813Z,99.99
2017-04-02T01:32:47.559Z,99.99
2017-04-02T01:34:00.803Z,99.99
2017-04-02T01:35:13.527Z,99.99
2017-04-02T01:36:26.745Z,99.99
2017-04-02T01:37:39.999Z,99.99
2017-04-02T01:38:53.202Z,99.99
2017-04-02T01:40:05.406Z,99.99
2017-04-02T01:41:18.713Z,99.99
2017-04-02T01:42:30.917Z,99.99
2017-04-02T01:43:44.148Z,99.99
2017-04-02T01:44:56.850Z,99.99
2017-04-02T01:46:09.551Z,99.99
2017-04-02T01:47:22.762Z,99.99
2017-04-02T01:48:35.995Z,99.99
2017-04-02T01:49:49.221Z,99.99
2017-04-02T01:51:01.928Z,99.99
2017-04-02T01:52:15.174Z,99.99
2017-04-02T01:53:28.398Z,99.99
2017-04-02T01:54:41.629Z,99.99
2017-04-02T01:55:54.863Z,99.99
2017-04-02T01:57:07.548Z,99.99
2017-04-02T01:58:20.760Z,99.99
2017-04-02T01:59:34.020Z,99.99
2017-04-02T02:00:47.264Z,99.99
2017-04-02T02:02:00.498Z,99.99
2017-04-02T02:03:13.234Z,99.99
2017-04-02T02:04:26.461Z,99.99
2017-04-02T02:05:39.662Z,99.99
2017-04-02T02:06:52.927Z,99.99
2017-04-02T02:08:05.677Z,99.99
2017-04-02T02:09:18.915Z,99.99
2017-04-02T02:10:32.125Z,99.99
2017-04-02T02:11:45.361Z,99.99
2017-04-02T02:12:58.598Z,99.99
2017-04-02T02:14:11.850Z,99.99
2017-04-02T02:15:25.063Z,99.99
2017-04-02T02:16:38.287Z,99.99
2017-04-02T02:17:51.507Z,99.99
2017-04-02T02:19:04.688Z,99.99
2017-04-02T02:20:17.422Z,99.99
2017-04-02T02:21:30.654Z,99.99
2017-04-02T02:22:43.851Z,99.99
2017-04-02T02:23:57.096Z,99.99
2017-04-02T02:25:10.311Z,99.99
2017-04-02T02:26:23.589Z,99.99
2017-04-02T02:27:36.817Z,99.99
2017-04-02T02:28:50.091Z,99.99
2017-04-02T02:30:03.331Z,99.99
2017-04-02T02:31:16.544Z,99.99
2017-04-02T02:32:29.290Z,99.99
2017-04-02T02:33:42.509Z,99.99
2017-04-02T02:34:55.753Z,99.99
2017-04-02T02:36:08.474Z,99.99
2017-04-02T02:37:21.698Z,99.99
2017-04-02T02:38:34.952Z,99.99
2017-04-02T02:39:48.169Z,99.99
2017-04-02T02:41:01.396Z,99.99
2017-04-02T02:42:14.587Z,99.99
2017-04-02T02:43:27.841Z,99.99
2017-04-02T02:44:41.071Z,99.99
2017-04-02T02:45:53.791Z,99.99
2017-04-02T02:47:07.025Z,99.99
2017-04-02T02:48:20.321Z,99.99
2017-04-02T02:49:33.549Z,99.99
2017-04-02T02:50:46.299Z,99.99
2017-04-02T02:51:59.534Z,99.99
2017-04-02T02:53:12.260Z,99.99
2017-04-02T02:54:25.488Z,99.99
2017-04-02T02:55:38.705Z,99.99
2017-04-02T02:56:51.920Z,99.99
2017-04-02T02:58:05.156Z,99.99
2017-04-02T02:59:18.386Z,99.99
2017-04-02T03:00:31.629Z,99.99
2017-04-02T03:01:44.331Z,99.99
2017-04-02T03:02:57.583Z,99.99
2017-04-02T03:04:10.819Z,99.99
2017-04-02T03:05:24.089Z,99.99
2017-04-02T03:06:37.319Z,99.99
2017-04-02T03:07:50.543Z,99.99
2017-04-02T03:09:03.270Z,99.99
2017-04-02T03:10:16.469Z,99.99
2017-04-02T03:11:29.171Z,99.99
2017-04-02T03:12:41.865Z,99.99
2017-04-02T03:13:55.080Z,99.99
2017-04-02T03:15:08.298Z,99.99
2017-04-02T03:16:21.526Z,99.99
2017-04-02T03:17:34.746Z,99.99
2017-04-02T03:18:47.994Z,99.99
2017-04-02T03:20:01.216Z,99.99
2017-04-02T03:21:14.470Z,99.99
2017-04-02T03:22:27.850Z,99.99
2017-04-02T03:23:40.562Z,99.99
2017-04-02T03:24:53.792Z,99.99
2017-04-02T03:26:06.542Z,99.99
2017-04-02T03:27:19.782Z,99.99
2017-04-02T03:28:33.052Z,99.99
2017-04-02T03:29:46.284Z,99.99
2017-04-02T03:30:59.026Z,99.99
2017-04-02T03:32:12.273Z,99.99
2017-04-02T03:33:25.535Z,99.99
2017-04-02T03:34:38.761Z,99.99
2017-04-02T03:35:51.494Z,99.99
2017-04-02T03:37:04.728Z,99.99
2017-04-02T03:38:18.008Z,99.99
2017-04-02T03:39:31.250Z,99.99
2017-04-02T03:40:43.953Z,99.99
2017-04-02T03:41:57.158Z,99.99
2017-04-02T03:43:09.884Z,99.99
2017-04-02T03:44:22.567Z,99.99
2017-04-02T03:45:35.282Z,99.99
2017-04-02T03:46:48.532Z,99.99
2017-04-02T03:48:01.798Z,99.99
2017-04-02T03:49:15.045Z,99.99
2017-04-02T03:50:28.352Z,99.99
2017-04-02T03:51:41.592Z,99.99
2017-04-02T03:52:54.865Z,99.99
2017-04-02T03:54:07.057Z,99.99
2017-04-02T03:55:20.292Z,99.99
2017-04-02T03:56:33.494Z,99.99
2017-04-02T03:57:46.717Z,99.99
2017-04-02T03:59:00.002Z,99.99
2017-04-02T04:00:13.206Z,99.99
2017-04-02T04:01:26.455Z,99.99
2017-04-02T04:02:39.687Z,99.99
2017-04-02T04:03:52.962Z,99.99
2017-04-02T04:05:06.210Z,99.99
2017-04-02T04:06:18.922Z,99.99
2017-04-02T04:07:32.163Z,99.99
2017-04-02T04:08:45.368Z,99.99
2017-04-02T04:09:58.088Z,99.99
2017-04-02T04:11:11.352Z,99.99
2017-04-02T04:12:24.065Z,99.99
2017-04-02T04:13:36.754Z,99.99
2017-04-02T04:14:49.967Z,99.99
2017-04-02T04:16:03.233Z,99.99
2017-04-02T04:17:16.490Z,99.99
2017-04-02T04:18:29.718Z,99.99
2017-04-02T04:19:42.961Z,99.99
2017-04-02T04:20:56.209Z,99.99
2017-04-02T04:22:09.435Z,99.99
2017-04-02T04:23:22.666Z,99.99
2017-04-02T04:24:35.875Z,99.99
2017-04-02T04:25:49.092Z,99.99
2017-04-02T04:27:02.374Z,99.99
2017-04-02T04:28:15.586Z,99.99
2017-04-02T04:29:28.799Z,99.99
2017-04-02T04:30:42.083Z,99.99
2017-04-02T04:31:55.352Z,99.99
2017-04-02T04:33:08.628Z,99.99
2017-04-02T04:34:21.867Z,99.99
2017-04-02T04:35:34.600Z,99.99
2017-04-02T04:36:46.826Z,99.99
2017-04-02T04:38:00.062Z,99.99
2017-04-02T04:39:13.349Z,99.99
2017-04-02T04:40:26.793Z,99.99
2017-04-02T04:41:40.190Z,99.99
2017-04-02T04:42:54.112Z,99.99
2017-04-02T04:44:08.076Z,99.99
2017-04-02T04:45:21.996Z,99.99
2017-04-02T04:46:35.383Z,99.99
2017-04-02T04:47:48.755Z,99.99
2017-04-02T04:49:02.717Z,99.99
2017-04-02T04:50:16.689Z,99.99
2017-04-02T04:51:30.083Z,99.99
2017-04-02T04:52:44.043Z,99.99
2017-04-02T04:53:57.987Z,99.99
2017-04-02T04:55:11.394Z,99.99
2017-04-02T04:56:24.753Z,99.99
2017-04-02T04:57:37.563Z,99.99
2017-04-02T04:58:50.919Z,99.99
2017-04-02T05:00:04.917Z,99.99
2017-04-02T05:01:18.858Z,99.99
2017-04-02T05:02:32.193Z,99.99
2017-04-02T05:03:46.154Z,99.99
2017-04-02T05:05:00.128Z,99.99
2017-04-02T05:06:13.508Z,99.99
2017-04-02T05:07:27.414Z,99.99
2017-04-02T05:08:41.374Z,99.99
2017-04-02T05:09:55.311Z,99.99
2017-04-02T05:11:09.223Z,99.99
2017-04-02T05:12:23.127Z,99.99
2017-04-02T05:13:37.030Z,99.99
2017-04-02T05:14:50.927Z,99.99
2017-04-02T05:16:04.843Z,99.99
2017-04-02T05:17:18.775Z,99.99
2017-04-02T05:18:32.696Z,99.99
2017-04-02T05:19:46.632Z,99.99
2017-04-02T05:20:59.432Z,99.99
2017-04-02T05:22:13.373Z,99.99
2017-04-02T05:23:26.956Z,99.99
2017-04-02T05:24:40.968Z,99.99
2017-04-02T05:25:54.900Z,99.99
2017-04-02T05:27:08.837Z,99.99
2017-04-02T05:28:22.813Z,99.99
2017-04-02T05:29:36.794Z,99.99
2017-04-02T05:30:50.198Z,99.99
2017-04-02T05:32:04.112Z,99.99
2017-04-02T05:33:18.059Z,99.99
2017-04-02T05:34:31.992Z,99.99
2017-04-02T05:35:45.955Z,99.99
2017-04-02T05:36:59.884Z,99.99
2017-04-02T05:38:13.266Z,99.99
2017-04-02T05:39:26.646Z,99.99
2017-04-02T05:40:40.597Z,99.99
2017-04-02T05:41:54.519Z,99.99
2017-04-02T05:43:07.897Z,99.99
2017-04-02T05:44:21.814Z,99.99
2017-04-02T05:45:35.738Z,99.99
2017-04-02T05:46:49.649Z,99.99
2017-04-02T05:48:03.579Z,99.99
2017-04-02T05:49:15.836Z,99.99
2017-04-02T05:50:29.759Z,99.99
2017-04-02T05:51:43.711Z,99.99
2017-04-02T05:52:57.630Z,99.99
2017-04-02T05:54:11.579Z,99.99
2017-04-02T05:55:25.529Z,99.99
2017-04-02T05:56:38.890Z,99.99
2017-04-02T05:57:52.246Z,99.99
2017-04-02T05:59:06.166Z,99.99
2017-04-02T06:00:20.062Z,99.99
2017-04-02T06:01:33.994Z,99.99
2017-04-02T06:02:47.349Z,99.99
2017-04-02T06:04:01.263Z,99.99
2017-04-02T06:05:15.184Z,99.99
2017-04-02T06:06:29.113Z,99.99
2017-04-02T06:07:43.058Z,99.99
2017-04-02T06:08:56.973Z,99.99
2017-04-02T06:10:10.933Z,99.99
2017-04-02T06:11:24.894Z,99.99
2017-04-02T06:12:38.275Z,99.99
2017-04-02T06:13:52.256Z,99.99
2017-04-02T06:15:05.625Z,99.99
2017-04-02T06:16:18.986Z,99.99
2017-04-02T06:17:32.983Z,99.99
2017-04-02T06:18:46.914Z,99.99
2017-04-02T06:20:00.841Z,99.99
2017-04-02T06:21:14.762Z,99.99
2017-04-02T06:22:28.713Z,99.99
2017-04-02T06:23:42.087Z,99.99
2017-04-02T06:24:56.043Z,99.99
2017-04-02T06:26:09.954Z,99.99
2017-04-02T06:27:23.336Z,99.99
2017-04-02T06:28:37.275Z,99.99
2017-04-02T06:29:51.204Z,99.99
2017-04-02T06:31:05.124Z,99.99
2017-04-02T06:32:19.078Z,99.99
2017-04-02T06:33:32.458Z,99.99
2017-04-02T06:34:46.393Z,99.99
2017-04-02T06:36:00.329Z,99.99
2017-04-02T06:37:14.244Z,99.99
2017-04-02T06:38:28.237Z,99.99
2017-04-02T06:39:42.178Z,99.99
2017-04-02T06:40:55.563Z,99.99
2017-04-02T06:42:09.474Z,99.99
2017-04-02T06:43:23.442Z,99.99
2017-04-02T06:44:37.342Z,99.99
2017-04-02T06:45:50.743Z,99.99
2017-04-02T06:47:04.715Z,99.99
2017-04-02T06:48:18.657Z,99.99
2017-04-02T06:49:31.995Z,99.99
2017-04-02T06:50:45.965Z,99.99
2017-04-02T06:51:59.880Z,99.99
2017-04-02T06:53:12.700Z,99.99
2017-04-02T06:54:26.062Z,99.99
2017-04-02T06:55:39.992Z,99.99
2017-04-02T06:56:53.358Z,99.99
2017-04-02T06:58:06.747Z,99.99
2017-04-02T06:59:20.697Z,99.99
2017-04-02T07:00:34.608Z,99.99
2017-04-02T07:01:48.536Z,99.99
2017-04-02T07:03:02.472Z,99.99
2017-04-02T07:04:16.394Z,99.99
2017-04-02T07:05:30.330Z,99.99
2017-04-02T07:06:44.268Z,99.99
2017-04-02T07:07:57.646Z,99.99
2017-04-02T07:09:11.610Z,99.99
2017-04-02T07:10:24.987Z,99.99
2017-04-02T07:11:38.905Z,99.99
2017-04-02T07:12:52.828Z,99.99
2017-04-02T07:14:06.776Z,99.99
2017-04-02T07:15:20.786Z,99.99
2017-04-02T07:16:34.220Z,99.99
2017-04-02T07:17:48.132Z,99.99
2017-04-02T07:19:02.063Z,99.99
2017-04-02T07:20:14.882Z,99.99
2017-04-02T07:21:28.235Z,99.99
2017-04-02T07:22:41.642Z,99.99
2017-04-02T07:23:54.989Z,99.99
2017-04-02T07:25:08.358Z,99.99
2017-04-02T07:26:21.729Z,99.99
2017-04-02T07:27:35.652Z,99.99
2017-04-02T07:28:49.562Z,99.99
2017-04-02T07:30:03.486Z,99.99
2017-04-02T07:31:16.341Z,99.99
2017-04-02T07:32:30.265Z,99.99
2017-04-02T07:33:44.210Z,99.99
2017-04-02T07:34:58.168Z,99.99
2017-04-02T07:36:12.107Z,99.99
2017-04-02T07:37:24.933Z,99.99
2017-04-02T07:38:38.296Z,99.99
2017-04-02T07:39:52.204Z,99.99
2017-04-02T07:41:06.128Z,99.99
2017-04-02T07:42:19.509Z,99.99
2017-04-02T07:43:32.893Z,99.99
2017-04-02T07:44:46.963Z,99.99
2017-04-02T07:46:00.929Z,99.99
2017-04-02T07:47:14.291Z,99.99
2017-04-02T07:48:28.217Z,99.99
2017-04-02T07:49:42.113Z,99.99
2017-04-02T07:50:55.507Z,99.99
2017-04-02T07:52:08.874Z,99.99
2017-04-02T07:53:22.806Z,99.99
2017-04-02T07:54:36.759Z,99.99
2017-04-02T07:55:50.682Z,99.99
2017-04-02T07:57:04.056Z,99.99
2017-04-02T07:58:18.006Z,99.99
2017-04-02T07:59:31.943Z,99.99
2017-04-02T08:00:45.343Z,99.99
2017-04-02T08:01:59.291Z,99.99
2017-04-02T08:03:13.214Z,99.99
2017-04-02T08:04:26.589Z,99.99
2017-04-02T08:05:40.556Z,99.99
2017-04-02T08:06:53.928Z,99.99
2017-04-02T08:08:07.288Z,99.99
2017-04-02T08:09:21.199Z,99.99
2017-04-02T08:10:35.123Z,99.99
2017-04-02T08:11:49.075Z,99.99
2017-04-02T08:13:02.971Z,99.99
2017-04-02T08:14:16.910Z,99.99
2017-04-02T08:15:30.848Z,99.99
2017-04-02T08:16:44.799Z,99.99
2017-04-02T08:17:58.717Z,99.99
2017-04-02T08:19:13.044Z,99.99
2017-04-02T08:20:26.996Z,99.99
2017-04-02T08:21:40.965Z,99.99
2017-04-02T08:22:54.886Z,99.99
2017-04-02T08:24:08.806Z,99.99
2017-04-02T08:25:22.771Z,99.99
2017-04-02T08:26:36.696Z,99.99
2017-04-02T08:27:50.646Z,99.99
2017-04-02T08:29:04.046Z,99.99
2017-04-02T08:30:17.996Z,99.99
2017-04-02T08:31:31.912Z,99.99
2017-04-02T08:32:45.874Z,99.99
2017-04-02T08:33:59.845Z,99.99
2017-04-02T08:35:12.656Z,99.99
2017-04-02T08:36:25.501Z,99.99
2017-04-02T08:37:39.448Z,99.99
2017-04-02T08:38:52.811Z,99.99
2017-04-02T08:40:06.198Z,99.99
2017-04-02T08:41:20.134Z,99.99
2017-04-02T08:42:34.081Z,99.99
2017-04-02T08:43:47.475Z,99.99
2017-04-02T08:45:01.408Z,99.99
2017-04-02T08:46:14.788Z,99.99
2017-04-02T08:47:28.720Z,99.99
2017-04-02T08:48:42.633Z,99.99
2017-04-02T08:49:56.557Z,99.99
2017-04-02T08:51:10.500Z,99.99
2017-04-02T08:52:24.426Z,99.99
2017-04-02T08:53:37.779Z,99.99
2017-04-02T08:54:51.687Z,99.99
2017-04-02T08:56:05.087Z,99.99
2017-04-02T08:57:19.060Z,99.99
2017-04-02T08:58:31.870Z,99.99
2017-04-02T08:59:45.778Z,99.99
2017-04-02T09:00:59.693Z,99.99
2017-04-02T09:02:13.086Z,99.99
2017-04-02T09:03:26.493Z,99.99
2017-04-02T09:04:40.409Z,99.99
2017-04-02T09:05:53.809Z,99.99
2017-04-02T09:07:07.215Z,99.99
2017-04-02T09:08:21.143Z,99.99
2017-04-02T09:09:35.129Z,99.99
2017-04-02T09:10:49.074Z,99.99
2017-04-02T09:12:03.002Z,99.99
2017-04-02T09:13:16.982Z,99.99
2017-04-02T09:14:30.980Z,99.99
2017-04-02T09:15:44.906Z,99.99
2017-04-02T09:16:58.819Z,99.99
2017-04-02T09:18:12.735Z,99.99
2017-04-02T09:19:26.664Z,99.99
2017-04-02T09:20:40.604Z,99.99
2017-04-02T09:21:54.544Z,99.99
2017-04-02T09:23:08.492Z,99.99
2017-04-02T09:24:22.475Z,99.99
2017-04-02T09:25:36.388Z,99.99
2017-04-02T09:26:50.314Z,99.99
2017-04-02T09:28:04.229Z,99.99
2017-04-02T09:29:17.043Z,99.99
2017-04-02T09:30:30.975Z,99.99
2017-04-02T09:31:44.365Z,99.99
2017-04-02T09:32:57.733Z,99.99
2017-04-02T09:34:11.686Z,99.99
2017-04-02T09:35:25.618Z,99.99
2017-04-02T09:36:39.580Z,99.99
2017-04-02T09:37:53.532Z,99.99
2017-04-02T09:39:07.463Z,99.99
2017-04-02T09:40:21.396Z,99.99
2017-04-02T09:41:35.302Z,99.99
2017-04-02T09:42:49.233Z,99.99
2017-04-02T09:44:03.174Z,99.99
2017-04-02T09:45:17.109Z,99.99
2017-04-02T09:46:31.028Z,99.99
2017-04-02T09:47:44.985Z,99.99
2017-04-02T09:48:58.926Z,99.99
2017-04-02T09:50:12.847Z,99.99
2017-04-02T09:51:26.208Z,99.99
2017-04-02T09:52:39.639Z,99.99
2017-04-02T09:53:53.112Z,99.99
2017-04-02T09:55:06.780Z,99.99
2017-04-02T09:56:20.146Z,99.99
2017-04-02T09:57:34.075Z,99.99
2017-04-02T09:58:47.426Z,99.99
2017-04-02T10:00:00.778Z,99.99
2017-04-02T10:01:14.735Z,99.99
2017-04-02T10:02:28.113Z,99.99
2017-04-02T10:03:41.484Z,99.99
2017-04-02T10:04:55.446Z,99.99
2017-04-02T10:06:08.823Z,99.99
2017-04-02T10:07:22.221Z,99.99
2017-04-02T10:08:35.594Z,99.99
2017-04-02T10:09:48.966Z,99.99
2017-04-02T10:11:02.909Z,99.99
2017-04-02T10:12:16.304Z,99.99
2017-04-02T10:13:29.100Z,99.99
2017-04-02T10:14:43.040Z,99.99
2017-04-02T10:15:56.970Z,99.99
2017-04-02T10:17:10.885Z,99.99
2017-04-02T10:18:24.839Z,99.99
2017-04-02T10:19:38.230Z,99.99
2017-04-02T10:20:52.139Z,99.99
2017-04-02T10:22:05.491Z,99.99
2017-04-02T10:23:18.910Z,99.99
2017-04-02T10:24:32.846Z,99.99
2017-04-02T10:25:46.220Z,99.99
2017-04-02T10:27:00.123Z,99.99
2017-04-02T10:28:14.080Z,99.99
2017-04-02T10:29:27.993Z,99.99
2017-04-02T10:30:40.793Z,99.99
2017-04-02T10:31:54.147Z,99.99
2017-04-02T10:33:08.073Z,99.99
2017-04-02T10:34:22.018Z,99.99
2017-04-02T10:35:35.964Z,99.99
2017-04-02T10:36:49.376Z,99.99
2017-04-02T10:38:03.330Z,99.99
2017-04-02T10:39:17.342Z,99.99
2017-04-02T10:40:30.723Z,99.99
2017-04-02T10:41:44.635Z,99.99
2017-04-02T10:42:58.013Z,99.99
2017-04-02T10:44:11.423Z,99.99
2017-04-02T10:45:24.801Z,99.99
2017-04-02T10:46:38.749Z,99.99
2017-04-02T10:47:52.700Z,99.99
2017-04-02T10:49:06.665Z,99.99
2017-04-02T10:50:20.038Z,99.99
2017-04-02T10:51:32.307Z,99.99
2017-04-02T10:52:45.691Z,99.99
2017-04-02T10:53:59.610Z,99.99
2017-04-02T10:55:13.514Z,99.99
2017-04-02T10:56:26.868Z,99.99
2017-04-02T10:57:40.836Z,99.99
2017-04-02T10:58:54.780Z,99.99
2017-04-02T11:00:08.742Z,99.99
2017-04-02T11:01:22.720Z,99.99
2017-04-02T11:02:36.679Z,99.99
2017-04-02T11:03:50.628Z,99.99
2017-04-02T11:05:04.609Z,99.99
2017-04-02T11:06:18.556Z,99.99
2017-04-02T11:07:31.933Z,99.99
2017-04-02T11:08:45.838Z,99.99
2017-04-02T11:09:59.767Z,99.99
2017-04-02T11:11:13.208Z,99.99
2017-04-02T11:12:26.566Z,99.99
2017-04-02T11:13:40.491Z,99.99
2017-04-02T11:14:53.869Z,99.99
2017-04-02T11:16:07.280Z,99.99
2017-04-02T11:17:20.648Z,99.99
2017-04-02T11:18:32.921Z,99.99
2017-04-02T11:19:46.266Z,99.99
2017-04-02T11:21:00.209Z,99.99
2017-04-02T11:22:14.125Z,99.99
2017-04-02T11:23:28.047Z,99.99
2017-04-02T11:24:41.990Z,99.99
2017-04-02T11:25:54.818Z,99.99
2017-04-02T11:27:08.751Z,99.99
2017-04-02T11:28:22.708Z,99.99
2017-04-02T11:29:36.099Z,99.99
2017-04-02T11:30:50.057Z,99.99
2017-04-02T11:32:03.453Z,99.99
2017-04-02T11:33:17.372Z,99.99
2017-04-02T11:34:30.742Z,99.99
2017-04-02T11:35:44.121Z,99.99
2017-04-02T11:36:57.513Z,99.99
2017-04-02T11:38:11.477Z,99.99
2017-04-02T11:39:24.863Z,99.99
2017-04-02T11:40:38.793Z,99.99
2017-04-02T11:41:52.148Z,99.99
2017-04-02T11:43:06.085Z,99.87
2017-04-02T11:44:19.982Z,99.87
2017-04-02T11:45:33.918Z,99.1
2017-04-02T11:46:47.847Z,97.96
2017-04-02T11:48:01.765Z,97.91
2017-04-02T11:49:15.135Z,99.35
2017-04-02T11:50:29.050Z,98.29
2017-04-02T11:51:42.993Z,97.47
2017-04-02T11:52:56.957Z,94.68
2017-04-02T11:54:10.389Z,95.94
2017-04-02T11:55:24.325Z,96.42
2017-04-02T11:56:38.290Z,96.32
2017-04-02T11:57:52.222Z,95.17
2017-04-02T11:59:06.162Z,95.65
2017-04-02T12:00:19.541Z,97.42
2017-04-02T12:01:33.467Z,95.89
2017-04-02T12:02:47.398Z,98
2017-04-02T12:04:01.330Z,96.56
2017-04-02T12:05:15.309Z,97.52
2017-04-02T12:06:28.692Z,96.37
2017-04-02T12:07:42.049Z,96.7
2017-04-02T12:08:55.958Z,94.68
2017-04-02T12:10:09.332Z,95.36
2017-04-02T12:11:23.247Z,94.49
2017-04-02T12:12:36.613Z,93.29
2017-04-02T12:13:50.521Z,93.29
2017-04-02T12:15:04.452Z,93
2017-04-02T12:16:18.384Z,92.43
2017-04-02T12:17:31.774Z,91.85
2017-04-02T12:18:45.565Z,93.48
2017-04-02T12:19:58.811Z,93.38
2017-04-02T12:21:12.016Z,89.73
2017-04-02T12:22:25.283Z,89.78
2017-04-02T12:23:38.549Z,89.29
2017-04-02T12:24:51.817Z,89.87
2017-04-02T12:26:05.108Z,88.14
2017-04-02T12:27:17.832Z,87.76
2017-04-02T12:28:31.042Z,88.71
2017-04-02T12:29:43.776Z,87.85
2017-04-02T12:30:56.981Z,89.29
2017-04-02T12:32:09.743Z,90.73
2017-04-02T12:33:23.011Z,90.79
2017-04-02T12:34:35.742Z,90.16
2017-04-02T12:35:49.021Z,89.49
2017-04-02T12:37:02.288Z,88.71
2017-04-02T12:38:15.553Z,87.51
2017-04-02T12:39:28.797Z,86.74
2017-04-02T12:40:42.057Z,87.9
2017-04-02T12:41:55.319Z,85.97
2017-04-02T12:43:08.064Z,86.83
2017-04-02T12:44:21.298Z,85.87
2017-04-02T12:45:34.015Z,86.83
2017-04-02T12:46:46.788Z,86.93
2017-04-02T12:47:59.999Z,86.69
2017-04-02T12:49:13.246Z,86.49
2017-04-02T12:50:26.463Z,86.3
2017-04-02T12:51:39.233Z,85.05
2017-04-02T12:52:52.496Z,86.74
2017-04-02T12:54:05.711Z,86.07
2017-04-02T12:55:18.934Z,85.49
2017-04-02T12:56:32.156Z,86.31
2017-04-02T12:57:44.929Z,86.79
2017-04-02T12:58:58.167Z,87.66
2017-04-02T13:00:11.446Z,86.35
2017-04-02T13:01:24.667Z,86.31
2017-04-02T13:02:37.392Z,85
2017-04-02T13:03:50.617Z,85.05
2017-04-02T13:05:03.838Z,83.41
2017-04-02T13:06:17.098Z,83.26
2017-04-02T13:07:29.852Z,83.94
2017-04-02T13:08:43.072Z,83.84
2017-04-02T13:09:56.318Z,83.36
2017-04-02T13:11:09.592Z,84.18
2017-04-02T13:12:22.875Z,83.8
2017-04-02T13:13:36.134Z,84.38
2017-04-02T13:14:48.897Z,84.43
2017-04-02T13:16:02.152Z,83.61
2017-04-02T13:17:15.383Z,82.45
2017-04-02T13:18:28.655Z,83.07
2017-04-02T13:19:41.872Z,81.72
2017-04-02T13:20:55.121Z,82.2
2017-04-02T13:22:07.855Z,79.79
2017-04-02T13:23:21.111Z,79.93
2017-04-02T13:24:33.877Z,77.61
2017-04-02T13:25:47.138Z,79.74
2017-04-02T13:27:00.372Z,79.54
2017-04-02T13:28:13.124Z,78.23
2017-04-02T13:29:26.383Z,76.43
2017-04-02T13:30:39.614Z,75.85
2017-04-02T13:31:52.371Z,74.54
2017-04-02T13:33:05.128Z,72.64
2017-04-02T13:34:17.852Z,72.64
2017-04-02T13:35:30.640Z,74.06
2017-04-02T13:36:42.871Z,76.09
2017-04-02T13:37:56.138Z,76.72
2017-04-02T13:39:09.381Z,75.67
2017-04-02T13:40:22.647Z,75.37
2017-04-02T13:41:35.367Z,74.06
2017-04-02T13:42:48.614Z,74.48
2017-04-02T13:44:01.869Z,71.72
2017-04-02T13:45:14.592Z,71.78
2017-04-02T13:46:27.838Z,72.45
2017-04-02T13:47:41.122Z,73.86
2017-04-02T13:48:54.373Z,73.38
2017-04-02T13:50:07.628Z,71.78
2017-04-02T13:51:20.387Z,71.68
2017-04-02T13:52:33.683Z,72.26
2017-04-02T13:53:46.990Z,72.32
2017-04-02T13:55:00.239Z,73.19
2017-04-02T13:56:12.991Z,75.09
2017-04-02T13:57:25.216Z,74.99
2017-04-02T13:58:37.419Z,74.99
2017-04-02T13:59:50.664Z,73.96
2017-04-02T14:01:03.907Z,72.84
2017-04-02T14:02:17.135Z,72.55
2017-04-02T14:03:29.841Z,73.52
2017-04-02T14:04:42.083Z,73.03
2017-04-02T14:05:55.376Z,72.64
2017-04-02T14:07:08.607Z,72.26
2017-04-02T14:08:21.831Z,71.39
2017-04-02T14:09:35.096Z,70.94
2017-04-02T14:10:48.372Z,69.78
2017-04-02T14:12:01.629Z,67.91
2017-04-02T14:13:14.883Z,68.59
2017-04-02T14:14:28.206Z,67.79
2017-04-02T14:15:40.933Z,69.62
2017-04-02T14:16:54.201Z,69.98
2017-04-02T14:18:06.974Z,71.39
2017-04-02T14:19:19.737Z,72.55
2017-04-02T14:20:32.507Z,72.32
2017-04-02T14:21:44.760Z,72.9
2017-04-02T14:22:57.511Z,72.32
2017-04-02T14:24:10.766Z,72.22
2017-04-02T14:25:24.027Z,72.22
2017-04-02T14:26:36.739Z,72.8
2017-04-02T14:27:49.975Z,72.13
2017-04-02T14:29:03.222Z,72.61
2017-04-02T14:30:16.081Z,72.45
2017-04-02T14:31:29.318Z,71
2017-04-02T14:32:42.027Z,72.45
2017-04-02T14:33:54.729Z,73.58
2017-04-02T14:35:08.038Z,74.31
2017-04-02T14:36:21.286Z,75.24
2017-04-02T14:37:34.095Z,76.59
2017-04-02T14:38:46.826Z,76.5
2017-04-02T14:39:59.537Z,74.95
2017-04-02T14:41:12.793Z,75.27
2017-04-02T14:42:26.061Z,74.12
2017-04-02T14:43:39.324Z,71
2017-04-02T14:44:52.581Z,71.33
2017-04-02T14:46:05.300Z,69.24
2017-04-02T14:47:18.558Z,66.78
2017-04-02T14:48:31.829Z,66.14
2017-04-02T14:49:45.093Z,65.85
2017-04-02T14:50:58.347Z,66.14
2017-04-02T14:52:11.599Z,64.2
2017-04-02T14:53:24.353Z,65.08
2017-04-02T14:54:37.117Z,63.72
2017-04-02T14:55:49.874Z,63.62
2017-04-02T14:57:03.140Z,64.79
2017-04-02T14:58:15.891Z,65.37
2017-04-02T14:59:29.162Z,64.3
2017-04-02T15:00:42.405Z,66.88
2017-04-02T15:01:55.141Z,66.4
2017-04-02T15:03:08.412Z,64.66
2017-04-02T15:04:21.672Z,65.43
2017-04-02T15:05:34.934Z,67.82
2017-04-02T15:06:48.199Z,65.88
2017-04-02T15:08:01.533Z,65.69
2017-04-02T15:09:14.257Z,67.33
2017-04-02T15:10:27.520Z,66.17
2017-04-02T15:11:40.786Z,66.88
2017-04-02T15:12:53.515Z,65.2
2017-04-02T15:14:06.782Z,66.56
2017-04-02T15:15:20.093Z,68.04
2017-04-02T15:16:33.370Z,66.82
2017-04-02T15:17:46.663Z,67.79
2017-04-02T15:18:59.923Z,67.72
2017-04-02T15:20:12.651Z,66.27
2017-04-02T15:21:25.381Z,65.72
2017-04-02T15:22:38.716Z,64.66
2017-04-02T15:23:51.943Z,64.85
2017-04-02T15:25:05.206Z,66.75
2017-04-02T15:26:18.497Z,66.88
2017-04-02T15:27:31.795Z,66.98
2017-04-02T15:28:44.510Z,63.53
2017-04-02T15:29:57.765Z,64.53
2017-04-02T15:31:10.497Z,64.24
2017-04-02T15:32:23.744Z,62.37
2017-04-02T15:33:36.979Z,62.59
2017-04-02T15:34:49.722Z,61.33
2017-04-02T15:36:02.995Z,62.1
2017-04-02T15:37:15.717Z,61.49
2017-04-02T15:38:29.008Z,61.11
2017-04-02T15:39:42.267Z,59.59
2017-04-02T15:40:55.046Z,60.2
2017-04-02T15:42:08.334Z,59.81
2017-04-02T15:43:21.089Z,59.16
2017-04-02T15:44:34.389Z,58.31
2017-04-02T15:45:47.635Z,58.9