createdAt,value
2022-10-22T00:01:45.665Z,4.10
2022-10-22T00:04:13.992Z,3.67
2022-10-22T00:06:45.089Z,4.80
2022-10-22T00:09:13.824Z,3.47
2022-10-22T00:11:43.397Z,4.88
2022-10-22T00:14:13.037Z,5.13
2022-10-22T00:16:41.333Z,4.75
2022-10-22T00:19:11.178Z,4.60
2022-10-22T00:21:39.505Z,4.72
2022-10-22T00:24:09.666Z,4.38
2022-10-22T00:26:39.761Z,4.03
2022-10-22T00:29:08.259Z,4.82
2022-10-22T00:31:36.974Z,4.57
2022-10-22T00:34:05.363Z,4.35
2022-10-22T00:36:33.706Z,4.35
2022-10-22T00:39:02.084Z,3.75
2022-10-22T00:41:31.799Z,4.22
2022-10-22T00:44:03.511Z,4.13
2022-10-22T00:46:32.186Z,4.75
2022-10-22T00:49:05.407Z,4.47
2022-10-22T00:51:36.296Z,5.05
2022-10-22T00:54:08.027Z,5.20
2022-10-22T00:56:38.660Z,4.82
2022-10-22T01:01:40.840Z,5.03
2022-10-22T01:04:09.354Z,5.70
2022-10-22T01:06:37.731Z,4.88
2022-10-22T01:09:19.941Z,4.10
2022-10-22T01:11:58.863Z,4.53
2022-10-22T01:14:37.200Z,3.75
2022-10-22T01:17:11.423Z,4.15
2022-10-22T01:20:00.401Z,4.63
2022-10-22T01:22:35.343Z,4.00
2022-10-22T01:25:13.345Z,4.00
2022-10-22T01:27:53.953Z,3.22
2022-10-22T01:30:25.159Z,3.55
2022-10-22T01:32:57.254Z,4.95
2022-10-22T01:35:30.575Z,5.32
2022-10-22T01:38:04.155Z,4.68
2022-10-22T01:40:33.392Z,3.75
2022-10-22T01:43:04.718Z,3.40
2022-10-22T01:45:38.689Z,3.60
2022-10-22T01:48:25.904Z,4.18
2022-10-22T01:51:23.449Z,3.58
2022-10-22T01:54:01.870Z,4.30
2022-10-22T01:56:49.872Z,3.85
2022-10-22T01:59:31.116Z,4.35
2022-10-22T02:02:11.053Z,4.88
2022-10-22T02:04:47.975Z,4.32
2022-10-22T02:07:22.305Z,4.82
2022-10-22T02:09:52.878Z,4.22
2022-10-22T02:12:23.190Z,3.95
2022-10-22T02:14:53.096Z,4.10
2022-10-22T02:17:25.358Z,4.03
2022-10-22T02:19:59.013Z,4.32
2022-10-22T02:22:28.862Z,4.22
2022-10-22T02:24:57.752Z,3.72
2022-10-22T02:27:31.917Z,3.75
2022-10-22T02:30:06.866Z,3.55
2022-10-22T02:32:43.065Z,4.38
2022-10-22T02:35:18.061Z,4.43
2022-10-22T02:37:46.819Z,3.90
2022-10-22T02:40:15.540Z,3.97
2022-10-22T02:42:44.387Z,3.53
2022-10-22T02:45:12.771Z,4.30
2022-10-22T02:47:42.757Z,3.17
2022-10-22T02:50:11.409Z,4.38
2022-10-22T02:52:40.527Z,3.90
2022-10-22T02:55:09.871Z,3.75
2022-10-22T02:57:38.811Z,3.38
2022-10-22T03:00:16.909Z,4.30
2022-10-22T03:02:46.784Z,3.70
2022-10-22T03:05:15.267Z,4.50
2022-10-22T03:07:43.729Z,4.20
2022-10-22T03:10:12.314Z,3.33
2022-10-22T03:12:40.704Z,4.20
2022-10-22T03:15:09.792Z,4.32
2022-10-22T03:17:38.395Z,5.00
2022-10-22T03:20:10.093Z,4.53
2022-10-22T03:22:41.991Z,4.10
2022-10-22T03:25:15.372Z,3.97
2022-10-22T03:27:44.206Z,4.50
2022-10-22T03:30:13.502Z,4.97
2022-10-22T03:32:41.871Z,4.50
2022-10-22T03:35:11.730Z,3.97
2022-10-22T03:37:41.512Z,4.45
2022-10-22T03:40:12.835Z,4.80
2022-10-22T03:42:42.261Z,4.95
2022-10-22T03:45:12.218Z,4.20
2022-10-22T03:47:40.885Z,5.15
2022-10-22T03:50:11.998Z,4.00
2022-10-22T03:52:41.950Z,4.78
2022-10-22T03:55:11.449Z,4.38
2022-10-22T03:57:40.204Z,4.38
2022-10-22T04:00:10.938Z,4.88
2022-10-22T04:02:39.310Z,4.28
2022-10-22T04:05:09.288Z,4.13
2022-10-22T04:07:39.351Z,5.00
2022-10-22T04:10:09.541Z,4.35
2022-10-22T04:12:37.957Z,3.20
2022-10-22T04:15:07.710Z,3.58
2022-10-22T04:17:37.575Z,4.25
2022-10-22T04:20:08.133Z,3.22
2022-10-22T04:22:38.280Z,3.85
2022-10-22T04:25:08.166Z,3.97
2022-10-22T04:27:37.237Z,4.03
2022-10-22T04:30:07.706Z,4.80
2022-10-22T04:32:36.185Z,3.88
2022-10-22T04:35:05.415Z,4.43
2022-10-22T04:37:34.235Z,4.47
2022-10-22T04:40:04.280Z,3.65
2022-10-22T04:42:33.290Z,4.53
2022-10-22T04:45:01.613Z,4.43
2022-10-22T04:47:30.022Z,4.50
2022-10-22T04:49:58.356Z,4.20
2022-10-22T04:52:26.731Z,4.78
2022-10-22T04:54:55.053Z,4.53
2022-10-22T04:57:24.881Z,3.50
2022-10-22T04:59:53.739Z,4.18
2022-10-22T05:02:22.075Z,4.38
2022-10-22T05:04:50.408Z,4.10
2022-10-22T05:07:19.608Z,4.78
2022-10-22T05:09:48.051Z,4.38
2022-10-22T05:12:16.401Z,4.30
2022-10-22T05:14:46.073Z,4.90
2022-10-22T05:17:14.544Z,6.57
2022-10-22T05:19:42.895Z,4.70
2022-10-22T05:22:11.229Z,6.13
2022-10-22T05:24:39.780Z,3.42
2022-10-22T05:27:08.181Z,4.03
2022-10-22T05:29:37.364Z,4.90
2022-10-22T05:32:07.165Z,4.25
2022-10-22T05:34:36.239Z,4.18
2022-10-22T05:37:04.884Z,4.47
2022-10-22T05:39:36.838Z,3.78
2022-10-22T05:42:05.741Z,4.82
2022-10-22T05:44:34.187Z,4.53
2022-10-22T05:47:02.497Z,4.50
2022-10-22T05:49:32.198Z,5.53
2022-10-22T05:52:00.559Z,4.28
2022-10-22T05:54:28.921Z,5.05
2022-10-22T05:56:57.284Z,4.53
2022-10-22T05:59:25.618Z,4.47
2022-10-22T06:01:54.035Z,4.82
2022-10-22T06:04:22.446Z,4.53
2022-10-22T06:06:54.280Z,6.85
2022-10-22T06:09:28.422Z,7.75
2022-10-22T06:11:58.168Z,5.90
2022-10-22T06:14:28.174Z,4.47
2022-10-22T06:16:56.995Z,4.10
2022-10-22T06:19:26.874Z,4.32
2022-10-22T06:21:56.588Z,5.20
2022-10-22T06:24:24.919Z,4.97
2022-10-22T06:26:53.908Z,4.60
2022-10-22T06:29:22.330Z,4.80
2022-10-22T06:31:50.802Z,6.20
2022-10-22T06:34:19.893Z,7.15
2022-10-22T06:36:48.748Z,7.45
2022-10-22T06:39:19.382Z,5.60
2022-10-22T06:41:47.727Z,6.00
2022-10-22T06:44:17.960Z,4.75
2022-10-22T06:46:46.669Z,6.38
2022-10-22T06:49:17.201Z,5.38
2022-10-22T06:51:45.811Z,4.47
2022-10-22T06:54:14.216Z,4.65
2022-10-22T06:56:44.119Z,5.28
2022-10-22T06:59:12.432Z,5.97
2022-10-22T07:01:42.347Z,6.07
2022-10-22T07:04:12.469Z,5.75
2022-10-22T07:06:40.938Z,5.47
2022-10-22T07:09:09.378Z,5.15
2022-10-22T07:11:46.198Z,3.85
2022-10-22T07:14:15.920Z,5.45
2022-10-22T07:16:45.767Z,5.22
2022-10-22T07:19:15.252Z,4.68
2022-10-22T07:21:43.707Z,4.93
2022-10-22T07:24:12.117Z,6.35
2022-10-22T07:26:40.505Z,4.25
2022-10-22T07:29:10.474Z,4.28
2022-10-22T07:31:38.879Z,5.22
2022-10-22T07:34:07.323Z,4.93
2022-10-22T07:36:35.825Z,5.28
2022-10-22T07:39:05.003Z,5.45
2022-10-22T07:41:33.781Z,5.03
2022-10-22T07:44:02.153Z,5.28
2022-10-22T07:46:31.996Z,6.78
2022-10-22T07:49:00.404Z,5.43
2022-10-22T07:51:28.873Z,5.78
2022-10-22T07:53:57.205Z,5.07
2022-10-22T07:56:25.650Z,5.43
2022-10-22T07:58:54.031Z,6.07
2022-10-22T08:01:22.442Z,5.72
2022-10-22T08:03:52.343Z,6.38
2022-10-22T08:06:20.762Z,5.88
2022-10-22T08:08:49.515Z,5.90
2022-10-22T08:11:17.942Z,5.38
2022-10-22T08:13:46.283Z,5.65
2022-10-22T08:16:15.766Z,6.28
2022-10-22T08:18:44.331Z,6.35
2022-10-22T08:21:14.668Z,5.82
2022-10-22T08:23:43.019Z,5.80
2022-10-22T08:26:11.792Z,6.82
2022-10-22T08:28:40.293Z,6.28
2022-10-22T08:31:09.529Z,7.03
2022-10-22T08:33:38.927Z,6.97
2022-10-22T08:36:08.789Z,8.13
2022-10-22T08:38:38.779Z,6.97
2022-10-22T08:41:15.425Z,7.75
2022-10-22T08:44:36.854Z,8.15
2022-10-22T08:47:28.208Z,7.10
2022-10-22T08:49:57.202Z,7.03
2022-10-22T08:52:25.871Z,6.75
2022-10-22T08:54:58.307Z,6.40
2022-10-22T08:57:52.499Z,6.47
2022-10-22T09:00:30.131Z,7.43
2022-10-22T09:03:20.556Z,6.25
2022-10-22T09:05:57.892Z,7.47
2022-10-22T09:08:26.495Z,7.68
2022-10-22T09:11:02.239Z,7.30
2022-10-22T09:13:30.997Z,7.25
2022-10-22T09:16:03.818Z,6.90
2022-10-22T09:18:43.546Z,7.75
2022-10-22T09:21:24.249Z,6.60
2022-10-22T09:24:07.880Z,6.43
2022-10-22T09:26:41.454Z,7.40
2022-10-22T09:29:20.380Z,6.63
2022-10-22T09:31:48.872Z,6.07
2022-10-22T09:34:22.166Z,6.13
2022-10-22T09:36:59.894Z,8.48
2022-10-22T09:39:33.558Z,7.55
2022-10-22T09:42:03.377Z,6.32
2022-10-22T09:44:35.623Z,6.38
2022-10-22T09:47:07.112Z,6.05
2022-10-22T09:49:37.469Z,6.68
2022-10-22T09:52:28.595Z,6.05
2022-10-22T09:54:57.424Z,7.05
2022-10-22T09:57:29.788Z,5.85
2022-10-22T09:59:58.154Z,7.93
2022-10-22T10:02:38.168Z,6.80
2022-10-22T10:05:10.121Z,6.85
2022-10-22T10:07:39.222Z,6.60
2022-10-22T10:10:21.141Z,7.47
2022-10-22T10:12:58.466Z,6.68
2022-10-22T10:15:36.618Z,7.38
2022-10-22T10:18:18.922Z,8.52
2022-10-22T10:21:00.774Z,7.55
2022-10-22T10:23:37.459Z,6.82
2022-10-22T10:26:14.254Z,5.78
2022-10-22T10:29:02.757Z,5.68
2022-10-22T10:31:44.765Z,7.15
2022-10-22T10:34:29.650Z,7.97
2022-10-22T10:37:13.036Z,7.32
2022-10-22T10:40:02.865Z,6.75
2022-10-22T10:42:42.673Z,5.90
2022-10-22T10:45:21.535Z,5.15
2022-10-22T10:48:13.516Z,5.05
2022-10-22T10:50:57.603Z,5.35
2022-10-22T10:53:44.884Z,4.75
2022-10-22T10:56:39.173Z,3.67
2022-10-22T10:59:22.952Z,4.40
2022-10-22T11:02:15.568Z,4.13
2022-10-22T11:05:23.653Z,4.45
2022-10-22T11:07:57.848Z,3.10
2022-10-22T11:10:32.992Z,3.28
2022-10-22T11:13:12.821Z,3.60
2022-10-22T11:15:42.534Z,2.45
2022-10-22T11:18:23.549Z,3.95
2022-10-22T11:21:12.102Z,3.25
2022-10-22T11:23:45.987Z,3.45
2022-10-22T11:26:27.330Z,3.42
2022-10-22T11:28:59.119Z,3.20
2022-10-22T11:31:28.752Z,3.03
2022-10-22T11:34:28.460Z,2.83
2022-10-22T11:36:56.809Z,3.15
2022-10-22T11:39:37.894Z,3.88
2022-10-22T11:42:10.700Z,2.55
2022-10-22T11:45:02.192Z,2.63
2022-10-22T11:47:34.962Z,2.88
2022-10-22T11:50:25.383Z,2.83
2022-10-22T11:53:04.610Z,4.55
2022-10-22T11:55:45.973Z,3.97
2022-10-22T11:58:35.176Z,2.80
2022-10-22T12:01:29.820Z,3.63
2022-10-22T12:04:22.592Z,3.15
2022-10-22T12:07:01.947Z,3.17
2022-10-22T12:09:34.441Z,2.00
2022-10-22T12:12:15.645Z,1.95
2022-10-22T12:14:57.412Z,1.17
2022-10-22T12:17:28.621Z,2.15
2022-10-22T12:20:02.934Z,1.98
2022-10-22T12:22:37.240Z,1.95
2022-10-22T12:25:20.092Z,1.83
2022-10-22T12:27:53.479Z,1.45
2022-10-22T12:30:24.630Z,2.15
2022-10-22T12:32:54.960Z,1.50
2022-10-22T12:35:26.985Z,2.00
2022-10-22T12:37:59.995Z,1.75
2022-10-22T12:40:30.766Z,2.28
2022-10-22T12:43:01.266Z,1.65
2022-10-22T12:45:31.824Z,1.50
2022-10-22T12:48:03.195Z,1.65
2022-10-22T12:50:38.491Z,1.88
2022-10-22T12:53:14.325Z,1.98
2022-10-22T12:55:42.996Z,2.20
2022-10-22T12:58:20.226Z,1.20
2022-10-22T13:00:49.878Z,1.17
2022-10-22T13:03:30.752Z,1.45
2022-10-22T13:06:14.784Z,1.90
2022-10-22T13:08:44.659Z,2.30
2022-10-22T13:11:13.593Z,2.95
2022-10-22T13:13:47.075Z,2.53
2022-10-22T13:16:24.441Z,2.17
2022-10-22T13:18:55.270Z,1.85
2022-10-22T13:21:31.156Z,2.58
2022-10-22T13:24:03.163Z,1.75
2022-10-22T13:26:37.940Z,2.15
2022-10-22T13:29:14.730Z,1.80
2022-10-22T13:31:48.624Z,2.22
2022-10-22T13:34:21.109Z,1.98
2022-10-22T13:36:49.998Z,2.88
2022-10-22T13:39:21.995Z,2.72
2022-10-22T13:41:51.266Z,1.92
2022-10-22T13:44:20.057Z,2.50
2022-10-22T13:46:49.530Z,2.58
2022-10-22T13:49:22.837Z,1.95
2022-10-22T13:51:52.974Z,2.38
2022-10-22T13:54:25.395Z,1.58
2022-10-22T13:56:53.995Z,2.15
2022-10-22T13:59:23.872Z,1.90
2022-10-22T14:01:54.849Z,2.20
2022-10-22T14:04:23.298Z,2.60
2022-10-22T14:06:51.760Z,2.00
2022-10-22T14:09:21.016Z,1.85
2022-10-22T14:11:50.801Z,1.67
2022-10-22T14:14:19.199Z,2.22
2022-10-22T14:16:47.725Z,2.45
2022-10-22T14:19:19.092Z,2.50
2022-10-22T14:21:49.243Z,2.47
2022-10-22T14:24:17.847Z,1.95
2022-10-22T14:26:46.356Z,1.98
2022-10-22T14:29:16.091Z,1.90
2022-10-22T14:31:45.497Z,1.65
2022-10-22T14:34:16.015Z,1.80
2022-10-22T14:36:44.693Z,2.10
2022-10-22T14:39:13.502Z,3.03
2022-10-22T14:41:42.461Z,2.05
2022-10-22T14:44:14.349Z,1.30
2022-10-22T14:46:46.748Z,2.00
2022-10-22T14:49:15.165Z,2.40
2022-10-22T14:51:43.754Z,1.65
2022-10-22T14:54:12.213Z,1.90
2022-10-22T14:56:40.638Z,1.85
2022-10-22T14:59:09.408Z,1.60
2022-10-22T15:01:38.895Z,1.83
2022-10-22T15:04:08.929Z,2.47
2022-10-22T15:06:37.632Z,1.92
2022-10-22T15:09:06.053Z,1.98
2022-10-22T15:11:34.458Z,1.35
2022-10-22T15:14:02.821Z,2.00
2022-10-22T15:16:31.727Z,1.50
2022-10-22T15:19:01.303Z,2.78
2022-10-22T15:21:31.145Z,1.83
2022-10-22T15:24:00.806Z,2.80
2022-10-22T15:26:29.458Z,1.50
2022-10-22T15:28:58.124Z,1.30
2022-10-22T15:31:47.394Z,1.98
2022-10-22T15:34:20.184Z,1.20
2022-10-22T15:36:50.707Z,1.55
2022-10-22T15:39:19.480Z,0.98
2022-10-22T15:41:49.110Z,1.10
2022-10-22T15:44:20.245Z,1.50
2022-10-22T15:49:23.543Z,1.60
2022-10-22T15:51:53.538Z,1.73
2022-10-22T15:54:25.520Z,1.30
2022-10-22T15:56:54.109Z,1.75
2022-10-22T15:59:22.923Z,1.00
2022-10-22T16:01:52.176Z,1.17
2022-10-22T16:04:21.650Z,0.85
2022-10-22T16:06:54.272Z,1.55
2022-10-22T16:09:25.649Z,1.05
2022-10-22T16:11:55.852Z,1.58
2022-10-22T16:14:24.750Z,1.20
2022-10-22T16:16:55.566Z,0.93
2022-10-22T16:19:25.597Z,1.58
2022-10-22T16:21:59.463Z,1.58
2022-10-22T16:24:27.849Z,2.95
2022-10-22T16:26:56.208Z,2.03
2022-10-22T16:29:25.439Z,2.30
2022-10-22T16:31:54.050Z,1.80
2022-10-22T16:34:22.823Z,3.53
2022-10-22T16:36:53.714Z,2.85
2022-10-22T16:39:24.033Z,3.00
2022-10-22T16:41:52.886Z,2.58
2022-10-22T16:44:22.048Z,3.10
2022-10-22T16:46:50.702Z,2.65
2022-10-22T16:49:19.098Z,1.95
2022-10-22T16:51:48.499Z,2.55
2022-10-22T16:54:18.385Z,2.15
2022-10-22T16:56:48.698Z,1.48
2022-10-22T16:59:18.308Z,2.60
2022-10-22T17:01:47.654Z,3.47
2022-10-22T17:04:17.883Z,2.25
2022-10-22T17:06:47.214Z,1.70
2022-10-22T17:09:17.374Z,1.67
2022-10-22T17:11:48.369Z,1.85
2022-10-22T17:14:18.036Z,1.80
2022-10-22T17:16:54.035Z,2.08
2022-10-22T17:19:25.068Z,1.73
2022-10-22T17:21:55.103Z,1.50
2022-10-22T17:24:24.592Z,2.13
2022-10-22T17:26:58.645Z,2.35
2022-10-22T17:29:28.723Z,1.55
2022-10-22T17:31:58.370Z,1.15
2022-10-22T17:34:30.592Z,1.70
2022-10-22T17:37:00.694Z,1.27
2022-10-22T17:39:29.967Z,1.95
2022-10-22T17:42:03.500Z,1.48
2022-10-22T17:44:34.894Z,2.05
2022-10-22T17:47:06.234Z,2.72
2022-10-22T17:49:35.794Z,2.42
2022-10-22T17:52:08.314Z,1.67
2022-10-22T17:54:41.654Z,1.75
2022-10-22T17:57:13.393Z,1.67
2022-10-22T17:59:43.533Z,1.77
2022-10-22T18:02:18.506Z,2.50
2022-10-22T18:04:52.530Z,2.35
2022-10-22T18:07:22.282Z,2.15
2022-10-22T18:09:52.133Z,1.90
2022-10-22T18:12:23.831Z,1.75
2022-10-22T18:14:53.258Z,1.55
2022-10-22T18:17:23.434Z,1.98
2022-10-22T18:19:56.331Z,2.03
2022-10-22T18:22:26.581Z,1.50
2022-10-22T18:24:56.546Z,2.75
2022-10-22T18:27:29.323Z,2.60
2022-10-22T18:29:59.425Z,2.05
2022-10-22T18:32:29.677Z,2.67
2022-10-22T18:34:59.653Z,2.50
2022-10-22T18:37:30.336Z,3.65
2022-10-22T18:40:00.151Z,2.63
2022-10-22T18:42:40.244Z,1.95
2022-10-22T18:45:12.428Z,2.15
2022-10-22T18:47:43.316Z,1.67
2022-10-22T18:50:14.529Z,1.85
2022-10-22T18:52:44.316Z,2.72
2022-10-22T18:55:16.884Z,1.92
2022-10-22T18:57:52.010Z,1.52
2022-10-22T19:00:22.343Z,2.17
2022-10-22T19:02:52.277Z,2.28
2022-10-22T19:05:23.473Z,2.50
2022-10-22T19:07:53.067Z,2.22
2022-10-22T19:10:22.211Z,2.58
2022-10-22T19:12:54.779Z,2.15
2022-10-22T19:15:24.680Z,1.40
2022-10-22T19:17:53.900Z,1.73
2022-10-22T19:20:24.712Z,2.63
2022-10-22T19:22:58.002Z,2.30
2022-10-22T19:25:27.797Z,1.85
2022-10-22T19:27:58.943Z,2.30
2022-10-22T19:30:29.110Z,2.17
2022-10-22T19:32:58.309Z,2.20
2022-10-22T19:35:27.972Z,1.45
2022-10-22T19:37:58.071Z,1.23
2022-10-22T19:40:28.578Z,1.63
2022-10-22T19:42:58.777Z,1.67
2022-10-22T19:45:30.226Z,1.40
2022-10-22T19:48:02.510Z,2.05
2022-10-22T19:50:32.203Z,2.10
2022-10-22T19:53:02.028Z,1.80
2022-10-22T19:55:31.697Z,1.88
2022-10-22T19:58:04.829Z,1.33
2022-10-22T20:00:35.055Z,2.47
2022-10-22T20:03:04.306Z,1.52
2022-10-22T20:05:33.874Z,2.38
2022-10-22T20:08:03.675Z,2.15
2022-10-22T20:10:33.252Z,2.40
2022-10-22T20:13:03.513Z,1.75
2022-10-22T20:15:34.781Z,1.67
2022-10-22T20:18:03.391Z,2.28
2022-10-22T20:20:33.098Z,1.60
2022-10-22T20:23:02.118Z,1.50
2022-10-22T20:25:31.399Z,2.22
2022-10-22T20:28:00.025Z,1.35
2022-10-22T20:30:30.840Z,2.50
2022-10-22T20:33:05.729Z,1.67
2022-10-22T20:35:34.583Z,2.22
2022-10-22T20:38:03.403Z,2.15
2022-10-22T20:40:33.761Z,1.85
2022-10-22T20:43:10.514Z,2.63
2022-10-22T20:45:44.467Z,1.88
2022-10-22T20:48:16.195Z,1.30
2022-10-22T20:50:45.252Z,1.98
2022-10-22T20:53:16.946Z,1.65
2022-10-22T20:55:46.111Z,2.20
2022-10-22T20:58:14.845Z,1.50
2022-10-22T21:00:45.797Z,1.17
2022-10-22T21:03:15.871Z,1.58
2022-10-22T21:05:44.356Z,1.45
2022-10-22T21:08:17.492Z,1.58
2022-10-22T21:10:49.296Z,1.63
2022-10-22T21:13:19.573Z,1.08
2022-10-22T21:15:49.430Z,1.60
2022-10-22T21:18:17.922Z,1.80
2022-10-22T21:20:46.310Z,1.30
2022-10-22T21:23:14.687Z,2.40
2022-10-22T21:25:43.987Z,1.98
2022-10-22T21:28:12.733Z,1.60
2022-10-22T21:30:46.622Z,1.38
2022-10-22T21:33:16.664Z,2.00
2022-10-22T21:35:52.952Z,1.83
2022-10-22T21:38:22.288Z,1.58
2022-10-22T21:40:51.002Z,1.30
2022-10-22T21:43:19.932Z,1.35
2022-10-22T21:45:48.480Z,1.17
2022-10-22T21:48:18.246Z,1.55
2022-10-22T21:50:46.741Z,3.50
2022-10-22T21:53:15.140Z,1.60
2022-10-22T21:55:43.527Z,1.70
2022-10-22T21:58:11.912Z,1.63
2022-10-22T22:00:40.285Z,1.83
2022-10-22T22:03:09.147Z,1.48
2022-10-22T22:05:39.478Z,1.38
2022-10-22T22:08:08.117Z,1.38
2022-10-22T22:10:36.514Z,1.40
2022-10-22T22:13:05.019Z,1.20
2022-10-22T22:15:34.881Z,1.00
2022-10-22T22:18:03.293Z,1.15
2022-10-22T22:20:31.776Z,5.20
2022-10-22T22:23:01.496Z,1.90
2022-10-22T22:25:30.326Z,1.42
2022-10-22T22:27:58.714Z,0.85
2022-10-22T22:30:27.179Z,1.38
2022-10-22T22:32:55.547Z,1.30
2022-10-22T22:35:23.877Z,1.75
2022-10-22T22:37:52.703Z,1.00
2022-10-22T22:40:22.608Z,1.17
2022-10-22T22:42:51.017Z,1.00
2022-10-22T22:45:19.438Z,0.98
2022-10-22T22:47:47.796Z,1.70
2022-10-22T22:50:16.322Z,1.23
2022-10-22T22:52:44.741Z,0.80
2022-10-22T22:55:13.280Z,1.02
2022-10-22T22:57:43.058Z,1.52
2022-10-22T23:00:14.095Z,1.45
2022-10-22T23:02:42.684Z,1.35
2022-10-22T23:05:11.486Z,1.20
2022-10-22T23:07:39.855Z,1.15
2022-10-22T23:10:09.418Z,0.90
2022-10-22T23:12:37.787Z,1.80
2022-10-22T23:15:08.915Z,1.10
2022-10-22T23:17:37.323Z,1.27
2022-10-22T23:20:07.581Z,1.70
2022-10-22T23:22:36.012Z,1.83
2022-10-22T23:25:04.642Z,1.25
2022-10-22T23:27:33.027Z,1.13
2022-10-22T23:30:01.425Z,1.27
2022-10-22T23:32:31.285Z,1.02
2022-10-22T23:34:59.755Z,1.27
2022-10-22T23:37:28.179Z,0.80
2022-10-22T23:39:56.866Z,1.80
2022-10-22T23:42:25.270Z,1.67
2022-10-22T23:44:53.696Z,0.52
2022-10-22T23:47:22.177Z,1.40
2022-10-22T23:49:52.001Z,1.23
2022-10-22T23:52:20.429Z,0.82
2022-10-22T23:54:50.160Z,1.23
2022-10-22T23:57:18.626Z,1.38
2022-10-22T23:59:47.003Z,0.95
