createdAt,value
2022-12-05T00:18:29.316Z,19.2
2022-12-05T00:48:29.309Z,19.1
2022-12-05T01:18:29.300Z,19.0
2022-12-05T01:48:29.305Z,19.0
2022-12-05T02:18:29.332Z,19.0
2022-12-05T02:48:29.310Z,18.9
2022-12-05T03:18:29.307Z,18.9
2022-12-05T03:48:29.302Z,18.8
2022-12-05T04:18:29.342Z,18.8
2022-12-05T04:48:29.324Z,18.9
2022-12-05T05:18:29.317Z,19.0
2022-12-05T05:48:29.320Z,19.1
2022-12-05T06:18:29.333Z,19.2
2022-12-05T06:48:29.341Z,19.3
2022-12-05T07:18:29.342Z,19.4
2022-12-05T07:48:29.331Z,19.5
2022-12-05T08:18:29.306Z,19.7
2022-12-05T08:48:29.322Z,20.0
2022-12-05T09:18:29.317Z,20.2
2022-12-05T09:48:29.415Z,20.4
2022-12-05T10:18:29.353Z,20.5
2022-12-05T10:48:29.339Z,20.6
2022-12-05T11:18:29.300Z,20.7
2022-12-05T11:48:29.318Z,20.6
2022-12-05T12:18:29.324Z,20.6
2022-12-05T12:48:29.309Z,20.6
2022-12-05T13:18:29.329Z,20.8
2022-12-05T13:48:29.299Z,20.9
2022-12-05T14:18:29.338Z,21.0
2022-12-05T14:48:29.013Z,21.0
2022-12-05T15:18:29.322Z,21.1
2022-12-05T15:48:29.344Z,21.0
2022-12-05T16:18:29.324Z,20.8
2022-12-05T16:48:29.366Z,20.6
2022-12-05T17:18:29.274Z,20.6
2022-12-05T17:48:29.495Z,20.6
2022-12-05T18:18:29.270Z,20.6
2022-12-05T18:48:29.298Z,20.6
2022-12-05T19:18:29.383Z,20.6
2022-12-05T19:48:29.286Z,20.5
2022-12-05T20:18:29.282Z,20.4
2022-12-05T20:48:29.279Z,20.3
2022-12-05T21:18:29.262Z,20.2
2022-12-05T21:48:29.281Z,20.1
2022-12-05T22:18:29.247Z,19.9
2022-12-05T22:48:29.265Z,19.8
2022-12-05T23:18:29.270Z,19.6
2022-12-05T23:48:29.288Z,19.6
