createdAt,value
2022-10-08T00:02:12.560Z,10.50
2022-10-08T00:05:02.652Z,10.50
2022-10-08T00:07:51.969Z,10.40
2022-10-08T00:10:40.577Z,10.40
2022-10-08T00:13:40.785Z,10.40
2022-10-08T00:16:32.085Z,10.30
2022-10-08T00:19:20.955Z,10.30
2022-10-08T00:22:11.061Z,10.30
2022-10-08T00:24:59.686Z,10.20
2022-10-08T00:27:48.307Z,10.20
2022-10-08T00:30:39.261Z,10.20
2022-10-08T00:33:27.884Z,10.20
2022-10-08T00:36:16.514Z,10.20
2022-10-08T00:39:09.188Z,10.20
2022-10-08T00:41:57.986Z,10.20
2022-10-08T00:44:56.496Z,10.10
2022-10-08T00:47:47.758Z,10.10
2022-10-08T00:50:37.590Z,10.10
2022-10-08T00:53:26.251Z,10.10
2022-10-08T00:56:16.460Z,10.10
2022-10-08T00:59:06.057Z,10.00
2022-10-08T01:01:54.698Z,10.00
2022-10-08T01:04:45.370Z,10.00
2022-10-08T01:07:41.834Z,10.00
2022-10-08T01:10:40.149Z,9.90
2022-10-08T01:13:41.666Z,9.90
2022-10-08T01:16:41.258Z,9.80
2022-10-08T01:19:49.060Z,9.80
2022-10-08T01:22:53.900Z,9.80
2022-10-08T01:25:55.834Z,9.70
2022-10-08T01:28:50.981Z,9.60
2022-10-08T01:31:44.942Z,9.60
2022-10-08T01:34:37.780Z,9.60
2022-10-08T01:37:31.935Z,9.50
2022-10-08T01:40:25.528Z,9.40
2022-10-08T01:43:17.719Z,9.40
2022-10-08T01:46:13.689Z,9.40
2022-10-08T01:49:08.085Z,9.30
2022-10-08T01:52:01.291Z,9.30
2022-10-08T01:54:53.823Z,9.30
2022-10-08T01:57:45.265Z,9.30
2022-10-08T02:00:35.596Z,9.20
2022-10-08T02:03:25.691Z,9.20
2022-10-08T02:06:14.836Z,9.20
2022-10-08T02:09:03.708Z,9.10
2022-10-08T02:11:52.424Z,9.10
2022-10-08T02:14:44.724Z,9.10
2022-10-08T02:17:40.138Z,9.10
2022-10-08T02:20:36.676Z,9.00
2022-10-08T02:23:29.911Z,8.90
2022-10-08T02:26:23.435Z,8.90
2022-10-08T02:29:17.733Z,8.90
2022-10-08T02:32:11.382Z,8.90
2022-10-08T02:35:07.414Z,8.80
2022-10-08T02:38:01.321Z,8.80
2022-10-08T02:40:54.000Z,8.80
2022-10-08T02:43:48.221Z,8.70
2022-10-08T02:46:41.710Z,8.60
2022-10-08T02:49:35.962Z,8.60
2022-10-08T02:52:27.279Z,8.60
2022-10-08T02:55:25.059Z,8.60
2022-10-08T02:58:14.836Z,8.60
2022-10-08T03:01:11.082Z,8.60
2022-10-08T03:04:03.886Z,8.60
2022-10-08T03:06:54.202Z,8.60
2022-10-08T03:09:47.370Z,8.50
2022-10-08T03:12:37.665Z,8.50
2022-10-08T03:15:26.859Z,8.50
2022-10-08T03:18:16.540Z,8.40
2022-10-08T03:21:06.165Z,8.40
2022-10-08T03:23:54.799Z,8.40
2022-10-08T03:26:44.241Z,8.30
2022-10-08T03:29:34.280Z,8.30
2022-10-08T03:32:22.885Z,8.30
2022-10-08T03:35:11.551Z,8.30
2022-10-08T03:38:00.157Z,8.20
2022-10-08T03:40:56.076Z,8.20
2022-10-08T03:43:45.398Z,8.20
2022-10-08T03:46:35.480Z,8.20
2022-10-08T03:49:24.220Z,8.20
2022-10-08T03:52:12.834Z,8.20
2022-10-08T03:55:01.462Z,8.20
2022-10-08T03:57:50.097Z,8.20
2022-10-08T04:00:38.740Z,8.20
2022-10-08T04:03:31.040Z,8.30
2022-10-08T04:06:20.248Z,8.30
2022-10-08T04:09:10.198Z,8.30
2022-10-08T04:11:58.853Z,8.20
2022-10-08T04:14:47.480Z,8.20
2022-10-08T04:17:36.082Z,8.20
2022-10-08T04:20:26.123Z,8.20
2022-10-08T04:23:14.735Z,8.20
2022-10-08T04:26:03.580Z,8.20
2022-10-08T04:28:52.302Z,8.10
2022-10-08T04:31:41.397Z,8.10
2022-10-08T04:34:30.301Z,8.10
2022-10-08T04:37:20.400Z,8.00
2022-10-08T04:40:10.494Z,8.00
2022-10-08T04:42:59.088Z,8.00
2022-10-08T04:45:48.113Z,8.00
2022-10-08T04:48:37.253Z,7.90
2022-10-08T04:51:28.272Z,7.90
2022-10-08T04:54:18.289Z,8.00
2022-10-08T04:57:06.915Z,8.00
2022-10-08T05:00:17.567Z,7.90
2022-10-08T05:03:04.163Z,7.90
2022-10-08T05:05:52.849Z,7.90
2022-10-08T05:08:41.811Z,7.80
2022-10-08T05:11:32.734Z,7.80
2022-10-08T05:14:21.376Z,7.80
2022-10-08T05:17:09.961Z,7.80
2022-10-08T05:19:58.591Z,7.80
2022-10-08T05:22:47.804Z,7.80
2022-10-08T05:25:37.361Z,7.80
2022-10-08T05:28:27.421Z,7.80
2022-10-08T05:31:16.572Z,7.80
2022-10-08T05:34:05.695Z,7.80
2022-10-08T05:36:54.297Z,7.90
2022-10-08T05:39:42.924Z,7.90
2022-10-08T05:42:31.550Z,7.90
2022-10-08T05:45:21.615Z,7.90
2022-10-08T05:48:10.205Z,7.90
2022-10-08T05:51:04.286Z,7.90
2022-10-08T05:53:55.141Z,7.90
2022-10-08T05:56:44.529Z,8.00
2022-10-08T05:59:33.207Z,8.00
2022-10-08T06:02:23.376Z,8.00
2022-10-08T06:05:12.131Z,8.00
2022-10-08T06:08:00.736Z,8.10
2022-10-08T06:10:52.750Z,8.10
2022-10-08T06:13:41.357Z,8.10
2022-10-08T06:16:31.662Z,8.30
2022-10-08T06:19:21.929Z,8.40
2022-10-08T06:22:10.643Z,8.50
2022-10-08T06:24:59.272Z,8.60
2022-10-08T06:27:47.926Z,9.20
2022-10-08T06:30:36.688Z,9.80
2022-10-08T06:33:25.263Z,10.30
2022-10-08T06:36:18.758Z,10.70
2022-10-08T06:39:11.067Z,11.30
2022-10-08T06:41:59.767Z,12.00
2022-10-08T06:44:48.350Z,11.90
2022-10-08T06:47:36.978Z,11.70
2022-10-08T06:50:25.605Z,11.50
2022-10-08T06:53:15.630Z,11.40
2022-10-08T06:56:05.780Z,11.20
2022-10-08T06:58:54.994Z,11.20
2022-10-08T07:01:43.966Z,11.30
2022-10-08T07:04:32.761Z,11.30
2022-10-08T07:07:21.409Z,11.40
2022-10-08T07:10:11.977Z,11.60
2022-10-08T07:13:00.604Z,12.00
2022-10-08T07:15:49.497Z,11.90
2022-10-08T07:18:39.415Z,11.80
2022-10-08T07:21:29.078Z,11.60
2022-10-08T07:24:18.112Z,11.30
2022-10-08T07:27:08.204Z,11.10
2022-10-08T07:29:56.834Z,11.00
2022-10-08T07:32:45.701Z,10.90
2022-10-08T07:35:34.602Z,10.80
2022-10-08T07:38:23.214Z,10.80
2022-10-08T07:41:13.269Z,10.80
2022-10-08T07:44:04.429Z,10.80
2022-10-08T07:46:54.195Z,10.90
2022-10-08T07:49:42.805Z,10.90
2022-10-08T07:52:31.589Z,11.10
2022-10-08T07:55:20.212Z,11.20
2022-10-08T07:58:08.900Z,11.20
2022-10-08T08:00:59.338Z,11.30
2022-10-08T08:03:53.823Z,11.40
2022-10-08T08:06:44.157Z,11.60
2022-10-08T08:09:32.754Z,11.70
2022-10-08T08:12:21.362Z,11.80
2022-10-08T08:15:10.944Z,11.80
2022-10-08T08:18:00.984Z,11.80
2022-10-08T08:20:49.642Z,11.80
2022-10-08T08:23:40.255Z,11.70
2022-10-08T08:26:32.906Z,11.70
2022-10-08T08:29:21.635Z,11.60
2022-10-08T08:32:10.315Z,11.60
2022-10-08T08:35:00.465Z,11.60
2022-10-08T08:37:49.271Z,11.50
2022-10-08T08:40:37.849Z,11.60
2022-10-08T08:43:26.827Z,11.70
2022-10-08T08:46:20.218Z,11.90
2022-10-08T08:49:19.863Z,11.90
2022-10-08T08:52:11.460Z,11.90
2022-10-08T08:55:00.073Z,12.00
2022-10-08T08:57:56.306Z,12.00
2022-10-08T09:00:50.222Z,12.10
2022-10-08T09:03:43.731Z,12.20
2022-10-08T09:06:35.286Z,12.20
2022-10-08T09:09:32.310Z,12.20
2022-10-08T09:12:22.988Z,12.20
2022-10-08T09:15:18.599Z,12.10
2022-10-08T09:18:07.515Z,12.10
2022-10-08T09:20:56.097Z,12.20
2022-10-08T09:23:45.099Z,12.40
2022-10-08T09:26:36.614Z,12.40
2022-10-08T09:29:35.569Z,12.60
2022-10-08T09:32:24.259Z,12.60
2022-10-08T09:35:17.061Z,12.80
2022-10-08T09:38:06.323Z,12.70
2022-10-08T09:41:03.371Z,12.80
2022-10-08T09:44:12.432Z,12.90
2022-10-08T09:47:07.302Z,13.20
2022-10-08T09:50:05.005Z,13.20
2022-10-08T09:52:56.226Z,13.20
2022-10-08T09:55:53.390Z,13.20
2022-10-08T09:58:51.576Z,13.20
2022-10-08T10:01:48.618Z,13.30
2022-10-08T10:04:40.396Z,13.20
2022-10-08T10:07:40.217Z,13.10
2022-10-08T10:10:33.411Z,13.00
2022-10-08T10:13:29.469Z,12.90
2022-10-08T10:16:22.642Z,12.90
2022-10-08T10:19:19.602Z,12.90
2022-10-08T10:22:15.370Z,12.80
2022-10-08T10:25:10.168Z,12.80
2022-10-08T10:28:03.894Z,12.80
2022-10-08T10:30:58.067Z,12.70
2022-10-08T10:33:53.849Z,12.80
2022-10-08T10:36:49.153Z,12.80
2022-10-08T10:39:43.028Z,12.70
2022-10-08T10:42:36.638Z,12.60
2022-10-08T10:45:30.887Z,12.70
2022-10-08T10:48:19.526Z,12.70
2022-10-08T10:51:29.044Z,12.70
2022-10-08T10:54:44.434Z,12.70
2022-10-08T10:57:45.391Z,12.70
2022-10-08T11:00:44.208Z,12.60
2022-10-08T11:03:43.440Z,12.50
2022-10-08T11:07:02.870Z,12.50
2022-10-08T11:09:59.517Z,12.50
2022-10-08T11:12:57.889Z,12.50
2022-10-08T11:15:52.433Z,12.40
2022-10-08T11:18:48.711Z,12.40
2022-10-08T11:21:49.619Z,12.40
2022-10-08T11:25:16.983Z,12.50
2022-10-08T11:28:20.908Z,12.60
2022-10-08T11:31:17.917Z,12.80
2022-10-08T11:34:19.567Z,13.00
2022-10-08T11:37:16.209Z,13.20
2022-10-08T11:40:15.526Z,13.30
2022-10-08T11:43:08.451Z,13.40
2022-10-08T11:46:28.659Z,13.40
2022-10-08T11:49:49.018Z,13.40
2022-10-08T11:52:37.709Z,13.10
2022-10-08T11:55:28.717Z,13.00
2022-10-08T11:58:23.885Z,12.80
2022-10-08T12:01:12.674Z,12.80
2022-10-08T12:04:06.226Z,12.90
2022-10-08T12:07:05.871Z,13.10
2022-10-08T12:10:33.339Z,13.20
2022-10-08T12:13:31.347Z,13.40
2022-10-08T12:16:20.077Z,13.60
2022-10-08T12:19:50.769Z,13.80
2022-10-08T12:22:44.594Z,13.90
2022-10-08T12:25:37.250Z,14.00
2022-10-08T12:28:50.410Z,14.00
2022-10-08T12:31:42.711Z,13.90
2022-10-08T12:34:35.522Z,13.60
2022-10-08T12:37:46.004Z,13.60
2022-10-08T12:40:40.378Z,13.40
2022-10-08T12:43:37.870Z,13.20
2022-10-08T12:46:41.277Z,13.10
2022-10-08T12:49:37.873Z,13.10
2022-10-08T12:52:27.241Z,13.10
2022-10-08T12:55:18.693Z,13.00
2022-10-08T12:58:07.656Z,13.00
2022-10-08T13:00:59.624Z,13.00
2022-10-08T13:03:48.418Z,13.00
2022-10-08T13:06:38.507Z,12.90
2022-10-08T13:09:30.030Z,12.90
2022-10-08T13:12:18.615Z,12.90
2022-10-08T13:15:09.326Z,13.00
2022-10-08T13:17:58.378Z,13.30
2022-10-08T13:20:58.466Z,13.60
2022-10-08T13:23:48.546Z,13.70
2022-10-08T13:26:42.549Z,13.60
2022-10-08T13:29:34.210Z,13.70
2022-10-08T13:32:25.771Z,13.80
2022-10-08T13:35:23.511Z,14.00
2022-10-08T13:38:20.817Z,14.10
2022-10-08T13:41:11.211Z,14.30
2022-10-08T13:43:59.970Z,14.30
2022-10-08T13:46:48.680Z,14.40
2022-10-08T13:49:37.427Z,14.40
2022-10-08T13:52:26.386Z,14.50
2022-10-08T13:55:23.923Z,14.50
2022-10-08T13:58:16.124Z,14.40
2022-10-08T14:01:04.829Z,14.40
2022-10-08T14:03:53.495Z,14.30
2022-10-08T14:06:42.721Z,14.30
2022-10-08T14:09:31.731Z,14.20
2022-10-08T14:12:26.303Z,14.10
2022-10-08T14:15:20.673Z,14.20
2022-10-08T14:18:09.442Z,14.20
2022-10-08T14:20:58.156Z,14.30
2022-10-08T14:23:46.753Z,14.40
2022-10-08T14:26:35.616Z,14.30
2022-10-08T14:29:24.630Z,14.20
2022-10-08T14:32:14.672Z,14.20
2022-10-08T14:35:03.448Z,14.00
2022-10-08T14:37:52.064Z,13.90
2022-10-08T14:40:40.690Z,13.70
2022-10-08T14:43:29.283Z,13.60
2022-10-08T14:46:18.620Z,13.50
2022-10-08T14:49:08.668Z,13.30
2022-10-08T14:51:57.353Z,13.30
2022-10-08T14:54:45.980Z,13.20
2022-10-08T14:57:34.616Z,13.20
2022-10-08T15:00:23.237Z,13.10
2022-10-08T15:03:11.879Z,13.10
2022-10-08T15:06:02.403Z,13.20
2022-10-08T15:08:50.985Z,13.10
2022-10-08T15:11:39.639Z,13.10
2022-10-08T15:14:28.232Z,13.20
2022-10-08T15:17:17.588Z,13.20
2022-10-08T15:20:07.059Z,13.10
2022-10-08T15:22:57.085Z,13.10
2022-10-08T15:25:45.713Z,13.10
2022-10-08T15:28:37.538Z,13.10
2022-10-08T15:31:26.659Z,13.10
2022-10-08T15:34:18.414Z,13.10
2022-10-08T15:37:08.096Z,13.10
2022-10-08T15:39:58.128Z,13.00
2022-10-08T15:42:51.888Z,13.00
2022-10-08T15:45:43.059Z,13.10
2022-10-08T15:48:31.765Z,13.00
2022-10-08T15:51:20.604Z,13.10
2022-10-08T15:54:09.596Z,13.00
2022-10-08T15:56:59.615Z,13.10
2022-10-08T15:59:48.652Z,13.10
2022-10-08T16:02:37.325Z,13.10
2022-10-08T16:05:26.054Z,13.00
2022-10-08T16:08:14.638Z,13.00
2022-10-08T16:11:12.097Z,12.90
2022-10-08T16:14:03.789Z,12.80
2022-10-08T16:16:53.445Z,12.80
2022-10-08T16:19:42.094Z,12.70
2022-10-08T16:22:30.778Z,12.70
2022-10-08T16:25:19.388Z,12.60
2022-10-08T16:28:08.076Z,12.50
2022-10-08T16:30:59.876Z,12.40
2022-10-08T16:33:48.859Z,12.40
2022-10-08T16:36:38.370Z,12.30
2022-10-08T16:39:27.910Z,12.20
2022-10-08T16:42:16.974Z,12.20
2022-10-08T16:45:08.035Z,12.10
2022-10-08T16:47:59.400Z,12.00
2022-10-08T16:50:49.054Z,12.00
2022-10-08T16:53:37.914Z,11.90
2022-10-08T16:56:28.710Z,11.80
2022-10-08T16:59:19.329Z,11.60
2022-10-08T17:02:08.531Z,11.50
2022-10-08T17:04:58.558Z,11.30
2022-10-08T17:07:47.215Z,11.20
2022-10-08T17:10:35.865Z,11.00
2022-10-08T17:13:24.458Z,10.90
2022-10-08T17:16:13.836Z,10.80
2022-10-08T17:19:02.862Z,10.70
2022-10-08T17:21:52.959Z,10.60
2022-10-08T17:24:42.454Z,10.50
2022-10-08T17:27:31.181Z,10.50
2022-10-08T17:30:19.870Z,10.40
2022-10-08T17:33:08.468Z,10.30
2022-10-08T17:36:01.828Z,10.30
2022-10-08T17:38:54.182Z,10.20
2022-10-08T17:41:44.243Z,10.20
2022-10-08T17:44:32.837Z,10.10
2022-10-08T17:47:24.588Z,10.00
2022-10-08T17:50:15.690Z,10.00
2022-10-08T17:53:04.657Z,9.90
2022-10-08T17:56:00.418Z,9.90
2022-10-08T17:58:49.308Z,9.80
2022-10-08T18:01:41.415Z,9.80
2022-10-08T18:04:32.607Z,9.80
2022-10-08T18:07:21.250Z,9.70
2022-10-08T18:10:11.320Z,9.70
2022-10-08T18:13:02.259Z,9.70
2022-10-08T18:15:51.232Z,9.70
2022-10-08T18:18:40.070Z,9.70
2022-10-08T18:21:28.954Z,9.60
2022-10-08T18:24:18.491Z,9.60
2022-10-08T18:27:07.149Z,9.60
2022-10-08T18:29:57.170Z,9.50
2022-10-08T18:32:46.054Z,9.50
2022-10-08T18:35:35.077Z,9.50
2022-10-08T18:38:23.744Z,9.40
2022-10-08T18:41:18.252Z,9.30
2022-10-08T18:44:08.145Z,9.30
2022-10-08T18:47:03.064Z,9.30
2022-10-08T18:49:53.789Z,9.30
2022-10-08T18:52:42.460Z,9.20
2022-10-08T18:55:31.184Z,9.20
2022-10-08T18:58:19.764Z,9.10
2022-10-08T19:01:16.362Z,9.10
2022-10-08T19:04:08.226Z,9.00
2022-10-08T19:06:57.088Z,9.00
2022-10-08T19:09:45.713Z,9.00
2022-10-08T19:12:34.361Z,8.90
2022-10-08T19:15:22.967Z,8.90
2022-10-08T19:18:11.602Z,8.90
2022-10-08T19:21:08.184Z,8.90
2022-10-08T19:23:57.960Z,8.80
2022-10-08T19:26:47.977Z,8.70
2022-10-08T19:29:36.581Z,8.60
2022-10-08T19:32:25.273Z,8.60
2022-10-08T19:35:13.870Z,8.60
2022-10-08T19:38:04.278Z,8.60
2022-10-08T19:40:52.866Z,8.50
2022-10-08T19:43:44.072Z,8.50
2022-10-08T19:46:33.174Z,8.50
2022-10-08T19:49:22.514Z,8.50
2022-10-08T19:52:11.168Z,8.40
2022-10-08T19:55:01.118Z,8.30
2022-10-08T19:57:49.759Z,8.30
2022-10-08T20:00:38.372Z,8.30
2022-10-08T20:03:27.046Z,8.30
2022-10-08T20:06:24.121Z,8.30
2022-10-08T20:09:15.207Z,8.30
2022-10-08T20:12:05.348Z,8.20
2022-10-08T20:14:54.044Z,8.20
2022-10-08T20:17:42.628Z,8.20
2022-10-08T20:20:33.735Z,8.10
2022-10-08T20:23:22.499Z,8.20
2022-10-08T20:26:14.112Z,8.10
2022-10-08T20:29:06.089Z,8.20
2022-10-08T20:31:55.975Z,8.10
2022-10-08T20:34:44.557Z,8.10
2022-10-08T20:37:33.191Z,8.10
2022-10-08T20:40:21.804Z,8.00
2022-10-08T20:43:10.446Z,8.00
2022-10-08T20:46:02.377Z,8.00
2022-10-08T20:48:51.018Z,8.00
2022-10-08T20:51:40.910Z,7.90
2022-10-08T20:54:29.496Z,7.90
2022-10-08T20:57:18.120Z,8.00
2022-10-08T21:00:07.787Z,8.00
2022-10-08T21:02:57.815Z,8.00
2022-10-08T21:05:46.741Z,8.00
2022-10-08T21:08:38.081Z,8.00
2022-10-08T21:11:30.091Z,8.00
2022-10-08T21:14:21.553Z,8.00
2022-10-08T21:17:10.172Z,7.90
2022-10-08T21:20:00.160Z,7.90
2022-10-08T21:22:49.097Z,8.00
2022-10-08T21:25:37.987Z,8.00
2022-10-08T21:28:26.624Z,8.00
2022-10-08T21:31:16.225Z,7.90
2022-10-08T21:34:05.291Z,7.90
2022-10-08T21:36:55.511Z,7.90
2022-10-08T21:39:44.163Z,7.90
2022-10-08T21:42:32.921Z,7.90
2022-10-08T21:45:21.512Z,7.90
2022-10-08T21:48:10.143Z,7.90
2022-10-08T21:51:00.689Z,7.90
2022-10-08T21:53:53.110Z,7.90
2022-10-08T21:56:43.143Z,7.80
2022-10-08T21:59:31.929Z,7.80
2022-10-08T22:02:20.673Z,7.70
2022-10-08T22:05:09.955Z,7.70
2022-10-08T22:07:58.595Z,7.60
2022-10-08T22:10:48.705Z,7.60
2022-10-08T22:13:38.173Z,7.50
2022-10-08T22:16:26.824Z,7.50
2022-10-08T22:19:15.814Z,7.50
2022-10-08T22:22:04.752Z,7.50
2022-10-08T22:24:53.402Z,7.50
2022-10-08T22:27:43.421Z,7.50
2022-10-08T22:30:34.654Z,7.40
2022-10-08T22:33:23.592Z,7.40
2022-10-08T22:36:14.789Z,7.40
2022-10-08T22:39:03.413Z,7.30
2022-10-08T22:41:52.018Z,7.30
2022-10-08T22:44:42.054Z,7.30
2022-10-08T22:47:30.673Z,7.40
2022-10-08T22:50:20.084Z,7.30
2022-10-08T22:53:08.696Z,7.30
2022-10-08T22:55:57.419Z,7.30
2022-10-08T22:58:46.843Z,7.30
2022-10-08T23:01:36.883Z,7.30
2022-10-08T23:04:25.666Z,7.30
2022-10-08T23:07:14.260Z,7.30
2022-10-08T23:10:02.900Z,7.30
2022-10-08T23:12:52.833Z,7.30
2022-10-08T23:15:41.467Z,7.30
2022-10-08T23:18:33.852Z,7.30
2022-10-08T23:21:23.079Z,7.30
2022-10-08T23:24:11.695Z,7.30
2022-10-08T23:27:00.304Z,7.20
2022-10-08T23:29:48.940Z,7.20
2022-10-08T23:32:37.555Z,7.20
2022-10-08T23:35:27.585Z,7.20
2022-10-08T23:38:16.183Z,7.30
2022-10-08T23:41:07.186Z,7.20
2022-10-08T23:43:56.156Z,7.20
2022-10-08T23:46:44.804Z,7.20
2022-10-08T23:49:33.448Z,7.10
2022-10-08T23:52:23.437Z,7.10
2022-10-08T23:55:12.138Z,7.10
2022-10-08T23:58:00.785Z,7.10
