createdAt,value
2022-12-18T00:01:17.574Z,102990.03
2022-12-18T00:03:44.995Z,102987.25
2022-12-18T00:06:12.993Z,102982.75
2022-12-18T00:08:39.553Z,102977.38
2022-12-18T00:11:07.751Z,102963.19
2022-12-18T00:13:35.108Z,102966.66
2022-12-18T00:16:06.659Z,102961.28
2022-12-18T00:18:33.747Z,102963.03
2022-12-18T00:21:02.957Z,102967.44
2022-12-18T00:23:30.833Z,102968.47
2022-12-18T00:26:02.031Z,102972.88
2022-12-18T00:28:31.328Z,102976.38
2022-12-18T00:31:06.634Z,102980.81
2022-12-18T00:33:33.849Z,102975.56
2022-12-18T00:36:07.695Z,102967.63
2022-12-18T00:38:35.017Z,102966.81
2022-12-18T00:41:01.576Z,102970.34
2022-12-18T00:43:28.483Z,102965.13
2022-12-18T00:45:55.357Z,102964.19
2022-12-18T00:48:22.232Z,102965.81
2022-12-18T00:50:50.247Z,102963.19
2022-12-18T00:53:16.832Z,102963.19
2022-12-18T00:55:44.021Z,102966.72
2022-12-18T00:58:12.135Z,102972.81
2022-12-18T01:00:39.030Z,102969.31
2022-12-18T01:03:06.269Z,102968.47
2022-12-18T01:05:33.331Z,102964.03
2022-12-18T01:08:00.541Z,102957.81
2022-12-18T01:10:27.038Z,102950.66
2022-12-18T01:12:57.450Z,102950.69
2022-12-18T01:15:23.936Z,102945.38
2022-12-18T01:17:53.198Z,102957.63
2022-12-18T01:20:20.055Z,102960.25
2022-12-18T01:22:46.542Z,102960.28
2022-12-18T01:25:13.359Z,102960.25
2022-12-18T01:27:39.929Z,102972.63
2022-12-18T01:30:07.095Z,102977.88
2022-12-18T01:32:33.943Z,102973.44
2022-12-18T01:35:02.286Z,102977.78
2022-12-18T01:37:28.704Z,102977.69
2022-12-18T01:39:58.106Z,102968.88
2022-12-18T01:42:26.448Z,102977.66
2022-12-18T01:45:01.941Z,102984.63
2022-12-18T01:47:37.662Z,102984.56
2022-12-18T01:50:18.330Z,102983.59
2022-12-18T01:52:49.785Z,102982.56
2022-12-18T01:55:19.945Z,102982.41
2022-12-18T01:57:48.491Z,102980.50
2022-12-18T02:00:19.151Z,102984.81
2022-12-18T02:02:47.437Z,102980.34
2022-12-18T02:05:18.834Z,102988.16
2022-12-18T02:08:04.644Z,102992.38
2022-12-18T02:10:57.259Z,102996.75
2022-12-18T02:13:44.742Z,102992.28
2022-12-18T02:16:38.922Z,102981.78
2022-12-18T02:19:24.255Z,102986.13
2022-12-18T02:22:04.809Z,102993.16
2022-12-18T02:24:46.443Z,102989.56
2022-12-18T02:27:14.183Z,102985.97
2022-12-18T02:29:50.571Z,103005.28
2022-12-18T02:32:26.875Z,102995.59
2022-12-18T02:34:57.635Z,102995.56
2022-12-18T02:37:28.776Z,102987.69
2022-12-18T02:39:57.333Z,102989.41
2022-12-18T02:42:25.414Z,102985.88
2022-12-18T02:44:52.986Z,102987.59
2022-12-18T02:47:29.386Z,102978.75
2022-12-18T02:50:04.502Z,102968.16
2022-12-18T02:52:55.627Z,102966.34
2022-12-18T02:55:52.731Z,102967.97
2022-12-18T02:58:31.298Z,102973.16
2022-12-18T03:01:18.615Z,102969.59
2022-12-18T03:03:52.728Z,102960.84
2022-12-18T03:06:27.807Z,102955.53
2022-12-18T03:09:03.367Z,102957.22
2022-12-18T03:11:53.858Z,102955.38
2022-12-18T03:14:23.954Z,102948.34
2022-12-18T03:16:55.701Z,102947.47
2022-12-18T03:19:25.390Z,102960.56
2022-12-18T03:21:56.868Z,102950.75
2022-12-18T03:24:29.612Z,102948.88
2022-12-18T03:27:03.755Z,102943.59
2022-12-18T03:29:39.254Z,102935.69
2022-12-18T03:32:11.936Z,102946.22
2022-12-18T03:34:43.198Z,102938.28
2022-12-18T03:37:13.275Z,102933.91
2022-12-18T03:39:41.166Z,102932.91
2022-12-18T03:42:32.281Z,102928.56
2022-12-18T03:45:14.934Z,102924.16
2022-12-18T03:47:46.364Z,102920.50
2022-12-18T03:50:56.987Z,102922.19
2022-12-18T03:53:32.795Z,102919.66
2022-12-18T03:56:02.643Z,102924.81
2022-12-18T03:58:37.630Z,102921.31
2022-12-18T04:01:25.080Z,102916.97
2022-12-18T04:03:53.718Z,102912.53
2022-12-18T04:06:22.162Z,102919.56
2022-12-18T04:08:49.185Z,102910.75
2022-12-18T04:11:20.529Z,102911.63
2022-12-18T04:13:48.452Z,102911.66
2022-12-18T04:16:20.365Z,102907.22
2022-12-18T04:18:50.440Z,102894.09
2022-12-18T04:21:20.372Z,102890.53
2022-12-18T04:23:48.532Z,102889.63
2022-12-18T04:26:15.164Z,102887.00
2022-12-18T04:29:10.175Z,102884.38
2022-12-18T04:31:37.855Z,102886.09
2022-12-18T04:34:05.658Z,102890.41
2022-12-18T04:36:38.605Z,102888.63
2022-12-18T04:39:05.188Z,102885.16
2022-12-18T04:41:32.186Z,102888.59
2022-12-18T04:43:58.673Z,102897.34
2022-12-18T04:46:25.652Z,102898.13
2022-12-18T04:48:52.134Z,102899.03
2022-12-18T04:51:23.296Z,102910.44
2022-12-18T04:53:53.050Z,102915.66
2022-12-18T04:56:19.894Z,102916.44
2022-12-18T04:58:46.381Z,102914.69
2022-12-18T05:01:14.654Z,102920.00
2022-12-18T05:03:41.898Z,102926.00
2022-12-18T05:06:08.795Z,102926.94
2022-12-18T05:08:36.069Z,102936.59
2022-12-18T05:11:05.441Z,102939.13
2022-12-18T05:13:35.088Z,102944.31
2022-12-18T05:16:02.005Z,102939.06
2022-12-18T05:18:28.782Z,102947.00
2022-12-18T05:20:55.804Z,102947.03
2022-12-18T05:23:24.498Z,102945.28
2022-12-18T05:25:57.926Z,102943.50
2022-12-18T05:28:26.562Z,102954.91
2022-12-18T05:30:54.965Z,102961.06
2022-12-18T05:33:23.202Z,102968.03
2022-12-18T05:35:56.319Z,102959.25
2022-12-18T05:38:25.150Z,102960.19
2022-12-18T05:40:52.755Z,102948.78
2022-12-18T05:43:21.855Z,102951.41
2022-12-18T05:45:49.465Z,102949.66
2022-12-18T05:48:17.559Z,102933.84
2022-12-18T05:50:46.502Z,102939.91
2022-12-18T05:53:15.255Z,102932.91
2022-12-18T05:55:43.382Z,102932.06
2022-12-18T05:58:11.311Z,102930.25
2022-12-18T06:00:40.876Z,102931.97
2022-12-18T06:03:10.881Z,102928.50
2022-12-18T06:05:39.229Z,102922.25
2022-12-18T06:08:06.161Z,102925.63
2022-12-18T06:10:32.569Z,102912.44
2022-12-18T06:13:00.005Z,102916.75
2022-12-18T06:15:26.646Z,102916.66
2022-12-18T06:17:53.279Z,102913.00
2022-12-18T06:20:19.915Z,102909.41
2022-12-18T06:22:46.463Z,102903.25
2022-12-18T06:25:12.995Z,102906.75
2022-12-18T06:27:39.928Z,102898.69
2022-12-18T06:30:07.615Z,102904.78
2022-12-18T06:32:34.246Z,102895.03
2022-12-18T06:35:00.692Z,102895.00
2022-12-18T06:37:27.226Z,102896.66
2022-12-18T06:39:57.541Z,102886.09
2022-12-18T06:42:25.163Z,102886.03
2022-12-18T06:44:51.666Z,102888.66
2022-12-18T06:47:19.357Z,102885.06
2022-12-18T06:49:45.858Z,102879.72
2022-12-18T06:52:12.261Z,102865.66
2022-12-18T06:54:38.889Z,102874.34
2022-12-18T06:57:05.348Z,102869.91
2022-12-18T06:59:31.769Z,102871.56
2022-12-18T07:01:58.337Z,102865.41
2022-12-18T07:04:30.795Z,102852.19
2022-12-18T07:06:58.482Z,102856.56
2022-12-18T07:09:25.512Z,102854.75
2022-12-18T07:11:52.775Z,102856.56
2022-12-18T07:14:19.738Z,102856.56
2022-12-18T07:16:46.257Z,102847.78
2022-12-18T07:19:12.748Z,102845.34
2022-12-18T07:21:39.687Z,102842.91
2022-12-18T07:24:06.793Z,102854.34
2022-12-18T07:26:33.228Z,102849.91
2022-12-18T07:28:59.754Z,102842.94
2022-12-18T07:31:26.895Z,102843.78
2022-12-18T07:33:53.925Z,102837.59
2022-12-18T07:36:23.782Z,102829.72
2022-12-18T07:38:52.533Z,102821.84
2022-12-18T07:41:19.762Z,102821.78
2022-12-18T07:43:46.638Z,102827.03
2022-12-18T07:46:15.256Z,102817.41
2022-12-18T07:48:43.446Z,102812.19
2022-12-18T07:51:13.606Z,102810.44
2022-12-18T07:53:41.215Z,102806.13
2022-12-18T07:56:30.366Z,102800.09
2022-12-18T07:58:58.597Z,102793.25
2022-12-18T08:01:25.699Z,102804.69
2022-12-18T08:03:52.741Z,102802.25
2022-12-18T08:06:24.350Z,102802.34
2022-12-18T08:08:54.855Z,102785.97
2022-12-18T08:11:21.702Z,102774.75
2022-12-18T08:13:48.297Z,102769.78
2022-12-18T08:16:15.694Z,102772.50
2022-12-18T08:18:42.186Z,102771.84
2022-12-18T08:21:10.020Z,102786.91
2022-12-18T08:23:42.123Z,102778.31
2022-12-18T08:26:10.063Z,102785.53
2022-12-18T08:28:36.790Z,102785.72
2022-12-18T08:31:03.644Z,102799.91
2022-12-18T08:33:30.461Z,102808.94
2022-12-18T08:35:56.978Z,102813.34
2022-12-18T08:38:24.187Z,102796.81
2022-12-18T08:40:50.724Z,102794.25
2022-12-18T08:43:35.775Z,102806.69
2022-12-18T08:46:02.386Z,102791.91
2022-12-18T08:48:28.909Z,102787.63
2022-12-18T08:50:59.943Z,102794.78
2022-12-18T08:53:30.334Z,102799.28
2022-12-18T08:56:00.681Z,102795.03
2022-12-18T08:58:27.116Z,102783.81
2022-12-18T09:00:53.626Z,102793.69
2022-12-18T09:03:20.773Z,102801.78
2022-12-18T09:05:47.819Z,102806.31
2022-12-18T09:08:14.306Z,102809.09
2022-12-18T09:10:45.930Z,102792.50
2022-12-18T09:13:13.116Z,102787.41
2022-12-18T09:15:43.687Z,102787.59
2022-12-18T09:18:10.542Z,102791.22
2022-12-18T09:20:38.004Z,102781.66
2022-12-18T09:23:05.515Z,102778.22
2022-12-18T09:25:36.789Z,102779.19
2022-12-18T09:28:05.744Z,102785.34
2022-12-18T09:30:34.417Z,102781.06
2022-12-18T09:33:01.708Z,102788.13
2022-12-18T09:35:28.872Z,102781.13
2022-12-18T09:37:55.432Z,102768.06
2022-12-18T09:40:26.139Z,102762.84
2022-12-18T09:42:58.517Z,102762.91
2022-12-18T09:45:25.427Z,102749.78
2022-12-18T09:47:55.345Z,102755.97
2022-12-18T09:50:21.854Z,102757.78
2022-12-18T09:52:54.216Z,102751.69
2022-12-18T09:55:35.095Z,102744.69
2022-12-18T09:58:22.270Z,102733.31
2022-12-18T10:00:48.761Z,102737.75
2022-12-18T10:03:16.734Z,102740.50
2022-12-18T10:06:08.427Z,102741.44
2022-12-18T10:09:02.573Z,102732.69
2022-12-18T10:11:50.161Z,102735.41
2022-12-18T10:14:43.373Z,102732.84
2022-12-18T10:17:32.527Z,102722.28
2022-12-18T10:20:28.563Z,102716.16
2022-12-18T10:23:10.328Z,102723.22
2022-12-18T10:26:01.649Z,102727.59
2022-12-18T10:28:31.183Z,102732.94
2022-12-18T10:31:03.297Z,102729.38
2022-12-18T10:33:32.766Z,102719.66
2022-12-18T10:35:59.523Z,102713.53
2022-12-18T10:38:31.529Z,102697.69
2022-12-18T10:41:02.701Z,102702.13
2022-12-18T10:43:36.328Z,102715.34
2022-12-18T10:46:08.873Z,102710.09
2022-12-18T10:48:52.938Z,102700.41
2022-12-18T10:51:27.557Z,102691.59
2022-12-18T10:54:01.475Z,102684.56
2022-12-18T10:56:32.540Z,102690.78
2022-12-18T10:59:05.084Z,102688.19
2022-12-18T11:01:53.654Z,102682.91
2022-12-18T11:04:26.789Z,102679.38
2022-12-18T11:06:57.732Z,102675.88
2022-12-18T11:09:28.883Z,102665.31
2022-12-18T11:12:01.788Z,102659.19
2022-12-18T11:14:47.047Z,102650.34
2022-12-18T11:17:26.987Z,102653.91
2022-12-18T11:20:02.191Z,102654.78
2022-12-18T11:22:31.556Z,102648.59
2022-12-18T11:25:33.429Z,102641.56
2022-12-18T11:28:26.694Z,102631.03
2022-12-18T11:31:13.614Z,102637.22
2022-12-18T11:33:58.421Z,102632.81
2022-12-18T11:36:39.321Z,102638.13
2022-12-18T11:39:18.231Z,102645.22
2022-12-18T11:42:12.535Z,102639.03
2022-12-18T11:44:39.009Z,102644.34
2022-12-18T11:47:40.690Z,102632.88
2022-12-18T11:50:17.083Z,102628.47
2022-12-18T11:52:43.631Z,102624.94
2022-12-18T11:55:31.223Z,102618.75
2022-12-18T11:58:13.656Z,102620.53
2022-12-18T12:00:53.078Z,102606.41
2022-12-18T12:03:25.462Z,102602.00
2022-12-18T12:06:00.860Z,102599.34
2022-12-18T12:08:30.353Z,102587.84
2022-12-18T12:11:17.004Z,102572.84
2022-12-18T12:14:02.137Z,102564.91
2022-12-18T12:16:47.445Z,102575.50
2022-12-18T12:19:22.962Z,102569.34
2022-12-18T12:21:52.091Z,102564.91
2022-12-18T12:24:21.543Z,102563.13
2022-12-18T12:26:58.107Z,102558.72
2022-12-18T12:29:44.966Z,102559.63
2022-12-18T12:32:15.815Z,102553.41
2022-12-18T12:35:00.977Z,102549.91
2022-12-18T12:37:50.740Z,102547.25
2022-12-18T12:40:51.112Z,102549.00
2022-12-18T12:43:22.303Z,102541.06
2022-12-18T12:46:09.662Z,102542.84
2022-12-18T12:48:36.803Z,102531.34
2022-12-18T12:51:10.510Z,102527.81
2022-12-18T12:53:40.182Z,102518.06
2022-12-18T12:56:10.849Z,102520.72
2022-12-18T12:58:59.088Z,102513.66
2022-12-18T13:01:31.846Z,102509.25
2022-12-18T13:04:19.198Z,102518.09
2022-12-18T13:06:54.021Z,102513.66
2022-12-18T13:09:20.526Z,102511.00
2022-12-18T13:12:07.390Z,102507.47
2022-12-18T13:14:37.050Z,102513.66
2022-12-18T13:17:15.945Z,102511.00
2022-12-18T13:19:43.103Z,102506.56
2022-12-18T13:22:24.817Z,102511.88
2022-12-18T13:24:52.254Z,102519.84
2022-12-18T13:27:46.785Z,102518.06
2022-12-18T13:30:33.908Z,102506.59
2022-12-18T13:33:15.653Z,102497.72
2022-12-18T13:35:48.822Z,102493.31
2022-12-18T13:38:38.678Z,102497.72
2022-12-18T13:41:27.151Z,102487.13
2022-12-18T13:44:11.181Z,102489.78
2022-12-18T13:46:50.774Z,102475.63
2022-12-18T13:49:31.394Z,102479.19
2022-12-18T13:51:58.451Z,102461.53
2022-12-18T13:54:40.683Z,102450.91
2022-12-18T13:57:27.407Z,102453.56
2022-12-18T13:59:53.956Z,102455.31
2022-12-18T14:02:26.096Z,102450.03
2022-12-18T14:04:54.015Z,102447.38
2022-12-18T14:07:24.967Z,102448.25
2022-12-18T14:10:06.413Z,102440.31
2022-12-18T14:12:58.544Z,102437.66
2022-12-18T14:15:37.669Z,102443.84
2022-12-18T14:18:26.331Z,102427.94
2022-12-18T14:20:57.636Z,102429.69
2022-12-18T14:23:31.637Z,102422.63
2022-12-18T14:26:05.189Z,102427.03
2022-12-18T14:28:32.666Z,102415.53
2022-12-18T14:30:59.278Z,102404.06
2022-12-18T14:33:28.152Z,102410.22
2022-12-18T14:35:57.588Z,102398.75
2022-12-18T14:38:25.884Z,102400.50
2022-12-18T14:41:16.412Z,102397.84
2022-12-18T14:43:48.913Z,102400.50
2022-12-18T14:46:37.709Z,102399.63
2022-12-18T14:49:33.608Z,102404.94
2022-12-18T14:52:06.995Z,102389.88
2022-12-18T14:54:38.156Z,102388.13
2022-12-18T14:57:24.424Z,102387.25
2022-12-18T14:59:51.878Z,102378.44
2022-12-18T15:02:26.154Z,102389.91
2022-12-18T15:05:15.875Z,102386.38
2022-12-18T15:07:45.247Z,102381.97
2022-12-18T15:10:14.139Z,102382.84
2022-12-18T15:12:44.510Z,102380.22
2022-12-18T15:15:36.912Z,102374.91
2022-12-18T15:18:12.684Z,102371.38
2022-12-18T15:20:45.024Z,102364.31
2022-12-18T15:23:21.399Z,102363.41
2022-12-18T15:25:49.289Z,102374.91
2022-12-18T15:28:24.416Z,102371.38
2022-12-18T15:31:28.205Z,102368.69
2022-12-18T15:33:54.626Z,102367.84
2022-12-18T15:36:26.305Z,102369.59
2022-12-18T15:38:59.651Z,102373.13
2022-12-18T15:41:36.202Z,102368.69
2022-12-18T15:44:03.843Z,102374.00
2022-12-18T15:46:31.584Z,102373.13
2022-12-18T15:49:02.092Z,102369.59
2022-12-18T15:51:32.125Z,102355.44
2022-12-18T15:54:01.192Z,102369.59
2022-12-18T15:56:46.474Z,102349.28
2022-12-18T15:59:15.876Z,102340.44
2022-12-18T16:01:44.399Z,102328.06
2022-12-18T16:04:13.398Z,102338.66
2022-12-18T16:07:05.648Z,102341.31
2022-12-18T16:09:26.928Z,102328.06
2022-12-18T16:11:53.980Z,102336.00
2022-12-18T16:14:35.695Z,102315.69
2022-12-18T16:17:06.655Z,102321.88
2022-12-18T16:19:33.145Z,102321.91
2022-12-18T16:21:59.905Z,102304.19
2022-12-18T16:24:31.883Z,102294.50
2022-12-18T16:27:00.613Z,102300.66
2022-12-18T16:29:28.954Z,102301.56
2022-12-18T16:31:56.846Z,102286.53
2022-12-18T16:34:29.324Z,102278.56
2022-12-18T16:37:05.269Z,102263.56
2022-12-18T16:39:42.621Z,102261.81
2022-12-18T16:42:17.540Z,102278.56
2022-12-18T16:44:45.302Z,102258.22
2022-12-18T16:47:15.391Z,102267.94
2022-12-18T16:49:45.117Z,102277.66
2022-12-18T16:52:13.391Z,102262.63
2022-12-18T16:54:39.997Z,102262.63
2022-12-18T16:57:07.221Z,102262.63
2022-12-18T16:59:33.868Z,102261.72
2022-12-18T17:02:00.766Z,102254.66
2022-12-18T17:04:30.604Z,102259.97
2022-12-18T17:06:57.154Z,102259.06
2022-12-18T17:09:26.301Z,102267.91
2022-12-18T17:11:53.971Z,102257.28
2022-12-18T17:14:23.674Z,102262.59
2022-12-18T17:17:07.410Z,102263.47
2022-12-18T17:19:37.065Z,102263.50
2022-12-18T17:22:04.845Z,102256.41
2022-12-18T17:24:34.747Z,102264.31
2022-12-18T17:27:02.878Z,102260.81
2022-12-18T17:29:29.344Z,102261.69
2022-12-18T17:31:56.291Z,102254.63
2022-12-18T17:34:24.290Z,102254.63
2022-12-18T17:36:50.945Z,102251.06
2022-12-18T17:39:20.271Z,102257.25
2022-12-18T17:41:47.899Z,102262.56
2022-12-18T17:44:15.224Z,102260.78
2022-12-18T17:46:41.871Z,102246.66
2022-12-18T17:49:09.280Z,102264.31
2022-12-18T17:51:35.760Z,102260.78
2022-12-18T17:54:02.232Z,102265.19
2022-12-18T17:56:28.933Z,102264.31
2022-12-18T17:58:55.447Z,102252.84
2022-12-18T18:01:25.211Z,102251.91
2022-12-18T18:03:54.123Z,102249.25
2022-12-18T18:06:20.894Z,102248.38
2022-12-18T18:08:48.021Z,102256.34
2022-12-18T18:11:36.402Z,102257.19
2022-12-18T18:14:06.268Z,102258.97
2022-12-18T18:16:40.449Z,102258.97
2022-12-18T18:19:11.201Z,102257.22
2022-12-18T18:21:42.893Z,102259.84
2022-12-18T18:24:11.658Z,102259.81
2022-12-18T18:26:39.504Z,102250.97
2022-12-18T18:29:07.829Z,102249.22
2022-12-18T18:31:41.369Z,102250.94
2022-12-18T18:34:13.764Z,102248.28
2022-12-18T18:36:40.304Z,102248.31
2022-12-18T18:39:07.011Z,102242.09
2022-12-18T18:41:35.543Z,102250.94
2022-12-18T18:44:02.023Z,102245.63
2022-12-18T18:46:28.565Z,102246.50
2022-12-18T18:48:55.428Z,102243.81
2022-12-18T18:51:22.532Z,102238.47
2022-12-18T18:53:51.441Z,102238.47
2022-12-18T18:59:09.611Z,102224.31
2022-12-18T19:01:36.133Z,102222.53
2022-12-18T19:04:04.975Z,102232.25
2022-12-18T19:06:31.528Z,102233.97
2022-12-18T19:09:02.160Z,102229.56
2022-12-18T19:11:47.321Z,102225.13
2022-12-18T19:14:17.239Z,102211.84
2022-12-18T19:16:45.452Z,102217.09
2022-12-18T19:19:13.170Z,102227.66
2022-12-18T19:21:40.221Z,102229.44
2022-12-18T19:24:07.596Z,102224.97
2022-12-18T19:26:35.832Z,102224.09
2022-12-18T19:29:08.644Z,102219.69
2022-12-18T19:31:37.335Z,102228.47
2022-12-18T19:34:06.486Z,102223.16
2022-12-18T19:36:34.561Z,102225.81
2022-12-18T19:39:02.750Z,102231.97
2022-12-18T19:41:31.147Z,102222.28
2022-12-18T19:43:58.346Z,102235.50
2022-12-18T19:46:25.157Z,102240.78
2022-12-18T19:48:52.187Z,102244.31
2022-12-18T19:51:25.322Z,102235.44
2022-12-18T19:53:58.209Z,102236.28
2022-12-18T19:56:28.236Z,102228.34
2022-12-18T19:58:55.349Z,102235.44
2022-12-18T20:01:24.631Z,102231.94
2022-12-18T20:03:52.899Z,102218.72
2022-12-18T20:06:25.818Z,102221.44
2022-12-18T20:08:54.028Z,102220.59
2022-12-18T20:11:28.939Z,102216.19
2022-12-18T20:13:55.458Z,102215.34
2022-12-18T20:16:22.063Z,102210.97
2022-12-18T20:18:49.225Z,102226.00
2022-12-18T20:21:16.034Z,102218.09
2022-12-18T20:23:43.284Z,102226.94
2022-12-18T20:26:10.853Z,102219.88
2022-12-18T20:28:37.854Z,102221.66
2022-12-18T20:31:08.335Z,102229.63
2022-12-18T20:33:37.128Z,102234.94
2022-12-18T20:36:06.563Z,102219.91
2022-12-18T20:38:35.263Z,102227.88
2022-12-18T20:41:06.577Z,102209.31
2022-12-18T20:43:33.044Z,102212.84
2022-12-18T20:46:04.029Z,102210.19
2022-12-18T20:48:31.361Z,102204.03
2022-12-18T20:51:04.086Z,102200.50
2022-12-18T20:53:31.897Z,102201.38
2022-12-18T20:55:58.445Z,102204.03
2022-12-18T20:58:25.044Z,102196.09
2022-12-18T21:01:03.950Z,102191.66
2022-12-18T21:03:30.515Z,102193.44
2022-12-18T21:05:57.209Z,102180.16
2022-12-18T21:08:23.727Z,102179.31
2022-12-18T21:10:50.300Z,102172.22
2022-12-18T21:13:17.225Z,102161.63
2022-12-18T21:15:45.319Z,102165.16
2022-12-18T21:18:11.899Z,102151.88
2022-12-18T21:20:38.918Z,102154.50
2022-12-18T21:23:16.524Z,102148.34
2022-12-18T21:25:44.323Z,102153.66
2022-12-18T21:28:12.119Z,102153.63
2022-12-18T21:30:38.959Z,102150.09
2022-12-18T21:33:05.508Z,102140.38
2022-12-18T21:35:32.309Z,102143.88
2022-12-18T21:37:58.844Z,102136.81
2022-12-18T21:40:25.346Z,102144.75
2022-12-18T21:43:10.227Z,102137.69
2022-12-18T21:45:39.846Z,102137.66
2022-12-18T21:48:06.620Z,102142.97
2022-12-18T21:50:33.036Z,102132.34
2022-12-18T21:52:59.689Z,102134.09
2022-12-18T21:55:26.193Z,102117.31
2022-12-18T21:57:53.895Z,102126.13
2022-12-18T22:00:21.707Z,102109.31
2022-12-18T22:03:03.729Z,102081.88
2022-12-18T22:05:35.587Z,102103.97
2022-12-18T22:08:02.066Z,102093.34
2022-12-18T22:10:28.565Z,102098.63
2022-12-18T22:12:55.225Z,102092.47
2022-12-18T22:15:22.037Z,102095.09
2022-12-18T22:17:50.738Z,102082.69
2022-12-18T22:20:18.239Z,102069.41
2022-12-18T22:22:47.184Z,102077.38
2022-12-18T22:25:13.685Z,102069.41
2022-12-18T22:27:40.151Z,102063.25
2022-12-18T22:30:08.167Z,102049.97
2022-12-18T22:32:36.052Z,102038.44
2022-12-18T22:35:09.138Z,102028.69
2022-12-18T22:37:37.015Z,102023.34
2022-12-18T22:40:06.082Z,102014.50
2022-12-18T22:42:34.071Z,102013.56
2022-12-18T22:45:00.651Z,102002.97
2022-12-18T22:47:30.173Z,102005.59
2022-12-18T22:49:57.073Z,102000.31
2022-12-18T22:52:25.036Z,102002.06
2022-12-18T22:54:53.563Z,101983.50
2022-12-18T22:57:20.705Z,102001.13
2022-12-18T22:59:47.182Z,101995.81
2022-12-18T23:02:13.801Z,101992.28
2022-12-18T23:04:40.585Z,101989.59
2022-12-18T23:07:07.056Z,101990.47
2022-12-18T23:09:34.070Z,101978.94
2022-12-18T23:12:01.113Z,101965.66
2022-12-18T23:14:28.678Z,101964.75
2022-12-18T23:16:55.548Z,101947.94
2022-12-18T23:19:23.722Z,101944.38
2022-12-18T23:21:51.070Z,101947.94
2022-12-18T23:24:17.871Z,101954.94
2022-12-18T23:26:44.346Z,101956.69
2022-12-18T23:29:10.773Z,101961.13
2022-12-18T23:31:39.381Z,101958.47
2022-12-18T23:34:07.432Z,101949.56
2022-12-18T23:36:40.951Z,101946.91
2022-12-18T23:39:19.243Z,101935.44
2022-12-18T23:41:57.935Z,101922.16
2022-12-18T23:44:24.991Z,101910.59
2022-12-18T23:46:51.543Z,101905.31
2022-12-18T23:49:18.032Z,101897.34
2022-12-18T23:51:44.453Z,101896.47
2022-12-18T23:54:10.947Z,101905.25
2022-12-18T23:56:37.657Z,101915.88
2022-12-18T23:59:04.210Z,101910.56
