createdAt,value
2017-10-02T00:02:28.824Z,53.00
2017-10-02T00:05:03.244Z,53.20
2017-10-02T00:07:37.169Z,53.20
2017-10-02T00:10:11.824Z,53.30
2017-10-02T00:12:45.884Z,53.30
2017-10-02T00:15:19.500Z,52.90
2017-10-02T00:17:53.439Z,53.10
2017-10-02T00:20:28.233Z,53.10
2017-10-02T00:23:02.371Z,53.10
2017-10-02T00:25:37.681Z,53.20
2017-10-02T00:28:12.536Z,53.10
2017-10-02T00:30:46.585Z,53.10
2017-10-02T00:33:20.467Z,53.20
2017-10-02T00:35:55.692Z,53.30
2017-10-02T00:38:30.227Z,53.30
2017-10-02T00:41:04.874Z,53.40
2017-10-02T00:43:39.336Z,53.40
2017-10-02T00:46:13.501Z,53.40
2017-10-02T00:48:47.388Z,53.30
2017-10-02T00:51:22.204Z,53.50
2017-10-02T00:53:56.458Z,53.50
2017-10-02T00:56:31.185Z,53.30
2017-10-02T00:59:05.022Z,53.20
2017-10-02T01:01:38.778Z,53.20
2017-10-02T01:04:13.258Z,53.20
2017-10-02T01:06:47.312Z,53.20
2017-10-02T01:09:21.786Z,53.20
2017-10-02T01:11:55.908Z,53.20
2017-10-02T01:14:29.509Z,53.20
2017-10-02T01:17:03.932Z,53.20
2017-10-02T01:19:38.709Z,53.10
2017-10-02T01:22:13.521Z,53.20
2017-10-02T01:24:47.600Z,53.20
2017-10-02T01:27:21.328Z,53.20
2017-10-02T01:29:55.090Z,53.30
2017-10-02T01:32:29.623Z,53.00
2017-10-02T01:35:03.545Z,52.90
2017-10-02T01:37:37.345Z,53.20
2017-10-02T01:40:11.752Z,53.20
2017-10-02T01:42:45.824Z,53.10
2017-10-02T01:45:20.404Z,53.10
2017-10-02T01:47:54.305Z,53.10
2017-10-02T01:50:28.020Z,53.00
2017-10-02T01:53:01.780Z,52.60
2017-10-02T01:55:35.532Z,52.90
2017-10-02T01:58:09.136Z,52.90
2017-10-02T02:00:43.111Z,52.30
2017-10-02T02:03:17.753Z,52.80
2017-10-02T02:05:52.516Z,52.90
2017-10-02T02:08:27.234Z,52.90
2017-10-02T02:11:01.200Z,52.90
2017-10-02T02:13:35.746Z,53.10
2017-10-02T02:16:10.444Z,52.90
2017-10-02T02:18:44.373Z,52.90
2017-10-02T02:21:19.018Z,52.80
2017-10-02T02:23:53.521Z,52.90
2017-10-02T02:26:27.574Z,52.90
2017-10-02T02:29:01.429Z,52.70
2017-10-02T02:31:35.261Z,52.90
2017-10-02T02:34:09.766Z,52.50
2017-10-02T02:36:43.796Z,52.50
2017-10-02T02:39:18.310Z,53.00
2017-10-02T02:41:52.060Z,52.80
2017-10-02T02:44:25.720Z,52.90
2017-10-02T02:46:59.511Z,52.70
2017-10-02T02:49:33.237Z,52.70
2017-10-02T02:52:06.920Z,52.90
2017-10-02T02:54:41.317Z,52.40
2017-10-02T02:57:16.369Z,52.80
2017-10-02T02:59:50.433Z,52.70
2017-10-02T03:02:25.205Z,52.60
2017-10-02T03:04:59.917Z,52.70
2017-10-02T03:07:33.700Z,52.50
2017-10-02T03:10:08.057Z,52.60
2017-10-02T03:12:42.916Z,52.60
2017-10-02T03:15:16.829Z,52.60
2017-10-02T03:17:52.175Z,52.90
2017-10-02T03:20:26.582Z,52.60
2017-10-02T03:23:00.346Z,52.60
2017-10-02T03:25:34.885Z,52.80
2017-10-02T03:28:09.812Z,52.90
2017-10-02T03:30:43.765Z,52.90
2017-10-02T03:33:17.845Z,53.00
2017-10-02T03:35:51.790Z,52.80
2017-10-02T03:38:26.268Z,52.80
2017-10-02T03:41:00.292Z,52.80
2017-10-02T03:43:34.883Z,53.00
2017-10-02T03:46:08.940Z,52.50
2017-10-02T03:48:43.521Z,52.40
2017-10-02T03:51:17.526Z,52.30
2017-10-02T03:53:51.951Z,52.70
2017-10-02T03:56:26.702Z,52.30
2017-10-02T03:59:00.737Z,52.30
2017-10-02T04:01:34.580Z,52.60
2017-10-02T04:04:08.333Z,52.80
2017-10-02T04:06:42.181Z,53.00
2017-10-02T04:09:16.255Z,52.40
2017-10-02T04:11:50.157Z,52.60
2017-10-02T04:14:23.937Z,52.80
2017-10-02T04:16:57.593Z,52.60
2017-10-02T04:19:32.009Z,52.80
2017-10-02T04:22:05.906Z,52.80
2017-10-02T04:24:39.724Z,53.00
2017-10-02T04:27:13.337Z,52.90
2017-10-02T04:29:47.725Z,52.60
2017-10-02T04:32:22.288Z,53.00
2017-10-02T04:34:57.278Z,52.80
2017-10-02T04:37:31.884Z,52.90
2017-10-02T04:40:06.412Z,52.90
2017-10-02T04:42:41.016Z,53.00
2017-10-02T04:45:15.061Z,53.00
2017-10-02T04:47:49.053Z,52.80
2017-10-02T04:50:22.988Z,53.00
2017-10-02T04:52:56.949Z,53.20
2017-10-02T04:55:30.698Z,52.90
2017-10-02T04:58:05.182Z,53.10
2017-10-02T05:00:39.792Z,52.90
2017-10-02T05:03:14.686Z,52.80
2017-10-02T05:05:49.446Z,53.50
2017-10-02T05:08:23.513Z,53.40
2017-10-02T05:10:57.992Z,53.30
2017-10-02T05:13:32.709Z,53.10
2017-10-02T05:16:06.709Z,53.00
2017-10-02T05:18:41.163Z,53.20
2017-10-02T05:21:16.125Z,53.10
2017-10-02T05:23:51.057Z,53.10
2017-10-02T05:26:25.001Z,53.30
2017-10-02T05:28:58.755Z,53.30
2017-10-02T05:31:32.508Z,53.30
2017-10-02T05:34:06.845Z,53.10
2017-10-02T05:36:41.118Z,53.10
2017-10-02T05:39:15.702Z,53.40
2017-10-02T05:41:50.412Z,53.70
2017-10-02T05:44:24.453Z,53.50
2017-10-02T05:46:58.949Z,53.60
2017-10-02T05:49:33.021Z,53.60
2017-10-02T05:52:07.592Z,53.50
2017-10-02T05:54:41.600Z,53.40
2017-10-02T05:57:15.229Z,53.80
2017-10-02T05:59:49.056Z,53.50
2017-10-02T06:02:23.634Z,53.40
2017-10-02T06:04:58.248Z,53.70
2017-10-02T06:07:32.288Z,53.70
2017-10-02T06:10:06.801Z,53.70
2017-10-02T06:12:41.325Z,53.80
2017-10-02T06:15:15.257Z,53.70
2017-10-02T06:17:49.986Z,53.80
2017-10-02T06:20:24.049Z,53.80
2017-10-02T06:22:58.569Z,53.90
2017-10-02T06:25:32.717Z,53.90
2017-10-02T06:28:06.557Z,53.70
2017-10-02T06:30:40.448Z,53.80
2017-10-02T06:33:14.562Z,53.70
2017-10-02T06:35:48.302Z,53.90
2017-10-02T06:38:21.998Z,53.80
2017-10-02T06:40:55.582Z,53.60
2017-10-02T06:43:30.919Z,53.80
2017-10-02T06:46:04.757Z,53.80
2017-10-02T06:48:38.518Z,53.90
2017-10-02T06:51:13.052Z,53.50
2017-10-02T06:53:47.117Z,53.60
2017-10-02T06:56:20.829Z,53.70
2017-10-02T06:58:54.728Z,53.80
2017-10-02T07:01:28.432Z,53.90
2017-10-02T07:04:02.473Z,53.80
2017-10-02T07:06:37.045Z,53.80
2017-10-02T07:09:11.106Z,53.80
2017-10-02T07:11:44.829Z,53.90
2017-10-02T07:14:18.726Z,53.80
2017-10-02T07:16:52.553Z,54.10
2017-10-02T07:19:26.354Z,54.20
2017-10-02T07:22:00.260Z,54.30
2017-10-02T07:24:33.903Z,54.00
2017-10-02T07:27:07.729Z,54.00
2017-10-02T07:29:41.409Z,54.40
2017-10-02T07:32:16.141Z,54.20
2017-10-02T07:34:50.996Z,54.20
2017-10-02T07:37:25.561Z,54.50
2017-10-02T07:40:00.529Z,54.50
2017-10-02T07:42:34.465Z,54.50
2017-10-02T07:45:08.237Z,55.20
2017-10-02T07:47:43.181Z,54.30
2017-10-02T07:50:17.572Z,54.20
2017-10-02T07:52:51.410Z,54.10
2017-10-02T07:55:25.228Z,54.30
2017-10-02T07:57:58.990Z,54.50
2017-10-02T08:00:32.753Z,54.30
2017-10-02T08:03:06.596Z,54.40
2017-10-02T08:05:40.481Z,54.60
2017-10-02T08:08:14.222Z,54.10
2017-10-02T08:10:47.991Z,53.90
2017-10-02T08:13:21.751Z,51.80
2017-10-02T08:15:55.672Z,50.70
2017-10-02T08:18:30.244Z,50.80
2017-10-02T08:21:04.405Z,50.80
2017-10-02T08:23:39.080Z,50.10
2017-10-02T08:26:13.321Z,50.00
2017-10-02T08:28:47.130Z,50.50
2017-10-02T08:31:20.816Z,50.60
2017-10-02T08:33:54.765Z,50.60
2017-10-02T08:36:28.724Z,50.40
2017-10-02T08:39:02.530Z,50.20
2017-10-02T08:41:37.093Z,50.70
2017-10-02T08:44:11.181Z,50.00
2017-10-02T08:46:44.767Z,50.80
2017-10-02T08:49:18.571Z,50.40
2017-10-02T08:51:52.310Z,50.80
2017-10-02T08:54:27.552Z,50.70
2017-10-02T08:57:01.990Z,50.70
2017-10-02T08:59:37.291Z,50.90
2017-10-02T09:02:12.004Z,51.10
2017-10-02T09:04:45.878Z,51.00
2017-10-02T09:07:22.087Z,51.40
2017-10-02T09:09:57.022Z,51.40
2017-10-02T09:12:31.041Z,51.50
2017-10-02T09:15:05.237Z,52.20
2017-10-02T09:17:38.913Z,51.80
2017-10-02T09:20:13.440Z,51.60
2017-10-02T09:22:47.510Z,51.60
2017-10-02T09:25:22.005Z,51.60
2017-10-02T09:27:56.740Z,51.70
2017-10-02T09:30:31.564Z,51.70
2017-10-02T09:33:05.907Z,51.70
2017-10-02T09:35:40.384Z,51.80
2017-10-02T09:38:14.561Z,51.80
2017-10-02T09:40:49.428Z,52.20
2017-10-02T09:43:23.490Z,51.50
2017-10-02T09:45:57.169Z,51.40
2017-10-02T09:48:31.000Z,51.40
2017-10-02T09:51:04.705Z,51.40
2017-10-02T09:53:39.301Z,51.40
2017-10-02T09:56:13.402Z,51.40
2017-10-02T09:58:47.085Z,51.40
2017-10-02T10:01:21.016Z,51.40
2017-10-02T10:03:54.648Z,51.20
2017-10-02T10:06:28.449Z,50.70
2017-10-02T10:09:02.412Z,51.30
2017-10-02T10:11:36.932Z,51.20
2017-10-02T10:14:11.114Z,51.20
2017-10-02T10:16:45.706Z,50.80
2017-10-02T10:19:19.733Z,50.80
2017-10-02T10:21:54.609Z,50.80
2017-10-02T10:24:28.755Z,50.80
2017-10-02T10:27:02.736Z,50.90
2017-10-02T10:29:37.353Z,51.30
2017-10-02T10:32:12.528Z,51.20
2017-10-02T10:34:46.408Z,51.10
2017-10-02T10:37:20.280Z,51.30
2017-10-02T10:39:54.182Z,51.20
2017-10-02T10:42:27.958Z,51.30
2017-10-02T10:45:02.465Z,51.00
2017-10-02T10:47:36.319Z,51.00
2017-10-02T10:50:10.093Z,50.80
2017-10-02T10:52:43.899Z,50.70
2017-10-02T10:55:17.701Z,50.50
2017-10-02T10:57:51.384Z,50.30
2017-10-02T11:00:25.128Z,50.10
2017-10-02T11:02:58.772Z,50.00
2017-10-02T11:05:32.509Z,49.80
2017-10-02T11:08:07.263Z,49.90
2017-10-02T11:10:41.242Z,49.90
2017-10-02T11:13:16.490Z,50.80
2017-10-02T11:15:51.469Z,49.80
2017-10-02T11:18:25.646Z,49.60
2017-10-02T11:20:59.497Z,50.70
2017-10-02T11:23:33.262Z,50.60
2017-10-02T11:26:07.060Z,50.60
2017-10-02T11:28:41.876Z,50.60
2017-10-02T11:31:15.853Z,50.60
2017-10-02T11:33:49.691Z,50.60
2017-10-02T11:36:24.185Z,51.10
2017-10-02T11:38:59.128Z,50.60
2017-10-02T11:41:33.229Z,50.60
2017-10-02T11:44:07.868Z,50.60
2017-10-02T11:46:42.030Z,50.60
2017-10-02T11:49:16.720Z,50.60
2017-10-02T11:51:50.680Z,50.60
2017-10-02T11:54:24.588Z,50.60
2017-10-02T11:56:58.388Z,50.60
2017-10-02T11:59:32.005Z,51.30
2017-10-02T12:02:06.525Z,50.60
2017-10-02T12:04:40.574Z,50.60
2017-10-02T12:07:15.339Z,51.00
2017-10-02T12:09:49.345Z,50.00
2017-10-02T12:12:24.122Z,50.50
2017-10-02T12:14:59.148Z,50.50
2017-10-02T12:17:33.086Z,50.50
2017-10-02T12:20:07.502Z,50.50
2017-10-02T12:22:42.076Z,50.60
2017-10-02T12:25:16.152Z,50.60
2017-10-02T12:27:50.076Z,50.60
2017-10-02T12:30:23.792Z,51.60
2017-10-02T12:32:58.697Z,51.20
2017-10-02T12:35:32.440Z,51.60
2017-10-02T12:38:06.102Z,51.10
2017-10-02T12:40:39.931Z,50.70
2017-10-02T12:43:13.805Z,51.20
2017-10-02T12:45:47.713Z,51.10
2017-10-02T12:48:21.393Z,51.30
2017-10-02T12:50:55.140Z,51.50
2017-10-02T12:53:28.887Z,51.50
2017-10-02T12:56:03.396Z,51.60
2017-10-02T12:58:37.362Z,51.50
2017-10-02T13:01:11.741Z,51.60
2017-10-02T13:03:45.671Z,51.50
2017-10-02T13:06:19.487Z,51.60
2017-10-02T13:08:54.364Z,52.60
2017-10-02T13:11:28.285Z,51.80
2017-10-02T13:14:02.843Z,51.90
2017-10-02T13:16:37.362Z,51.80
2017-10-02T13:19:11.131Z,51.60
2017-10-02T13:21:45.784Z,51.60
2017-10-02T13:24:19.896Z,51.60
2017-10-02T13:26:53.756Z,51.90
2017-10-02T13:29:28.510Z,51.60
2017-10-02T13:32:02.546Z,51.60
2017-10-02T13:34:36.369Z,51.40
2017-10-02T13:37:10.061Z,52.70
2017-10-02T13:39:44.759Z,53.20
2017-10-02T13:42:18.905Z,53.10
2017-10-02T13:44:52.958Z,53.10
2017-10-02T13:47:27.407Z,52.20
2017-10-02T13:50:02.448Z,52.10
2017-10-02T13:52:36.512Z,52.00
2017-10-02T13:55:11.781Z,51.80
2017-10-02T13:57:46.396Z,51.90
2017-10-02T14:00:20.659Z,51.80
2017-10-02T14:02:54.539Z,52.10
2017-10-02T14:05:28.458Z,52.10
2017-10-02T14:08:02.397Z,52.30
2017-10-02T14:10:36.534Z,52.10
2017-10-02T14:13:10.245Z,51.80
2017-10-02T14:15:43.989Z,51.90
2017-10-02T14:18:18.042Z,51.90
2017-10-02T14:20:52.529Z,52.40
2017-10-02T14:23:27.353Z,52.20
2017-10-02T14:26:02.089Z,52.40
2017-10-02T14:28:36.024Z,52.40
2017-10-02T14:31:09.784Z,52.90
2017-10-02T14:33:43.669Z,52.40
2017-10-02T14:36:18.946Z,52.50
2017-10-02T14:38:53.401Z,52.50
2017-10-02T14:41:27.129Z,52.10
2017-10-02T14:44:01.001Z,52.30
2017-10-02T14:46:34.703Z,52.40
2017-10-02T14:49:09.492Z,52.60
2017-10-02T14:51:44.409Z,52.70
2017-10-02T14:54:18.570Z,52.70
2017-10-02T14:56:53.256Z,52.90
2017-10-02T14:59:27.224Z,52.90
2017-10-02T15:02:01.204Z,52.80
2017-10-02T15:04:35.777Z,52.90
2017-10-02T15:07:10.731Z,52.70
2017-10-02T15:09:44.968Z,52.70
2017-10-02T15:12:18.815Z,52.70
2017-10-02T15:14:53.467Z,52.70
2017-10-02T15:17:27.741Z,52.70
2017-10-02T15:20:02.197Z,52.80
2017-10-02T15:22:36.269Z,52.80
2017-10-02T15:25:10.829Z,52.80
2017-10-02T15:27:44.969Z,52.80
2017-10-02T15:30:19.697Z,52.90
2017-10-02T15:32:53.871Z,52.90
2017-10-02T15:35:28.409Z,53.20
2017-10-02T15:38:02.462Z,52.80
2017-10-02T15:40:36.409Z,52.80
2017-10-02T15:43:10.078Z,52.70
2017-10-02T15:45:44.762Z,53.10
2017-10-02T15:48:18.813Z,52.80
2017-10-02T15:50:53.623Z,53.60
2017-10-02T15:53:28.861Z,52.90
2017-10-02T15:56:02.560Z,52.90
2017-10-02T15:58:36.479Z,53.00
2017-10-02T16:01:10.365Z,52.90
2017-10-02T16:03:44.200Z,53.00
2017-10-02T16:06:17.992Z,53.00
2017-10-02T16:08:51.765Z,53.10
2017-10-02T16:11:25.738Z,53.20
2017-10-02T16:14:00.106Z,53.30
2017-10-02T16:16:34.172Z,53.10
2017-10-02T16:19:08.726Z,53.40
2017-10-02T16:21:42.782Z,53.40
2017-10-02T16:24:16.706Z,53.50
2017-10-02T16:26:50.564Z,53.70
2017-10-02T16:29:25.281Z,54.00
2017-10-02T16:31:59.369Z,54.00
2017-10-02T16:34:33.346Z,54.10
2017-10-02T16:37:07.152Z,54.10
2017-10-02T16:39:42.474Z,54.20
2017-10-02T16:42:16.345Z,54.10
2017-10-02T16:44:51.109Z,54.20
2017-10-02T16:47:25.110Z,54.10
2017-10-02T16:49:59.779Z,54.20
2017-10-02T16:52:33.506Z,54.20
2017-10-02T16:55:07.185Z,54.20
2017-10-02T16:57:41.778Z,54.50
2017-10-02T17:00:15.769Z,54.40
2017-10-02T17:02:49.394Z,54.50
2017-10-02T17:05:23.257Z,54.60
2017-10-02T17:07:56.989Z,54.60
2017-10-02T17:10:30.831Z,54.70
2017-10-02T17:13:04.543Z,54.90
2017-10-02T17:15:38.325Z,54.90
2017-10-02T17:18:12.018Z,54.90
2017-10-02T17:20:46.009Z,55.00
2017-10-02T17:23:19.746Z,55.20
2017-10-02T17:25:53.860Z,55.20
2017-10-02T17:28:28.445Z,55.50
2017-10-02T17:31:02.620Z,55.40
2017-10-02T17:33:37.303Z,55.50
2017-10-02T17:36:11.448Z,55.50
2017-10-02T17:38:46.033Z,55.80
2017-10-02T17:41:20.126Z,55.80
2017-10-02T17:43:53.761Z,56.30
2017-10-02T17:46:27.629Z,55.80
2017-10-02T17:49:01.463Z,55.80
2017-10-02T17:51:35.214Z,55.90
2017-10-02T17:54:09.683Z,56.10
2017-10-02T17:56:44.505Z,56.50
2017-10-02T17:59:19.245Z,56.10
2017-10-02T18:01:53.088Z,56.10
2017-10-02T18:04:27.589Z,56.50
2017-10-02T18:07:01.414Z,56.10
2017-10-02T18:09:35.259Z,56.20
2017-10-02T18:12:09.111Z,56.30
2017-10-02T18:14:43.809Z,57.10
2017-10-02T18:17:17.844Z,56.40
2017-10-02T18:19:51.713Z,56.60
2017-10-02T18:22:25.652Z,56.50
2017-10-02T18:25:00.137Z,57.10
2017-10-02T18:27:34.061Z,56.60
2017-10-02T18:30:07.879Z,56.70
2017-10-02T18:32:42.480Z,56.60
2017-10-02T18:35:16.530Z,56.60
2017-10-02T18:37:50.459Z,56.70
2017-10-02T18:40:24.230Z,56.60
2017-10-02T18:42:58.005Z,56.70
2017-10-02T18:45:32.745Z,56.90
2017-10-02T18:48:07.673Z,56.80
2017-10-02T18:50:42.297Z,56.70
2017-10-02T18:53:16.561Z,56.60
2017-10-02T18:55:50.368Z,56.90
2017-10-02T18:58:24.174Z,56.70
2017-10-02T19:00:58.193Z,56.80
2017-10-02T19:03:32.053Z,56.90
2017-10-02T19:06:06.576Z,56.60
2017-10-02T19:08:41.301Z,56.40
2017-10-02T19:11:15.348Z,56.40
2017-10-02T19:13:50.126Z,56.30
2017-10-02T19:16:24.262Z,56.30
2017-10-02T19:18:58.953Z,56.00
2017-10-02T19:21:33.036Z,56.00
2017-10-02T19:24:06.969Z,56.80
2017-10-02T19:26:41.008Z,56.00
2017-10-02T19:29:14.932Z,55.90
2017-10-02T19:31:48.832Z,56.20
2017-10-02T19:34:22.749Z,56.00
2017-10-02T19:36:58.178Z,56.50
2017-10-02T19:39:32.528Z,55.90
2017-10-02T19:42:06.377Z,55.90
2017-10-02T19:44:39.985Z,55.80
2017-10-02T19:47:13.756Z,55.80
2017-10-02T19:49:47.436Z,55.70
2017-10-02T19:52:22.113Z,55.60
2017-10-02T19:54:56.456Z,55.50
2017-10-02T19:57:31.066Z,55.60
2017-10-02T20:00:05.229Z,55.60
2017-10-02T20:02:39.217Z,55.60
2017-10-02T20:05:12.936Z,55.40
2017-10-02T20:07:46.569Z,55.60
2017-10-02T20:10:21.121Z,55.40
2017-10-02T20:12:55.829Z,55.50
2017-10-02T20:15:30.030Z,55.40
2017-10-02T20:18:04.687Z,55.20
2017-10-02T20:20:38.901Z,55.20
2017-10-02T20:23:13.523Z,55.40
2017-10-02T20:25:49.073Z,55.20
2017-10-02T20:28:24.323Z,54.70
2017-10-02T20:30:58.546Z,55.20
2017-10-02T20:33:32.365Z,55.20
2017-10-02T20:36:06.968Z,55.20
2017-10-02T20:38:40.848Z,55.20
2017-10-02T20:41:14.881Z,55.30
2017-10-02T20:43:48.830Z,55.20
2017-10-02T20:46:23.396Z,55.20
2017-10-02T20:48:57.678Z,55.20
2017-10-02T20:51:31.485Z,55.20
2017-10-02T20:54:06.382Z,55.20
2017-10-02T20:56:41.274Z,55.20
2017-10-02T20:59:16.230Z,55.20
2017-10-02T21:01:50.384Z,55.20
2017-10-02T21:04:25.075Z,55.10
2017-10-02T21:06:59.092Z,55.10
2017-10-02T21:09:33.082Z,54.90
2017-10-02T21:12:06.797Z,54.80
2017-10-02T21:14:40.625Z,54.70
2017-10-02T21:17:15.123Z,54.70
2017-10-02T21:19:49.364Z,54.70
2017-10-02T21:22:24.070Z,54.70
2017-10-02T21:24:58.213Z,54.70
2017-10-02T21:27:32.660Z,54.70
2017-10-02T21:30:07.406Z,54.70
2017-10-02T21:32:41.457Z,54.60
2017-10-02T21:35:16.069Z,54.70
2017-10-02T21:37:50.053Z,54.70
2017-10-02T21:40:23.950Z,54.80
2017-10-02T21:42:57.922Z,55.10
2017-10-02T21:45:32.490Z,55.40
2017-10-02T21:48:07.301Z,55.00
2017-10-02T21:50:42.033Z,55.10
2017-10-02T21:53:15.886Z,55.10
2017-10-02T21:55:50.587Z,55.20
2017-10-02T21:58:25.408Z,54.80
2017-10-02T22:00:59.446Z,55.30
2017-10-02T22:03:33.218Z,55.20
2017-10-02T22:06:07.752Z,55.10
2017-10-02T22:08:41.932Z,55.00
2017-10-02T22:11:15.587Z,55.30
2017-10-02T22:13:50.095Z,55.30
2017-10-02T22:16:24.113Z,55.30
2017-10-02T22:18:58.789Z,55.30
2017-10-02T22:21:33.853Z,55.20
2017-10-02T22:24:08.101Z,55.20
2017-10-02T22:26:42.900Z,55.40
2017-10-02T22:29:17.720Z,55.50
2017-10-02T22:31:51.648Z,55.50
2017-10-02T22:34:25.390Z,55.30
2017-10-02T22:36:59.115Z,55.70
2017-10-02T22:39:33.134Z,55.60
2017-10-02T22:42:06.898Z,55.70
2017-10-02T22:44:41.473Z,55.70
2017-10-02T22:47:15.406Z,55.50
2017-10-02T22:49:49.800Z,55.80
2017-10-02T22:52:24.540Z,56.60
2017-10-02T22:54:59.371Z,56.00
2017-10-02T22:57:33.410Z,56.00
2017-10-02T23:00:07.213Z,56.00
2017-10-02T23:02:40.910Z,56.00
2017-10-02T23:05:14.804Z,55.90
2017-10-02T23:07:48.739Z,56.10
2017-10-02T23:10:23.520Z,56.10
2017-10-02T23:12:57.657Z,56.00
2017-10-02T23:15:32.104Z,56.00
2017-10-02T23:18:07.184Z,56.30
2017-10-02T23:20:42.042Z,56.60
2017-10-02T23:23:15.957Z,56.50
2017-10-02T23:25:50.032Z,56.50
2017-10-02T23:28:24.760Z,56.70
2017-10-02T23:30:58.893Z,56.70
2017-10-02T23:33:33.394Z,56.90
2017-10-02T23:36:07.569Z,56.80
2017-10-02T23:38:42.059Z,56.90
2017-10-02T23:41:16.757Z,57.20
2017-10-02T23:43:50.708Z,57.10
2017-10-02T23:46:25.177Z,57.40
2017-10-02T23:48:59.360Z,57.40
2017-10-02T23:51:32.996Z,57.50
2017-10-02T23:54:06.924Z,57.60
2017-10-02T23:56:41.443Z,57.70
2017-10-02T23:59:15.692Z,57.70
