createdAt,value
2024-04-10T00:00:04.311Z,4497.00
2024-04-10T00:01:04.417Z,4481.00
2024-04-10T00:02:04.344Z,4468.00
2024-04-10T00:03:04.304Z,4425.00
2024-04-10T00:04:04.359Z,4367.00
2024-04-10T00:05:04.547Z,4346.00
2024-04-10T00:06:04.359Z,4331.00
2024-04-10T00:07:04.309Z,4267.00
2024-04-10T00:08:04.300Z,4269.00
2024-04-10T00:09:04.280Z,4272.00
2024-04-10T00:10:04.382Z,4233.00
2024-04-10T00:11:04.417Z,4180.00
2024-04-10T00:12:04.581Z,4175.00
2024-04-10T00:13:04.313Z,4131.00
2024-04-10T00:14:04.276Z,4098.00
2024-04-10T00:15:04.247Z,4098.00
2024-04-10T00:16:04.264Z,4045.00
2024-04-10T00:17:04.281Z,4040.00
2024-04-10T00:18:04.358Z,4048.00
2024-04-10T00:19:04.447Z,4000.00
2024-04-10T00:20:04.328Z,4003.00
2024-04-10T00:21:04.277Z,3980.00
2024-04-10T00:22:04.288Z,3948.00
2024-04-10T00:23:04.300Z,3936.00
2024-04-10T00:24:04.252Z,3941.00
2024-04-10T00:25:04.252Z,3920.00
2024-04-10T00:26:04.359Z,3912.00
2024-04-10T00:27:04.249Z,3907.00
2024-04-10T00:28:04.240Z,3872.00
2024-04-10T00:29:04.275Z,3858.00
2024-04-10T00:30:04.226Z,3848.00
2024-04-10T00:31:04.248Z,3845.00
2024-04-10T00:32:04.303Z,3835.00
2024-04-10T00:33:04.331Z,3814.00
2024-04-10T00:34:04.269Z,3802.00
2024-04-10T00:35:04.245Z,3776.00
2024-04-10T00:36:04.242Z,3759.00
2024-04-10T00:37:04.219Z,3757.00
2024-04-10T00:38:04.307Z,3718.00
2024-04-10T00:39:04.227Z,3704.00
2024-04-10T00:40:04.198Z,3679.00
2024-04-10T00:41:04.450Z,3649.00
2024-04-10T00:42:04.195Z,3622.00
2024-04-10T00:43:04.200Z,3599.00
2024-04-10T00:44:04.271Z,3584.00
2024-04-10T00:45:04.179Z,3554.00
2024-04-10T00:46:04.212Z,3530.00
2024-04-10T00:47:04.272Z,3484.00
2024-04-10T00:48:04.288Z,3497.00
2024-04-10T00:49:04.279Z,3478.00
2024-04-10T00:50:04.203Z,3466.00
2024-04-10T00:51:04.199Z,3434.00
2024-04-10T00:52:04.210Z,3420.00
2024-04-10T00:53:04.228Z,3459.00
2024-04-10T00:54:04.263Z,3440.00
2024-04-10T00:55:04.258Z,3426.00
2024-04-10T00:56:04.310Z,3376.00
2024-04-10T00:57:04.290Z,3389.00
2024-04-10T00:58:04.314Z,3385.00
2024-04-10T00:59:04.352Z,3375.00
2024-04-10T01:00:04.354Z,3377.00
2024-04-10T01:01:04.448Z,3342.00
2024-04-10T01:02:04.398Z,3337.00
2024-04-10T01:03:04.363Z,3338.00
2024-04-10T01:04:04.377Z,3310.00
2024-04-10T01:05:04.519Z,3320.00
2024-04-10T01:06:04.359Z,3295.00
2024-04-10T01:07:04.349Z,3279.00
2024-04-10T01:08:04.415Z,3235.00
2024-04-10T01:09:04.342Z,3241.00
2024-04-10T01:10:04.350Z,3236.00
2024-04-10T01:11:04.489Z,3246.00
2024-04-10T01:12:04.452Z,3230.00
2024-04-10T01:13:04.369Z,3240.00
2024-04-10T01:14:04.431Z,3251.00
2024-04-10T01:15:04.371Z,3241.00
2024-04-10T01:16:04.454Z,3227.00
2024-04-10T01:17:04.540Z,3233.00
2024-04-10T01:18:04.597Z,3248.00
2024-04-10T01:19:04.340Z,3252.00
2024-04-10T01:20:04.456Z,3232.00
2024-04-10T01:21:04.359Z,3269.00
2024-04-10T01:22:04.339Z,3255.00
2024-04-10T01:23:04.364Z,3265.00
2024-04-10T01:24:04.323Z,3236.00
2024-04-10T01:25:04.310Z,3237.00
2024-04-10T01:26:04.388Z,3241.00
2024-04-10T01:27:04.312Z,3237.00
2024-04-10T01:28:04.312Z,3240.00
2024-04-10T01:29:04.337Z,3250.00
2024-04-10T01:30:04.304Z,3257.00
2024-04-10T01:31:04.317Z,3282.00
2024-04-10T01:32:04.340Z,3238.00
2024-04-10T01:33:04.440Z,3242.00
2024-04-10T01:34:04.454Z,3252.00
2024-04-10T01:35:04.317Z,3256.00
2024-04-10T01:36:04.336Z,3264.00
2024-04-10T01:37:04.408Z,3256.00
2024-04-10T01:38:04.355Z,3240.00
2024-04-10T01:39:04.320Z,3251.00
2024-04-10T01:40:04.333Z,3245.00
2024-04-10T01:41:04.406Z,3258.00
2024-04-10T01:42:04.328Z,3230.00
2024-04-10T01:43:04.335Z,3205.00
2024-04-10T01:44:04.403Z,3223.00
2024-04-10T01:45:04.351Z,3206.00
2024-04-10T01:46:04.395Z,3191.00
2024-04-10T01:47:04.413Z,3196.00
2024-04-10T01:48:04.488Z,3190.00
2024-04-10T01:49:04.434Z,3190.00
2024-04-10T01:50:04.395Z,3184.00
2024-04-10T01:51:04.344Z,3175.00
2024-04-10T01:52:04.349Z,3172.00
2024-04-10T01:53:04.385Z,3181.00
2024-04-10T01:54:04.335Z,3164.00
2024-04-10T01:55:04.392Z,3198.00
2024-04-10T01:56:04.410Z,3206.00
2024-04-10T01:57:04.400Z,3205.00
2024-04-10T01:58:04.397Z,3167.00
2024-04-10T01:59:04.479Z,3188.00
2024-04-10T02:00:04.477Z,3194.00
2024-04-10T02:01:04.638Z,3184.00
2024-04-10T02:02:04.529Z,3169.00
2024-04-10T02:03:04.528Z,3131.00
2024-04-10T02:04:04.561Z,3162.00
2024-04-10T02:05:04.605Z,3146.00
2024-04-10T02:06:04.620Z,3138.00
2024-04-10T02:07:04.644Z,3096.00
2024-04-10T02:08:04.686Z,3093.00
2024-04-10T02:09:04.672Z,3102.00
2024-04-10T02:10:04.677Z,3102.00
2024-04-10T02:11:04.772Z,3103.00
2024-04-10T02:12:04.746Z,3103.00
2024-04-10T02:13:04.667Z,3090.00
2024-04-10T02:14:04.758Z,3075.00
2024-04-10T02:15:04.737Z,3068.00
2024-04-10T02:16:04.726Z,3079.00
2024-04-10T02:17:04.731Z,3036.00
2024-04-10T02:18:04.855Z,3037.00
2024-04-10T02:19:04.667Z,3038.00
2024-04-10T02:20:04.734Z,3012.00
2024-04-10T02:21:05.380Z,3011.00
2024-04-10T02:22:04.722Z,2999.00
2024-04-10T02:23:04.742Z,2986.00
2024-04-10T02:24:04.717Z,2970.00
2024-04-10T02:25:04.718Z,2960.00
2024-04-10T02:26:04.778Z,2957.00
2024-04-10T02:27:04.727Z,2947.00
2024-04-10T02:28:04.719Z,2940.00
2024-04-10T02:29:04.743Z,2918.00
2024-04-10T02:30:04.720Z,2919.00
2024-04-10T02:31:04.763Z,2904.00
2024-04-10T02:32:04.804Z,2866.00
2024-04-10T02:33:04.937Z,2890.00
2024-04-10T02:34:05.028Z,2879.00
2024-04-10T02:35:04.931Z,2866.00
2024-04-10T02:36:04.941Z,2850.00
2024-04-10T02:37:04.984Z,2844.00
2024-04-10T02:38:05.022Z,2835.00
2024-04-10T02:39:05.028Z,2834.00
2024-04-10T02:40:05.108Z,2826.00
2024-04-10T02:41:05.169Z,2816.00
2024-04-10T02:42:05.195Z,2812.00
2024-04-10T02:43:05.216Z,2801.00
2024-04-10T02:44:05.316Z,2783.00
2024-04-10T02:45:05.274Z,2780.00
2024-04-10T02:46:05.354Z,2768.00
2024-04-10T02:47:05.422Z,2761.00
2024-04-10T02:48:05.426Z,2746.00
2024-04-10T02:49:05.444Z,2730.00
2024-04-10T02:50:05.555Z,2730.00
2024-04-10T02:51:05.501Z,2712.00
2024-04-10T02:52:05.529Z,2731.00
2024-04-10T02:53:05.553Z,2710.00
2024-04-10T02:54:05.524Z,2712.00
2024-04-10T02:55:05.573Z,2710.00
2024-04-10T02:56:05.869Z,2705.00
2024-04-10T02:57:05.567Z,2709.00
2024-04-10T02:58:05.601Z,2698.00
2024-04-10T02:59:05.572Z,2693.00
2024-04-10T03:00:05.570Z,2675.00
2024-04-10T03:01:05.835Z,2679.00
2024-04-10T03:02:05.621Z,2686.00
2024-04-10T03:03:05.811Z,2667.00
2024-04-10T03:04:05.714Z,2671.00
2024-04-10T03:05:05.673Z,2670.00
2024-04-10T03:06:05.684Z,2671.00
2024-04-10T03:07:05.651Z,2671.00
2024-04-10T03:08:05.739Z,2668.00
2024-04-10T03:09:05.675Z,2675.00
2024-04-10T03:10:05.717Z,2680.00
2024-04-10T03:11:05.852Z,2673.00
2024-04-10T03:12:05.850Z,2671.00
2024-04-10T03:13:05.815Z,2665.00
2024-04-10T03:14:05.901Z,2662.00
2024-04-10T03:15:05.969Z,2652.00
2024-04-10T03:16:05.956Z,2635.00
2024-04-10T03:17:06.127Z,2622.00
2024-04-10T03:18:06.125Z,2597.00
2024-04-10T03:19:06.083Z,2573.00
2024-04-10T03:20:06.654Z,2561.00
2024-04-10T03:21:06.197Z,2550.00
2024-04-10T03:22:06.176Z,2533.00
2024-04-10T03:23:06.206Z,2510.00
2024-04-10T03:24:06.186Z,2494.00
2024-04-10T03:25:06.215Z,2476.00
2024-04-10T03:26:06.279Z,2443.00
2024-04-10T03:27:06.227Z,2430.00
2024-04-10T03:28:06.242Z,2409.00
2024-04-10T03:29:06.273Z,2386.00
2024-04-10T03:30:06.234Z,2352.00
2024-04-10T03:31:06.295Z,2330.00
2024-04-10T03:32:06.352Z,2299.00
2024-04-10T03:33:06.434Z,2263.00
2024-04-10T03:34:06.513Z,2236.00
2024-04-10T03:35:06.528Z,2209.00
2024-04-10T03:36:06.570Z,2206.00
2024-04-10T03:37:06.624Z,2181.00
2024-04-10T03:38:06.772Z,2173.00
2024-04-10T03:39:06.816Z,2151.00
2024-04-10T03:40:06.883Z,2120.00
2024-04-10T03:41:07.185Z,2101.00
2024-04-10T03:42:07.017Z,2074.00
2024-04-10T03:43:07.162Z,2050.00
2024-04-10T03:44:07.228Z,2047.00
2024-04-10T03:45:07.288Z,2026.00
2024-04-10T03:46:07.370Z,2008.00
2024-04-10T03:47:07.521Z,1998.00
2024-04-10T03:48:07.749Z,1969.00
2024-04-10T03:49:07.822Z,1958.00
2024-04-10T03:50:07.692Z,1951.00
2024-04-10T03:51:07.741Z,1943.00
2024-04-10T03:52:07.753Z,1928.00
2024-04-10T03:53:07.816Z,1922.00
2024-04-10T03:54:07.863Z,1908.00
2024-04-10T03:55:07.919Z,1907.00
2024-04-10T03:56:07.981Z,1901.00
2024-04-10T03:57:07.983Z,1888.00
2024-04-10T03:58:08.005Z,1883.00
2024-04-10T03:59:08.124Z,1871.00
2024-04-10T04:00:08.099Z,1872.00
2024-04-10T04:01:08.196Z,1876.00
2024-04-10T04:02:08.237Z,1859.00
2024-04-10T04:03:08.347Z,1862.00
2024-04-10T04:04:08.261Z,1866.00
2024-04-10T04:05:08.311Z,1868.00
2024-04-10T04:06:08.361Z,1878.00
2024-04-10T04:07:08.404Z,1891.00
2024-04-10T04:08:08.471Z,1915.00
2024-04-10T04:09:08.530Z,1929.00
2024-04-10T04:10:08.615Z,1927.00
2024-04-10T04:11:08.975Z,1955.00
2024-04-10T04:12:09.036Z,1965.00
2024-04-10T04:13:08.833Z,1985.00
2024-04-10T04:14:08.943Z,2020.00
2024-04-10T04:15:08.992Z,2034.00
2024-04-10T04:16:09.222Z,2069.00
2024-04-10T04:17:09.179Z,2087.00
2024-04-10T04:18:09.315Z,2106.00
2024-04-10T04:19:09.309Z,2118.00
2024-04-10T04:20:09.427Z,2133.00
2024-04-10T04:21:09.470Z,2146.00
2024-04-10T04:22:09.563Z,2159.00
2024-04-10T04:23:09.696Z,2183.00
2024-04-10T04:24:09.722Z,2178.00
2024-04-10T04:25:09.736Z,2178.00
2024-04-10T04:26:09.791Z,2180.00
2024-04-10T04:27:09.755Z,2187.00
2024-04-10T04:28:09.775Z,2196.00
2024-04-10T04:29:09.822Z,2210.00
2024-04-10T04:30:09.831Z,2203.00
2024-04-10T04:31:09.835Z,2195.00
2024-04-10T04:32:09.938Z,2188.00
2024-04-10T04:33:10.033Z,2158.00
2024-04-10T04:34:10.057Z,2150.00
2024-04-10T04:35:10.123Z,2137.00
2024-04-10T04:36:10.116Z,2112.00
2024-04-10T04:37:10.127Z,2103.00
2024-04-10T04:38:10.241Z,2070.00
2024-04-10T04:39:10.163Z,2044.00
2024-04-10T04:40:10.217Z,2018.00
2024-04-10T04:41:10.244Z,1999.00
2024-04-10T04:42:10.236Z,1987.00
2024-04-10T04:43:10.404Z,1948.00
2024-04-10T04:44:12.708Z,1946.00
2024-04-10T04:45:10.291Z,1918.00
2024-04-10T04:46:10.330Z,1892.00
2024-04-10T04:47:17.778Z,600.00
2024-04-10T04:48:17.948Z,600.00
2024-04-10T04:49:17.605Z,600.00
2024-04-10T04:50:17.672Z,600.00
2024-04-10T04:51:17.629Z,600.00
2024-04-10T04:52:17.608Z,601.00
2024-04-10T04:53:17.638Z,601.00
2024-04-10T04:54:17.590Z,602.00
2024-04-10T04:55:17.575Z,605.00
2024-04-10T04:56:17.642Z,599.00
2024-04-10T04:57:17.597Z,597.00
2024-04-10T04:58:17.586Z,590.00
2024-04-10T04:59:17.650Z,591.00
2024-04-10T05:00:17.577Z,583.00
2024-04-10T05:01:17.638Z,583.00
2024-04-10T05:02:17.673Z,576.00
2024-04-10T05:03:17.700Z,571.00
2024-04-10T05:04:17.626Z,569.00
2024-04-10T05:05:17.621Z,560.00
2024-04-10T05:06:19.561Z,598.00
2024-04-10T05:07:17.540Z,600.00
2024-04-10T05:08:17.588Z,609.00
2024-04-10T05:09:17.546Z,600.00
2024-04-10T05:10:17.558Z,600.00
2024-04-10T05:11:17.569Z,603.00
2024-04-10T05:12:17.575Z,599.00
2024-04-10T05:13:17.507Z,602.00
2024-04-10T05:14:17.537Z,603.00
2024-04-10T05:15:17.483Z,602.00
2024-04-10T05:16:17.588Z,604.00
2024-04-10T05:17:17.589Z,602.00
2024-04-10T05:18:17.533Z,604.00
2024-04-10T05:19:17.467Z,601.00
2024-04-10T05:20:18.623Z,603.00
2024-04-10T05:21:17.507Z,609.00
2024-04-10T05:22:17.443Z,604.00
2024-04-10T05:23:17.504Z,606.00
2024-04-10T05:24:17.436Z,607.00
2024-04-10T05:25:17.435Z,605.00
2024-04-10T05:26:17.585Z,611.00
2024-04-10T05:27:17.419Z,614.00
2024-04-10T05:28:17.542Z,621.00
2024-04-10T05:29:17.454Z,617.00
2024-04-10T05:30:17.450Z,623.00
2024-04-10T05:31:17.439Z,620.00
2024-04-10T05:32:17.556Z,631.00
2024-04-10T05:33:17.515Z,633.00
2024-04-10T05:34:17.567Z,639.00
2024-04-10T05:35:17.511Z,642.00
2024-04-10T05:36:17.463Z,646.00
2024-04-10T05:37:17.434Z,654.00
2024-04-10T05:38:17.493Z,654.00
2024-04-10T05:39:17.441Z,654.00
2024-04-10T05:40:17.456Z,654.00
2024-04-10T05:41:17.900Z,657.00
2024-04-10T05:42:17.441Z,664.00
2024-04-10T05:43:17.513Z,679.00
2024-04-10T05:44:17.503Z,722.00
2024-04-10T05:45:18.243Z,761.00
2024-04-10T05:46:17.505Z,775.00
2024-04-10T05:47:17.558Z,775.00
2024-04-10T05:48:17.554Z,782.00
2024-04-10T05:49:17.539Z,800.00
2024-04-10T05:50:17.539Z,847.00
2024-04-10T05:51:17.483Z,900.00
2024-04-10T05:52:17.518Z,921.00
2024-04-10T05:53:17.517Z,949.00
2024-04-10T05:54:17.501Z,988.00
2024-04-10T05:55:17.486Z,1012.00
2024-04-10T05:56:17.537Z,1043.00
2024-04-10T05:57:17.662Z,1088.00
2024-04-10T05:58:17.508Z,1117.00
2024-04-10T05:59:17.596Z,1159.00
2024-04-10T06:00:17.509Z,1190.00
2024-04-10T06:01:17.642Z,1223.00
2024-04-10T06:02:17.611Z,1260.00
2024-04-10T06:03:17.678Z,1302.00
2024-04-10T06:04:17.676Z,1328.00
2024-04-10T06:05:17.691Z,1329.00
2024-04-10T06:06:17.712Z,1338.00
2024-04-10T06:07:17.615Z,1354.00
2024-04-10T06:08:17.823Z,1397.00
2024-04-10T06:09:18.304Z,1471.00
2024-04-10T06:10:17.645Z,1508.00
2024-04-10T06:11:17.786Z,1526.00
2024-04-10T06:12:17.770Z,1554.00
2024-04-10T06:13:17.652Z,1573.00
2024-04-10T06:14:17.800Z,1591.00
2024-04-10T06:15:17.646Z,1607.00
2024-04-10T06:16:17.694Z,1599.00
2024-04-10T06:17:17.744Z,1642.00
2024-04-10T06:18:17.747Z,1667.00
2024-04-10T06:19:17.659Z,1668.00
2024-04-10T06:20:17.733Z,1671.00
2024-04-10T06:21:17.697Z,1677.00
2024-04-10T06:22:21.001Z,1669.00
2024-04-10T06:23:17.721Z,1669.00
2024-04-10T06:24:17.706Z,1678.00
2024-04-10T06:25:18.262Z,1692.00
2024-04-10T06:26:17.770Z,1722.00
2024-04-10T06:27:17.740Z,1670.00
2024-04-10T06:28:17.693Z,1682.00
2024-04-10T06:29:17.750Z,1703.00
2024-04-10T06:30:17.785Z,1736.00
2024-04-10T06:31:17.679Z,1797.00
2024-04-10T06:32:18.435Z,1787.00
2024-04-10T06:33:17.767Z,1803.00
2024-04-10T06:34:17.782Z,1804.00
2024-04-10T06:35:17.741Z,1822.00
2024-04-10T06:36:17.679Z,1831.00
2024-04-10T06:37:18.262Z,1848.00
2024-04-10T06:38:17.745Z,1853.00
2024-04-10T06:39:17.671Z,1861.00
2024-04-10T06:40:17.666Z,1855.00
2024-04-10T06:41:17.734Z,1872.00
2024-04-10T06:42:17.664Z,1863.00
2024-04-10T06:43:17.700Z,1890.00
2024-04-10T06:44:17.706Z,1878.00
2024-04-10T06:45:17.720Z,1889.00
2024-04-10T06:46:17.680Z,1910.00
2024-04-10T06:47:17.761Z,1902.00
2024-04-10T06:48:17.842Z,1914.00
2024-04-10T06:49:17.878Z,1919.00
2024-04-10T06:50:17.670Z,1898.00
2024-04-10T06:51:17.699Z,1921.00
2024-04-10T06:52:17.654Z,1915.00
2024-04-10T06:53:17.724Z,1930.00
2024-04-10T06:54:21.004Z,1927.00
2024-04-10T06:55:17.656Z,1928.00
2024-04-10T06:56:17.709Z,1929.00
2024-04-10T06:57:17.633Z,1930.00
2024-04-10T06:58:17.624Z,1933.00
2024-04-10T06:59:17.666Z,1952.00
2024-04-10T07:00:17.645Z,1962.00
2024-04-10T07:01:17.648Z,1953.00
2024-04-10T07:02:17.671Z,1962.00
2024-04-10T07:03:17.629Z,1975.00
2024-04-10T07:04:17.677Z,1951.00
2024-04-10T07:05:17.717Z,1950.00
2024-04-10T07:06:17.642Z,1945.00
2024-04-10T07:07:17.648Z,1954.00
2024-04-10T07:08:17.640Z,1917.00
2024-04-10T07:09:17.573Z,1906.00
2024-04-10T07:10:17.589Z,1932.00
2024-04-10T07:11:20.592Z,1917.00
2024-04-10T07:12:17.734Z,1902.00
2024-04-10T07:13:17.618Z,1915.00
2024-04-10T07:14:17.619Z,1915.00
2024-04-10T07:15:17.563Z,1915.00
2024-04-10T07:16:17.690Z,1908.00
2024-04-10T07:17:17.665Z,1922.00
2024-04-10T07:18:17.683Z,1919.00
2024-04-10T07:19:17.549Z,1914.00
2024-04-10T07:20:17.608Z,1925.00
2024-04-10T07:21:17.564Z,1911.00
2024-04-10T07:22:17.562Z,1911.00
2024-04-10T07:23:17.633Z,1911.00
2024-04-10T07:24:17.503Z,1929.00
2024-04-10T07:25:17.516Z,1914.00
2024-04-10T07:26:17.660Z,1909.00
2024-04-10T07:27:17.507Z,1895.00
2024-04-10T07:28:17.512Z,1884.00
2024-04-10T07:29:17.617Z,1876.00
2024-04-10T07:30:17.583Z,1866.00
2024-04-10T07:31:17.518Z,1870.00
2024-04-10T07:32:17.583Z,1876.00
2024-04-10T07:33:17.581Z,1882.00
2024-04-10T07:34:17.655Z,1897.00
2024-04-10T07:35:17.540Z,1888.00
2024-04-10T07:36:17.503Z,1912.00
2024-04-10T07:37:17.491Z,1897.00
2024-04-10T07:38:17.535Z,1910.00
2024-04-10T07:39:18.291Z,1913.00
2024-04-10T07:40:17.499Z,1914.00
2024-04-10T07:41:17.527Z,1918.00
2024-04-10T07:42:17.493Z,1912.00
2024-04-10T07:43:17.484Z,1918.00
2024-04-10T07:44:17.516Z,1913.00
2024-04-10T07:45:17.478Z,1919.00
2024-04-10T07:46:17.613Z,1926.00
2024-04-10T07:47:17.652Z,1931.00
2024-04-10T07:48:17.622Z,1938.00
2024-04-10T07:49:17.612Z,1937.00
2024-04-10T07:50:17.573Z,1941.00
2024-04-10T07:51:17.691Z,1941.00
2024-04-10T07:52:17.498Z,1924.00
2024-04-10T07:53:17.564Z,1909.00
2024-04-10T07:54:17.530Z,1909.00
2024-04-10T07:55:17.520Z,1910.00
2024-04-10T07:56:17.566Z,1917.00
2024-04-10T07:57:17.589Z,1952.00
2024-04-10T07:58:17.672Z,1945.00
2024-04-10T07:59:17.558Z,1946.00
2024-04-10T08:00:17.634Z,1951.00
2024-04-10T08:01:17.670Z,1965.00
2024-04-10T08:02:18.448Z,1947.00
2024-04-10T08:03:17.613Z,1948.00
2024-04-10T08:04:17.555Z,1950.00
2024-04-10T08:05:17.589Z,1968.00
2024-04-10T08:06:17.571Z,2002.00
2024-04-10T08:07:17.532Z,2064.00
2024-04-10T08:08:17.542Z,2146.00
2024-04-10T08:09:17.534Z,2171.00
2024-04-10T08:10:17.745Z,2189.00
2024-04-10T08:11:17.658Z,2209.00
2024-04-10T08:12:17.690Z,2215.00
2024-04-10T08:13:17.609Z,2226.00
2024-04-10T08:14:17.530Z,2241.00
2024-04-10T08:15:17.541Z,2260.00
2024-04-10T08:16:17.972Z,2271.00
2024-04-10T08:17:17.785Z,2285.00
2024-04-10T08:18:18.345Z,2304.00
2024-04-10T08:19:17.769Z,2310.00
2024-04-10T08:20:17.848Z,2331.00
2024-04-10T08:21:17.914Z,2333.00
2024-04-10T08:22:17.931Z,2332.00
2024-04-10T08:23:17.935Z,2324.00
2024-04-10T08:24:17.941Z,2324.00
2024-04-10T08:25:18.001Z,2325.00
2024-04-10T08:26:18.516Z,2326.00
2024-04-10T08:27:17.949Z,2333.00
2024-04-10T08:28:17.972Z,2344.00
2024-04-10T08:29:18.009Z,2350.00
2024-04-10T08:30:17.994Z,2347.00
2024-04-10T08:31:17.929Z,2351.00
2024-04-10T08:32:18.003Z,2353.00
2024-04-10T08:33:18.998Z,2362.00
2024-04-10T08:34:18.363Z,2363.00
2024-04-10T08:35:18.130Z,2368.00
2024-04-10T08:36:18.280Z,2364.00
2024-04-10T08:37:18.053Z,2374.00
2024-04-10T08:38:18.176Z,2349.00
2024-04-10T08:39:18.187Z,2340.00
2024-04-10T08:40:18.275Z,2324.00
2024-04-10T08:41:19.656Z,2322.00
2024-04-10T08:42:18.172Z,2331.00
2024-04-10T08:43:18.099Z,2324.00
2024-04-10T08:44:18.102Z,2317.00
2024-04-10T08:45:18.119Z,2314.00
2024-04-10T08:46:18.123Z,2313.00
2024-04-10T08:47:18.205Z,2306.00
2024-04-10T08:48:18.575Z,2300.00
2024-04-10T08:49:18.155Z,2298.00
2024-04-10T08:50:18.408Z,2307.00
2024-04-10T08:51:18.176Z,2310.00
2024-04-10T08:52:18.146Z,2316.00
2024-04-10T08:53:18.195Z,2318.00
2024-04-10T08:54:18.269Z,2310.00
2024-04-10T08:55:18.318Z,2305.00
2024-04-10T08:56:18.262Z,2310.00
2024-04-10T08:57:18.841Z,2309.00
2024-04-10T08:58:18.343Z,2316.00
2024-04-10T08:59:18.402Z,2313.00
2024-04-10T09:00:18.480Z,2317.00
2024-04-10T09:01:18.559Z,2310.00
2024-04-10T09:02:18.534Z,2315.00
2024-04-10T09:03:18.620Z,2301.00
2024-04-10T09:04:18.605Z,2302.00
2024-04-10T09:05:18.643Z,2292.00
2024-04-10T09:06:18.615Z,2290.00
2024-04-10T09:07:18.574Z,2276.00
2024-04-10T09:08:18.508Z,2266.00
2024-04-10T09:09:18.550Z,2266.00
2024-04-10T09:10:18.497Z,2272.00
2024-04-10T09:11:18.526Z,2278.00
2024-04-10T09:12:19.333Z,2268.00
2024-04-10T09:13:18.555Z,2259.00
2024-04-10T09:14:18.600Z,2253.00
2024-04-10T09:15:18.520Z,2250.00
2024-04-10T09:16:18.576Z,2245.00
2024-04-10T09:17:18.632Z,2230.00
2024-04-10T09:18:18.505Z,2233.00
2024-04-10T09:19:18.654Z,2229.00
2024-04-10T09:20:18.571Z,2240.00
2024-04-10T09:21:18.596Z,2229.00
2024-04-10T09:22:21.598Z,2231.00
2024-04-10T09:23:18.573Z,2231.00
2024-04-10T09:24:18.517Z,2228.00
2024-04-10T09:25:18.485Z,2209.00
2024-04-10T09:26:18.521Z,2207.00
2024-04-10T09:27:18.457Z,2216.00
2024-04-10T09:28:18.466Z,2238.00
2024-04-10T09:29:18.470Z,2242.00
2024-04-10T09:30:18.524Z,2258.00
2024-04-10T09:31:18.427Z,2263.00
2024-04-10T09:32:18.453Z,2272.00
2024-04-10T09:33:18.486Z,2291.00
2024-04-10T09:34:18.520Z,2306.00
2024-04-10T09:35:18.373Z,2307.00
2024-04-10T09:36:18.368Z,2343.00
2024-04-10T09:37:18.342Z,2330.00
2024-04-10T09:38:18.625Z,2344.00
2024-04-10T09:39:18.305Z,2352.00
2024-04-10T09:40:18.273Z,2374.00
2024-04-10T09:41:18.365Z,2412.00
2024-04-10T09:42:18.240Z,2419.00
2024-04-10T09:43:18.212Z,2458.00
2024-04-10T09:44:18.246Z,2474.00
2024-04-10T09:45:18.223Z,2479.00
2024-04-10T09:46:18.514Z,2491.00
2024-04-10T09:47:18.294Z,2490.00
2024-04-10T09:48:18.272Z,2533.00
2024-04-10T09:49:18.166Z,2555.00
2024-04-10T09:50:18.156Z,2569.00
2024-04-10T09:51:18.209Z,2563.00
2024-04-10T09:52:18.089Z,2596.00
2024-04-10T09:53:18.167Z,2611.00
2024-04-10T09:54:18.123Z,2603.00
2024-04-10T09:55:18.162Z,2647.00
2024-04-10T09:56:18.215Z,2650.00
2024-04-10T09:57:18.168Z,2688.00
2024-04-10T09:58:18.219Z,2699.00
2024-04-10T09:59:18.297Z,2706.00
2024-04-10T10:00:18.218Z,2719.00
2024-04-10T10:01:18.290Z,2736.00
2024-04-10T10:02:19.517Z,2735.00
2024-04-10T10:03:18.433Z,2733.00
2024-04-10T10:04:18.313Z,2748.00
2024-04-10T10:05:18.316Z,2774.00
2024-04-10T10:06:18.341Z,2778.00
2024-04-10T10:07:18.283Z,2804.00
2024-04-10T10:08:18.315Z,2813.00
2024-04-10T10:09:18.300Z,2817.00
2024-04-10T10:10:18.317Z,2818.00
2024-04-10T10:11:18.411Z,2843.00
2024-04-10T10:12:18.373Z,2843.00
2024-04-10T10:13:18.306Z,2869.00
2024-04-10T10:14:18.360Z,2854.00
2024-04-10T10:15:18.413Z,2877.00
2024-04-10T10:16:18.325Z,2873.00
2024-04-10T10:17:18.561Z,2878.00
2024-04-10T10:18:21.570Z,2883.00
2024-04-10T10:19:19.448Z,2878.00
2024-04-10T10:20:18.301Z,2884.00
2024-04-10T10:21:18.190Z,2892.00
2024-04-10T10:22:18.178Z,2910.00
2024-04-10T10:23:18.241Z,2929.00
2024-04-10T10:24:18.212Z,2942.00
2024-04-10T10:25:18.221Z,2937.00
2024-04-10T10:26:19.247Z,2951.00
2024-04-10T10:27:18.092Z,2941.00
2024-04-10T10:28:19.834Z,2950.00
2024-04-10T10:29:20.543Z,2948.00
2024-04-10T10:30:18.688Z,2955.00
2024-04-10T10:31:18.892Z,2950.00
2024-04-10T10:32:17.957Z,2950.00
2024-04-10T10:33:18.017Z,2951.00
2024-04-10T10:34:18.135Z,2959.00
2024-04-10T10:35:20.147Z,2970.00
2024-04-10T10:36:17.904Z,2951.00
2024-04-10T10:37:18.577Z,2957.00
2024-04-10T10:38:17.913Z,2965.00
2024-04-10T10:39:17.874Z,2987.00
2024-04-10T10:40:17.774Z,2994.00
2024-04-10T10:41:19.289Z,2999.00
2024-04-10T10:42:17.774Z,3008.00
2024-04-10T10:43:18.705Z,3006.00
2024-04-10T10:44:18.351Z,2991.00
2024-04-10T10:45:17.905Z,3003.00
2024-04-10T10:46:17.742Z,3001.00
2024-04-10T10:47:17.856Z,2991.00
2024-04-10T10:48:17.940Z,3001.00
2024-04-10T10:49:17.749Z,2985.00
2024-04-10T10:50:17.742Z,2981.00
2024-04-10T10:51:17.714Z,2985.00
2024-04-10T10:52:17.692Z,2972.00
2024-04-10T10:53:17.725Z,2975.00
2024-04-10T10:54:17.697Z,2972.00
2024-04-10T10:55:17.739Z,2966.00
2024-04-10T10:56:17.651Z,2955.00
2024-04-10T10:57:17.664Z,2966.00
2024-04-10T10:58:17.638Z,2956.00
2024-04-10T10:59:17.690Z,2955.00
2024-04-10T11:00:17.610Z,2962.00
2024-04-10T11:01:17.620Z,2951.00
2024-04-10T11:02:17.670Z,2948.00
2024-04-10T11:04:17.754Z,2948.00
2024-04-10T11:05:17.769Z,2945.00
2024-04-10T11:06:17.663Z,2933.00
2024-04-10T11:07:17.518Z,2936.00
2024-04-10T11:08:17.533Z,2928.00
2024-04-10T11:09:17.500Z,2930.00
2024-04-10T11:10:17.454Z,2922.00
2024-04-10T11:11:17.691Z,2922.00
2024-04-10T11:12:17.597Z,2922.00
2024-04-10T11:13:17.379Z,2922.00
2024-04-10T11:14:17.407Z,2920.00
2024-04-10T11:15:17.398Z,2922.00
2024-04-10T11:16:17.321Z,2918.00
2024-04-10T11:17:17.333Z,2913.00
2024-04-10T11:18:17.472Z,2903.00
2024-04-10T11:19:17.209Z,2891.00
2024-04-10T11:20:17.195Z,2881.00
2024-04-10T11:21:17.882Z,2869.00
2024-04-10T11:22:17.158Z,2862.00
2024-04-10T11:23:17.159Z,2856.00
2024-04-10T11:24:17.227Z,2850.00
2024-04-10T11:25:17.110Z,2822.00
2024-04-10T11:26:17.108Z,2813.00
2024-04-10T11:27:17.395Z,2804.00
2024-04-10T11:28:16.987Z,2791.00
2024-04-10T11:29:17.036Z,2779.00
2024-04-10T11:30:16.962Z,2785.00
2024-04-10T11:31:16.943Z,2774.00
2024-04-10T11:32:17.113Z,2761.00
2024-04-10T11:33:17.022Z,2759.00
2024-04-10T11:34:17.078Z,2740.00
2024-04-10T11:35:16.956Z,2741.00
2024-04-10T11:36:16.910Z,2720.00
2024-04-10T11:37:16.786Z,2712.00
2024-04-10T11:38:16.823Z,2727.00
2024-04-10T11:39:16.742Z,2714.00
2024-04-10T11:40:16.702Z,2709.00
2024-04-10T11:41:16.771Z,2701.00
2024-04-10T11:42:16.739Z,2715.00
2024-04-10T11:43:16.656Z,2711.00
2024-04-10T11:44:16.645Z,2706.00
2024-04-10T11:45:16.700Z,2706.00
2024-04-10T11:46:16.572Z,2709.00
2024-04-10T11:47:16.640Z,2710.00
2024-04-10T11:48:16.700Z,2713.00
2024-04-10T11:49:17.531Z,2715.00
2024-04-10T11:50:16.568Z,2693.00
2024-04-10T11:51:16.972Z,2693.00
2024-04-10T11:52:16.415Z,2678.00
2024-04-10T11:53:16.431Z,2680.00
2024-04-10T11:54:16.402Z,2677.00
2024-04-10T11:55:16.468Z,2669.00
2024-04-10T11:56:16.446Z,2661.00
2024-04-10T11:57:16.320Z,2654.00
2024-04-10T11:58:16.889Z,2647.00
2024-04-10T11:59:16.335Z,2648.00
2024-04-10T12:00:16.251Z,2649.00
2024-04-10T12:01:16.281Z,2643.00
2024-04-10T12:02:16.208Z,2649.00
2024-04-10T12:03:17.315Z,2641.00
2024-04-10T12:04:16.156Z,2640.00
2024-04-10T12:05:16.717Z,2632.00
2024-04-10T12:06:16.171Z,2641.00
2024-04-10T12:07:16.040Z,2631.00
2024-04-10T12:08:16.037Z,2632.00