createdAt,value
2019-04-14T00:00:09.813Z,0.00
2019-04-14T00:01:09.127Z,0.00
2019-04-14T00:02:09.608Z,0.00
2019-04-14T00:03:09.126Z,0.00
2019-04-14T00:04:09.519Z,0.00
2019-04-14T00:05:10.332Z,0.00
2019-04-14T00:06:09.167Z,0.00
2019-04-14T00:07:10.100Z,0.00
2019-04-14T00:08:10.959Z,0.00
2019-04-14T00:09:09.633Z,0.00
2019-04-14T00:10:09.355Z,0.00
2019-04-14T00:11:09.003Z,0.00
2019-04-14T00:12:09.476Z,0.00
2019-04-14T00:13:09.082Z,0.00
2019-04-14T00:14:09.585Z,0.00
2019-04-14T00:15:21.146Z,0.00
2019-04-14T00:16:09.598Z,0.00
2019-04-14T00:17:08.942Z,0.00
2019-04-14T00:18:09.688Z,0.00
2019-04-14T00:19:08.943Z,0.00
2019-04-14T00:20:09.574Z,0.00
2019-04-14T00:21:08.889Z,0.00
2019-04-14T00:22:09.445Z,0.00
2019-04-14T00:23:08.911Z,0.00
2019-04-14T00:24:09.494Z,0.00
2019-04-14T00:25:08.851Z,0.00
2019-04-14T00:26:09.407Z,0.00
2019-04-14T00:27:08.825Z,0.00
2019-04-14T00:28:09.512Z,0.00
2019-04-14T00:29:08.971Z,0.00
2019-04-14T00:30:09.725Z,0.00
2019-04-14T00:31:08.783Z,0.00
2019-04-14T00:32:09.571Z,0.00
2019-04-14T00:33:08.757Z,0.00
2019-04-14T00:34:09.316Z,0.00
2019-04-14T00:35:08.743Z,0.00
2019-04-14T00:36:08.786Z,0.00
2019-04-14T00:37:09.812Z,0.00
2019-04-14T00:38:08.753Z,0.00
2019-04-14T00:39:09.597Z,0.00
2019-04-14T00:40:08.705Z,0.00
2019-04-14T00:41:09.385Z,0.00
2019-04-14T00:42:08.661Z,0.00
2019-04-14T00:43:09.200Z,0.00
2019-04-14T00:44:09.920Z,0.00
2019-04-14T00:45:09.109Z,0.00
2019-04-14T00:46:08.659Z,0.00
2019-04-14T00:47:09.316Z,0.00
2019-04-14T00:48:14.127Z,0.00
2019-04-14T00:49:09.316Z,0.00
2019-04-14T00:50:08.599Z,0.00
2019-04-14T00:51:09.169Z,0.00
2019-04-14T00:52:08.590Z,0.00
2019-04-14T00:53:09.590Z,0.00
2019-04-14T00:54:08.768Z,0.00
2019-04-14T00:55:09.601Z,0.00
2019-04-14T00:56:08.514Z,0.00
2019-04-14T00:57:09.410Z,0.00
2019-04-14T00:58:08.496Z,0.00
2019-04-14T00:59:09.279Z,0.00
2019-04-14T01:00:08.488Z,0.00
2019-04-14T01:01:09.067Z,0.00
2019-04-14T01:02:08.469Z,0.00
2019-04-14T01:03:09.132Z,0.00
2019-04-14T01:04:08.457Z,0.00
2019-04-14T01:05:08.970Z,0.00
2019-04-14T01:06:09.643Z,0.00
2019-04-14T01:07:08.722Z,0.00
2019-04-14T01:08:09.539Z,0.00
2019-04-14T01:09:08.602Z,0.00
2019-04-14T01:10:08.371Z,0.00
2019-04-14T01:11:09.469Z,0.00
2019-04-14T01:12:08.341Z,0.00
2019-04-14T01:13:11.016Z,0.00
2019-04-14T01:14:08.315Z,0.00
2019-04-14T01:15:09.364Z,0.00
2019-04-14T01:16:13.893Z,0.00
2019-04-14T01:17:09.056Z,0.00
2019-04-14T01:18:08.275Z,0.00
2019-04-14T01:19:09.026Z,0.00
2019-04-14T01:20:08.262Z,0.00
2019-04-14T01:21:08.940Z,0.00
2019-04-14T01:22:09.476Z,0.00
2019-04-14T01:23:08.501Z,0.00
2019-04-14T01:24:08.213Z,0.00
2019-04-14T01:25:08.609Z,0.00
2019-04-14T01:26:09.240Z,0.00
2019-04-14T01:27:08.181Z,0.00
2019-04-14T01:28:08.977Z,0.00
2019-04-14T01:29:08.186Z,0.00
2019-04-14T01:30:08.833Z,0.00
2019-04-14T01:31:08.149Z,0.00
2019-04-14T01:32:08.823Z,0.00
2019-04-14T01:33:08.114Z,0.00
2019-04-14T01:34:08.442Z,0.00
2019-04-14T01:35:08.139Z,0.00
2019-04-14T01:36:08.156Z,0.00
2019-04-14T01:37:09.309Z,0.00
2019-04-14T01:38:08.062Z,0.00
2019-04-14T01:39:08.975Z,0.00
2019-04-14T01:40:08.046Z,0.00
2019-04-14T01:41:08.542Z,0.00
2019-04-14T01:42:08.013Z,0.00
2019-04-14T01:43:08.180Z,0.00
2019-04-14T01:44:09.083Z,0.00
2019-04-14T01:45:08.050Z,0.00
2019-04-14T01:46:16.053Z,0.00
2019-04-14T01:47:07.982Z,0.00
2019-04-14T01:48:08.434Z,0.00
2019-04-14T01:49:07.942Z,0.00
2019-04-14T01:50:08.381Z,0.00
2019-04-14T01:51:09.158Z,0.00
2019-04-14T01:52:08.166Z,0.00
2019-04-14T01:53:07.921Z,0.00
2019-04-14T01:54:08.471Z,0.00
2019-04-14T01:55:09.032Z,0.00
2019-04-14T01:56:08.043Z,0.00
2019-04-14T01:57:08.880Z,0.00
2019-04-14T01:58:07.979Z,0.00
2019-04-14T01:59:08.697Z,0.00
2019-04-14T02:00:07.829Z,0.00
2019-04-14T02:01:08.424Z,0.00
2019-04-14T02:02:07.810Z,0.00
2019-04-14T02:03:08.490Z,0.00
2019-04-14T02:04:07.784Z,0.00
2019-04-14T02:05:08.203Z,0.00
2019-04-14T02:06:07.758Z,0.00
2019-04-14T02:07:08.101Z,0.00
2019-04-14T02:08:08.997Z,0.00
2019-04-14T02:09:07.763Z,0.00
2019-04-14T02:10:08.597Z,0.00
2019-04-14T02:11:07.708Z,0.00
2019-04-14T02:12:08.458Z,0.00
2019-04-14T02:13:11.473Z,0.00
2019-04-14T02:14:08.295Z,0.00
2019-04-14T02:15:07.664Z,0.00
2019-04-14T02:16:21.000Z,0.00
2019-04-14T02:17:08.172Z,0.00
2019-04-14T02:18:07.863Z,0.00
2019-04-14T02:19:08.782Z,0.00
2019-04-14T02:20:07.851Z,0.00
2019-04-14T02:21:08.527Z,0.00
2019-04-14T02:22:07.600Z,0.00
2019-04-14T02:23:08.288Z,0.00
2019-04-14T02:24:07.567Z,0.00
2019-04-14T02:25:07.747Z,0.00
2019-04-14T02:26:08.983Z,0.00
2019-04-14T02:27:07.756Z,0.00
2019-04-14T02:28:07.530Z,0.00
2019-04-14T02:29:07.927Z,0.00
2019-04-14T02:30:10.319Z,0.00
2019-04-14T02:31:25.163Z,0.00
2019-04-14T02:32:33.076Z,0.00
2019-04-14T02:34:41.600Z,0.00
2019-04-14T02:35:37.213Z,0.00
2019-04-14T02:37:34.699Z,0.00
2019-04-14T02:38:41.413Z,0.00
2019-04-14T02:40:39.126Z,0.00
2019-04-14T02:41:41.460Z,0.00
2019-04-14T02:42:46.380Z,0.00
2019-04-14T02:43:37.652Z,0.00
2019-04-14T02:44:38.425Z,0.00
2019-04-14T02:46:38.260Z,0.00
2019-04-14T02:48:44.238Z,0.00
2019-04-14T02:50:32.481Z,0.00
2019-04-14T02:53:51.756Z,0.00
2019-04-14T02:54:44.963Z,0.00
2019-04-14T02:55:31.887Z,0.00
2019-04-14T02:57:32.256Z,0.00
2019-04-14T02:58:38.674Z,0.00
2019-04-14T02:59:34.152Z,0.00
2019-04-14T03:00:47.859Z,0.00
2019-04-14T03:02:00.638Z,0.00
2019-04-14T03:03:35.540Z,0.00
2019-04-14T03:04:33.535Z,0.00
2019-04-14T03:05:34.242Z,0.00
2019-04-14T03:06:52.182Z,0.00
2019-04-14T03:08:31.343Z,0.00
2019-04-14T03:10:34.191Z,0.00
2019-04-14T03:11:34.392Z,0.00
2019-04-14T03:12:31.710Z,0.00
2019-04-14T03:13:35.061Z,0.00
2019-04-14T03:16:40.057Z,0.00
2019-04-14T03:18:46.579Z,0.00
2019-04-14T03:19:38.786Z,0.00
2019-04-14T03:23:34.324Z,0.00
2019-04-14T03:24:31.598Z,0.00
2019-04-14T03:25:26.492Z,0.00
2019-04-14T03:26:35.236Z,0.00
2019-04-14T03:29:43.777Z,0.00
2019-04-14T03:32:58.094Z,0.00
2019-04-14T03:37:21.957Z,0.00
2019-04-14T03:38:40.772Z,0.00
2019-04-14T03:39:45.916Z,0.00
2019-04-14T03:40:35.666Z,0.00
2019-04-14T03:41:29.141Z,0.00
2019-04-14T03:42:35.286Z,0.00
2019-04-14T03:43:30.998Z,0.00
2019-04-14T03:44:34.653Z,0.00
2019-04-14T03:47:34.452Z,0.00
2019-04-14T03:49:45.089Z,0.00
2019-04-14T03:50:32.344Z,0.00
2019-04-14T03:51:40.508Z,0.00
2019-04-14T03:52:46.006Z,0.00
2019-04-14T03:54:25.851Z,4.00
2019-04-14T03:55:20.316Z,4.00
2019-04-14T03:56:09.203Z,0.00
2019-04-14T03:57:06.593Z,4.00
2019-04-14T03:58:08.235Z,4.00
2019-04-14T03:59:06.538Z,4.00
2019-04-14T04:00:07.477Z,4.00
2019-04-14T04:01:06.524Z,8.00
2019-04-14T04:02:07.465Z,4.00
2019-04-14T04:03:06.498Z,8.00
2019-04-14T04:04:07.516Z,4.00
2019-04-14T04:05:06.541Z,8.00
2019-04-14T04:06:07.557Z,8.00
2019-04-14T04:07:06.450Z,12.00
2019-04-14T04:08:09.388Z,12.00
2019-04-14T04:09:06.426Z,12.00
2019-04-14T04:10:07.230Z,16.00
2019-04-14T04:11:06.410Z,12.00
2019-04-14T04:12:07.448Z,20.00
2019-04-14T04:13:06.392Z,20.00
2019-04-14T04:14:07.404Z,24.00
2019-04-14T04:15:06.364Z,24.00
2019-04-14T04:16:07.159Z,28.00
2019-04-14T04:17:06.352Z,32.00
2019-04-14T04:18:07.022Z,36.00
2019-04-14T04:19:10.555Z,40.00
2019-04-14T04:20:06.749Z,48.00
2019-04-14T04:21:07.383Z,52.00
2019-04-14T04:22:06.408Z,56.00
2019-04-14T04:23:07.375Z,60.00
2019-04-14T04:24:06.475Z,72.00
2019-04-14T04:25:07.320Z,80.00
2019-04-14T04:26:06.282Z,80.00
2019-04-14T04:27:06.852Z,80.00
2019-04-14T04:28:06.223Z,88.00
2019-04-14T04:29:06.990Z,100.00
2019-04-14T04:30:06.198Z,96.00
2019-04-14T04:31:06.731Z,120.00
2019-04-14T04:32:06.198Z,120.00
2019-04-14T04:33:06.579Z,124.00
2019-04-14T04:34:06.160Z,108.00
2019-04-14T04:35:06.536Z,96.00
2019-04-14T04:36:07.345Z,116.00
2019-04-14T04:37:06.181Z,108.00
2019-04-14T04:38:07.252Z,100.00
2019-04-14T04:39:06.168Z,112.00
2019-04-14T04:40:07.138Z,132.00
2019-04-14T04:41:06.077Z,168.00
2019-04-14T04:42:07.009Z,176.00
2019-04-14T04:43:06.095Z,192.00
2019-04-14T04:44:07.128Z,192.00
2019-04-14T04:45:06.777Z,188.00
2019-04-14T04:46:06.903Z,180.00
2019-04-14T04:47:06.013Z,156.00
2019-04-14T04:48:06.697Z,132.00
2019-04-14T04:49:11.719Z,136.00
2019-04-14T04:50:08.776Z,188.00
2019-04-14T04:51:07.121Z,188.00
2019-04-14T04:52:06.249Z,148.00
2019-04-14T04:53:06.965Z,140.00
2019-04-14T04:54:06.048Z,148.00
2019-04-14T04:55:06.765Z,156.00
2019-04-14T04:56:05.922Z,200.00
2019-04-14T04:57:06.814Z,208.00
2019-04-14T04:58:05.888Z,236.00
2019-04-14T04:59:05.881Z,260.00
2019-04-14T05:00:07.016Z,240.00
2019-04-14T05:01:05.922Z,240.00
2019-04-14T05:02:06.957Z,224.00
2019-04-14T05:03:05.844Z,224.00
2019-04-14T05:04:06.882Z,192.00
2019-04-14T05:05:05.830Z,192.00
2019-04-14T05:06:09.240Z,224.00
2019-04-14T05:07:05.841Z,308.00
2019-04-14T05:08:08.706Z,264.00
2019-04-14T05:09:05.775Z,208.00
2019-04-14T05:10:06.645Z,200.00
2019-04-14T05:11:08.268Z,300.00
2019-04-14T05:12:06.679Z,312.00
2019-04-14T05:13:07.299Z,292.00
2019-04-14T05:14:06.513Z,260.00
2019-04-14T05:15:05.723Z,244.00
2019-04-14T05:16:06.315Z,276.00
2019-04-14T05:17:05.858Z,336.00
2019-04-14T05:18:07.056Z,340.00
2019-04-14T05:19:17.225Z,300.00
2019-04-14T05:20:05.656Z,280.00
2019-04-14T05:21:06.046Z,260.00
2019-04-14T05:22:05.640Z,272.00
2019-04-14T05:23:05.953Z,252.00
2019-04-14T05:24:07.042Z,248.00
2019-04-14T05:25:05.794Z,256.00
2019-04-14T05:26:05.598Z,348.00
2019-04-14T05:27:05.769Z,304.00
2019-04-14T05:28:06.848Z,260.00
2019-04-14T05:29:05.720Z,292.00
2019-04-14T05:30:06.776Z,384.00
2019-04-14T05:31:05.553Z,404.00
2019-04-14T05:32:06.615Z,368.00
2019-04-14T05:33:05.515Z,392.00
2019-04-14T05:34:06.493Z,384.00
2019-04-14T05:35:05.511Z,376.00
2019-04-14T05:36:06.325Z,404.00
2019-04-14T05:37:07.198Z,440.00
2019-04-14T05:39:04.663Z,344.00
2019-04-14T05:40:05.876Z,320.00
2019-04-14T05:41:05.480Z,344.00
2019-04-14T05:42:12.078Z,300.00
2019-04-14T05:43:06.642Z,248.00
2019-04-14T05:44:06.398Z,240.00
2019-04-14T05:45:08.741Z,252.00
2019-04-14T05:46:05.585Z,276.00
2019-04-14T05:47:06.522Z,316.00
2019-04-14T05:48:05.431Z,300.00
2019-04-14T05:49:06.451Z,328.00
2019-04-14T05:50:05.329Z,316.00
2019-04-14T05:51:06.422Z,348.00
2019-04-14T05:52:05.577Z,328.00
2019-04-14T05:53:06.430Z,304.00
2019-04-14T05:54:05.630Z,316.00
2019-04-14T05:55:06.542Z,368.00
2019-04-14T05:56:05.792Z,380.00
2019-04-14T05:57:06.517Z,380.00
2019-04-14T05:58:05.739Z,360.00
2019-04-14T05:59:06.627Z,372.00
2019-04-14T06:00:05.998Z,444.00
2019-04-14T06:01:05.212Z,448.00
2019-04-14T06:02:05.218Z,436.00
2019-04-14T06:04:07.029Z,520.00
2019-04-14T06:05:06.462Z,524.00
2019-04-14T06:06:05.159Z,492.00
2019-04-14T06:07:05.151Z,540.00
2019-04-14T06:08:05.133Z,596.00
2019-04-14T06:09:05.143Z,588.00
2019-04-14T06:10:05.113Z,740.00
2019-04-14T06:11:05.107Z,768.00
2019-04-14T06:12:05.091Z,804.00
2019-04-14T06:13:05.747Z,712.00
2019-04-14T06:14:05.077Z,896.00
2019-04-14T06:15:05.061Z,784.00
2019-04-14T06:16:05.073Z,772.00
2019-04-14T06:17:05.745Z,888.00
2019-04-14T06:18:05.027Z,824.00
2019-04-14T06:19:05.021Z,784.00
2019-04-14T06:20:05.009Z,884.00
2019-04-14T06:21:05.027Z,744.00
2019-04-14T06:22:04.987Z,728.00
2019-04-14T06:23:04.981Z,796.00
2019-04-14T06:24:04.985Z,796.00
2019-04-14T06:25:05.746Z,732.00
2019-04-14T06:26:04.940Z,852.00
2019-04-14T06:27:04.938Z,736.00
2019-04-14T06:28:04.921Z,696.00
2019-04-14T06:29:04.900Z,672.00
2019-04-14T06:30:04.926Z,672.00
2019-04-14T06:31:04.886Z,736.00
2019-04-14T06:32:04.880Z,788.00
2019-04-14T06:33:04.873Z,700.00
2019-04-14T06:34:04.919Z,640.00
2019-04-14T06:35:04.846Z,624.00
2019-04-14T06:36:04.839Z,648.00
2019-04-14T06:37:04.821Z,700.00
2019-04-14T06:38:05.921Z,728.00
2019-04-14T06:39:04.801Z,636.00
2019-04-14T06:40:04.806Z,560.00
2019-04-14T06:41:04.778Z,596.00
2019-04-14T06:42:04.809Z,484.00
2019-04-14T06:43:04.751Z,500.00
2019-04-14T06:44:04.743Z,564.00
2019-04-14T06:45:04.760Z,560.00
2019-04-14T06:46:04.734Z,488.00
2019-04-14T06:47:04.711Z,492.00
2019-04-14T06:49:03.711Z,540.00
2019-04-14T06:50:04.677Z,532.00
2019-04-14T06:51:04.709Z,556.00
2019-04-14T06:52:04.657Z,508.00
2019-04-14T06:53:04.645Z,532.00
2019-04-14T06:54:04.637Z,588.00
2019-04-14T06:55:05.241Z,664.00
2019-04-14T06:56:04.618Z,780.00
2019-04-14T06:57:04.638Z,948.00
2019-04-14T06:58:07.236Z,876.00
2019-04-14T06:59:04.582Z,912.00
2019-04-14T07:00:04.575Z,1044.00
2019-04-14T07:01:07.241Z,1212.00
2019-04-14T07:02:04.541Z,1196.00
2019-04-14T07:03:05.287Z,1032.00
2019-04-14T07:04:04.531Z,1184.00
2019-04-14T07:05:07.233Z,1092.00
2019-04-14T07:06:04.503Z,1300.00
2019-04-14T07:07:04.495Z,1172.00
2019-04-14T07:08:04.523Z,1044.00
2019-04-14T07:09:04.526Z,1056.00
2019-04-14T07:10:04.494Z,1032.00
2019-04-14T07:11:04.447Z,1132.00
2019-04-14T07:12:04.531Z,1056.00
2019-04-14T07:13:04.427Z,1104.00
2019-04-14T07:14:04.423Z,1236.00
2019-04-14T07:15:04.419Z,1348.00
2019-04-14T07:16:04.415Z,1292.00
2019-04-14T07:17:04.397Z,1156.00
2019-04-14T07:18:04.380Z,1256.00
2019-04-14T07:19:04.365Z,1148.00
2019-04-14T07:20:04.355Z,976.00
2019-04-14T07:21:04.341Z,892.00
2019-04-14T07:22:04.349Z,944.00
2019-04-14T07:23:04.321Z,820.00
2019-04-14T07:25:03.302Z,812.00
2019-04-14T07:27:03.301Z,972.00
2019-04-14T07:28:04.265Z,996.00
2019-04-14T07:29:04.256Z,1108.00
2019-04-14T07:30:04.239Z,1120.00
2019-04-14T07:31:04.238Z,1084.00
2019-04-14T07:32:04.219Z,1052.00
2019-04-14T07:33:04.727Z,1168.00
2019-04-14T07:34:04.201Z,1196.00
2019-04-14T07:35:04.188Z,1280.00
2019-04-14T07:36:04.183Z,1256.00
2019-04-14T07:37:04.159Z,1332.00
2019-04-14T07:38:04.155Z,1276.00
2019-04-14T07:39:04.177Z,1492.00
2019-04-14T07:40:04.135Z,1620.00
2019-04-14T07:41:04.123Z,1564.00
2019-04-14T07:42:04.117Z,1656.00
2019-04-14T07:43:04.099Z,1688.00
2019-04-14T07:44:04.097Z,1596.00
2019-04-14T07:45:04.126Z,1488.00
2019-04-14T07:46:04.069Z,1472.00
2019-04-14T07:47:04.053Z,1452.00
2019-04-14T07:48:04.052Z,1592.00
2019-04-14T07:49:04.033Z,1652.00
2019-04-14T07:50:14.052Z,1592.00
2019-04-14T07:51:04.031Z,1536.00
2019-04-14T07:52:04.006Z,1500.00
2019-04-14T07:53:03.990Z,1424.00
2019-04-14T07:54:03.978Z,1508.00
2019-04-14T07:55:03.972Z,1524.00
2019-04-14T07:56:06.720Z,1376.00
2019-04-14T07:57:03.953Z,1528.00
2019-04-14T07:58:03.959Z,1588.00
2019-04-14T07:59:03.925Z,1420.00
2019-04-14T08:00:04.753Z,1400.00
2019-04-14T08:01:03.912Z,1244.00
2019-04-14T08:02:03.903Z,1208.00
2019-04-14T08:03:03.881Z,1376.00
2019-04-14T08:04:03.901Z,1440.00
2019-04-14T08:05:03.867Z,1472.00
2019-04-14T08:06:03.889Z,1436.00
2019-04-14T08:07:03.843Z,1484.00
2019-04-14T08:08:03.862Z,1748.00
2019-04-14T08:09:03.894Z,1720.00
2019-04-14T08:10:03.825Z,1480.00
2019-04-14T08:11:03.794Z,1512.00
2019-04-14T08:12:03.795Z,1440.00
2019-04-14T08:13:03.810Z,1428.00
2019-04-14T08:14:03.769Z,1300.00
2019-04-14T08:16:02.748Z,1372.00
2019-04-14T08:17:03.727Z,1324.00
2019-04-14T08:18:03.728Z,1180.00
2019-04-14T08:19:03.743Z,1040.00
2019-04-14T08:20:03.695Z,1008.00
2019-04-14T08:21:03.691Z,1040.00
2019-04-14T08:22:03.678Z,1028.00
2019-04-14T08:23:03.669Z,1100.00
2019-04-14T08:24:03.657Z,1072.00
2019-04-14T08:25:03.677Z,1064.00
2019-04-14T08:26:03.633Z,1052.00
2019-04-14T08:27:03.621Z,1072.00
2019-04-14T08:28:03.612Z,1064.00
2019-04-14T08:29:03.606Z,1060.00
2019-04-14T08:30:03.589Z,1104.00
2019-04-14T08:31:03.623Z,1052.00
2019-04-14T08:32:03.573Z,976.00
2019-04-14T08:33:03.563Z,1024.00
2019-04-14T08:34:03.551Z,1080.00
2019-04-14T08:35:03.543Z,1120.00
2019-04-14T08:36:03.529Z,1160.00
2019-04-14T08:37:03.534Z,1268.00
2019-04-14T08:38:03.499Z,1308.00
2019-04-14T08:39:03.500Z,1324.00
2019-04-14T08:40:03.491Z,1264.00
2019-04-14T08:41:03.482Z,1256.00
2019-04-14T08:42:03.460Z,1368.00
2019-04-14T08:43:03.468Z,1276.00
2019-04-14T08:44:03.443Z,1240.00
2019-04-14T08:45:03.427Z,1192.00
2019-04-14T08:46:03.412Z,1120.00
2019-04-14T08:47:03.415Z,1112.00
2019-04-14T08:48:03.404Z,1192.00
2019-04-14T08:49:03.426Z,1220.00
2019-04-14T08:50:03.389Z,1236.00
2019-04-14T08:51:03.371Z,1220.00
2019-04-14T08:52:03.364Z,1200.00
2019-04-14T08:53:03.340Z,1532.00
2019-04-14T08:54:03.376Z,1696.00
2019-04-14T08:55:03.320Z,1532.00
2019-04-14T08:56:03.307Z,1436.00
2019-04-14T08:57:03.301Z,1280.00
2019-04-14T08:58:04.299Z,1212.00
2019-04-14T08:59:03.279Z,1204.00
2019-04-14T09:00:03.309Z,1132.00
2019-04-14T09:01:03.258Z,1128.00
2019-04-14T09:02:03.248Z,1108.00
2019-04-14T09:03:03.233Z,1196.00
2019-04-14T09:04:03.232Z,1200.00
2019-04-14T09:05:03.219Z,1036.00
2019-04-14T09:06:03.249Z,956.00
2019-04-14T09:07:03.189Z,1132.00
2019-04-14T09:08:03.181Z,1196.00
2019-04-14T09:09:03.170Z,1116.00
2019-04-14T09:10:03.154Z,992.00
2019-04-14T09:11:03.146Z,1156.00
2019-04-14T09:12:14.802Z,1172.00
2019-04-14T09:13:03.122Z,1156.00
2019-04-14T09:14:03.142Z,1344.00
2019-04-14T09:15:03.103Z,1364.00
2019-04-14T09:16:03.094Z,1248.00
2019-04-14T09:17:03.078Z,1316.00
2019-04-14T09:18:03.072Z,1264.00
2019-04-14T09:19:07.835Z,1208.00
2019-04-14T09:20:03.057Z,1192.00
2019-04-14T09:21:03.036Z,1196.00
2019-04-14T09:22:03.736Z,1364.00
2019-04-14T09:23:03.019Z,1416.00
2019-04-14T09:24:03.002Z,1452.00
2019-04-14T09:26:02.688Z,1620.00
2019-04-14T09:27:02.974Z,1680.00
2019-04-14T09:28:02.969Z,1836.00
2019-04-14T09:29:02.952Z,1776.00
2019-04-14T09:30:02.943Z,1828.00
2019-04-14T09:31:02.933Z,1932.00
2019-04-14T09:32:02.919Z,2024.00
2019-04-14T09:33:03.687Z,1884.00
2019-04-14T09:34:02.911Z,1756.00
2019-04-14T09:35:02.891Z,1752.00
2019-04-14T09:36:02.874Z,1868.00
2019-04-14T09:37:02.908Z,1820.00
2019-04-14T09:38:02.856Z,1624.00
2019-04-14T09:39:02.843Z,1556.00
2019-04-14T09:40:02.845Z,1572.00
2019-04-14T09:41:02.821Z,1648.00
2019-04-14T09:42:02.808Z,1896.00
2019-04-14T09:43:02.845Z,2116.00
2019-04-14T09:44:02.789Z,2164.00
2019-04-14T09:45:02.775Z,2092.00
2019-04-14T09:46:02.766Z,2112.00
2019-04-14T09:47:02.767Z,2188.00
2019-04-14T09:48:02.747Z,2128.00
2019-04-14T09:49:02.762Z,2056.00
2019-04-14T09:50:02.723Z,1992.00
2019-04-14T09:51:05.128Z,1988.00
2019-04-14T09:52:02.698Z,2056.00
2019-04-14T09:53:02.689Z,2172.00
2019-04-14T09:54:02.678Z,2172.00
2019-04-14T09:55:02.706Z,2112.00
2019-04-14T09:56:02.692Z,2032.00
2019-04-14T09:57:02.646Z,1972.00
2019-04-14T09:58:02.639Z,1872.00
2019-04-14T09:59:02.632Z,1756.00
2019-04-14T10:00:02.613Z,1812.00
2019-04-14T10:01:02.606Z,1804.00
2019-04-14T10:02:02.629Z,1780.00
2019-04-14T10:03:02.584Z,1744.00
2019-04-14T10:04:02.572Z,1796.00
2019-04-14T10:05:02.564Z,1800.00
2019-04-14T10:06:02.554Z,1780.00
2019-04-14T10:07:02.544Z,1724.00
2019-04-14T10:08:02.562Z,1712.00
2019-04-14T10:09:02.527Z,1716.00
2019-04-14T10:10:02.509Z,1704.00
2019-04-14T10:11:02.494Z,1692.00
2019-04-14T10:12:02.504Z,1684.00
2019-04-14T10:13:02.553Z,1664.00
2019-04-14T10:14:02.466Z,1672.00
2019-04-14T10:15:02.458Z,1660.00
2019-04-14T10:16:02.441Z,1600.00
2019-04-14T10:17:02.477Z,1488.00
2019-04-14T10:18:03.171Z,1432.00
2019-04-14T10:19:02.410Z,1460.00
2019-04-14T10:20:02.426Z,1500.00
2019-04-14T10:21:02.392Z,1532.00
2019-04-14T10:22:02.372Z,1472.00
2019-04-14T10:23:02.395Z,1444.00
2019-04-14T10:24:03.172Z,1440.00
2019-04-14T10:25:02.348Z,1452.00
2019-04-14T10:26:02.336Z,1524.00
2019-04-14T10:27:02.330Z,1552.00
2019-04-14T10:28:02.342Z,1588.00
2019-04-14T10:29:02.309Z,1628.00
2019-04-14T10:30:02.299Z,1736.00
2019-04-14T10:31:02.285Z,1720.00
2019-04-14T10:32:02.269Z,1756.00
2019-04-14T10:33:02.255Z,1712.00
2019-04-14T10:34:02.276Z,1620.00
2019-04-14T10:35:02.335Z,1592.00
2019-04-14T10:36:02.234Z,1632.00
2019-04-14T10:37:02.218Z,1700.00
2019-04-14T10:38:02.209Z,1724.00
2019-04-14T10:39:02.198Z,1740.00
2019-04-14T10:40:02.220Z,1668.00
2019-04-14T10:41:02.169Z,1616.00
2019-04-14T10:42:02.162Z,1512.00
2019-04-14T10:43:02.156Z,1404.00
2019-04-14T10:44:02.138Z,1328.00
2019-04-14T10:45:02.131Z,1212.00
2019-04-14T10:46:02.151Z,1076.00
2019-04-14T10:47:02.110Z,1024.00
2019-04-14T10:48:02.106Z,1032.00
2019-04-14T10:49:02.090Z,1120.00
2019-04-14T10:50:02.082Z,1124.00
2019-04-14T10:51:02.067Z,1224.00
2019-04-14T10:52:02.110Z,1408.00
2019-04-14T10:53:02.049Z,1564.00
2019-04-14T10:54:02.041Z,1676.00
2019-04-14T10:55:02.036Z,1836.00
2019-04-14T10:56:04.669Z,2060.00
2019-04-14T10:57:01.994Z,2216.00
2019-04-14T10:58:01.988Z,2168.00
2019-04-14T10:59:02.113Z,2300.00
2019-04-14T11:00:01.972Z,2412.00
2019-04-14T11:01:01.958Z,2404.00
2019-04-14T11:02:04.662Z,2572.00
2019-04-14T11:03:01.934Z,2680.00
2019-04-14T11:04:01.924Z,2784.00
2019-04-14T11:05:01.932Z,2804.00
2019-04-14T11:06:01.904Z,2852.00
2019-04-14T11:07:01.891Z,2972.00
2019-04-14T11:08:02.658Z,2928.00
2019-04-14T11:09:01.874Z,2852.00
2019-04-14T11:10:01.885Z,2608.00
2019-04-14T11:11:01.848Z,2596.00
2019-04-14T11:12:01.842Z,2520.00
2019-04-14T11:13:01.826Z,2324.00
2019-04-14T11:14:01.819Z,2316.00
2019-04-14T11:15:01.807Z,2296.00
2019-04-14T11:16:01.832Z,2204.00
2019-04-14T11:17:01.792Z,2312.00
2019-04-14T11:18:01.778Z,2656.00
2019-04-14T11:19:01.764Z,2800.00
2019-04-14T11:20:01.750Z,2828.00
2019-04-14T11:21:01.755Z,3028.00
2019-04-14T11:22:01.784Z,3248.00
2019-04-14T11:23:03.447Z,3936.00
2019-04-14T11:24:02.654Z,3848.00
2019-04-14T11:25:01.704Z,3524.00
2019-04-14T11:26:02.653Z,3108.00
2019-04-14T11:27:01.671Z,2936.00
2019-04-14T11:28:01.673Z,3380.00
2019-04-14T11:29:01.657Z,3692.00
2019-04-14T11:30:04.155Z,3668.00
2019-04-14T11:31:01.635Z,3528.00
2019-04-14T11:33:00.612Z,3124.00
2019-04-14T11:34:01.607Z,2820.00
2019-04-14T11:35:01.591Z,2808.00
2019-04-14T11:36:01.587Z,2500.00
2019-04-14T11:37:01.571Z,2316.00
2019-04-14T11:38:01.584Z,2400.00
2019-04-14T11:39:01.543Z,2432.00
2019-04-14T11:40:01.533Z,2544.00
2019-04-14T11:41:01.521Z,2728.00
2019-04-14T11:42:01.508Z,2952.00
2019-04-14T11:43:01.522Z,2760.00
2019-04-14T11:44:01.524Z,2684.00
2019-04-14T11:45:01.527Z,2468.00
2019-04-14T11:46:03.636Z,2336.00
2019-04-14T11:47:01.483Z,2528.00
2019-04-14T11:48:02.146Z,2732.00
2019-04-14T11:49:01.431Z,2592.00
2019-04-14T11:50:01.427Z,2748.00
2019-04-14T11:51:01.417Z,3632.00
2019-04-14T11:52:03.188Z,4060.00
2019-04-14T11:53:04.144Z,4492.00
2019-04-14T11:54:01.390Z,4828.00
2019-04-14T11:55:01.388Z,4136.00
2019-04-14T11:56:02.156Z,3984.00
2019-04-14T11:57:01.362Z,3820.00
2019-04-14T11:58:01.335Z,3268.00
2019-04-14T11:59:01.339Z,3036.00
2019-04-14T12:00:01.332Z,3328.00
2019-04-14T12:01:01.309Z,3956.00
2019-04-14T12:02:01.314Z,4140.00
2019-04-14T12:03:01.287Z,4108.00
2019-04-14T12:04:01.276Z,4532.00
2019-04-14T12:05:01.262Z,4532.00
2019-04-14T12:06:01.265Z,4216.00
2019-04-14T12:07:01.275Z,4456.00
2019-04-14T12:08:01.246Z,3956.00
2019-04-14T12:09:01.231Z,3548.00
2019-04-14T12:10:01.215Z,3232.00
2019-04-14T12:11:01.201Z,2916.00
2019-04-14T12:12:04.135Z,2708.00
2019-04-14T12:13:01.186Z,2840.00
2019-04-14T12:14:01.170Z,3104.00
2019-04-14T12:15:01.165Z,3420.00
2019-04-14T12:17:00.130Z,5108.00
2019-04-14T12:18:01.164Z,5696.00
2019-04-14T12:19:01.113Z,4548.00
2019-04-14T12:20:01.102Z,3688.00
2019-04-14T12:21:01.093Z,3064.00
2019-04-14T12:22:08.299Z,2584.00
2019-04-14T12:23:01.069Z,2464.00
2019-04-14T12:24:01.075Z,2196.00
2019-04-14T12:25:01.065Z,2420.00
2019-04-14T12:26:05.496Z,3068.00
2019-04-14T12:28:00.637Z,2592.00
2019-04-14T12:29:02.995Z,2372.00
2019-04-14T12:30:01.113Z,2948.00
2019-04-14T12:31:01.959Z,4492.00
2019-04-14T12:32:01.779Z,5328.00
2019-04-14T12:33:00.965Z,5716.00
2019-04-14T12:34:00.948Z,4956.00
2019-04-14T12:35:00.933Z,4788.00
2019-04-14T12:36:00.925Z,5772.00
2019-04-14T12:37:00.945Z,6128.00
2019-04-14T12:38:00.901Z,6172.00
2019-04-14T12:39:00.899Z,6972.00
2019-04-14T12:40:04.819Z,6368.00
2019-04-14T12:41:02.541Z,5424.00
2019-04-14T12:42:59.871Z,5296.00
2019-04-14T12:44:00.841Z,6004.00
2019-04-14T12:45:00.823Z,6428.00
2019-04-14T12:46:00.811Z,5516.00
2019-04-14T12:47:00.815Z,5276.00
2019-04-14T12:48:00.839Z,5492.00
2019-04-14T12:49:00.787Z,5340.00
2019-04-14T12:50:00.777Z,5272.00
2019-04-14T12:51:00.771Z,6572.00
2019-04-14T12:52:00.755Z,6612.00
2019-04-14T12:53:00.737Z,7264.00
2019-04-14T12:54:00.829Z,7924.00
2019-04-14T12:55:00.769Z,7672.00
2019-04-14T12:56:00.719Z,6800.00
2019-04-14T12:57:00.697Z,7184.00
2019-04-14T12:58:00.683Z,6812.00
2019-04-14T12:59:00.680Z,8356.00
2019-04-14T13:00:00.695Z,8936.00
2019-04-14T13:01:00.681Z,8244.00
2019-04-14T13:02:00.646Z,7644.00
2019-04-14T13:03:00.627Z,6840.00
2019-04-14T13:04:00.625Z,5836.00
2019-04-14T13:05:00.627Z,5828.00
2019-04-14T13:06:00.644Z,6180.00
2019-04-14T13:07:00.595Z,6728.00
2019-04-14T13:08:00.572Z,6476.00
2019-04-14T13:09:00.555Z,6640.00
2019-04-14T13:10:00.559Z,6988.00
2019-04-14T13:11:00.552Z,5792.00
2019-04-14T13:12:00.545Z,6072.00