createdAt,value
2017-07-14T00:02:18.532Z,76.68
2017-07-14T00:04:51.149Z,76.95
2017-07-14T00:07:23.305Z,76.80
2017-07-14T00:09:55.738Z,76.83
2017-07-14T00:12:28.146Z,76.64
2017-07-14T00:15:00.439Z,76.73
2017-07-14T00:17:32.962Z,76.59
2017-07-14T00:20:05.506Z,77.02
2017-07-14T00:22:38.084Z,77.26
2017-07-14T00:25:10.400Z,77.35
2017-07-14T00:27:42.877Z,77.26
2017-07-14T00:30:15.263Z,77.45
2017-07-14T00:32:47.978Z,77.43
2017-07-14T00:35:20.110Z,78.09
2017-07-14T00:37:52.663Z,78.15
2017-07-14T00:40:25.041Z,78.34
2017-07-14T00:42:57.430Z,79.08
2017-07-14T00:45:29.797Z,79.81
2017-07-14T00:48:02.376Z,80.21
2017-07-14T00:50:34.734Z,79.61
2017-07-14T00:53:07.044Z,79.41
2017-07-14T00:55:39.452Z,79.86
2017-07-14T00:58:11.678Z,80.23
2017-07-14T01:00:44.118Z,80.48
2017-07-14T01:03:16.520Z,79.91
2017-07-14T01:05:48.870Z,79.52
2017-07-14T01:08:21.475Z,80.17
2017-07-14T01:10:53.823Z,81.15
2017-07-14T01:13:26.393Z,81.22
2017-07-14T01:15:58.804Z,81.02
2017-07-14T01:18:31.234Z,81.18
2017-07-14T01:21:03.547Z,81.30
2017-07-14T01:23:35.983Z,81.18
2017-07-14T01:26:08.246Z,81.49
2017-07-14T01:28:40.661Z,81.87
2017-07-14T01:31:13.124Z,81.71
2017-07-14T01:33:45.540Z,82.08
2017-07-14T01:36:17.909Z,82.29
2017-07-14T01:38:50.233Z,82.11
2017-07-14T01:41:22.703Z,81.87
2017-07-14T01:43:55.300Z,82.01
2017-07-14T01:46:27.436Z,82.06
2017-07-14T01:48:59.839Z,81.77
2017-07-14T01:51:32.139Z,81.46
2017-07-14T01:54:04.518Z,81.46
2017-07-14T01:56:36.669Z,80.99
2017-07-14T01:59:09.098Z,81.20
2017-07-14T02:01:41.442Z,81.08
2017-07-14T02:04:13.922Z,82.45
2017-07-14T02:06:46.330Z,83.12
2017-07-14T02:09:19.036Z,83.54
2017-07-14T02:11:51.577Z,83.67
2017-07-14T02:14:24.105Z,83.62
2017-07-14T02:16:56.486Z,83.67
2017-07-14T02:19:28.891Z,84.25
2017-07-14T02:22:01.221Z,84.08
2017-07-14T02:24:33.689Z,84.12
2017-07-14T02:27:06.041Z,84.68
2017-07-14T02:29:38.445Z,85.58
2017-07-14T02:32:10.824Z,86.28
2017-07-14T02:34:43.187Z,86.62
2017-07-14T02:37:15.616Z,86.90
2017-07-14T02:39:48.032Z,87.06
2017-07-14T02:42:20.421Z,87.37
2017-07-14T02:44:52.822Z,87.39
2017-07-14T02:47:25.228Z,87.29
2017-07-14T02:49:57.425Z,87.53
2017-07-14T02:52:29.838Z,87.38
2017-07-14T02:55:02.265Z,87.31
2017-07-14T02:57:34.633Z,87.24
2017-07-14T03:00:07.015Z,87.10
2017-07-14T03:02:39.289Z,86.49
2017-07-14T03:05:11.660Z,86.15
2017-07-14T03:07:44.201Z,85.75
2017-07-14T03:10:17.073Z,85.58
2017-07-14T03:12:49.217Z,85.61
2017-07-14T03:15:21.869Z,85.17
2017-07-14T03:17:54.273Z,85.57
2017-07-14T03:20:26.621Z,85.79
2017-07-14T03:22:59.017Z,85.68
2017-07-14T03:25:31.336Z,85.08
2017-07-14T03:28:03.706Z,84.95
2017-07-14T03:30:36.166Z,84.96
2017-07-14T03:33:08.577Z,84.46
2017-07-14T03:35:41.200Z,84.89
2017-07-14T03:38:13.550Z,84.61
2017-07-14T03:40:46.411Z,84.31
2017-07-14T03:43:18.549Z,84.17
2017-07-14T03:45:50.708Z,84.23
2017-07-14T03:48:23.065Z,84.09
2017-07-14T03:50:55.522Z,84.20
2017-07-14T03:53:27.861Z,84.55
2017-07-14T03:56:00.318Z,84.88
2017-07-14T03:58:32.611Z,84.62
2017-07-14T04:01:05.105Z,84.32
2017-07-14T04:03:37.697Z,84.33
2017-07-14T04:06:09.908Z,84.66
2017-07-14T04:08:42.218Z,84.16
2017-07-14T04:11:14.643Z,83.87
2017-07-14T04:13:46.846Z,83.96
2017-07-14T04:16:19.299Z,84.11
2017-07-14T04:18:51.737Z,84.23
2017-07-14T04:21:24.121Z,84.42
2017-07-14T04:23:56.913Z,84.53
2017-07-14T04:26:29.053Z,85.13
2017-07-14T04:29:01.408Z,85.77
2017-07-14T04:31:33.920Z,86.14
2017-07-14T04:34:06.270Z,86.78
2017-07-14T04:36:38.783Z,86.23
2017-07-14T04:39:11.209Z,85.85
2017-07-14T04:41:43.664Z,85.45
2017-07-14T04:44:16.158Z,85.05
2017-07-14T04:46:48.485Z,84.73
2017-07-14T04:49:20.849Z,83.78
2017-07-14T04:51:53.305Z,83.28
2017-07-14T04:54:26.028Z,82.95
2017-07-14T04:56:58.060Z,82.02
2017-07-14T04:59:30.389Z,81.40
2017-07-14T05:02:02.759Z,80.83
2017-07-14T05:04:34.944Z,80.42
2017-07-14T05:07:07.404Z,80.00
2017-07-14T05:09:39.730Z,80.02
2017-07-14T05:12:12.097Z,80.22
2017-07-14T05:14:44.359Z,79.87
2017-07-14T05:17:16.977Z,79.44
2017-07-14T05:19:49.062Z,79.42
2017-07-14T05:22:21.408Z,79.16
2017-07-14T05:24:54.185Z,78.89
2017-07-14T05:27:26.125Z,78.97
2017-07-14T05:29:58.417Z,78.17
2017-07-14T05:32:31.119Z,78.17
2017-07-14T05:35:03.186Z,77.79
2017-07-14T05:37:35.438Z,76.70
2017-07-14T05:40:07.790Z,75.58
2017-07-14T05:42:40.075Z,73.96
2017-07-14T05:45:13.058Z,73.03
2017-07-14T05:47:45.204Z,71.82
2017-07-14T05:50:17.573Z,71.58
2017-07-14T05:52:49.964Z,70.54
2017-07-14T05:55:22.297Z,69.18
2017-07-14T05:57:54.667Z,68.95
2017-07-14T06:00:27.156Z,67.67
2017-07-14T06:02:59.734Z,66.41
2017-07-14T06:05:32.077Z,65.45
2017-07-14T06:08:04.507Z,64.62
2017-07-14T06:10:36.735Z,63.56
2017-07-14T06:13:09.242Z,58.95
2017-07-14T06:15:41.603Z,54.90
2017-07-14T06:18:13.951Z,53.41
2017-07-14T06:20:46.345Z,50.50
2017-07-14T06:23:18.760Z,46.84
2017-07-14T06:25:51.099Z,43.33
2017-07-14T06:28:23.426Z,40.98
2017-07-14T06:30:55.760Z,38.21
2017-07-14T06:33:28.149Z,38.53
2017-07-14T06:36:00.411Z,36.96
2017-07-14T06:38:32.760Z,37.11
2017-07-14T06:41:05.093Z,37.23
2017-07-14T06:43:37.424Z,37.07
2017-07-14T06:46:09.669Z,36.17
2017-07-14T06:48:41.901Z,34.97
2017-07-14T06:51:14.210Z,35.28
2017-07-14T06:53:47.007Z,32.87
2017-07-14T06:56:19.141Z,30.89
2017-07-14T06:58:51.359Z,31.20
2017-07-14T07:01:23.700Z,31.08
2017-07-14T07:03:55.913Z,31.57
2017-07-14T07:06:28.265Z,31.43
2017-07-14T07:09:00.750Z,31.08
2017-07-14T07:11:32.701Z,31.52
2017-07-14T07:14:05.041Z,30.81
2017-07-14T07:16:37.248Z,30.42
2017-07-14T07:19:09.658Z,30.02
2017-07-14T07:21:41.906Z,29.28
2017-07-14T07:24:14.484Z,28.13
2017-07-14T07:26:46.810Z,28.91
2017-07-14T07:29:19.202Z,29.41
2017-07-14T07:31:51.429Z,28.91
2017-07-14T07:34:23.758Z,28.61
2017-07-14T07:36:56.004Z,27.52
2017-07-14T07:39:28.386Z,28.68
2017-07-14T07:42:00.727Z,28.64
2017-07-14T07:44:32.922Z,28.50
2017-07-14T07:47:11.486Z,28.23
2017-07-14T07:49:43.581Z,28.02
2017-07-14T07:52:15.834Z,27.81
2017-07-14T07:54:48.171Z,29.10
2017-07-14T07:57:20.387Z,27.35
2017-07-14T07:59:52.686Z,27.51
2017-07-14T08:02:25.053Z,26.26
2017-07-14T08:04:57.302Z,26.00
2017-07-14T08:07:29.201Z,26.14
2017-07-14T08:10:01.524Z,26.69
2017-07-14T08:12:33.801Z,24.93
2017-07-14T08:15:06.070Z,24.69
2017-07-14T08:17:38.234Z,25.68
2017-07-14T08:20:10.541Z,24.35
2017-07-14T08:22:42.753Z,24.27
2017-07-14T08:25:15.289Z,25.38
2017-07-14T08:27:47.402Z,24.97
2017-07-14T08:30:19.681Z,24.03
2017-07-14T08:32:51.941Z,23.81
2017-07-14T08:35:24.235Z,23.43
2017-07-14T08:37:56.474Z,20.37
2017-07-14T08:40:29.518Z,21.28
2017-07-14T08:43:02.088Z,21.97
2017-07-14T08:45:34.562Z,23.20
2017-07-14T08:48:06.793Z,22.59
2017-07-14T08:50:39.087Z,22.73
2017-07-14T08:53:11.285Z,23.08
2017-07-14T08:55:43.825Z,23.69
2017-07-14T08:58:15.901Z,23.02
2017-07-14T09:00:48.263Z,24.02
2017-07-14T09:03:21.294Z,23.73
2017-07-14T09:05:53.934Z,22.08
2017-07-14T09:08:27.071Z,23.30
2017-07-14T09:11:00.021Z,24.03
2017-07-14T09:13:31.977Z,25.81
2017-07-14T09:16:04.281Z,26.16
2017-07-14T09:18:36.554Z,23.98
2017-07-14T09:21:08.797Z,22.95
2017-07-14T09:23:41.059Z,21.86
2017-07-14T09:26:13.386Z,21.28
2017-07-14T09:28:45.696Z,20.16
2017-07-14T09:31:18.081Z,22.30
2017-07-14T09:33:50.460Z,24.79
2017-07-14T09:36:22.748Z,26.03
2017-07-14T09:38:54.958Z,25.04
2017-07-14T09:41:27.274Z,25.19
2017-07-14T09:43:59.545Z,25.73
2017-07-14T09:46:31.781Z,26.41
2017-07-14T09:49:04.020Z,27.25
2017-07-14T09:51:36.265Z,27.80
2017-07-14T09:54:08.498Z,28.04
2017-07-14T09:56:40.850Z,27.55
2017-07-14T09:59:13.119Z,26.24
2017-07-14T10:01:45.489Z,26.17
2017-07-14T10:04:17.682Z,26.13
2017-07-14T10:06:50.016Z,27.14
2017-07-14T10:09:22.323Z,29.03
2017-07-14T10:11:54.598Z,28.47
2017-07-14T10:14:26.857Z,28.52
2017-07-14T10:16:59.154Z,29.32
2017-07-14T10:19:31.490Z,28.99
2017-07-14T10:22:03.766Z,28.34
2017-07-14T10:24:36.089Z,27.62
2017-07-14T10:27:08.462Z,26.72
2017-07-14T10:29:40.728Z,26.76
2017-07-14T10:32:13.079Z,25.61
2017-07-14T10:34:45.579Z,26.10
2017-07-14T10:37:17.764Z,25.87
2017-07-14T10:39:49.926Z,26.31
2017-07-14T10:42:22.262Z,24.26
2017-07-14T10:44:54.595Z,24.99
2017-07-14T10:47:26.824Z,24.24
2017-07-14T10:49:59.822Z,24.93
2017-07-14T10:52:31.814Z,24.26
2017-07-14T10:55:04.009Z,24.43
2017-07-14T10:57:36.286Z,25.68
2017-07-14T11:00:08.485Z,26.99
2017-07-14T11:02:40.705Z,26.85
2017-07-14T11:05:13.030Z,26.66
2017-07-14T11:07:45.454Z,25.22
2017-07-14T11:10:17.970Z,25.18
2017-07-14T11:12:50.330Z,23.38
2017-07-14T11:15:22.569Z,23.43
2017-07-14T11:17:55.201Z,22.70
2017-07-14T11:20:27.298Z,22.08
2017-07-14T11:22:59.561Z,22.56
2017-07-14T11:25:31.723Z,22.91
2017-07-14T11:28:04.081Z,22.87
2017-07-14T11:30:36.339Z,23.33
2017-07-14T11:33:08.637Z,24.88
2017-07-14T11:35:40.981Z,24.71
2017-07-14T11:38:13.322Z,25.92
2017-07-14T11:40:45.614Z,25.93
2017-07-14T11:43:17.923Z,26.90
2017-07-14T11:45:50.506Z,27.17
2017-07-14T11:48:22.497Z,28.15
2017-07-14T11:50:54.790Z,26.17
2017-07-14T11:53:27.168Z,22.30
2017-07-14T11:55:59.645Z,23.29
2017-07-14T11:58:32.073Z,24.70
2017-07-14T12:01:04.312Z,22.17
2017-07-14T12:03:36.583Z,21.89
2017-07-14T12:06:08.816Z,20.61
2017-07-14T12:08:41.140Z,20.94
2017-07-14T12:11:13.405Z,22.69
2017-07-14T12:13:45.737Z,23.71
2017-07-14T12:16:17.936Z,22.97
2017-07-14T12:18:50.231Z,23.66
2017-07-14T12:21:22.485Z,23.40
2017-07-14T12:23:54.802Z,23.25
2017-07-14T12:26:27.046Z,24.54
2017-07-14T12:28:59.291Z,26.40
2017-07-14T12:31:31.545Z,26.14
2017-07-14T12:34:03.798Z,27.70
2017-07-14T12:36:36.131Z,28.55
2017-07-14T12:39:08.582Z,28.62
2017-07-14T12:41:40.789Z,28.12
2017-07-14T12:44:12.994Z,29.50
2017-07-14T12:46:45.278Z,29.28
2017-07-14T12:49:17.545Z,31.31
2017-07-14T12:51:49.694Z,30.16
2017-07-14T12:54:22.282Z,31.31
2017-07-14T12:56:54.343Z,31.97
2017-07-14T12:59:27.138Z,31.54
2017-07-14T13:01:59.906Z,31.96
2017-07-14T13:04:32.213Z,33.27
2017-07-14T13:07:04.405Z,34.79
2017-07-14T13:09:36.749Z,35.98
2017-07-14T13:12:09.009Z,36.75
2017-07-14T13:14:41.258Z,37.08
2017-07-14T13:17:13.556Z,38.27
2017-07-14T13:19:45.761Z,38.26
2017-07-14T13:22:18.106Z,38.90
2017-07-14T13:24:50.233Z,39.31
2017-07-14T13:27:22.459Z,39.43
2017-07-14T13:29:54.709Z,39.42
2017-07-14T13:32:27.109Z,40.06
2017-07-14T13:34:59.314Z,39.25
2017-07-14T13:37:31.544Z,39.62
2017-07-14T13:40:03.805Z,39.66
2017-07-14T13:42:36.179Z,40.79
2017-07-14T13:45:08.325Z,39.70
2017-07-14T13:47:40.755Z,40.40
2017-07-14T13:50:13.161Z,40.79
2017-07-14T13:52:45.567Z,41.97
2017-07-14T13:55:17.836Z,42.08
2017-07-14T13:57:50.158Z,42.40
2017-07-14T14:00:22.591Z,41.86
2017-07-14T14:02:54.621Z,42.75
2017-07-14T14:05:27.005Z,42.23
2017-07-14T14:07:59.222Z,41.46
2017-07-14T14:10:31.506Z,41.73
2017-07-14T14:13:03.780Z,41.69
2017-07-14T14:15:36.053Z,41.22
2017-07-14T14:18:08.374Z,41.58
2017-07-14T14:20:40.737Z,41.60
2017-07-14T14:23:13.012Z,42.06
2017-07-14T14:25:45.387Z,42.81
2017-07-14T14:28:17.601Z,43.88
2017-07-14T14:30:49.955Z,44.15
2017-07-14T14:33:22.297Z,44.59
2017-07-14T14:35:54.622Z,44.98
2017-07-14T14:38:26.981Z,45.01
2017-07-14T14:40:59.318Z,45.62
2017-07-14T14:43:31.689Z,44.90
2017-07-14T14:46:04.146Z,45.65
2017-07-14T14:48:36.517Z,45.65
2017-07-14T14:51:08.950Z,46.02
2017-07-14T14:53:41.212Z,46.49
2017-07-14T14:56:13.656Z,46.91
2017-07-14T14:58:45.845Z,47.31
2017-07-14T15:01:18.346Z,47.50
2017-07-14T15:03:50.608Z,47.60
2017-07-14T15:06:22.873Z,48.46
2017-07-14T15:08:55.030Z,48.42
2017-07-14T15:11:27.302Z,49.18
2017-07-14T15:13:59.666Z,50.38
2017-07-14T15:16:32.301Z,51.91
2017-07-14T15:19:04.286Z,52.70
2017-07-14T15:21:36.652Z,54.62
2017-07-14T15:24:08.873Z,55.98
2017-07-14T15:26:41.211Z,58.18
2017-07-14T15:29:13.517Z,59.57
2017-07-14T15:31:45.809Z,60.44
2017-07-14T15:34:18.186Z,61.56
2017-07-14T15:36:50.492Z,63.50
2017-07-14T15:39:22.821Z,66.22
2017-07-14T15:41:55.157Z,69.15
2017-07-14T15:44:27.512Z,72.43
2017-07-14T15:46:59.993Z,74.91
2017-07-14T15:49:32.374Z,76.48
2017-07-14T15:52:04.785Z,77.05
2017-07-14T15:54:37.085Z,77.65
2017-07-14T15:57:09.749Z,78.73
2017-07-14T15:59:42.237Z,78.83
2017-07-14T16:02:14.640Z,78.99
2017-07-14T16:04:46.998Z,78.12
2017-07-14T16:07:19.430Z,76.91
2017-07-14T16:09:51.845Z,76.45
2017-07-14T16:12:24.273Z,76.32
2017-07-14T16:14:56.793Z,76.80
2017-07-14T16:17:29.409Z,76.64
2017-07-14T16:20:01.882Z,76.50
2017-07-14T16:22:34.068Z,76.32
2017-07-14T16:25:06.353Z,76.49
2017-07-14T16:27:38.733Z,76.09
2017-07-14T16:30:11.073Z,74.75
2017-07-14T16:32:43.542Z,76.08
2017-07-14T16:35:16.117Z,76.59
2017-07-14T16:37:48.573Z,75.39
2017-07-14T16:40:20.949Z,75.26
2017-07-14T16:42:53.350Z,76.85
2017-07-14T16:45:25.822Z,77.37
2017-07-14T16:47:58.364Z,78.18
2017-07-14T16:50:30.779Z,78.60
2017-07-14T16:53:03.256Z,78.86
2017-07-14T16:55:35.552Z,79.18
2017-07-14T16:58:08.106Z,80.16
2017-07-14T17:00:40.545Z,79.86
2017-07-14T17:03:13.001Z,80.21
2017-07-14T17:05:45.322Z,80.76
2017-07-14T17:08:17.956Z,80.47
2017-07-14T17:10:50.137Z,80.75
2017-07-14T17:13:22.504Z,80.43
2017-07-14T17:15:55.076Z,80.55
2017-07-14T17:18:27.512Z,80.88
2017-07-14T17:20:59.785Z,80.87
2017-07-14T17:23:32.321Z,80.34
2017-07-14T17:26:04.701Z,80.32
2017-07-14T17:28:38.114Z,80.00
2017-07-14T17:31:10.601Z,78.84
2017-07-14T17:33:42.889Z,78.53
2017-07-14T17:36:15.446Z,77.64
2017-07-14T17:38:47.941Z,77.75
2017-07-14T17:41:20.437Z,78.09
2017-07-14T17:43:52.874Z,78.83
2017-07-14T17:46:25.365Z,79.99
2017-07-14T17:48:57.813Z,81.06
2017-07-14T17:51:30.109Z,82.30
2017-07-14T17:54:02.463Z,82.23
2017-07-14T17:56:34.835Z,81.66
2017-07-14T17:59:07.278Z,81.66
2017-07-14T18:01:39.581Z,81.77
2017-07-14T18:04:11.881Z,81.76
2017-07-14T18:06:44.237Z,82.01
2017-07-14T18:09:16.569Z,81.84
2017-07-14T18:11:49.034Z,81.89
2017-07-14T18:14:21.456Z,81.13
2017-07-14T18:16:53.732Z,81.07
2017-07-14T18:19:26.310Z,80.05
2017-07-14T18:21:58.576Z,79.53
2017-07-14T18:24:31.054Z,79.35
2017-07-14T18:27:03.405Z,79.75
2017-07-14T18:29:35.895Z,80.36
2017-07-14T18:32:08.435Z,80.68
2017-07-14T18:34:41.009Z,80.62
2017-07-14T18:37:13.437Z,80.44
2017-07-14T18:39:45.753Z,80.54
2017-07-14T18:42:18.231Z,81.67
2017-07-14T18:44:51.775Z,82.04
2017-07-14T18:47:24.245Z,82.02
2017-07-14T18:49:56.766Z,82.08
2017-07-14T18:52:29.097Z,82.13
2017-07-14T18:55:01.538Z,82.06
2017-07-14T18:57:33.841Z,82.70
2017-07-14T19:00:06.591Z,82.61
2017-07-14T19:02:38.621Z,83.01
2017-07-14T19:05:11.206Z,83.53
2017-07-14T19:07:43.501Z,83.27
2017-07-14T19:10:15.849Z,83.04
2017-07-14T19:12:48.297Z,82.89
2017-07-14T19:15:20.617Z,83.21
2017-07-14T19:17:52.919Z,83.35
2017-07-14T19:20:25.255Z,83.35
2017-07-14T19:22:57.577Z,83.43
2017-07-14T19:25:29.950Z,83.61
2017-07-14T19:28:02.486Z,83.84
2017-07-14T19:30:34.921Z,83.91
2017-07-14T19:33:07.337Z,84.26
2017-07-14T19:35:39.687Z,84.78
2017-07-14T19:38:11.965Z,84.76
2017-07-14T19:40:44.289Z,84.86
2017-07-14T19:43:16.759Z,84.47
2017-07-14T19:45:49.248Z,83.45
2017-07-14T19:48:21.617Z,83.81
2017-07-14T19:50:54.025Z,83.96
2017-07-14T19:53:26.277Z,84.16
2017-07-14T19:55:58.689Z,84.16
2017-07-14T19:58:31.050Z,84.38
2017-07-14T20:01:03.481Z,84.55
2017-07-14T20:03:35.853Z,84.31
2017-07-14T20:06:08.318Z,84.52
2017-07-14T20:08:40.602Z,84.73
2017-07-14T20:11:12.991Z,84.86
2017-07-14T20:13:45.339Z,85.24
2017-07-14T20:16:17.686Z,85.25
2017-07-14T20:18:50.180Z,85.06
2017-07-14T20:21:22.790Z,84.88
2017-07-14T20:23:55.224Z,84.89
2017-07-14T20:26:27.617Z,84.95
2017-07-14T20:29:00.132Z,85.11
2017-07-14T20:31:32.560Z,85.13
2017-07-14T20:34:04.765Z,84.85
2017-07-14T20:36:37.028Z,84.74
2017-07-14T20:39:09.303Z,84.98
2017-07-14T20:41:41.664Z,85.08
2017-07-14T20:44:14.969Z,84.82
2017-07-14T20:46:47.440Z,84.59
2017-07-14T20:49:19.928Z,84.76
2017-07-14T20:51:52.767Z,84.72
2017-07-14T20:54:24.653Z,84.18
2017-07-14T20:56:56.937Z,84.10
2017-07-14T20:59:29.422Z,83.95
2017-07-14T21:02:01.749Z,83.41
2017-07-14T21:04:34.159Z,84.03
2017-07-14T21:07:06.674Z,83.00
2017-07-14T21:09:38.993Z,82.83
2017-07-14T21:12:11.417Z,83.12
2017-07-14T21:14:43.612Z,82.92
2017-07-14T21:17:16.113Z,83.06
2017-07-14T21:19:48.454Z,83.07
2017-07-14T21:22:20.905Z,83.31
2017-07-14T21:24:53.117Z,83.20
2017-07-14T21:27:25.791Z,83.47
2017-07-14T21:29:57.969Z,83.69
2017-07-14T21:32:30.307Z,84.08
2017-07-14T21:35:02.611Z,84.12
2017-07-14T21:37:34.932Z,84.40
2017-07-14T21:40:07.262Z,84.69
2017-07-14T21:42:39.649Z,84.76
2017-07-14T21:45:11.941Z,84.76
2017-07-14T21:47:44.438Z,85.23
2017-07-14T21:50:16.989Z,85.84
2017-07-14T21:52:49.365Z,85.86
2017-07-14T21:55:21.637Z,86.13
2017-07-14T21:57:54.206Z,86.37
2017-07-14T22:00:26.694Z,86.51
2017-07-14T22:02:59.160Z,86.33
2017-07-14T22:05:31.553Z,86.35
2017-07-14T22:08:04.032Z,86.41
2017-07-14T22:10:36.561Z,86.22
2017-07-14T22:13:08.744Z,86.24
2017-07-14T22:15:41.202Z,86.49
2017-07-14T22:18:13.535Z,86.25
2017-07-14T22:20:46.017Z,86.34
2017-07-14T22:23:18.343Z,86.29
2017-07-14T22:25:50.624Z,86.09
2017-07-14T22:28:23.052Z,86.40
2017-07-14T22:30:55.458Z,86.45
2017-07-14T22:33:28.050Z,86.36
2017-07-14T22:36:00.421Z,86.85
2017-07-14T22:38:32.796Z,87.05
2017-07-14T22:41:05.207Z,87.08
2017-07-14T22:43:37.620Z,87.33
2017-07-14T22:46:10.078Z,87.67
2017-07-14T22:48:42.585Z,87.59
2017-07-14T22:51:14.862Z,88.42
2017-07-14T22:53:47.268Z,88.75
2017-07-14T22:56:19.577Z,88.71
2017-07-14T22:58:52.001Z,88.37
2017-07-14T23:01:24.421Z,88.66
2017-07-14T23:03:58.377Z,88.53
2017-07-14T23:06:30.405Z,88.58
2017-07-14T23:09:02.919Z,88.77
2017-07-14T23:11:35.329Z,89.04
2017-07-14T23:14:07.750Z,89.10
2017-07-14T23:16:40.118Z,89.26
2017-07-14T23:19:12.489Z,89.67
2017-07-14T23:21:44.849Z,89.85
2017-07-14T23:24:17.329Z,89.75
2017-07-14T23:26:49.753Z,89.71
2017-07-14T23:29:22.158Z,89.82
2017-07-14T23:31:54.577Z,90.12
2017-07-14T23:34:26.990Z,90.12
2017-07-14T23:36:59.450Z,90.03
2017-07-14T23:39:31.914Z,89.54
2017-07-14T23:42:04.374Z,89.61
2017-07-14T23:44:36.916Z,89.55
2017-07-14T23:47:09.239Z,89.65
2017-07-14T23:49:41.533Z,89.76
2017-07-14T23:52:13.946Z,90.05
2017-07-14T23:54:46.377Z,90.00
2017-07-14T23:57:18.988Z,89.78
2017-07-14T23:59:51.222Z,89.70
