createdAt,value
2022-11-04T00:01:37.941Z,100.00
2022-11-04T00:04:05.198Z,100.00
2022-11-04T00:06:32.288Z,100.00
2022-11-04T00:08:59.763Z,100.00
2022-11-04T00:11:46.609Z,100.00
2022-11-04T00:14:14.381Z,100.00
2022-11-04T00:17:00.498Z,100.00
2022-11-04T00:19:27.698Z,100.00
2022-11-04T00:22:13.864Z,100.00
2022-11-04T00:24:43.542Z,100.00
2022-11-04T00:27:34.156Z,100.00
2022-11-04T00:30:01.944Z,100.00
2022-11-04T00:32:47.641Z,100.00
2022-11-04T00:35:14.669Z,100.00
2022-11-04T00:37:43.237Z,100.00
2022-11-04T00:40:12.616Z,100.00
2022-11-04T00:42:40.109Z,100.00
2022-11-04T00:45:07.626Z,100.00
2022-11-04T00:47:34.642Z,100.00
2022-11-04T00:50:01.633Z,100.00
2022-11-04T00:52:28.600Z,100.00
2022-11-04T00:54:55.593Z,100.00
2022-11-04T00:57:22.674Z,100.00
2022-11-04T00:59:49.730Z,100.00
2022-11-04T01:02:17.094Z,100.00
2022-11-04T01:04:44.173Z,100.00
2022-11-04T01:07:11.924Z,100.00
2022-11-04T01:09:39.025Z,100.00
2022-11-04T01:12:06.244Z,100.00
2022-11-04T01:14:36.693Z,100.00
2022-11-04T01:17:03.722Z,100.00
2022-11-04T01:19:31.095Z,100.00
2022-11-04T01:21:58.923Z,100.00
2022-11-04T01:24:26.222Z,100.00
2022-11-04T01:26:53.201Z,100.00
2022-11-04T01:29:20.294Z,100.00
2022-11-04T01:31:47.362Z,100.00
2022-11-04T01:34:14.455Z,100.00
2022-11-04T01:36:41.491Z,100.00
2022-11-04T01:39:09.577Z,100.00
2022-11-04T01:41:36.629Z,100.00
2022-11-04T01:44:25.013Z,100.00
2022-11-04T01:46:54.019Z,100.00
2022-11-04T01:49:28.939Z,100.00
2022-11-04T01:52:05.410Z,100.00
2022-11-04T01:54:34.744Z,100.00
2022-11-04T01:57:05.279Z,100.00
2022-11-04T01:59:38.904Z,100.00
2022-11-04T02:02:06.873Z,100.00
2022-11-04T02:04:34.697Z,100.00
2022-11-04T02:07:06.965Z,100.00
2022-11-04T02:09:35.990Z,100.00
2022-11-04T02:12:22.411Z,100.00
2022-11-04T02:14:50.467Z,100.00
2022-11-04T02:17:20.228Z,100.00
2022-11-04T02:20:14.929Z,100.00
2022-11-04T02:22:41.836Z,100.00
2022-11-04T02:25:45.764Z,100.00
2022-11-04T02:28:15.393Z,100.00
2022-11-04T02:30:50.054Z,100.00
2022-11-04T02:33:19.755Z,100.00
2022-11-04T02:36:01.291Z,100.00
2022-11-04T02:38:31.072Z,100.00
2022-11-04T02:41:08.869Z,100.00
2022-11-04T02:44:16.194Z,100.00
2022-11-04T02:47:04.579Z,100.00
2022-11-04T02:49:38.402Z,100.00
2022-11-04T02:52:09.687Z,100.00
2022-11-04T02:54:50.121Z,100.00
2022-11-04T02:57:22.672Z,100.00
2022-11-04T02:59:53.791Z,100.00
2022-11-04T03:02:27.928Z,100.00
2022-11-04T03:04:57.934Z,100.00
2022-11-04T03:07:31.384Z,100.00
2022-11-04T03:10:07.945Z,100.00
2022-11-04T03:12:42.504Z,100.00
2022-11-04T03:15:17.627Z,100.00
2022-11-04T03:18:04.932Z,100.00
2022-11-04T03:20:32.108Z,100.00
2022-11-04T03:23:00.323Z,100.00
2022-11-04T03:25:34.649Z,100.00
2022-11-04T03:28:13.569Z,100.00
2022-11-04T03:30:45.903Z,100.00
2022-11-04T03:33:24.656Z,100.00
2022-11-04T03:39:43.284Z,100.00
2022-11-04T03:42:21.666Z,100.00
2022-11-04T03:44:54.184Z,100.00
2022-11-04T03:47:24.415Z,100.00
2022-11-04T03:49:59.019Z,100.00
2022-11-04T03:52:27.165Z,100.00
2022-11-04T03:54:54.167Z,100.00
2022-11-04T03:57:50.415Z,100.00
2022-11-04T04:00:20.419Z,100.00
2022-11-04T04:03:06.506Z,100.00
2022-11-04T04:06:03.638Z,100.00
2022-11-04T04:08:46.811Z,100.00
2022-11-04T04:11:30.804Z,100.00
2022-11-04T04:14:33.962Z,100.00
2022-11-04T04:17:05.116Z,100.00
2022-11-04T04:19:33.866Z,100.00
2022-11-04T04:22:06.955Z,100.00
2022-11-04T04:24:56.986Z,100.00
2022-11-04T04:27:42.480Z,100.00
2022-11-04T04:30:15.273Z,100.00
2022-11-04T04:32:56.343Z,100.00
2022-11-04T04:35:43.802Z,100.00
2022-11-04T04:38:43.671Z,100.00
2022-11-04T04:41:40.224Z,100.00
2022-11-04T04:44:41.550Z,100.00
2022-11-04T04:47:11.121Z,100.00
2022-11-04T04:49:54.974Z,100.00
2022-11-04T04:52:23.408Z,100.00
2022-11-04T04:54:50.369Z,100.00
2022-11-04T04:57:17.479Z,100.00
2022-11-04T04:59:44.494Z,100.00
2022-11-04T05:02:11.619Z,100.00
2022-11-04T05:04:38.661Z,100.00
2022-11-04T05:07:07.707Z,100.00
2022-11-04T05:09:34.759Z,100.00
2022-11-04T05:12:01.890Z,100.00
2022-11-04T05:14:29.302Z,100.00
2022-11-04T05:16:56.359Z,100.00
2022-11-04T05:19:23.342Z,100.00
2022-11-04T05:21:50.307Z,100.00
2022-11-04T05:24:17.357Z,100.00
2022-11-04T05:26:44.387Z,100.00
2022-11-04T05:29:12.440Z,100.00
2022-11-04T05:31:39.806Z,100.00
2022-11-04T05:34:06.830Z,100.00
2022-11-04T05:36:33.864Z,100.00
2022-11-04T05:39:00.995Z,100.00
2022-11-04T05:41:28.049Z,100.00
2022-11-04T05:44:00.287Z,100.00
2022-11-04T05:46:28.304Z,100.00
2022-11-04T05:48:55.940Z,100.00
2022-11-04T05:51:26.610Z,100.00
2022-11-04T05:53:53.644Z,100.00
2022-11-04T05:56:20.958Z,100.00
2022-11-04T05:58:48.128Z,100.00
2022-11-04T06:01:36.101Z,100.00
2022-11-04T06:04:05.185Z,100.00
2022-11-04T06:06:35.294Z,100.00
2022-11-04T06:09:03.612Z,100.00
2022-11-04T06:11:32.160Z,100.00
2022-11-04T06:13:59.578Z,100.00
2022-11-04T06:16:27.011Z,100.00
2022-11-04T06:18:54.417Z,100.00
2022-11-04T06:21:25.935Z,100.00
2022-11-04T06:23:56.714Z,100.00
2022-11-04T06:26:27.842Z,100.00
2022-11-04T06:28:55.563Z,100.00
2022-11-04T06:31:22.972Z,100.00
2022-11-04T06:33:50.034Z,100.00
2022-11-04T06:36:17.390Z,100.00
2022-11-04T06:38:44.730Z,100.00
2022-11-04T06:41:15.232Z,100.00
2022-11-04T06:43:42.359Z,100.00
2022-11-04T06:46:35.449Z,100.00
2022-11-04T06:49:03.501Z,100.00
2022-11-04T06:51:30.866Z,100.00
2022-11-04T06:53:57.853Z,100.00
2022-11-04T06:56:25.275Z,100.00
2022-11-04T06:58:54.231Z,100.00
2022-11-04T07:01:23.412Z,100.00
2022-11-04T07:03:52.325Z,100.00
2022-11-04T07:06:21.100Z,100.00
2022-11-04T07:08:49.380Z,100.00
2022-11-04T07:11:19.603Z,100.00
2022-11-04T07:13:47.177Z,100.00
2022-11-04T07:16:14.299Z,100.00
2022-11-04T07:18:41.647Z,100.00
2022-11-04T07:21:10.344Z,100.00
2022-11-04T07:23:37.747Z,100.00
2022-11-04T07:26:07.373Z,100.00
2022-11-04T07:28:35.140Z,100.00
2022-11-04T07:31:04.433Z,100.00
2022-11-04T07:33:33.684Z,100.00
2022-11-04T07:36:05.309Z,100.00
2022-11-04T07:38:32.570Z,100.00
2022-11-04T07:41:00.376Z,100.00
2022-11-04T07:43:27.721Z,100.00
2022-11-04T07:46:12.003Z,100.00
2022-11-04T07:48:39.127Z,100.00
2022-11-04T07:51:08.659Z,100.00
2022-11-04T07:53:35.659Z,100.00
2022-11-04T07:56:05.358Z,100.00
2022-11-04T07:58:32.766Z,100.00
2022-11-04T08:01:01.562Z,100.00
2022-11-04T08:03:28.745Z,100.00
2022-11-04T08:05:59.811Z,100.00
2022-11-04T08:08:28.149Z,100.00
2022-11-04T08:10:57.733Z,100.00
2022-11-04T08:13:28.484Z,100.00
2022-11-04T08:15:57.874Z,100.00
2022-11-04T08:18:24.879Z,100.00
2022-11-04T08:20:52.655Z,100.00
2022-11-04T08:23:20.297Z,100.00
2022-11-04T08:25:47.290Z,100.00
2022-11-04T08:28:17.583Z,100.00
2022-11-04T08:30:59.275Z,100.00
2022-11-04T08:33:27.506Z,100.00
2022-11-04T08:35:55.868Z,100.00
2022-11-04T08:38:22.849Z,100.00
2022-11-04T08:40:49.979Z,100.00
2022-11-04T08:43:17.394Z,100.00
2022-11-04T08:45:46.615Z,100.00
2022-11-04T08:48:16.481Z,100.00
2022-11-04T08:50:43.780Z,100.00
2022-11-04T08:53:11.152Z,100.00
2022-11-04T08:55:38.283Z,100.00
2022-11-04T08:58:05.449Z,100.00
2022-11-04T09:00:33.057Z,100.00
2022-11-04T09:03:00.486Z,100.00
2022-11-04T09:05:28.727Z,100.00
2022-11-04T09:07:55.828Z,100.00
2022-11-04T09:10:23.203Z,100.00
2022-11-04T09:12:50.242Z,100.00
2022-11-04T09:15:17.352Z,100.00
2022-11-04T09:17:44.478Z,100.00
2022-11-04T09:20:12.170Z,100.00
2022-11-04T09:22:44.593Z,100.00
2022-11-04T09:25:12.713Z,100.00
2022-11-04T09:27:39.721Z,100.00
2022-11-04T09:30:07.146Z,100.00
2022-11-04T09:32:34.153Z,100.00
2022-11-04T09:35:01.280Z,100.00
2022-11-04T09:37:28.315Z,100.00
2022-11-04T09:39:55.481Z,100.00
2022-11-04T09:42:28.854Z,100.00
2022-11-04T09:47:52.700Z,100.00
2022-11-04T09:50:31.944Z,99.85
2022-11-04T09:53:06.656Z,99.48
2022-11-04T09:55:50.427Z,100.00
2022-11-04T09:58:17.672Z,99.76
2022-11-04T10:00:59.068Z,99.58
2022-11-04T10:03:31.797Z,98.65
2022-11-04T10:06:07.595Z,97.24
2022-11-04T10:08:56.211Z,94.52
2022-11-04T10:11:25.935Z,96.50
2022-11-04T10:14:14.568Z,97.10
2022-11-04T10:17:03.229Z,97.77
2022-11-04T10:20:01.465Z,97.24
2022-11-04T10:22:35.213Z,95.05
2022-11-04T10:25:14.004Z,96.25
2022-11-04T10:27:44.840Z,95.61
2022-11-04T10:30:18.504Z,94.96
2022-11-04T10:33:10.443Z,93.59
2022-11-04T10:35:57.284Z,96.37
2022-11-04T10:38:36.387Z,97.65
2022-11-04T10:41:17.884Z,97.10
2022-11-04T10:43:44.992Z,97.16
2022-11-04T10:46:38.771Z,98.42
2022-11-04T10:49:54.723Z,97.56
2022-11-04T10:52:28.349Z,96.93
2022-11-04T10:54:55.384Z,93.91
2022-11-04T10:57:25.838Z,92.95
2022-11-04T10:59:54.468Z,88.14
2022-11-04T11:02:36.729Z,88.62
2022-11-04T11:05:20.611Z,89.37
2022-11-04T11:07:50.804Z,86.66
2022-11-04T11:10:20.554Z,87.41
2022-11-04T11:13:02.010Z,87.07
2022-11-04T11:15:40.038Z,89.26
2022-11-04T11:18:21.094Z,88.30
2022-11-04T11:20:51.260Z,90.14
2022-11-04T11:23:39.890Z,89.40
2022-11-04T11:26:10.246Z,89.80
2022-11-04T11:28:40.458Z,91.78
2022-11-04T11:31:16.507Z,91.92
2022-11-04T11:33:50.186Z,90.38
2022-11-04T11:36:19.308Z,89.68
2022-11-04T11:39:06.642Z,91.86
2022-11-04T11:41:52.899Z,92.97
2022-11-04T11:44:38.701Z,92.31
2022-11-04T11:47:15.391Z,93.81
2022-11-04T11:49:42.482Z,93.16
2022-11-04T11:52:31.782Z,92.04
2022-11-04T11:55:07.493Z,92.79
2022-11-04T11:57:44.749Z,94.46
2022-11-04T12:03:11.945Z,94.95
2022-11-04T12:06:18.944Z,96.73
2022-11-04T12:11:48.553Z,100.00
2022-11-04T12:14:24.065Z,100.00
2022-11-04T12:17:24.846Z,100.00
2022-11-04T12:20:08.843Z,100.00
2022-11-04T12:22:58.364Z,100.00
2022-11-04T12:25:32.628Z,100.00
2022-11-04T12:28:05.932Z,100.00
2022-11-04T12:30:46.697Z,100.00
2022-11-04T12:33:23.860Z,100.00
2022-11-04T12:36:20.683Z,100.00
2022-11-04T12:39:14.431Z,100.00
2022-11-04T12:42:19.060Z,100.00
2022-11-04T12:44:44.424Z,100.00
2022-11-04T12:47:23.633Z,100.00
2022-11-04T12:50:06.193Z,100.00
2022-11-04T12:52:39.278Z,100.00
2022-11-04T12:55:17.300Z,100.00
2022-11-04T12:57:50.000Z,100.00
2022-11-04T13:00:20.768Z,100.00
2022-11-04T13:03:14.938Z,100.00
2022-11-04T13:05:58.252Z,100.00
2022-11-04T13:08:46.272Z,100.00
2022-11-04T13:11:33.237Z,99.70
2022-11-04T13:14:16.221Z,100.00
2022-11-04T13:16:46.919Z,95.05
2022-11-04T13:19:35.269Z,92.58
2022-11-04T13:22:13.736Z,94.79
2022-11-04T13:24:48.964Z,96.42
2022-11-04T13:27:23.564Z,96.49
2022-11-04T13:29:56.253Z,94.82
2022-11-04T13:32:27.657Z,95.29
2022-11-04T13:35:04.655Z,93.66
2022-11-04T13:38:13.101Z,93.17
2022-11-04T13:41:21.847Z,94.43
2022-11-04T13:43:55.240Z,92.18
2022-11-04T13:46:29.978Z,93.76
2022-11-04T13:49:02.249Z,94.73
2022-11-04T13:51:43.031Z,95.11
2022-11-04T13:54:33.499Z,94.57
2022-11-04T13:57:21.840Z,97.05
2022-11-04T14:00:13.380Z,95.81
2022-11-04T14:02:44.868Z,98.33
2022-11-04T14:05:24.080Z,100.00
2022-11-04T14:08:02.851Z,99.87
2022-11-04T14:10:47.820Z,100.00
2022-11-04T14:13:32.885Z,100.00
2022-11-04T14:16:28.907Z,100.00
2022-11-04T14:18:56.052Z,100.00
2022-11-04T14:21:27.497Z,100.00
2022-11-04T14:24:01.799Z,100.00
2022-11-04T14:26:42.362Z,100.00
2022-11-04T14:29:17.922Z,100.00
2022-11-04T14:31:49.984Z,100.00
2022-11-04T14:34:31.009Z,100.00
2022-11-04T14:37:00.767Z,100.00
2022-11-04T14:39:34.215Z,100.00
2022-11-04T14:42:03.663Z,100.00
2022-11-04T14:44:49.352Z,100.00
2022-11-04T14:47:21.395Z,100.00
2022-11-04T14:49:49.717Z,100.00
2022-11-04T14:52:25.895Z,100.00
2022-11-04T14:54:58.217Z,100.00
2022-11-04T14:57:25.280Z,100.00
2022-11-04T14:59:53.764Z,100.00
2022-11-04T15:02:24.797Z,100.00
2022-11-04T15:05:02.202Z,100.00
2022-11-04T15:07:35.839Z,100.00
2022-11-04T15:10:26.950Z,100.00
2022-11-04T15:13:00.255Z,100.00
2022-11-04T15:15:37.619Z,100.00
2022-11-04T15:18:25.521Z,100.00
2022-11-04T15:20:58.141Z,100.00
2022-11-04T15:23:33.403Z,100.00
2022-11-04T15:26:02.100Z,100.00
2022-11-04T15:28:34.647Z,100.00
2022-11-04T15:31:20.701Z,100.00
2022-11-04T15:33:51.630Z,100.00
2022-11-04T15:36:25.217Z,100.00
2022-11-04T15:38:57.929Z,100.00
2022-11-04T15:41:44.226Z,100.00
2022-11-04T15:44:18.139Z,100.00
2022-11-04T15:46:53.346Z,100.00
2022-11-04T15:49:24.277Z,100.00
2022-11-04T15:51:54.102Z,100.00
2022-11-04T15:54:36.451Z,100.00
2022-11-04T15:57:16.672Z,100.00
2022-11-04T15:59:57.972Z,100.00
2022-11-04T16:02:29.358Z,100.00
2022-11-04T16:05:11.611Z,100.00
2022-11-04T16:07:50.213Z,100.00
2022-11-04T16:10:36.930Z,100.00
2022-11-04T16:13:16.121Z,100.00
2022-11-04T16:15:48.043Z,100.00
2022-11-04T16:18:36.464Z,100.00
2022-11-04T16:21:13.250Z,100.00
2022-11-04T16:23:46.881Z,100.00
2022-11-04T16:26:14.354Z,100.00
2022-11-04T16:28:42.726Z,100.00
2022-11-04T16:31:25.931Z,100.00
2022-11-04T16:33:53.167Z,100.00
2022-11-04T16:36:30.924Z,100.00
2022-11-04T16:39:04.404Z,100.00
2022-11-04T16:41:35.924Z,100.00
2022-11-04T16:44:05.091Z,100.00
2022-11-04T16:46:33.722Z,100.00
2022-11-04T16:49:00.728Z,100.00
2022-11-04T16:51:27.700Z,100.00
2022-11-04T16:53:54.732Z,100.00
2022-11-04T16:56:26.456Z,100.00
2022-11-04T16:58:53.535Z,100.00
2022-11-04T17:01:21.329Z,100.00
2022-11-04T17:03:49.275Z,100.00
2022-11-04T17:06:16.987Z,100.00
2022-11-04T17:08:44.250Z,100.00
2022-11-04T17:11:12.433Z,100.00
2022-11-04T17:13:39.464Z,100.00
2022-11-04T17:16:10.296Z,100.00
2022-11-04T17:18:37.396Z,100.00
2022-11-04T17:21:07.546Z,100.00
2022-11-04T17:23:35.299Z,100.00
2022-11-04T17:26:02.307Z,100.00
2022-11-04T17:28:31.463Z,100.00
2022-11-04T17:30:58.688Z,100.00
2022-11-04T17:33:26.786Z,100.00
2022-11-04T17:35:54.280Z,100.00
2022-11-04T17:38:21.530Z,100.00
2022-11-04T17:41:07.131Z,100.00
2022-11-04T17:43:52.882Z,100.00
2022-11-04T17:46:35.407Z,100.00
2022-11-04T17:49:07.153Z,100.00
2022-11-04T17:51:35.340Z,100.00
2022-11-04T17:54:02.604Z,100.00
2022-11-04T17:56:30.931Z,100.00
2022-11-04T17:59:01.630Z,100.00
2022-11-04T18:01:28.815Z,100.00
2022-11-04T18:03:56.002Z,100.00
2022-11-04T18:06:23.641Z,100.00
2022-11-04T18:08:54.883Z,100.00
2022-11-04T18:11:42.728Z,100.00
2022-11-04T18:14:16.222Z,100.00
2022-11-04T18:16:45.641Z,100.00
2022-11-04T18:19:12.727Z,100.00
2022-11-04T18:21:40.338Z,100.00
2022-11-04T18:24:07.577Z,100.00
2022-11-04T18:26:34.878Z,100.00
2022-11-04T18:29:02.404Z,100.00
2022-11-04T18:31:34.397Z,100.00
2022-11-04T18:34:04.958Z,100.00
2022-11-04T18:36:33.730Z,100.00
2022-11-04T18:39:01.284Z,100.00
2022-11-04T18:41:28.346Z,100.00
2022-11-04T18:43:55.412Z,100.00
2022-11-04T18:46:22.580Z,100.00
2022-11-04T18:48:50.807Z,100.00
2022-11-04T18:51:21.945Z,100.00
2022-11-04T18:53:50.405Z,100.00
2022-11-04T18:56:20.529Z,100.00
2022-11-04T18:58:47.699Z,100.00
2022-11-04T19:01:20.064Z,100.00
2022-11-04T19:03:47.783Z,100.00
2022-11-04T19:06:19.020Z,100.00
2022-11-04T19:08:47.216Z,100.00
2022-11-04T19:11:22.575Z,100.00
2022-11-04T19:13:51.824Z,100.00
2022-11-04T19:16:19.253Z,100.00
2022-11-04T19:18:49.236Z,100.00
2022-11-04T19:21:19.468Z,100.00
2022-11-04T19:23:46.903Z,100.00
2022-11-04T19:26:17.358Z,100.00
2022-11-04T19:28:48.657Z,100.00
2022-11-04T19:31:19.285Z,100.00
2022-11-04T19:33:47.218Z,100.00
2022-11-04T19:36:16.608Z,100.00
2022-11-04T19:38:47.201Z,100.00
2022-11-04T19:41:34.954Z,100.00
2022-11-04T19:44:04.190Z,100.00
2022-11-04T19:46:32.526Z,100.00
2022-11-04T19:49:00.459Z,100.00
2022-11-04T19:51:31.959Z,100.00
2022-11-04T19:53:59.805Z,100.00
2022-11-04T19:56:26.886Z,100.00
2022-11-04T19:58:54.286Z,100.00
2022-11-04T20:01:21.608Z,100.00
2022-11-04T20:03:48.811Z,100.00
2022-11-04T20:06:16.536Z,100.00
2022-11-04T20:08:45.542Z,100.00
2022-11-04T20:11:13.802Z,100.00
2022-11-04T20:13:49.991Z,100.00
2022-11-04T20:16:27.521Z,100.00
2022-11-04T20:18:56.877Z,100.00
2022-11-04T20:21:27.687Z,100.00
2022-11-04T20:23:59.387Z,100.00
2022-11-04T20:26:28.251Z,100.00
2022-11-04T20:28:58.228Z,100.00
2022-11-04T20:31:27.555Z,100.00
2022-11-04T20:33:58.475Z,100.00
2022-11-04T20:36:27.212Z,100.00
2022-11-04T20:39:11.763Z,100.00
2022-11-04T20:41:38.753Z,100.00
2022-11-04T20:44:05.775Z,100.00
2022-11-04T20:46:34.655Z,100.00
2022-11-04T20:49:03.107Z,100.00
2022-11-04T20:51:33.029Z,100.00
2022-11-04T20:54:01.813Z,100.00
2022-11-04T20:56:37.128Z,100.00
2022-11-04T20:59:05.965Z,100.00
2022-11-04T21:01:35.859Z,100.00
2022-11-04T21:04:11.981Z,100.00
2022-11-04T21:06:39.552Z,100.00
2022-11-04T21:09:12.715Z,100.00
2022-11-04T21:11:40.584Z,100.00
2022-11-04T21:14:11.270Z,100.00
2022-11-04T21:16:38.755Z,100.00
2022-11-04T21:19:06.692Z,100.00
2022-11-04T21:21:34.031Z,100.00
2022-11-04T21:24:03.460Z,100.00
2022-11-04T21:26:33.949Z,100.00
2022-11-04T21:29:04.083Z,100.00
2022-11-04T21:31:32.781Z,100.00
2022-11-04T21:34:00.672Z,100.00
2022-11-04T21:36:27.929Z,100.00
2022-11-04T21:38:55.366Z,100.00
2022-11-04T21:41:25.800Z,100.00
2022-11-04T21:44:00.561Z,100.00
2022-11-04T21:46:30.354Z,100.00
2022-11-04T21:48:57.498Z,100.00
2022-11-04T21:51:28.808Z,100.00
2022-11-04T21:53:59.749Z,100.00
2022-11-04T21:56:29.236Z,100.00
2022-11-04T21:58:56.762Z,100.00
2022-11-04T22:01:26.636Z,100.00
2022-11-04T22:03:56.469Z,100.00
2022-11-04T22:06:24.970Z,100.00
2022-11-04T22:08:54.900Z,100.00
2022-11-04T22:11:27.835Z,100.00
2022-11-04T22:14:04.293Z,100.00
2022-11-04T22:16:33.657Z,100.00
2022-11-04T22:19:03.417Z,100.00
2022-11-04T22:21:31.558Z,100.00
2022-11-04T22:23:59.580Z,100.00
2022-11-04T22:26:29.247Z,100.00
2022-11-04T22:28:57.319Z,100.00
2022-11-04T22:31:28.231Z,100.00
2022-11-04T22:33:56.768Z,100.00
2022-11-04T22:36:23.905Z,100.00
2022-11-04T22:38:51.015Z,100.00
2022-11-04T22:41:21.519Z,100.00
2022-11-04T22:43:48.721Z,100.00
2022-11-04T22:46:21.698Z,100.00
2022-11-04T22:48:48.725Z,100.00
2022-11-04T22:51:16.612Z,100.00
2022-11-04T22:53:44.610Z,100.00
2022-11-04T22:56:14.310Z,100.00
2022-11-04T22:58:41.593Z,100.00
2022-11-04T23:01:11.461Z,100.00
2022-11-04T23:03:39.390Z,100.00
2022-11-04T23:06:07.671Z,100.00
2022-11-04T23:08:36.171Z,100.00
2022-11-04T23:11:28.525Z,100.00
2022-11-04T23:14:20.818Z,100.00
2022-11-04T23:17:09.148Z,100.00
2022-11-04T23:19:37.773Z,100.00
2022-11-04T23:22:23.954Z,100.00
2022-11-04T23:25:06.194Z,100.00
2022-11-04T23:27:53.700Z,100.00
2022-11-04T23:30:21.151Z,100.00
2022-11-04T23:32:51.954Z,100.00
2022-11-04T23:35:38.998Z,100.00
2022-11-04T23:38:05.987Z,100.00
2022-11-04T23:40:33.479Z,100.00
2022-11-04T23:43:00.536Z,100.00
2022-11-04T23:45:46.318Z,100.00
2022-11-04T23:48:32.157Z,100.00
2022-11-04T23:51:19.937Z,100.00
2022-11-04T23:54:06.306Z,100.00
2022-11-04T23:56:52.192Z,100.00
2022-11-04T23:59:37.915Z,100.00
