createdAt,value
2023-05-24T00:01:51.349Z,6.05
2023-05-24T00:04:21.271Z,5.38
2023-05-24T00:06:49.481Z,5.30
2023-05-24T00:09:17.915Z,5.27
2023-05-24T00:11:46.023Z,5.55
2023-05-24T00:14:14.425Z,5.40
2023-05-24T00:16:42.669Z,5.63
2023-05-24T00:19:12.091Z,4.80
2023-05-24T00:21:41.620Z,4.70
2023-05-24T00:24:11.189Z,5.65
2023-05-24T00:26:39.498Z,4.90
2023-05-24T00:29:07.981Z,5.93
2023-05-24T00:31:36.193Z,5.53
2023-05-24T00:34:04.607Z,5.20
2023-05-24T00:36:33.138Z,5.82
2023-05-24T00:39:03.016Z,5.65
2023-05-24T00:41:31.184Z,6.18
2023-05-24T00:43:59.665Z,5.80
2023-05-24T00:46:33.148Z,5.97
2023-05-24T00:49:02.584Z,6.05
2023-05-24T00:51:32.138Z,6.00
2023-05-24T00:54:02.166Z,5.95
2023-05-24T00:56:31.307Z,5.10
2023-05-24T00:59:00.240Z,5.55
2023-05-24T01:01:31.107Z,5.70
2023-05-24T01:04:00.976Z,5.90
2023-05-24T01:06:30.364Z,6.35
2023-05-24T01:09:14.955Z,5.50
2023-05-24T01:11:57.660Z,6.22
2023-05-24T01:14:30.423Z,6.00
2023-05-24T01:17:05.754Z,6.10
2023-05-24T01:19:57.618Z,6.93
2023-05-24T01:22:38.235Z,5.18
2023-05-24T01:25:14.247Z,6.18
2023-05-24T01:27:44.738Z,6.18
2023-05-24T01:30:14.817Z,5.93
2023-05-24T01:32:43.279Z,6.45
2023-05-24T01:35:11.922Z,5.70
2023-05-24T01:37:40.039Z,6.40
2023-05-24T01:40:10.158Z,5.93
2023-05-24T01:42:46.768Z,5.75
2023-05-24T01:45:24.203Z,5.68
2023-05-24T01:48:03.505Z,5.85
2023-05-24T01:50:35.654Z,6.13
2023-05-24T01:53:07.817Z,6.30
2023-05-24T01:55:38.286Z,5.90
2023-05-24T01:58:10.137Z,6.35
2023-05-24T02:00:41.265Z,6.88
2023-05-24T02:03:10.277Z,6.03
2023-05-24T02:05:40.073Z,6.07
2023-05-24T02:08:08.976Z,6.90
2023-05-24T02:10:38.681Z,6.85
2023-05-24T02:15:37.024Z,6.72
2023-05-24T02:18:08.179Z,5.70
2023-05-24T02:20:37.927Z,6.47
2023-05-24T02:23:06.190Z,7.15
2023-05-24T02:25:34.684Z,7.10
2023-05-24T02:28:05.808Z,7.20
2023-05-24T02:31:29.897Z,6.63
2023-05-24T02:34:00.324Z,5.93
2023-05-24T02:36:28.966Z,6.00
2023-05-24T02:38:58.039Z,5.97
2023-05-24T02:41:26.612Z,6.28
2023-05-24T02:43:54.812Z,6.53
2023-05-24T02:46:23.276Z,7.03
2023-05-24T02:48:51.398Z,6.10
2023-05-24T02:51:21.236Z,6.32
2023-05-24T02:53:49.887Z,6.85
2023-05-24T02:56:18.761Z,7.22
2023-05-24T02:58:47.038Z,6.60
2023-05-24T03:01:15.537Z,6.67
2023-05-24T03:03:43.741Z,6.35
2023-05-24T03:06:14.144Z,7.30
2023-05-24T03:08:43.948Z,7.38
2023-05-24T03:11:12.328Z,7.20
2023-05-24T03:13:40.618Z,8.30
2023-05-24T03:16:09.423Z,7.95
2023-05-24T03:18:37.634Z,8.00
2023-05-24T03:21:08.510Z,7.40
2023-05-24T03:23:36.632Z,7.30
2023-05-24T03:26:07.538Z,7.07
2023-05-24T03:28:36.509Z,7.72
2023-05-24T03:33:38.818Z,7.03
2023-05-24T03:36:09.813Z,6.82
2023-05-24T03:38:47.601Z,7.30
2023-05-24T03:41:20.790Z,7.47
2023-05-24T03:43:58.331Z,7.22
2023-05-24T03:46:32.232Z,7.47
2023-05-24T03:49:09.650Z,6.88
2023-05-24T03:51:39.616Z,7.05
2023-05-24T03:54:07.892Z,6.43
2023-05-24T03:56:38.817Z,6.93
2023-05-24T03:59:07.021Z,6.40
2023-05-24T04:01:36.718Z,6.27
2023-05-24T04:04:05.535Z,6.25
2023-05-24T04:06:36.713Z,6.00
2023-05-24T04:09:06.008Z,5.70
2023-05-24T04:11:38.788Z,5.90
2023-05-24T04:14:06.925Z,6.05
2023-05-24T04:16:35.370Z,5.63
2023-05-24T04:19:04.360Z,6.10
2023-05-24T04:21:33.448Z,5.70
2023-05-24T04:24:01.741Z,5.05
2023-05-24T04:26:30.335Z,5.35
2023-05-24T04:28:59.845Z,4.60
2023-05-24T04:31:29.616Z,5.25
2023-05-24T04:33:59.490Z,4.90
2023-05-24T04:36:28.954Z,5.40
2023-05-24T04:41:32.429Z,4.40
2023-05-24T04:44:01.943Z,5.30
2023-05-24T04:46:31.457Z,5.07
2023-05-24T04:51:27.973Z,5.15
2023-05-24T04:53:56.074Z,5.65
2023-05-24T04:56:24.564Z,6.47
2023-05-24T04:58:52.709Z,5.88
2023-05-24T05:01:22.644Z,6.07
2023-05-24T05:03:51.143Z,7.20
2023-05-24T05:06:19.645Z,6.90
2023-05-24T05:08:47.863Z,6.47
2023-05-24T05:11:17.178Z,7.13
2023-05-24T05:13:45.357Z,7.18
2023-05-24T05:16:14.384Z,6.33
2023-05-24T05:18:43.928Z,5.85
2023-05-24T05:21:12.525Z,6.13
2023-05-24T05:23:40.848Z,5.55
2023-05-24T05:26:10.473Z,6.40
2023-05-24T05:31:07.005Z,6.20
2023-05-24T05:33:35.312Z,6.43
2023-05-24T05:36:05.215Z,5.97
2023-05-24T05:38:33.601Z,5.72
2023-05-24T05:41:02.048Z,6.15
2023-05-24T05:43:30.286Z,5.90
2023-05-24T05:45:58.696Z,6.38
2023-05-24T05:48:27.172Z,6.30
2023-05-24T05:50:55.885Z,5.90
2023-05-24T05:53:26.263Z,5.90
2023-05-24T05:55:54.675Z,5.80
2023-05-24T05:58:22.903Z,6.40
2023-05-24T06:00:51.324Z,5.10
2023-05-24T06:03:20.705Z,5.60
2023-05-24T06:05:49.179Z,5.03
2023-05-24T06:08:19.572Z,4.82
2023-05-24T06:10:50.622Z,4.50
2023-05-24T06:13:21.040Z,5.20
2023-05-24T06:15:50.133Z,4.88
2023-05-24T06:18:18.393Z,4.90
2023-05-24T06:20:47.002Z,4.93
2023-05-24T06:23:15.207Z,5.13
2023-05-24T06:25:44.549Z,4.90
2023-05-24T06:28:14.097Z,5.10
2023-05-24T06:30:42.731Z,4.70
2023-05-24T06:33:11.454Z,4.65
2023-05-24T06:35:39.844Z,4.65
2023-05-24T06:38:07.952Z,5.00
2023-05-24T06:40:36.565Z,4.13
2023-05-24T06:43:05.250Z,3.92
2023-05-24T06:45:35.009Z,4.30
2023-05-24T06:48:03.153Z,3.80
2023-05-24T06:50:31.995Z,3.83
2023-05-24T06:53:00.140Z,4.07
2023-05-24T06:55:28.518Z,4.18
2023-05-24T06:57:56.885Z,3.22
2023-05-24T07:00:25.503Z,3.42
2023-05-24T07:02:55.216Z,3.43
2023-05-24T07:05:23.648Z,3.83
2023-05-24T07:07:51.791Z,4.00
2023-05-24T07:10:20.215Z,3.53
2023-05-24T07:12:48.357Z,3.35
2023-05-24T07:15:16.746Z,3.58
2023-05-24T07:17:44.995Z,3.60
2023-05-24T07:20:15.232Z,3.30
2023-05-24T07:22:44.114Z,3.47
2023-05-24T07:25:12.764Z,3.92
2023-05-24T07:27:40.927Z,3.63
2023-05-24T07:30:23.632Z,3.75
2023-05-24T07:32:58.498Z,3.50
2023-05-24T07:35:29.347Z,3.38
2023-05-24T07:37:57.709Z,4.00
2023-05-24T07:40:26.700Z,3.30
2023-05-24T07:42:54.875Z,3.38
2023-05-24T07:45:23.553Z,3.42
2023-05-24T07:47:52.793Z,3.57
2023-05-24T07:50:22.593Z,3.00
2023-05-24T07:52:52.431Z,3.45
2023-05-24T07:55:21.733Z,3.88
2023-05-24T07:57:49.915Z,3.03
2023-05-24T08:00:20.190Z,2.95
2023-05-24T08:02:48.717Z,3.28
2023-05-24T08:05:17.858Z,3.45
2023-05-24T08:07:46.686Z,3.22
2023-05-24T08:12:47.558Z,3.20
2023-05-24T08:15:15.975Z,3.35
2023-05-24T08:17:44.195Z,3.60
2023-05-24T08:20:14.733Z,3.88
2023-05-24T08:22:43.469Z,3.88
2023-05-24T08:25:12.157Z,4.35
2023-05-24T08:27:41.828Z,4.00
2023-05-24T08:30:11.085Z,3.38
2023-05-24T08:32:39.385Z,3.60
2023-05-24T08:35:20.174Z,3.53
2023-05-24T08:37:49.235Z,3.78
2023-05-24T08:40:18.534Z,3.85
2023-05-24T08:42:50.942Z,4.07
2023-05-24T08:45:21.316Z,4.10
2023-05-24T08:47:51.712Z,3.58
2023-05-24T08:50:21.441Z,4.15
2023-05-24T08:52:51.100Z,4.32
2023-05-24T08:55:20.684Z,3.80
2023-05-24T08:57:51.476Z,3.72
2023-05-24T09:00:22.389Z,3.40
2023-05-24T09:02:51.266Z,4.03
2023-05-24T09:05:21.936Z,3.70
2023-05-24T09:07:51.076Z,3.63
2023-05-24T09:10:21.499Z,3.67
2023-05-24T09:12:56.309Z,3.90
2023-05-24T09:15:25.077Z,3.83
2023-05-24T09:17:53.276Z,4.40
2023-05-24T09:20:22.446Z,4.03
2023-05-24T09:22:54.180Z,4.00
2023-05-24T09:25:22.860Z,4.18
2023-05-24T09:27:53.709Z,3.60
2023-05-24T09:30:22.476Z,3.75
2023-05-24T09:32:58.368Z,4.25
2023-05-24T09:35:28.472Z,4.35
2023-05-24T09:37:59.942Z,4.60
2023-05-24T09:40:36.970Z,3.80
2023-05-24T09:43:09.120Z,4.40
2023-05-24T09:45:44.369Z,3.80
2023-05-24T09:48:13.487Z,3.38
2023-05-24T09:50:42.556Z,3.70
2023-05-24T09:53:10.872Z,4.18
2023-05-24T09:55:39.704Z,3.60
2023-05-24T09:58:11.690Z,3.88
2023-05-24T10:00:42.283Z,4.03
2023-05-24T10:03:13.325Z,4.00
2023-05-24T10:05:45.427Z,3.65
2023-05-24T10:08:14.488Z,3.60
2023-05-24T10:15:45.507Z,3.60
2023-05-24T10:20:44.082Z,3.70
2023-05-24T10:23:17.696Z,4.07
2023-05-24T10:25:51.149Z,4.40
2023-05-24T10:28:23.530Z,4.00
2023-05-24T10:31:03.524Z,3.78
2023-05-24T10:33:35.151Z,3.65
2023-05-24T10:36:07.950Z,3.90
2023-05-24T10:38:39.730Z,3.97
2023-05-24T10:41:08.908Z,3.75
2023-05-24T10:43:39.226Z,4.18
2023-05-24T10:46:10.759Z,3.50
2023-05-24T10:48:40.859Z,4.10
2023-05-24T10:51:33.542Z,3.72
2023-05-24T10:54:18.870Z,3.85
2023-05-24T10:56:49.396Z,3.55
2023-05-24T10:59:40.362Z,3.08
2023-05-24T11:02:13.891Z,3.70
2023-05-24T11:04:44.474Z,3.67
2023-05-24T11:07:15.981Z,3.47
2023-05-24T11:09:52.728Z,3.60
2023-05-24T11:12:21.711Z,3.65
2023-05-24T11:14:52.969Z,3.72
2023-05-24T11:17:23.115Z,4.07
2023-05-24T11:19:53.569Z,4.15
2023-05-24T11:22:25.812Z,5.28
2023-05-24T11:24:54.776Z,4.20
2023-05-24T11:27:23.737Z,4.00
2023-05-24T11:29:53.868Z,5.00
2023-05-24T11:32:24.177Z,4.75
2023-05-24T11:34:52.620Z,4.13
2023-05-24T11:37:31.496Z,4.40
2023-05-24T11:40:10.392Z,4.03
2023-05-24T11:42:39.414Z,4.35
2023-05-24T11:45:11.012Z,4.55
2023-05-24T11:47:39.886Z,4.20
2023-05-24T11:50:08.898Z,4.03
2023-05-24T11:52:40.082Z,3.92
2023-05-24T11:55:09.016Z,4.25
2023-05-24T11:57:40.219Z,3.90
2023-05-24T12:00:17.140Z,4.13
2023-05-24T12:02:46.880Z,3.92
2023-05-24T12:05:15.328Z,4.32
2023-05-24T12:07:48.865Z,4.18
2023-05-24T12:10:17.299Z,4.38
2023-05-24T12:12:46.399Z,4.13
2023-05-24T12:15:18.670Z,3.75
2023-05-24T12:17:50.263Z,3.95
2023-05-24T12:20:20.670Z,4.15
2023-05-24T12:22:51.787Z,4.10
2023-05-24T12:25:21.969Z,3.80
2023-05-24T12:27:56.056Z,4.60
2023-05-24T12:30:26.635Z,4.20
2023-05-24T12:32:55.696Z,4.88
2023-05-24T12:35:24.131Z,3.97
2023-05-24T12:38:00.942Z,3.55
2023-05-24T12:40:29.192Z,4.20
2023-05-24T12:42:59.299Z,4.07
2023-05-24T12:45:29.195Z,4.23
2023-05-24T12:47:59.690Z,4.03
2023-05-24T12:50:28.432Z,3.97
2023-05-24T12:52:57.806Z,3.88
2023-05-24T12:55:28.224Z,4.03
2023-05-24T12:57:57.346Z,4.35
2023-05-24T13:00:27.840Z,3.95
2023-05-24T13:03:00.134Z,3.72
2023-05-24T13:05:30.090Z,4.30
2023-05-24T13:07:58.974Z,4.38
2023-05-24T13:10:28.560Z,4.43
2023-05-24T13:12:57.535Z,4.68
2023-05-24T13:15:27.319Z,4.22
2023-05-24T13:17:57.338Z,4.82
2023-05-24T13:20:25.714Z,4.20
2023-05-24T13:22:54.241Z,3.97
2023-05-24T13:25:22.781Z,4.40
2023-05-24T13:27:51.385Z,4.75
2023-05-24T13:30:27.604Z,4.50
2023-05-24T13:32:59.820Z,4.30
2023-05-24T13:35:27.982Z,4.75
2023-05-24T13:37:58.079Z,4.72
2023-05-24T13:40:26.370Z,4.90
2023-05-24T13:42:57.932Z,3.78
2023-05-24T13:45:26.240Z,3.90
2023-05-24T13:47:58.400Z,3.80
2023-05-24T13:50:27.998Z,4.50
2023-05-24T13:52:58.807Z,4.28
2023-05-24T13:55:28.194Z,4.55
2023-05-24T13:57:57.312Z,4.28
2023-05-24T14:00:26.009Z,4.60
2023-05-24T14:02:54.485Z,4.47
2023-05-24T14:05:27.883Z,4.90
2023-05-24T14:08:04.067Z,4.50
2023-05-24T14:10:32.281Z,4.97
2023-05-24T14:13:20.656Z,4.53
2023-05-24T14:15:49.872Z,4.37
2023-05-24T14:18:18.594Z,4.28
2023-05-24T14:20:46.925Z,4.90
2023-05-24T14:23:17.106Z,4.30
2023-05-24T14:25:47.018Z,3.72
2023-05-24T14:28:15.696Z,3.90
2023-05-24T14:30:43.910Z,3.77
2023-05-24T14:33:13.615Z,3.67
2023-05-24T14:35:42.259Z,3.80
2023-05-24T14:38:12.197Z,3.88
2023-05-24T14:40:42.433Z,4.00
2023-05-24T14:43:11.363Z,3.83
2023-05-24T14:45:41.408Z,3.70
2023-05-24T14:48:11.940Z,4.03
2023-05-24T14:50:41.489Z,3.60
2023-05-24T14:53:12.349Z,3.78
2023-05-24T14:55:44.076Z,4.00
2023-05-24T14:58:14.358Z,3.55
2023-05-24T15:00:44.260Z,3.58
2023-05-24T15:03:14.779Z,3.80
2023-05-24T15:05:43.277Z,3.72
2023-05-24T15:08:12.279Z,4.60
2023-05-24T15:10:45.366Z,4.15
2023-05-24T15:13:14.199Z,3.63
2023-05-24T15:15:43.314Z,4.00
2023-05-24T15:18:11.908Z,4.28
2023-05-24T15:20:40.359Z,3.95
2023-05-24T15:23:10.747Z,4.20
2023-05-24T15:25:39.250Z,3.83
2023-05-24T15:28:10.680Z,3.50
2023-05-24T15:30:38.845Z,3.88
2023-05-24T15:33:07.612Z,4.50
2023-05-24T15:35:36.390Z,3.60
2023-05-24T15:38:05.009Z,3.83
2023-05-24T15:40:33.211Z,3.83
2023-05-24T15:43:02.116Z,4.05
2023-05-24T15:45:31.717Z,3.60
2023-05-24T15:48:00.267Z,4.47
2023-05-24T15:50:45.672Z,3.97
2023-05-24T15:53:18.292Z,3.90
2023-05-24T15:55:47.404Z,3.85
2023-05-24T15:58:16.016Z,3.80
2023-05-24T16:00:45.759Z,5.13
2023-05-24T16:03:15.663Z,3.85
2023-05-24T16:05:44.386Z,7.95
2023-05-24T16:08:13.267Z,3.72
2023-05-24T16:10:41.770Z,3.83
2023-05-24T16:13:10.734Z,3.85
2023-05-24T16:15:40.967Z,3.65
2023-05-24T16:18:10.953Z,3.58
2023-05-24T16:20:39.278Z,3.53
2023-05-24T16:23:07.701Z,3.15
2023-05-24T16:25:36.082Z,3.77
2023-05-24T16:28:04.808Z,3.35
2023-05-24T16:30:32.956Z,3.15
2023-05-24T16:33:01.563Z,3.28
2023-05-24T16:35:31.638Z,3.20
2023-05-24T16:38:00.307Z,2.78
2023-05-24T16:40:29.289Z,3.10
2023-05-24T16:42:57.945Z,2.90
2023-05-24T16:45:26.067Z,2.97
2023-05-24T16:47:54.810Z,3.03
2023-05-24T16:50:23.142Z,2.70
2023-05-24T16:52:52.969Z,2.22
2023-05-24T16:55:21.348Z,3.05
2023-05-24T16:57:50.852Z,3.20
2023-05-24T17:02:47.899Z,3.08
2023-05-24T17:05:16.601Z,3.47
2023-05-24T17:07:47.486Z,3.38
2023-05-24T17:10:19.038Z,3.33
2023-05-24T17:12:49.208Z,3.47
2023-05-24T17:15:17.389Z,3.60
2023-05-24T17:17:46.110Z,3.30
2023-05-24T17:20:14.657Z,3.43
2023-05-24T17:22:43.152Z,3.60
2023-05-24T17:25:11.504Z,3.63
2023-05-24T17:27:43.065Z,3.47
2023-05-24T17:30:11.783Z,3.78
2023-05-24T17:32:40.322Z,3.72
2023-05-24T17:35:10.387Z,3.78
2023-05-24T17:37:39.243Z,3.70
2023-05-24T17:40:08.738Z,3.95
2023-05-24T17:42:37.127Z,3.60
2023-05-24T17:45:09.184Z,4.00
2023-05-24T17:47:37.941Z,3.55
2023-05-24T17:50:08.972Z,3.70
2023-05-24T17:52:37.464Z,3.78
2023-05-24T17:55:07.324Z,3.70
2023-05-24T17:57:35.784Z,4.43
2023-05-24T18:00:04.073Z,3.97
2023-05-24T18:02:34.509Z,3.47
2023-05-24T18:05:02.806Z,3.63
2023-05-24T18:07:31.818Z,4.13
2023-05-24T18:10:00.789Z,3.88
2023-05-24T18:12:29.867Z,3.83
2023-05-24T18:14:57.969Z,3.85
2023-05-24T18:17:27.349Z,3.90
2023-05-24T18:19:57.013Z,5.20
2023-05-24T18:22:25.531Z,5.40
2023-05-24T18:24:53.685Z,5.70
2023-05-24T18:27:22.082Z,6.07
2023-05-24T18:29:50.191Z,6.50
2023-05-24T18:32:19.595Z,5.82
2023-05-24T18:34:48.216Z,6.40
2023-05-24T18:37:19.815Z,7.25
2023-05-24T18:39:48.544Z,6.30
2023-05-24T18:42:17.141Z,6.67
2023-05-24T18:44:45.371Z,5.75
2023-05-24T18:47:14.650Z,6.05
2023-05-24T18:49:42.811Z,6.28
2023-05-24T18:52:11.530Z,6.65
2023-05-24T18:54:41.775Z,7.07
2023-05-24T18:57:10.523Z,11.20
2023-05-24T18:59:39.332Z,10.57
2023-05-24T19:02:09.876Z,9.48
2023-05-24T19:04:38.766Z,8.55
2023-05-24T19:07:10.503Z,7.82
2023-05-24T19:09:39.392Z,8.18
2023-05-24T19:12:11.537Z,7.15
2023-05-24T19:14:41.980Z,7.80
2023-05-24T19:17:10.701Z,7.45
2023-05-24T19:19:39.053Z,6.67
2023-05-24T19:22:07.509Z,7.23
2023-05-24T19:24:35.832Z,6.20
2023-05-24T19:27:04.583Z,5.93
2023-05-24T19:29:38.378Z,6.47
2023-05-24T19:32:08.260Z,6.28
2023-05-24T19:34:42.101Z,6.32
2023-05-24T19:37:10.994Z,6.15
2023-05-24T19:39:39.322Z,5.70
2023-05-24T19:42:07.859Z,5.47
2023-05-24T19:44:37.643Z,4.72
2023-05-24T19:47:06.757Z,4.85
2023-05-24T19:49:35.153Z,4.53
2023-05-24T19:52:03.875Z,4.43
2023-05-24T19:54:33.340Z,4.75
2023-05-24T19:57:03.057Z,4.45
2023-05-24T19:59:34.636Z,4.75
2023-05-24T20:02:04.677Z,4.70
2023-05-24T20:04:33.071Z,4.65
2023-05-24T20:09:30.302Z,4.80
2023-05-24T20:12:01.752Z,4.50
2023-05-24T20:14:35.236Z,4.80
2023-05-24T20:17:05.671Z,4.45
2023-05-24T20:19:34.180Z,4.70
2023-05-24T20:22:03.832Z,3.88
2023-05-24T20:24:32.485Z,4.50
2023-05-24T20:27:02.354Z,4.25
2023-05-24T20:29:30.657Z,3.97
2023-05-24T20:31:59.466Z,3.83
2023-05-24T20:34:29.596Z,4.60
2023-05-24T20:36:58.402Z,3.72
2023-05-24T20:39:26.732Z,4.15
2023-05-24T20:44:26.591Z,4.13
2023-05-24T20:46:55.046Z,4.40
2023-05-24T20:49:24.452Z,3.95
2023-05-24T20:51:54.897Z,4.47
2023-05-24T20:54:23.006Z,4.05
2023-05-24T20:56:54.275Z,4.32
2023-05-24T20:59:22.509Z,4.00
2023-05-24T21:01:51.131Z,4.13
2023-05-24T21:04:21.630Z,4.78
2023-05-24T21:06:50.085Z,4.18
2023-05-24T21:09:19.582Z,4.68
2023-05-24T21:11:48.004Z,4.43
2023-05-24T21:14:16.173Z,4.72
2023-05-24T21:16:44.652Z,4.77
2023-05-24T21:19:12.832Z,4.68
2023-05-24T21:21:41.305Z,4.97
2023-05-24T21:24:09.406Z,4.47
2023-05-24T21:26:42.351Z,4.45
2023-05-24T21:29:11.950Z,4.82
2023-05-24T21:31:42.337Z,4.95
2023-05-24T21:34:12.320Z,5.00
2023-05-24T21:36:40.762Z,5.00
2023-05-24T21:39:09.768Z,5.28
2023-05-24T21:41:39.893Z,4.72
2023-05-24T21:44:09.288Z,4.57
2023-05-24T21:46:37.731Z,4.80
2023-05-24T21:49:05.943Z,4.68
2023-05-24T21:51:34.444Z,5.00
2023-05-24T21:54:11.396Z,5.03
2023-05-24T21:56:41.579Z,4.80
2023-05-24T21:59:09.735Z,4.70
2023-05-24T22:01:38.567Z,5.40
2023-05-24T22:04:12.971Z,5.15
2023-05-24T22:06:42.701Z,5.00
2023-05-24T22:11:40.931Z,5.50
2023-05-24T22:14:12.811Z,5.30
2023-05-24T22:16:41.702Z,5.00
2023-05-24T22:19:15.028Z,5.07
2023-05-24T22:21:48.227Z,5.35
2023-05-24T22:24:16.535Z,5.25
2023-05-24T22:26:46.820Z,5.30
2023-05-24T22:29:16.431Z,5.43
2023-05-24T22:31:45.050Z,5.10
2023-05-24T22:34:14.402Z,5.43
2023-05-24T22:36:44.176Z,5.82
2023-05-24T22:41:40.430Z,5.72
2023-05-24T22:44:08.555Z,5.47
2023-05-24T22:46:38.451Z,5.85
2023-05-24T22:49:06.647Z,5.60
2023-05-24T22:51:37.917Z,5.90
2023-05-24T22:54:06.249Z,5.22
2023-05-24T22:56:40.063Z,6.25
2023-05-24T22:59:08.778Z,5.63
2023-05-24T23:01:39.945Z,5.85
2023-05-24T23:04:20.734Z,6.32
2023-05-24T23:06:52.679Z,6.13
2023-05-24T23:09:34.009Z,5.72
2023-05-24T23:12:08.470Z,6.43
2023-05-24T23:14:39.158Z,6.15
2023-05-24T23:17:14.257Z,6.68
2023-05-24T23:19:44.377Z,6.43
2023-05-24T23:22:13.904Z,6.82
2023-05-24T23:24:45.150Z,6.32
2023-05-24T23:27:13.662Z,7.03
2023-05-24T23:29:43.298Z,7.38
2023-05-24T23:32:13.121Z,7.32
2023-05-24T23:34:41.323Z,7.53
2023-05-24T23:37:13.939Z,7.10
2023-05-24T23:39:42.053Z,7.57
2023-05-24T23:42:10.469Z,7.32
2023-05-24T23:44:38.593Z,8.48
2023-05-24T23:47:07.150Z,7.82
2023-05-24T23:49:39.323Z,8.40
2023-05-24T23:52:16.533Z,7.65
2023-05-24T23:54:44.652Z,8.40
2023-05-24T23:57:13.227Z,8.52
2023-05-24T23:59:41.383Z,8.32
