createdAt,value
2018-12-29T00:01:26.974Z,1.50
2018-12-29T00:04:07.843Z,1.40
2018-12-29T00:06:48.586Z,1.40
2018-12-29T00:09:32.566Z,1.40
2018-12-29T00:12:13.031Z,1.50
2018-12-29T00:14:55.074Z,1.60
2018-12-29T00:17:36.015Z,1.70
2018-12-29T00:20:17.072Z,1.60
2018-12-29T00:22:58.212Z,1.60
2018-12-29T00:25:38.767Z,1.60
2018-12-29T00:28:19.181Z,1.50
2018-12-29T00:31:00.935Z,1.50
2018-12-29T00:33:41.733Z,1.50
2018-12-29T00:36:22.238Z,1.50
2018-12-29T00:39:03.815Z,1.50
2018-12-29T00:41:45.537Z,1.50
2018-12-29T00:44:26.704Z,1.60
2018-12-29T00:49:54.463Z,1.60
2018-12-29T00:55:17.275Z,1.50
2018-12-29T00:57:57.872Z,1.50
2018-12-29T01:00:38.710Z,1.60
2018-12-29T01:03:19.261Z,1.60
2018-12-29T01:05:59.931Z,1.50
2018-12-29T01:11:29.838Z,1.50
2018-12-29T01:14:11.124Z,1.60
2018-12-29T01:16:51.798Z,1.60
2018-12-29T01:19:32.312Z,1.70
2018-12-29T01:22:13.025Z,1.80
2018-12-29T01:24:53.572Z,1.70
2018-12-29T01:27:33.962Z,1.70
2018-12-29T01:30:14.854Z,1.60
2018-12-29T01:32:56.656Z,1.50
2018-12-29T01:35:38.212Z,1.50
2018-12-29T01:38:19.453Z,1.50
2018-12-29T01:40:59.775Z,1.50
2018-12-29T01:46:22.690Z,1.60
2018-12-29T01:49:02.995Z,1.60
2018-12-29T01:51:44.735Z,1.60
2018-12-29T01:54:25.946Z,1.60
2018-12-29T01:57:06.901Z,1.70
2018-12-29T01:59:47.509Z,1.60
2018-12-29T02:02:27.902Z,1.50
2018-12-29T02:05:11.622Z,1.40
2018-12-29T02:10:35.721Z,1.50
2018-12-29T02:15:59.861Z,1.50
2018-12-29T02:18:41.258Z,1.60
2018-12-29T02:21:22.070Z,1.50
2018-12-29T02:24:02.761Z,1.40
2018-12-29T02:26:43.410Z,1.40
2018-12-29T02:29:25.100Z,1.50
2018-12-29T02:32:05.878Z,1.40
2018-12-29T02:34:46.620Z,1.40
2018-12-29T02:37:27.684Z,1.40
2018-12-29T02:40:08.380Z,1.40
2018-12-29T02:42:49.223Z,1.40
2018-12-29T02:45:33.428Z,1.50
2018-12-29T02:50:57.841Z,1.40
2018-12-29T02:53:38.936Z,1.40
2018-12-29T02:56:19.350Z,1.50
2018-12-29T02:59:00.538Z,1.60
2018-12-29T03:01:41.916Z,1.50
2018-12-29T03:04:22.730Z,1.50
2018-12-29T03:07:03.358Z,1.50
2018-12-29T03:12:28.880Z,1.50
2018-12-29T03:15:09.935Z,1.50
2018-12-29T03:17:50.607Z,1.50
2018-12-29T03:20:31.500Z,1.60
2018-12-29T03:23:12.058Z,1.40
2018-12-29T03:25:53.928Z,1.50
2018-12-29T03:28:34.742Z,1.60
2018-12-29T03:31:15.757Z,1.60
2018-12-29T03:33:56.690Z,1.60
2018-12-29T03:36:37.835Z,1.70
2018-12-29T03:39:19.037Z,1.60
2018-12-29T03:41:59.611Z,1.70
2018-12-29T03:47:28.311Z,1.60
2018-12-29T03:50:09.391Z,1.60
2018-12-29T03:52:51.327Z,1.60
2018-12-29T03:55:31.532Z,1.50
2018-12-29T03:58:12.088Z,1.50
2018-12-29T04:00:52.497Z,1.50
2018-12-29T04:03:33.348Z,1.40
2018-12-29T04:06:14.167Z,1.40
2018-12-29T04:08:55.066Z,1.40
2018-12-29T04:11:36.740Z,1.50
2018-12-29T04:14:17.621Z,1.50
2018-12-29T04:16:58.014Z,1.50
2018-12-29T04:19:38.552Z,1.40
2018-12-29T04:22:19.637Z,1.40
2018-12-29T04:25:00.168Z,1.40
2018-12-29T04:27:41.206Z,1.30
2018-12-29T04:30:22.615Z,1.30
2018-12-29T04:33:03.972Z,1.30
2018-12-29T04:35:44.890Z,1.30
2018-12-29T04:38:25.310Z,1.30
2018-12-29T04:41:06.134Z,1.30
2018-12-29T04:43:47.178Z,1.30
2018-12-29T04:46:27.498Z,1.30
2018-12-29T04:49:09.047Z,1.40
2018-12-29T04:51:50.078Z,1.50
2018-12-29T04:54:30.608Z,1.50
2018-12-29T04:57:11.318Z,1.40
2018-12-29T04:59:51.981Z,1.40
2018-12-29T05:02:32.559Z,1.30
2018-12-29T05:05:13.310Z,1.30
2018-12-29T05:07:55.040Z,1.40
2018-12-29T05:10:35.911Z,1.30
2018-12-29T05:13:16.394Z,1.30
2018-12-29T05:15:57.181Z,1.50
2018-12-29T05:18:38.134Z,1.50
2018-12-29T05:21:18.963Z,1.40
2018-12-29T05:24:00.323Z,1.30
2018-12-29T05:26:41.212Z,1.50
2018-12-29T05:29:21.872Z,1.60
2018-12-29T05:34:46.960Z,1.30
2018-12-29T05:37:27.746Z,1.20
2018-12-29T05:40:09.847Z,1.10
2018-12-29T05:42:51.556Z,1.20
2018-12-29T05:45:32.586Z,1.40
2018-12-29T05:48:13.646Z,1.30
2018-12-29T05:50:54.347Z,1.30
2018-12-29T05:53:35.547Z,1.10
2018-12-29T05:56:17.915Z,1.10
2018-12-29T05:58:59.190Z,1.30
2018-12-29T06:01:40.201Z,1.40
2018-12-29T06:04:21.107Z,1.30
2018-12-29T06:07:01.895Z,1.40
2018-12-29T06:09:43.458Z,1.40
2018-12-29T06:12:24.885Z,1.50
2018-12-29T06:15:05.334Z,1.40
2018-12-29T06:17:46.234Z,1.50
2018-12-29T06:20:26.618Z,1.30
2018-12-29T06:23:07.206Z,1.20
2018-12-29T06:25:48.518Z,1.20
2018-12-29T06:28:29.399Z,1.10
2018-12-29T06:31:13.474Z,1.20
2018-12-29T06:33:53.754Z,1.30
2018-12-29T06:36:34.243Z,1.20
2018-12-29T06:39:15.059Z,1.20
2018-12-29T06:41:56.547Z,1.30
2018-12-29T06:44:37.262Z,1.40
2018-12-29T06:47:18.146Z,1.40
2018-12-29T06:49:58.526Z,1.50
2018-12-29T06:52:39.131Z,1.40
2018-12-29T06:55:22.962Z,1.30
2018-12-29T06:58:03.926Z,1.40
2018-12-29T07:00:44.531Z,1.40
2018-12-29T07:03:25.366Z,1.30
2018-12-29T07:06:05.819Z,1.40
2018-12-29T07:08:46.898Z,1.30
2018-12-29T07:11:27.626Z,1.30
2018-12-29T07:14:08.104Z,1.30
2018-12-29T07:16:48.946Z,1.30
2018-12-29T07:19:30.391Z,1.10
2018-12-29T07:22:11.260Z,1.10
2018-12-29T07:24:51.844Z,1.20
2018-12-29T07:27:32.667Z,1.20
2018-12-29T07:30:13.537Z,1.10
2018-12-29T07:32:54.626Z,1.10
2018-12-29T07:35:35.268Z,1.30
2018-12-29T07:38:16.335Z,1.40
2018-12-29T07:40:57.379Z,1.20
2018-12-29T07:43:38.255Z,1.30
2018-12-29T07:46:19.809Z,1.30
2018-12-29T07:49:01.875Z,1.40
2018-12-29T07:51:43.483Z,1.40
2018-12-29T07:54:25.183Z,1.30
2018-12-29T08:00:14.306Z,1.20
2018-12-29T08:02:54.950Z,1.40
2018-12-29T08:05:35.912Z,1.40
2018-12-29T08:08:17.215Z,1.50
2018-12-29T08:10:59.038Z,1.60
2018-12-29T08:16:24.486Z,1.50
2018-12-29T08:19:06.074Z,1.50
2018-12-29T08:21:48.254Z,1.60
2018-12-29T08:24:29.207Z,1.60
2018-12-29T08:27:09.755Z,1.60
2018-12-29T08:32:33.189Z,1.70
2018-12-29T08:35:14.753Z,1.70
2018-12-29T08:37:56.375Z,1.70
2018-12-29T08:40:36.913Z,1.80
2018-12-29T08:43:18.063Z,1.80
2018-12-29T08:45:59.084Z,1.80
2018-12-29T08:48:40.483Z,1.90
2018-12-29T08:51:22.583Z,1.80
2018-12-29T08:54:05.227Z,1.80
2018-12-29T08:56:48.720Z,1.90
2018-12-29T08:59:30.067Z,1.90
2018-12-29T09:02:10.836Z,1.90
2018-12-29T09:07:35.312Z,1.90
2018-12-29T09:10:17.291Z,2.00
2018-12-29T09:12:58.226Z,2.00
2018-12-29T09:15:39.378Z,2.00
2018-12-29T09:18:20.532Z,2.00
2018-12-29T09:21:02.507Z,2.10
2018-12-29T09:23:43.082Z,2.10
2018-12-29T09:26:24.120Z,2.10
2018-12-29T09:31:50.455Z,2.10
2018-12-29T09:34:32.044Z,2.10
2018-12-29T09:37:13.790Z,2.10
2018-12-29T09:39:54.795Z,2.30
2018-12-29T09:42:35.360Z,2.30
2018-12-29T09:45:17.004Z,2.30
2018-12-29T09:47:57.812Z,2.30
2018-12-29T09:50:38.900Z,2.40
2018-12-29T09:53:19.184Z,2.30
2018-12-29T09:56:00.747Z,2.30
2018-12-29T09:58:41.615Z,2.30
2018-12-29T10:01:23.107Z,2.30
2018-12-29T10:04:03.963Z,2.30
2018-12-29T10:06:45.548Z,2.30
2018-12-29T10:09:26.032Z,2.30
2018-12-29T10:12:07.053Z,2.40
2018-12-29T10:14:47.844Z,2.40
2018-12-29T10:17:29.486Z,2.40
2018-12-29T10:20:10.832Z,2.50
2018-12-29T10:22:51.986Z,2.50
2018-12-29T10:25:32.263Z,2.50
2018-12-29T10:28:13.729Z,2.40
2018-12-29T10:30:54.191Z,2.40
2018-12-29T10:33:36.067Z,2.50
2018-12-29T10:36:16.814Z,2.50
2018-12-29T10:38:58.283Z,2.50
2018-12-29T10:41:39.210Z,2.50
2018-12-29T10:44:20.183Z,2.40
2018-12-29T10:47:00.523Z,2.50
2018-12-29T10:49:41.887Z,2.60
2018-12-29T10:52:22.390Z,2.60
2018-12-29T10:55:04.591Z,2.70
2018-12-29T10:57:45.299Z,2.70
2018-12-29T11:00:26.923Z,2.70
2018-12-29T11:03:07.630Z,2.70
2018-12-29T11:05:49.190Z,2.70
2018-12-29T11:08:29.956Z,2.70
2018-12-29T11:11:11.367Z,2.70
2018-12-29T11:13:52.482Z,2.70
2018-12-29T11:16:33.685Z,2.70
2018-12-29T11:19:14.070Z,2.80
2018-12-29T11:24:37.456Z,2.80
2018-12-29T11:27:19.567Z,2.80
2018-12-29T11:30:03.177Z,2.80
2018-12-29T11:32:44.170Z,2.90
2018-12-29T11:35:29.060Z,2.90
2018-12-29T11:38:11.267Z,2.90
2018-12-29T11:43:36.968Z,2.90
2018-12-29T11:46:17.462Z,2.90
2018-12-29T11:48:58.747Z,3.00
2018-12-29T11:54:22.358Z,2.90
2018-12-29T11:59:48.977Z,3.00
2018-12-29T12:02:31.447Z,3.00
2018-12-29T12:05:12.653Z,3.00
2018-12-29T12:07:54.606Z,3.00
2018-12-29T12:10:35.699Z,2.90
2018-12-29T12:13:17.310Z,3.00
2018-12-29T12:15:57.927Z,3.00
2018-12-29T12:18:38.739Z,3.00
2018-12-29T12:21:20.718Z,3.10
2018-12-29T12:24:01.355Z,3.10
2018-12-29T12:26:42.255Z,3.10
2018-12-29T12:29:23.493Z,3.00
2018-12-29T12:32:04.582Z,3.10
2018-12-29T12:34:46.271Z,3.10
2018-12-29T12:40:12.381Z,3.00
2018-12-29T12:42:54.285Z,3.00
2018-12-29T12:45:35.055Z,3.10
2018-12-29T12:48:15.473Z,3.10
2018-12-29T12:50:57.361Z,3.10
2018-12-29T12:53:37.849Z,3.10
2018-12-29T12:56:18.668Z,3.10
2018-12-29T12:58:59.444Z,3.10
2018-12-29T13:01:40.973Z,3.10
2018-12-29T13:04:23.255Z,3.20
2018-12-29T13:07:03.850Z,3.10
2018-12-29T13:09:46.642Z,3.10
2018-12-29T13:12:26.975Z,3.10
2018-12-29T13:15:08.705Z,3.10
2018-12-29T13:17:49.324Z,3.10
2018-12-29T13:20:30.501Z,3.10
2018-12-29T13:23:11.385Z,3.20
2018-12-29T13:25:53.312Z,3.20
2018-12-29T13:28:34.538Z,3.10
2018-12-29T13:31:16.321Z,3.20
2018-12-29T13:33:57.325Z,3.20
2018-12-29T13:36:37.958Z,3.20
2018-12-29T13:39:19.459Z,3.20
2018-12-29T13:42:00.659Z,3.20
2018-12-29T13:44:42.690Z,3.20
2018-12-29T13:47:24.528Z,3.30
2018-12-29T13:50:06.270Z,3.30
2018-12-29T13:52:47.658Z,3.30
2018-12-29T13:55:29.610Z,3.30
2018-12-29T13:58:10.246Z,3.40
2018-12-29T14:00:50.999Z,3.40
2018-12-29T14:03:32.577Z,3.40
2018-12-29T14:06:13.635Z,3.40
2018-12-29T14:08:55.425Z,3.40
2018-12-29T14:11:36.170Z,3.40
2018-12-29T14:14:16.622Z,3.40
2018-12-29T14:16:57.114Z,3.40
2018-12-29T14:19:38.479Z,3.40
2018-12-29T14:22:19.475Z,3.40
2018-12-29T14:25:01.320Z,3.40
2018-12-29T14:27:42.058Z,3.40
2018-12-29T14:30:24.541Z,3.40
2018-12-29T14:33:05.030Z,3.40
2018-12-29T14:35:45.593Z,3.40
2018-12-29T14:38:26.900Z,3.40
2018-12-29T14:41:07.567Z,3.50
2018-12-29T14:43:48.574Z,3.50
2018-12-29T14:46:30.195Z,3.40
2018-12-29T14:49:11.297Z,3.40
2018-12-29T14:51:51.768Z,3.40
2018-12-29T14:54:32.563Z,3.50
2018-12-29T14:57:13.792Z,3.40
2018-12-29T14:59:55.592Z,3.40
2018-12-29T15:02:36.278Z,3.40
2018-12-29T15:05:18.067Z,3.30
2018-12-29T15:07:59.291Z,3.30
2018-12-29T15:10:41.251Z,3.30
2018-12-29T15:13:22.335Z,3.30
2018-12-29T15:16:03.174Z,3.30
2018-12-29T15:18:44.248Z,3.30
2018-12-29T15:21:25.406Z,3.30
2018-12-29T15:24:08.911Z,3.30
2018-12-29T15:26:49.275Z,3.30
2018-12-29T15:32:12.075Z,3.30
2018-12-29T15:34:54.346Z,3.30
2018-12-29T15:37:35.275Z,3.30
2018-12-29T15:40:17.205Z,3.20
2018-12-29T15:42:57.758Z,3.20
2018-12-29T15:45:39.514Z,3.20
2018-12-29T15:48:20.877Z,3.20
2018-12-29T15:51:01.821Z,3.30
2018-12-29T15:53:43.213Z,3.20
2018-12-29T15:56:24.337Z,3.20
2018-12-29T15:59:06.285Z,3.20
2018-12-29T16:01:46.826Z,3.20
2018-12-29T16:04:28.956Z,3.20
2018-12-29T16:07:09.641Z,3.10
2018-12-29T16:09:52.128Z,3.10
2018-12-29T16:12:32.418Z,3.10
2018-12-29T16:15:13.686Z,3.00
2018-12-29T16:17:55.639Z,3.00
2018-12-29T16:20:36.714Z,3.00
2018-12-29T16:23:17.135Z,2.90
2018-12-29T16:25:58.784Z,2.90
2018-12-29T16:28:39.522Z,2.80
2018-12-29T16:31:21.407Z,2.90
2018-12-29T16:34:03.249Z,2.80
2018-12-29T16:39:23.620Z,2.80
2018-12-29T16:42:05.626Z,2.80
2018-12-29T16:44:46.253Z,2.80
2018-12-29T16:47:27.730Z,2.80
2018-12-29T16:53:00.460Z,2.80
2018-12-29T16:55:41.822Z,2.80
2018-12-29T16:58:26.865Z,2.80
2018-12-29T17:03:52.049Z,2.90
2018-12-29T17:06:36.524Z,2.90
2018-12-29T17:09:17.502Z,2.90
2018-12-29T17:11:59.212Z,2.80
2018-12-29T17:14:39.499Z,2.90
2018-12-29T17:17:21.054Z,2.80
2018-12-29T17:22:51.196Z,2.80
2018-12-29T17:25:32.295Z,2.80
2018-12-29T17:28:13.061Z,2.80
2018-12-29T17:30:53.255Z,2.80
2018-12-29T17:33:34.783Z,2.80
2018-12-29T17:36:15.770Z,2.70
2018-12-29T17:38:57.467Z,2.70
2018-12-29T17:44:22.559Z,2.80
2018-12-29T17:47:04.331Z,2.70
2018-12-29T17:49:45.234Z,2.70
2018-12-29T17:52:27.051Z,2.70
2018-12-29T17:57:52.087Z,2.70
2018-12-29T18:00:32.908Z,2.70
2018-12-29T18:03:14.284Z,2.70
2018-12-29T18:05:55.426Z,2.70
2018-12-29T18:08:36.639Z,2.70
2018-12-29T18:11:17.739Z,2.70
2018-12-29T18:13:59.018Z,2.60
2018-12-29T18:16:40.003Z,2.60
2018-12-29T18:19:21.850Z,2.60
2018-12-29T18:22:02.482Z,2.60
2018-12-29T18:24:45.014Z,2.80
2018-12-29T18:27:27.337Z,2.90
2018-12-29T18:30:07.998Z,2.90
2018-12-29T18:32:49.646Z,2.80
2018-12-29T18:35:30.473Z,2.70
2018-12-29T18:38:11.436Z,2.70
2018-12-29T18:40:52.464Z,2.60
2018-12-29T18:43:36.509Z,2.60
2018-12-29T18:49:01.248Z,2.60
2018-12-29T18:51:42.087Z,2.60
2018-12-29T18:54:22.696Z,2.60
2018-12-29T18:59:51.915Z,2.50
2018-12-29T19:02:32.582Z,2.60
2018-12-29T19:05:16.727Z,2.50
2018-12-29T19:07:57.959Z,2.60
2018-12-29T19:10:38.451Z,2.60
2018-12-29T19:13:19.792Z,2.50
2018-12-29T19:19:13.947Z,2.60
2018-12-29T19:21:54.822Z,2.60
2018-12-29T19:24:35.575Z,2.60
2018-12-29T19:27:16.272Z,2.50
2018-12-29T19:29:58.067Z,2.50
2018-12-29T19:32:38.534Z,2.60
2018-12-29T19:35:19.092Z,2.60
2018-12-29T19:38:00.728Z,2.60
2018-12-29T19:40:41.873Z,2.60
2018-12-29T19:43:23.286Z,2.60
2018-12-29T19:46:07.710Z,2.60
2018-12-29T19:48:49.726Z,2.50
2018-12-29T19:51:30.626Z,2.50
2018-12-29T19:54:11.231Z,2.50
2018-12-29T19:56:53.272Z,2.50
2018-12-29T19:59:34.241Z,2.50
2018-12-29T20:02:14.980Z,2.50
2018-12-29T20:04:55.507Z,2.40
2018-12-29T20:07:38.306Z,2.40
2018-12-29T20:10:20.305Z,2.40
2018-12-29T20:13:01.971Z,2.40
2018-12-29T20:15:42.820Z,2.40
2018-12-29T20:18:23.595Z,2.40
2018-12-29T20:21:06.086Z,2.40
2018-12-29T20:23:47.193Z,2.40
2018-12-29T20:29:16.954Z,2.40
2018-12-29T20:31:58.891Z,2.40
2018-12-29T20:34:39.527Z,2.40
2018-12-29T20:37:20.352Z,2.40
2018-12-29T20:40:02.827Z,2.40
2018-12-29T20:42:43.820Z,2.40
2018-12-29T20:45:27.124Z,2.40
2018-12-29T20:50:57.558Z,2.40
2018-12-29T20:53:38.123Z,2.40
2018-12-29T20:56:19.791Z,2.40
2018-12-29T20:59:01.270Z,2.30
2018-12-29T21:07:36.390Z,2.30
2018-12-29T21:10:17.249Z,2.30
2018-12-29T21:12:58.783Z,2.30
2018-12-29T21:15:39.396Z,2.30
2018-12-29T21:18:20.399Z,2.30
2018-12-29T21:21:02.648Z,2.30
2018-12-29T21:23:42.887Z,2.30
2018-12-29T21:26:23.314Z,2.30
2018-12-29T21:29:04.765Z,2.30
2018-12-29T21:31:45.647Z,2.30
2018-12-29T21:34:26.631Z,2.30
2018-12-29T21:37:07.408Z,2.30
2018-12-29T21:39:49.299Z,2.30
2018-12-29T21:42:30.295Z,2.30
2018-12-29T21:45:13.277Z,2.30
2018-12-29T21:50:36.661Z,2.40
2018-12-29T21:53:18.350Z,2.30
2018-12-29T21:55:59.919Z,2.40
2018-12-29T21:58:40.906Z,2.30
2018-12-29T22:01:21.927Z,2.40
2018-12-29T22:04:03.014Z,2.40
2018-12-29T22:06:44.929Z,2.40
2018-12-29T22:09:27.156Z,2.30
2018-12-29T22:12:11.121Z,2.40
2018-12-29T22:14:53.464Z,2.40
2018-12-29T22:17:35.436Z,2.40
2018-12-29T22:20:17.131Z,2.30
2018-12-29T22:22:58.950Z,2.30
2018-12-29T22:25:48.010Z,2.30
2018-12-29T22:28:24.047Z,2.30
2018-12-29T22:31:05.753Z,2.30
2018-12-29T22:33:47.818Z,2.30
2018-12-29T22:36:28.492Z,2.30
2018-12-29T22:39:09.183Z,2.30
2018-12-29T22:41:50.028Z,2.40
2018-12-29T22:44:30.772Z,2.30
2018-12-29T22:47:12.490Z,2.30
2018-12-29T22:49:55.538Z,2.40
2018-12-29T22:52:37.528Z,2.40
2018-12-29T22:55:19.115Z,2.30
2018-12-29T22:58:08.287Z,2.30
2018-12-29T23:03:24.707Z,2.30
2018-12-29T23:06:05.803Z,2.30
2018-12-29T23:08:47.179Z,2.30
2018-12-29T23:11:28.675Z,2.30
2018-12-29T23:14:09.790Z,2.40
2018-12-29T23:16:50.994Z,2.40
2018-12-29T23:19:32.278Z,2.40
2018-12-29T23:22:13.747Z,2.40
2018-12-29T23:24:55.467Z,2.30
2018-12-29T23:27:37.102Z,2.40
2018-12-29T23:30:18.711Z,2.40
2018-12-29T23:33:00.826Z,2.40
2018-12-29T23:35:41.883Z,2.40
2018-12-29T23:38:23.263Z,2.40
2018-12-29T23:43:45.853Z,2.40
2018-12-29T23:46:26.683Z,2.40
2018-12-29T23:51:52.614Z,2.40
2018-12-29T23:54:33.876Z,2.40
2018-12-29T23:57:14.918Z,2.40
2018-12-29T23:59:57.162Z,2.50
