createdAt,value
2023-04-02T00:00:39.093Z,10.75
2023-04-02T00:02:37.097Z,10.75
2023-04-02T00:03:36.631Z,10.75
2023-04-02T00:04:37.260Z,10.75
2023-04-02T00:05:37.428Z,10.75
2023-04-02T00:06:37.276Z,10.75
2023-04-02T00:07:36.628Z,10.75
2023-04-02T00:08:37.056Z,10.75
2023-04-02T00:09:36.720Z,10.75
2023-04-02T00:10:37.398Z,10.75
2023-04-02T00:11:37.118Z,10.75
2023-04-02T00:12:36.945Z,10.75
2023-04-02T00:13:37.108Z,10.75
2023-04-02T00:14:36.790Z,10.75
2023-04-02T00:15:37.379Z,10.75
2023-04-02T00:16:37.146Z,10.75
2023-04-02T00:17:36.861Z,10.75
2023-04-02T00:18:37.466Z,10.75
2023-04-02T00:19:36.938Z,10.75
2023-04-02T00:20:37.064Z,10.75
2023-04-02T00:21:38.892Z,10.73
2023-04-02T00:22:37.640Z,10.73
2023-04-02T00:23:37.026Z,10.70
2023-04-02T00:24:36.578Z,10.70
2023-04-02T00:25:37.458Z,10.72
2023-04-02T00:26:37.292Z,10.69
2023-04-02T00:27:37.035Z,10.72
2023-04-02T00:28:36.920Z,10.72
2023-04-02T00:29:36.967Z,10.68
2023-04-02T00:30:37.858Z,10.68
2023-04-02T00:31:37.695Z,10.68
2023-04-02T00:32:37.647Z,10.68
2023-04-02T00:33:37.254Z,10.68
2023-04-02T00:34:36.872Z,10.68
2023-04-02T00:35:37.571Z,10.68
2023-04-02T00:36:36.877Z,10.68
2023-04-02T00:37:37.436Z,10.68
2023-04-02T00:38:37.040Z,10.68
2023-04-02T00:39:36.893Z,10.68
2023-04-02T00:40:37.704Z,10.68
2023-04-02T00:41:37.145Z,10.68
2023-04-02T00:42:37.193Z,10.68
2023-04-02T00:43:37.225Z,10.68
2023-04-02T00:44:36.838Z,10.68
2023-04-02T00:45:37.641Z,10.68
2023-04-02T00:46:37.216Z,10.68
2023-04-02T00:47:37.107Z,10.68
2023-04-02T00:48:36.445Z,10.68
2023-04-02T00:49:37.046Z,10.68
2023-04-02T00:50:36.674Z,10.66
2023-04-02T00:51:37.369Z,10.64
2023-04-02T00:52:37.208Z,10.68
2023-04-02T00:53:37.004Z,10.66
2023-04-02T00:54:36.759Z,10.68
2023-04-02T00:55:38.011Z,10.68
2023-04-02T00:56:37.070Z,10.66
2023-04-02T00:57:37.047Z,10.63
2023-04-02T00:58:37.142Z,10.63
2023-04-02T00:59:37.091Z,10.62
2023-04-02T01:00:38.393Z,10.62
2023-04-02T01:01:37.104Z,10.62
2023-04-02T01:02:37.135Z,8.800
2023-04-02T01:03:38.037Z,10.62
2023-04-02T01:04:37.253Z,10.62
2023-04-02T01:05:37.483Z,10.62
2023-04-02T01:06:37.343Z,10.62
2023-04-02T01:07:37.050Z,10.62
2023-04-02T01:08:44.916Z,10.62
2023-04-02T01:09:37.554Z,8.800
2023-04-02T01:10:42.939Z,10.62
2023-04-02T01:11:37.569Z,10.62
2023-04-02T01:12:37.375Z,10.62
2023-04-02T01:13:36.632Z,10.62
2023-04-02T01:14:37.155Z,10.62
2023-04-02T01:15:37.951Z,10.62
2023-04-02T01:16:37.370Z,10.62
2023-04-02T01:17:37.540Z,10.62
2023-04-02T01:18:36.668Z,10.62
2023-04-02T01:19:37.109Z,10.62
2023-04-02T01:20:37.358Z,10.62
2023-04-02T01:21:37.244Z,10.62
2023-04-02T01:22:36.693Z,10.62
2023-04-02T01:23:37.282Z,10.61
2023-04-02T01:24:36.450Z,10.61
2023-04-02T01:25:37.474Z,10.57
2023-04-02T01:26:36.863Z,10.59
2023-04-02T01:27:37.326Z,10.56
2023-04-02T01:28:36.556Z,10.56
2023-04-02T01:29:36.838Z,10.56
2023-04-02T01:30:51.614Z,10.56
2023-04-02T01:31:37.189Z,10.56
2023-04-02T01:32:36.816Z,10.56
2023-04-02T01:33:36.817Z,10.56
2023-04-02T01:34:39.451Z,10.56
2023-04-02T01:35:37.282Z,10.56
2023-04-02T01:36:36.839Z,10.56
2023-04-02T01:37:37.176Z,10.56
2023-04-02T01:38:37.005Z,10.56
2023-04-02T01:39:36.419Z,10.56
2023-04-02T01:40:37.032Z,10.56
2023-04-02T01:41:36.744Z,10.56
2023-04-02T01:42:37.320Z,10.56
2023-04-02T01:43:37.077Z,10.56
2023-04-02T01:44:36.775Z,10.56
2023-04-02T01:45:37.588Z,10.56
2023-04-02T01:46:36.937Z,10.56
2023-04-02T01:47:37.287Z,10.56
2023-04-02T01:48:36.721Z,10.56
2023-04-02T01:49:37.123Z,10.56
2023-04-02T01:50:36.879Z,10.56
2023-04-02T01:51:38.233Z,10.56
2023-04-02T01:52:37.927Z,10.56
2023-04-02T01:53:37.488Z,10.56
2023-04-02T01:54:36.954Z,10.56
2023-04-02T01:55:37.734Z,10.56
2023-04-02T01:56:37.362Z,10.56
2023-04-02T01:57:37.105Z,10.56
2023-04-02T01:58:36.538Z,10.56
2023-04-02T01:59:36.924Z,10.56
2023-04-02T02:00:37.686Z,10.56
2023-04-02T02:01:37.227Z,10.56
2023-04-02T02:02:37.024Z,10.56
2023-04-02T02:03:36.715Z,10.56
2023-04-02T02:04:37.286Z,10.56
2023-04-02T02:05:37.443Z,10.56
2023-04-02T02:06:37.525Z,10.56
2023-04-02T02:07:37.756Z,10.56
2023-04-02T02:08:38.284Z,10.56
2023-04-02T02:09:38.030Z,10.56
2023-04-02T02:10:37.311Z,10.56
2023-04-02T02:11:37.654Z,10.56
2023-04-02T02:12:37.799Z,10.56
2023-04-02T02:13:38.308Z,10.56
2023-04-02T02:15:09.001Z,10.56
2023-04-02T02:15:40.076Z,10.56
2023-04-02T02:16:36.381Z,10.56
2023-04-02T02:17:36.934Z,10.56
2023-04-02T02:18:37.172Z,10.55
2023-04-02T02:19:36.585Z,10.56
2023-04-02T02:20:37.098Z,10.52
2023-04-02T02:21:37.231Z,10.5
2023-04-02T02:22:37.488Z,10.5
2023-04-02T02:23:36.830Z,10.5
2023-04-02T02:24:37.006Z,10.5
2023-04-02T02:25:37.220Z,10.5
2023-04-02T02:26:36.512Z,10.5
2023-04-02T02:27:37.343Z,10.5
2023-04-02T02:28:37.368Z,10.5
2023-04-02T02:29:37.042Z,10.5
2023-04-02T02:30:37.406Z,10.5
2023-04-02T02:31:37.019Z,10.5
2023-04-02T02:32:37.502Z,10.5
2023-04-02T02:33:37.635Z,10.5
2023-04-02T02:34:37.432Z,10.5
2023-04-02T02:35:37.269Z,10.5
2023-04-02T02:36:37.322Z,10.5
2023-04-02T02:37:37.009Z,10.5
2023-04-02T02:38:36.798Z,10.5
2023-04-02T02:39:37.020Z,10.5
2023-04-02T02:40:36.904Z,10.5
2023-04-02T02:41:37.511Z,10.5
2023-04-02T02:42:37.300Z,10.5
2023-04-02T02:43:36.976Z,10.5
2023-04-02T02:44:37.088Z,10.5
2023-04-02T02:45:37.288Z,10.5
2023-04-02T02:46:37.022Z,10.47
2023-04-02T02:47:37.203Z,10.45
2023-04-02T02:48:36.528Z,10.45
2023-04-02T02:49:36.898Z,10.43
2023-04-02T02:50:37.584Z,10.43
2023-04-02T02:51:36.997Z,10.43
2023-04-02T02:52:36.942Z,10.43
2023-04-02T02:53:37.413Z,10.43
2023-04-02T02:54:36.724Z,10.43
2023-04-02T02:55:37.914Z,10.43
2023-04-02T02:56:37.057Z,10.43
2023-04-02T02:57:37.353Z,10.43
2023-04-02T02:58:37.172Z,10.43
2023-04-02T02:59:37.074Z,10.43
2023-04-02T03:00:38.644Z,10.43
2023-04-02T03:01:37.807Z,10.43
2023-04-02T03:02:37.966Z,10.43
2023-04-02T03:03:37.248Z,10.43
2023-04-02T03:04:37.332Z,10.43
2023-04-02T03:05:37.213Z,10.43
2023-04-02T03:06:37.124Z,10.40
2023-04-02T03:07:36.941Z,10.40
2023-04-02T03:08:37.521Z,10.37
2023-04-02T03:09:37.327Z,10.37
2023-04-02T03:10:36.935Z,10.39
2023-04-02T03:11:37.369Z,10.37
2023-04-02T03:12:37.778Z,10.41
2023-04-02T03:13:37.368Z,10.37
2023-04-02T03:14:37.040Z,10.37
2023-04-02T03:15:37.605Z,10.37
2023-04-02T03:16:37.653Z,10.38
2023-04-02T03:17:37.601Z,10.37
2023-04-02T03:18:37.383Z,10.37
2023-04-02T03:19:37.063Z,10.37
2023-04-02T03:20:36.866Z,10.37
2023-04-02T03:21:37.770Z,10.37
2023-04-02T03:22:37.255Z,10.37
2023-04-02T03:23:37.087Z,10.37
2023-04-02T03:24:37.188Z,10.37
2023-04-02T03:25:36.884Z,10.37
2023-04-02T03:26:37.206Z,10.37
2023-04-02T03:27:37.020Z,10.37
2023-04-02T03:28:36.569Z,10.37
2023-04-02T03:29:37.222Z,10.37
2023-04-02T03:30:37.281Z,10.37
2023-04-02T03:31:37.380Z,10.36
2023-04-02T03:32:36.936Z,10.34
2023-04-02T03:33:37.604Z,10.36
2023-04-02T03:34:37.576Z,10.36
2023-04-02T03:35:38.299Z,10.35
2023-04-02T03:36:37.159Z,10.35
2023-04-02T03:37:37.207Z,10.34
2023-04-02T03:38:36.944Z,10.32
2023-04-02T03:39:37.459Z,10.31
2023-04-02T03:40:37.173Z,10.31
2023-04-02T03:41:36.804Z,10.31
2023-04-02T03:42:36.809Z,10.31
2023-04-02T03:43:37.079Z,10.31
2023-04-02T03:44:36.215Z,10.31
2023-04-02T03:45:37.911Z,10.31
2023-04-02T03:46:38.327Z,10.31
2023-04-02T03:47:37.461Z,10.31
2023-04-02T03:48:36.787Z,10.31
2023-04-02T03:49:37.399Z,10.31
2023-04-02T03:50:37.014Z,10.31
2023-04-02T03:51:36.991Z,10.31
2023-04-02T03:52:36.967Z,10.31
2023-04-02T03:53:36.948Z,10.31
2023-04-02T03:54:37.989Z,10.31
2023-04-02T03:55:37.592Z,10.31
2023-04-02T03:56:37.772Z,10.31
2023-04-02T03:57:37.589Z,10.31
2023-04-02T03:58:37.432Z,10.31
2023-04-02T03:59:37.054Z,10.30
2023-04-02T04:00:38.033Z,10.29
2023-04-02T04:01:37.884Z,10.25
2023-04-02T04:02:37.554Z,10.25
2023-04-02T04:03:37.334Z,10.25
2023-04-02T04:04:37.025Z,10.25
2023-04-02T04:05:37.258Z,10.31
2023-04-02T04:06:36.740Z,10.31
2023-04-02T04:07:37.574Z,10.31
2023-04-02T04:08:37.339Z,10.31
2023-04-02T04:09:36.818Z,10.30
2023-04-02T04:10:37.583Z,10.26
2023-04-02T04:11:37.048Z,10.28
2023-04-02T04:12:36.651Z,10.28
2023-04-02T04:13:37.263Z,10.29
2023-04-02T04:14:36.637Z,10.29
2023-04-02T04:15:38.218Z,10.27
2023-04-02T04:16:37.286Z,10.25
2023-04-02T04:17:36.945Z,10.25
2023-04-02T04:18:37.712Z,10.25
2023-04-02T04:19:37.957Z,10.25
2023-04-02T04:20:37.961Z,10.25
2023-04-02T04:21:38.019Z,10.26
2023-04-02T04:22:37.333Z,10.31
2023-04-02T04:23:37.359Z,10.26
2023-04-02T04:24:37.616Z,10.25
2023-04-02T04:25:38.462Z,10.25
2023-04-02T04:26:37.438Z,10.25
2023-04-02T04:27:37.485Z,10.25
2023-04-02T04:28:36.965Z,10.25
2023-04-02T04:29:37.751Z,10.25
2023-04-02T04:30:37.831Z,10.25
2023-04-02T04:31:40.245Z,10.25
2023-04-02T04:32:37.748Z,10.25
2023-04-02T04:33:37.768Z,10.29
2023-04-02T04:34:37.827Z,10.30
2023-04-02T04:35:38.305Z,10.29
2023-04-02T04:36:37.441Z,10.25
2023-04-02T04:37:37.470Z,10.25
2023-04-02T04:38:36.791Z,10.25
2023-04-02T04:39:37.628Z,10.25
2023-04-02T04:40:37.810Z,10.25
2023-04-02T04:41:37.308Z,10.27
2023-04-02T04:42:37.227Z,10.29
2023-04-02T04:43:37.205Z,10.25
2023-04-02T04:44:36.703Z,10.25
2023-04-02T04:45:37.756Z,10.25
2023-04-02T04:46:37.471Z,10.25
2023-04-02T04:47:37.434Z,10.25
2023-04-02T04:48:37.287Z,10.25
2023-04-02T04:49:37.138Z,10.25
2023-04-02T04:50:37.201Z,10.25
2023-04-02T04:51:36.821Z,10.25
2023-04-02T04:52:37.313Z,10.25
2023-04-02T04:53:37.241Z,10.25
2023-04-02T04:54:37.479Z,10.25
2023-04-02T04:55:37.583Z,10.25
2023-04-02T04:56:38.004Z,10.25
2023-04-02T04:57:37.704Z,10.25
2023-04-02T04:58:37.611Z,10.20
2023-04-02T04:59:37.196Z,10.25
2023-04-02T05:00:38.284Z,10.25
2023-04-02T05:01:37.926Z,10.25
2023-04-02T05:02:37.250Z,10.23
2023-04-02T05:03:37.042Z,10.25
2023-04-02T05:04:37.973Z,10.25
2023-04-02T05:05:37.061Z,10.25
2023-04-02T05:06:37.402Z,10.22
2023-04-02T05:07:37.264Z,10.18
2023-04-02T05:08:37.113Z,10.18
2023-04-02T05:09:36.780Z,10.18
2023-04-02T05:10:37.470Z,10.21
2023-04-02T05:11:36.809Z,10.25
2023-04-02T05:12:37.305Z,10.20
2023-04-02T05:13:36.745Z,10.18
2023-04-02T05:14:37.305Z,10.18
2023-04-02T05:15:37.448Z,10.20
2023-04-02T05:16:37.266Z,10.25
2023-04-02T05:17:37.302Z,10.25
2023-04-02T05:18:37.225Z,10.20
2023-04-02T05:19:37.048Z,10.18
2023-04-02T05:20:37.381Z,10.18
2023-04-02T05:21:37.128Z,10.18
2023-04-02T05:22:38.846Z,10.18
2023-04-02T05:23:37.063Z,10.18
2023-04-02T05:24:36.731Z,10.18
2023-04-02T05:25:37.629Z,10.18
2023-04-02T05:26:37.737Z,10.18
2023-04-02T05:27:37.082Z,10.18
2023-04-02T05:28:37.024Z,10.18
2023-04-02T05:29:36.781Z,10.19
2023-04-02T05:30:37.533Z,10.18
2023-04-02T05:31:37.099Z,10.17
2023-04-02T05:32:37.115Z,10.18
2023-04-02T05:33:37.149Z,10.18
2023-04-02T05:34:37.072Z,10.18
2023-04-02T05:35:37.319Z,10.18
2023-04-02T05:36:37.515Z,10.17
2023-04-02T05:37:37.476Z,10.18
2023-04-02T05:38:37.425Z,10.18
2023-04-02T05:39:37.186Z,10.18
2023-04-02T05:40:37.437Z,10.18
2023-04-02T05:41:37.016Z,10.13
2023-04-02T05:42:36.989Z,10.12
2023-04-02T05:43:36.506Z,10.12
2023-04-02T05:44:39.144Z,10.07
2023-04-02T05:45:38.017Z,10.12
2023-04-02T05:46:36.876Z,10.12
2023-04-02T05:47:37.546Z,10.11
2023-04-02T05:48:37.404Z,10.07
2023-04-02T05:49:37.109Z,10.09
2023-04-02T05:50:37.175Z,10.12
2023-04-02T05:51:37.073Z,10.12
2023-04-02T05:52:37.611Z,10.12
2023-04-02T05:53:37.243Z,10.12
2023-04-02T05:54:37.007Z,10.09
2023-04-02T05:55:37.283Z,10.06
2023-04-02T05:56:36.949Z,10.06
2023-04-02T05:58:17.543Z,10.09
2023-04-02T05:58:51.302Z,10.12
2023-04-02T05:59:37.853Z,10.12
2023-04-02T06:00:38.873Z,10.12
2023-04-02T06:01:37.462Z,10.11
2023-04-02T06:02:45.679Z,10.09
2023-04-02T06:03:37.662Z,10.11
2023-04-02T06:04:37.250Z,10.09
2023-04-02T06:05:37.531Z,10.07
2023-04-02T06:06:45.147Z,10.10
2023-04-02T06:07:37.578Z,10.11
2023-04-02T06:08:37.859Z,10.06
2023-04-02T06:09:38.232Z,10.01
2023-04-02T06:10:39.763Z,10.05
2023-04-02T06:11:37.374Z,10.08
2023-04-02T06:12:37.727Z,10.12
2023-04-02T06:13:37.206Z,10.12
2023-04-02T06:14:37.045Z,10.07
2023-04-02T06:15:37.881Z,10.05
2023-04-02T06:16:37.723Z,10.06
2023-04-02T06:17:37.794Z,10.11
2023-04-02T06:18:51.729Z,10.07
2023-04-02T06:19:37.501Z,10.06
2023-04-02T06:20:37.446Z,10.06
2023-04-02T06:21:37.370Z,10.08
2023-04-02T06:22:38.044Z,10.06
2023-04-02T06:23:37.332Z,10.08
2023-04-02T06:24:42.630Z,10.10
2023-04-02T06:25:37.319Z,10.09
2023-04-02T06:26:37.332Z,10.06
2023-04-02T06:27:37.145Z,10.07
2023-04-02T06:28:37.169Z,10.07
2023-04-02T06:29:36.768Z,10.06
2023-04-02T06:30:43.061Z,10.06
2023-04-02T06:31:37.302Z,10.06
2023-04-02T06:32:37.375Z,10.06
2023-04-02T06:33:37.453Z,10.06
2023-04-02T06:34:37.401Z,10.06
2023-04-02T06:35:38.137Z,10.02
2023-04-02T06:36:37.023Z,10
2023-04-02T06:37:37.668Z,10.02
2023-04-02T06:38:38.012Z,10.01
2023-04-02T06:39:37.417Z,10.02
2023-04-02T06:40:37.516Z,10
2023-04-02T06:41:37.403Z,10.03
2023-04-02T06:42:37.193Z,10.01
2023-04-02T06:43:37.093Z,10.03
2023-04-02T06:44:37.153Z,10
2023-04-02T06:45:37.238Z,10
2023-04-02T06:46:37.630Z,10
2023-04-02T06:47:37.592Z,10.01
2023-04-02T06:48:37.136Z,10
2023-04-02T06:49:36.993Z,10
2023-04-02T06:50:36.991Z,10
2023-04-02T06:51:37.374Z,10
2023-04-02T06:52:37.170Z,10
2023-04-02T06:53:37.174Z,10
2023-04-02T06:54:38.324Z,10
2023-04-02T06:55:38.647Z,10
2023-04-02T06:56:37.530Z,9.989
2023-04-02T06:57:37.780Z,10
2023-04-02T06:58:37.236Z,10
2023-04-02T06:59:36.887Z,10
2023-04-02T07:00:58.001Z,10
2023-04-02T07:01:37.411Z,10
2023-04-02T07:02:56.792Z,10
2023-04-02T07:03:37.438Z,10
2023-04-02T07:04:36.686Z,9.958
2023-04-02T07:05:38.494Z,9.937
2023-04-02T07:06:37.216Z,9.937
2023-04-02T07:07:37.349Z,9.937
2023-04-02T07:08:37.660Z,9.937
2023-04-02T07:09:37.308Z,9.937
2023-04-02T07:10:37.216Z,9.937
2023-04-02T07:11:36.954Z,9.937
2023-04-02T07:12:37.439Z,9.937
2023-04-02T07:13:37.314Z,9.937
2023-04-02T07:14:37.158Z,9.937
2023-04-02T07:15:37.879Z,9.937
2023-04-02T07:16:37.491Z,9.937
2023-04-02T07:17:37.157Z,9.885
2023-04-02T07:18:36.946Z,9.895
2023-04-02T07:19:37.560Z,9.937
2023-04-02T07:20:37.307Z,9.937
2023-04-02T07:21:37.908Z,9.937
2023-04-02T07:22:37.208Z,9.937
2023-04-02T07:23:37.412Z,9.937
2023-04-02T07:24:36.752Z,9.937
2023-04-02T07:25:37.539Z,9.937
2023-04-02T07:26:37.520Z,9.937
2023-04-02T07:27:37.388Z,9.916
2023-04-02T07:29:37.400Z,9.875
2023-04-02T07:30:37.777Z,9.895
2023-04-02T07:31:37.788Z,9.937
2023-04-02T07:32:38.338Z,9.885
2023-04-02T07:33:37.367Z,9.875
2023-04-02T07:34:37.351Z,9.916
2023-04-02T07:35:37.970Z,9.937
2023-04-02T07:36:37.363Z,9.937
2023-04-02T07:37:37.111Z,9.937
2023-04-02T07:38:37.745Z,9.937
2023-04-02T07:39:40.129Z,8.199
2023-04-02T07:40:37.695Z,9.916
2023-04-02T07:41:37.206Z,9.885
2023-04-02T07:42:37.324Z,9.875
2023-04-02T07:43:37.230Z,9.906
2023-04-02T07:44:37.329Z,9.937
2023-04-02T07:45:37.876Z,9.926
2023-04-02T07:46:37.129Z,9.916
2023-04-02T07:47:37.675Z,9.885
2023-04-02T07:48:37.527Z,9.916
2023-04-02T07:49:37.129Z,9.875
2023-04-02T07:50:37.633Z,9.875
2023-04-02T07:51:37.555Z,9.854
2023-04-02T07:52:40.369Z,9.864
2023-04-02T07:53:37.571Z,9.864
2023-04-02T07:54:37.438Z,9.875
2023-04-02T07:55:37.443Z,9.875
2023-04-02T07:56:37.792Z,9.875
2023-04-02T07:57:38.043Z,9.875
2023-04-02T07:58:37.226Z,9.875
2023-04-02T07:59:37.174Z,9.875
2023-04-02T08:00:38.378Z,9.864
2023-04-02T08:01:37.363Z,9.812
2023-04-02T08:02:37.567Z,9.843
2023-04-02T08:03:37.233Z,9.864
2023-04-02T08:04:37.649Z,9.854
2023-04-02T08:05:38.261Z,9.875
2023-04-02T08:06:37.407Z,9.875
2023-04-02T08:07:36.928Z,9.875
2023-04-02T08:08:38.159Z,9.875
2023-04-02T08:09:36.612Z,9.875
2023-04-02T08:10:37.354Z,9.822
2023-04-02T08:11:37.447Z,9.812
2023-04-02T08:12:37.378Z,9.812
2023-04-02T08:13:36.902Z,9.812
2023-04-02T08:14:37.692Z,9.812
2023-04-02T08:15:37.783Z,9.812
2023-04-02T08:16:37.537Z,9.812
2023-04-02T08:17:37.346Z,9.812
2023-04-02T08:18:37.355Z,9.812
2023-04-02T08:19:54.101Z,9.812
2023-04-02T08:20:37.509Z,9.812
2023-04-02T08:21:37.064Z,9.812
2023-04-02T08:22:37.089Z,9.812
2023-04-02T08:23:36.748Z,9.812
2023-04-02T08:24:37.333Z,9.812
2023-04-02T08:25:37.493Z,9.812
2023-04-02T08:26:37.476Z,9.760
2023-04-02T08:27:37.504Z,9.781
2023-04-02T08:28:37.141Z,9.812
2023-04-02T08:29:37.207Z,9.812
2023-04-02T08:30:37.648Z,9.801
2023-04-02T08:31:37.576Z,9.75
2023-04-02T08:32:37.388Z,9.75
2023-04-02T08:33:37.184Z,9.75
2023-04-02T08:34:37.769Z,9.75
2023-04-02T08:35:37.769Z,9.75
2023-04-02T08:36:37.919Z,9.741
2023-04-02T08:37:37.546Z,9.687
2023-04-02T08:38:37.946Z,9.687
2023-04-02T08:39:37.911Z,9.739
2023-04-02T08:40:37.833Z,9.687
2023-04-02T08:41:37.702Z,9.712
2023-04-02T08:42:37.566Z,9.687
2023-04-02T08:43:38.440Z,9.712
2023-04-02T08:44:37.663Z,9.739
2023-04-02T08:45:40.333Z,9.708
2023-04-02T08:46:37.775Z,9.687
2023-04-02T08:47:37.670Z,9.676
2023-04-02T08:48:37.425Z,9.625
2023-04-02T08:49:37.567Z,9.676
2023-04-02T08:50:37.790Z,9.687
2023-04-02T08:51:37.858Z,9.687
2023-04-02T08:52:37.913Z,9.687
2023-04-02T08:53:37.661Z,9.687
2023-04-02T08:54:37.578Z,9.687
2023-04-02T08:55:37.885Z,9.645
2023-04-02T08:56:37.562Z,9.625
2023-04-02T08:57:37.623Z,9.625
2023-04-02T08:58:37.400Z,9.625
2023-04-02T08:59:37.482Z,9.625
2023-04-02T09:00:39.328Z,9.676
2023-04-02T09:01:45.691Z,9.687
2023-04-02T09:02:37.632Z,9.687
2023-04-02T09:03:59.498Z,9.645
2023-04-02T09:04:37.711Z,9.625
2023-04-02T09:05:38.092Z,9.625
2023-04-02T09:06:37.692Z,9.625
2023-04-02T09:07:45.693Z,9.625
2023-04-02T09:08:37.412Z,9.625
2023-04-02T09:09:37.325Z,9.625
2023-04-02T09:10:37.663Z,9.625
2023-04-02T09:11:37.776Z,9.625
2023-04-02T09:12:40.596Z,9.625
2023-04-02T09:13:38.130Z,9.625
2023-04-02T09:14:37.459Z,9.625
2023-04-02T09:16:10.001Z,9.625
2023-04-02T09:16:41.352Z,9.625
2023-04-02T09:17:46.334Z,9.625
2023-04-02T09:18:37.767Z,9.593
2023-04-02T09:19:38.077Z,9.625
2023-04-02T09:20:37.068Z,9.625
2023-04-02T09:21:37.061Z,9.625
2023-04-02T09:22:36.822Z,9.593
2023-04-02T09:23:37.508Z,9.562
2023-04-02T09:24:37.462Z,9.583
2023-04-02T09:25:37.481Z,9.614
2023-04-02T09:26:37.303Z,9.583
2023-04-02T09:27:36.942Z,9.572
2023-04-02T09:28:37.395Z,9.625
2023-04-02T09:29:37.547Z,9.614
2023-04-02T09:30:37.616Z,9.562
2023-04-02T09:31:38.311Z,9.583
2023-04-02T09:32:38.132Z,9.583
2023-04-02T09:33:37.734Z,9.562
2023-04-02T09:34:38.117Z,9.562
2023-04-02T09:35:41.674Z,9.562
2023-04-02T09:36:37.806Z,9.562
2023-04-02T09:37:37.473Z,9.562
2023-04-02T09:38:37.143Z,9.562
2023-04-02T09:39:37.489Z,9.562
2023-04-02T09:40:37.373Z,9.562
2023-04-02T09:41:37.420Z,9.604
2023-04-02T09:42:37.661Z,9.593
2023-04-02T09:43:37.540Z,9.625
2023-04-02T09:44:37.949Z,9.572
2023-04-02T09:45:38.207Z,9.562
2023-04-02T09:46:37.162Z,9.562
2023-04-02T09:47:37.508Z,9.562
2023-04-02T09:48:37.518Z,9.531
2023-04-02T09:49:37.365Z,9.562
2023-04-02T09:50:37.750Z,9.562
2023-04-02T09:51:38.150Z,9.531
2023-04-02T09:52:37.267Z,9.5
2023-04-02T09:53:37.253Z,9.562
2023-04-02T09:54:37.616Z,9.562
2023-04-02T09:55:37.898Z,9.572
2023-04-02T09:56:37.774Z,9.562
2023-04-02T09:58:37.629Z,9.562
2023-04-02T09:59:38.057Z,9.562
2023-04-02T10:00:55.890Z,9.562
2023-04-02T10:01:38.118Z,9.562
2023-04-02T10:02:37.157Z,9.520
2023-04-02T10:03:37.617Z,9.549
2023-04-02T10:04:40.598Z,9.535
2023-04-02T10:05:54.724Z,9.562
2023-04-02T10:06:38.219Z,9.562
2023-04-02T10:07:37.577Z,9.562
2023-04-02T10:08:37.648Z,9.562
2023-04-02T10:09:37.345Z,9.524
2023-04-02T10:10:40.327Z,9.5
2023-04-02T10:11:46.732Z,9.5
2023-04-02T10:12:37.577Z,9.5
2023-04-02T10:13:37.269Z,9.5
2023-04-02T10:14:37.393Z,9.5
2023-04-02T10:15:37.747Z,9.5
2023-04-02T10:16:40.293Z,9.5
2023-04-02T10:17:37.675Z,9.510
2023-04-02T10:18:37.621Z,9.551
2023-04-02T10:19:37.430Z,9.520
2023-04-02T10:20:50.624Z,9.541
2023-04-02T10:21:37.133Z,9.510
2023-04-02T10:22:36.866Z,9.5
2023-04-02T10:23:37.723Z,9.5
2023-04-02T10:24:37.768Z,9.5
2023-04-02T10:25:37.873Z,9.5
2023-04-02T10:26:37.417Z,9.5
2023-04-02T10:28:37.766Z,9.5
2023-04-02T10:29:37.527Z,9.5
2023-04-02T10:30:37.649Z,9.5
2023-04-02T10:31:37.644Z,9.489
2023-04-02T10:32:38.535Z,9.437
2023-04-02T10:33:37.722Z,9.489
2023-04-02T10:34:37.500Z,9.479
2023-04-02T10:35:37.719Z,9.447
2023-04-02T10:36:37.768Z,9.458
2023-04-02T10:37:37.284Z,9.5
2023-04-02T10:38:37.348Z,9.468
2023-04-02T10:39:37.004Z,9.479
2023-04-02T10:40:37.493Z,9.5
2023-04-02T10:41:37.997Z,9.447
2023-04-02T10:42:37.466Z,9.437
2023-04-02T10:43:37.548Z,9.437
2023-04-02T10:44:37.250Z,9.437
2023-04-02T10:45:37.979Z,9.437
2023-04-02T10:46:40.166Z,9.489
2023-04-02T10:47:37.559Z,9.479
2023-04-02T10:48:37.633Z,9.437
2023-04-02T10:49:37.593Z,9.437
2023-04-02T10:50:38.606Z,9.437
2023-04-02T10:51:37.497Z,9.395
2023-04-02T10:52:37.512Z,9.375
2023-04-02T10:53:36.911Z,9.375
2023-04-02T10:54:38.348Z,9.426
2023-04-02T10:55:37.751Z,9.437
2023-04-02T10:56:49.895Z,9.416
2023-04-02T10:57:38.210Z,9.406
2023-04-02T10:58:37.249Z,9.406
2023-04-02T10:59:37.519Z,9.375
2023-04-02T11:00:38.928Z,9.375
2023-04-02T11:01:38.775Z,9.375
2023-04-02T11:02:52.271Z,9.375
2023-04-02T11:03:38.498Z,9.375
2023-04-02T11:04:37.700Z,9.375
2023-04-02T11:05:38.117Z,9.375
2023-04-02T11:06:37.240Z,9.375
2023-04-02T11:07:37.312Z,9.375
2023-04-02T11:08:37.457Z,9.375
2023-04-02T11:09:37.336Z,9.375
2023-04-02T11:10:37.241Z,9.364
2023-04-02T11:11:37.528Z,9.312
2023-04-02T11:12:41.516Z,9.312
2023-04-02T11:13:37.251Z,9.333
2023-04-02T11:14:37.392Z,9.312
2023-04-02T11:15:37.552Z,9.312
2023-04-02T11:16:42.430Z,9.312
2023-04-02T11:17:36.757Z,9.312
2023-04-02T11:18:37.740Z,9.343
2023-04-02T11:19:37.628Z,9.322
2023-04-02T11:20:37.683Z,9.333
2023-04-02T11:21:44.809Z,9.322
2023-04-02T11:22:37.259Z,9.312
2023-04-02T11:23:37.006Z,9.312
2023-04-02T11:24:59.296Z,9.312
2023-04-02T11:25:37.518Z,9.312
2023-04-02T11:26:37.578Z,9.312
2023-04-02T11:27:37.732Z,9.312
2023-04-02T11:28:44.596Z,9.312
2023-04-02T11:29:37.473Z,9.260
2023-04-02T11:30:45.318Z,9.25
2023-04-02T11:31:37.458Z,9.25
2023-04-02T11:32:37.446Z,9.25
2023-04-02T11:33:51.516Z,9.270
2023-04-02T11:34:37.503Z,9.312
2023-04-02T11:35:37.511Z,9.312
2023-04-02T11:36:37.978Z,9.312
2023-04-02T11:37:37.099Z,9.312
2023-04-02T11:38:36.961Z,9.312
2023-04-02T11:39:37.654Z,9.312
2023-04-02T11:40:37.908Z,9.267
2023-04-02T11:41:37.803Z,9.25
2023-04-02T11:42:37.708Z,9.25
2023-04-02T11:43:37.001Z,9.274
2023-04-02T11:44:50.635Z,9.301
2023-04-02T11:45:50.182Z,9.281
2023-04-02T11:46:37.559Z,9.303
2023-04-02T11:47:37.998Z,9.312
2023-04-02T11:48:56.601Z,9.322
2023-04-02T11:49:37.494Z,9.375
2023-04-02T11:50:37.687Z,9.364
2023-04-02T11:51:37.659Z,9.301
2023-04-02T11:52:38.253Z,9.270
2023-04-02T11:53:37.711Z,9.312
2023-04-02T11:54:37.244Z,9.312
2023-04-02T11:55:37.369Z,9.312
2023-04-02T11:56:37.950Z,9.312
2023-04-02T11:57:38.014Z,9.312
2023-04-02T11:58:37.676Z,9.312
2023-04-02T11:59:36.946Z,9.312
2023-04-02T12:01:40.401Z,9.312
2023-04-02T12:01:48.325Z,9.312
2023-04-02T12:02:37.603Z,9.312
2023-04-02T12:03:37.660Z,9.260
2023-04-02T12:05:00.093Z,9.270
2023-04-02T12:05:37.772Z,9.312
2023-04-02T12:06:37.633Z,9.312
2023-04-02T12:07:37.498Z,9.312
2023-04-02T12:09:37.580Z,9.312
2023-04-02T12:10:37.931Z,9.312
2023-04-02T12:11:37.074Z,9.312
2023-04-02T12:12:37.498Z,9.312
2023-04-02T12:13:37.588Z,9.312
2023-04-02T12:14:37.449Z,9.312
2023-04-02T12:15:37.947Z,9.312
2023-04-02T12:16:37.553Z,9.312
2023-04-02T12:17:37.638Z,9.354
2023-04-02T12:18:37.629Z,9.364
2023-04-02T12:19:37.450Z,9.375
2023-04-02T12:20:38.026Z,9.375
2023-04-02T12:21:37.684Z,9.375
2023-04-02T12:22:38.479Z,9.375
2023-04-02T12:23:38.113Z,9.375
2023-04-02T12:24:37.309Z,9.375
2023-04-02T12:25:37.112Z,9.375
2023-04-02T12:26:38.029Z,9.375
2023-04-02T12:27:37.415Z,9.343
2023-04-02T12:28:37.427Z,9.312
2023-04-02T12:29:37.607Z,9.312
2023-04-02T12:30:38.016Z,9.312
2023-04-02T12:31:37.000Z,9.312
2023-04-02T12:32:37.038Z,9.322
2023-04-02T12:33:37.109Z,9.343
2023-04-02T12:34:36.836Z,9.364
2023-04-02T12:35:37.683Z,9.343
2023-04-02T12:36:37.744Z,9.375
2023-04-02T12:37:37.595Z,9.375
2023-04-02T12:38:37.956Z,9.375
2023-04-02T12:39:41.730Z,9.395
2023-04-02T12:40:37.878Z,9.375
2023-04-02T12:41:37.351Z,9.375
2023-04-02T12:42:37.711Z,9.375
2023-04-02T12:43:37.465Z,9.333
2023-04-02T12:44:37.459Z,9.354
2023-04-02T12:45:37.996Z,9.375
2023-04-02T12:46:37.254Z,9.375
2023-04-02T12:47:37.458Z,9.375
2023-04-02T12:48:37.835Z,9.375
2023-04-02T12:49:37.589Z,9.375
2023-04-02T12:50:37.863Z,9.375
2023-04-02T12:51:37.360Z,9.375
2023-04-02T12:52:37.299Z,9.375
2023-04-02T12:53:37.714Z,9.375
2023-04-02T12:54:37.516Z,9.375
2023-04-02T12:55:37.613Z,9.322
2023-04-02T12:56:37.218Z,9.312
2023-04-02T12:57:37.986Z,9.312
2023-04-02T12:58:36.897Z,9.354
2023-04-02T12:59:37.831Z,9.375
2023-04-02T13:00:39.290Z,9.375
2023-04-02T13:01:37.492Z,9.375