createdAt,value
2018-07-27T00:00:23.337Z,24.8
2018-07-27T00:01:13.683Z,24.8
2018-07-27T00:02:02.689Z,24.8
2018-07-27T00:02:53.555Z,24.8
2018-07-27T00:03:43.055Z,24.8
2018-07-27T00:04:32.929Z,24.8
2018-07-27T00:05:22.958Z,24.8
2018-07-27T00:06:13.544Z,24.8
2018-07-27T00:07:03.100Z,24.8
2018-07-27T00:07:53.437Z,24.8
2018-07-27T00:08:43.438Z,24.8
2018-07-27T00:09:33.711Z,24.8
2018-07-27T00:10:24.476Z,24.8
2018-07-27T00:11:14.162Z,24.8
2018-07-27T00:12:04.547Z,24.8
2018-07-27T00:12:54.317Z,24.8
2018-07-27T00:13:43.839Z,24.8
2018-07-27T00:14:34.141Z,24.8
2018-07-27T00:15:24.546Z,24.8
2018-07-27T00:16:14.297Z,24.8
2018-07-27T00:17:04.311Z,24.8
2018-07-27T00:17:53.598Z,24.8
2018-07-27T00:18:44.461Z,24.8
2018-07-27T00:19:34.220Z,24.8
2018-07-27T00:20:24.919Z,24.8
2018-07-27T00:21:14.714Z,24.8
2018-07-27T00:22:04.549Z,24.8
2018-07-27T00:22:55.084Z,24.8
2018-07-27T00:23:45.141Z,24.8
2018-07-27T00:24:34.106Z,24.8
2018-07-27T00:25:25.346Z,24.8
2018-07-27T00:26:14.891Z,24.8
2018-07-27T00:27:05.697Z,24.8
2018-07-27T00:27:55.756Z,24.8
2018-07-27T00:28:46.079Z,24.8
2018-07-27T00:29:35.843Z,24.8
2018-07-27T00:30:26.232Z,24.8
2018-07-27T00:31:15.694Z,24.8
2018-07-27T00:32:06.338Z,24.7
2018-07-27T00:32:56.151Z,24.8
2018-07-27T00:33:45.041Z,24.8
2018-07-27T00:34:36.342Z,24.8
2018-07-27T00:35:25.766Z,24.8
2018-07-27T00:36:16.623Z,24.8
2018-07-27T00:37:06.410Z,24.8
2018-07-27T00:37:56.455Z,24.8
2018-07-27T00:38:45.979Z,24.8
2018-07-27T00:39:36.058Z,24.7
2018-07-27T00:40:25.267Z,24.8
2018-07-27T00:41:16.428Z,24.8
2018-07-27T00:42:06.263Z,24.8
2018-07-27T00:42:56.630Z,24.8
2018-07-27T00:43:46.085Z,24.7
2018-07-27T00:44:37.063Z,24.8
2018-07-27T00:45:26.082Z,24.8
2018-07-27T00:46:16.292Z,24.8
2018-07-27T00:47:06.870Z,24.8
2018-07-27T00:47:56.987Z,24.8
2018-07-27T00:48:47.390Z,24.8
2018-07-27T00:49:37.059Z,24.8
2018-07-27T00:50:26.932Z,24.7
2018-07-27T00:51:17.209Z,24.7
2018-07-27T00:52:07.837Z,24.7
2018-07-27T00:52:57.095Z,24.8
2018-07-27T00:53:47.466Z,24.7
2018-07-27T00:54:37.217Z,24.7
2018-07-27T00:55:26.747Z,24.7
2018-07-27T00:56:17.337Z,24.7
2018-07-27T00:57:07.446Z,24.7
2018-07-27T00:57:58.036Z,24.7
2018-07-27T00:58:46.735Z,24.7
2018-07-27T00:59:37.883Z,24.7
2018-07-27T01:00:27.704Z,24.7
2018-07-27T01:01:18.329Z,24.7
2018-07-27T01:02:07.292Z,24.8
2018-07-27T01:02:58.841Z,24.7
2018-07-27T01:03:47.916Z,24.7
2018-07-27T01:04:38.013Z,24.7
2018-07-27T01:05:28.294Z,24.7
2018-07-27T01:06:18.681Z,24.7
2018-07-27T01:07:09.086Z,24.7
2018-07-27T01:07:58.562Z,24.7
2018-07-27T01:08:47.517Z,24.7
2018-07-27T01:09:37.819Z,24.7
2018-07-27T01:10:28.703Z,24.7
2018-07-27T01:11:19.336Z,24.7
2018-07-27T01:12:08.755Z,24.7
2018-07-27T01:12:59.210Z,24.7
2018-07-27T01:13:48.700Z,24.6
2018-07-27T01:14:39.003Z,24.7
2018-07-27T01:15:29.397Z,24.6
2018-07-27T01:16:19.169Z,24.6
2018-07-27T01:17:08.939Z,24.6
2018-07-27T01:17:58.972Z,24.6
2018-07-27T01:18:49.302Z,24.6
2018-07-27T01:19:38.812Z,24.6
2018-07-27T01:20:30.128Z,24.6
2018-07-27T01:21:19.802Z,24.6
2018-07-27T01:22:09.335Z,24.6
2018-07-27T01:22:59.386Z,24.6
2018-07-27T01:23:50.203Z,24.6
2018-07-27T01:24:39.843Z,24.6
2018-07-27T01:25:29.086Z,24.6
2018-07-27T01:26:20.443Z,24.6
2018-07-27T01:27:09.436Z,24.6
2018-07-27T01:28:00.030Z,24.6
2018-07-27T01:28:49.892Z,24.6
2018-07-27T01:29:40.250Z,24.6
2018-07-27T01:30:30.807Z,24.6
2018-07-27T01:31:20.550Z,24.6
2018-07-27T01:32:09.515Z,24.6
2018-07-27T01:33:00.695Z,24.6
2018-07-27T01:33:50.759Z,24.6
2018-07-27T01:34:40.850Z,24.6
2018-07-27T01:35:30.927Z,24.6
2018-07-27T01:36:19.852Z,24.6
2018-07-27T01:37:10.235Z,24.6
2018-07-27T01:38:00.514Z,24.6
2018-07-27T01:38:50.676Z,24.6
2018-07-27T01:39:41.235Z,24.6
2018-07-27T01:40:30.743Z,24.6
2018-07-27T01:41:21.348Z,24.6
2018-07-27T01:42:10.039Z,24.6
2018-07-27T01:43:01.480Z,24.6
2018-07-27T01:43:50.942Z,24.6
2018-07-27T01:44:41.354Z,24.6
2018-07-27T01:45:31.391Z,24.6
2018-07-27T01:46:21.194Z,24.6
2018-07-27T01:47:11.783Z,24.6
2018-07-27T01:48:01.902Z,24.6
2018-07-27T01:48:51.863Z,24.6
2018-07-27T01:49:41.700Z,24.6
2018-07-27T01:50:32.328Z,24.6
2018-07-27T01:51:21.293Z,24.6
2018-07-27T01:52:11.654Z,24.6
2018-07-27T01:53:02.190Z,24.6
2018-07-27T01:53:52.285Z,24.6
2018-07-27T01:54:42.125Z,24.6
2018-07-27T01:55:31.925Z,24.6
2018-07-27T01:56:22.504Z,24.6
2018-07-27T01:57:11.970Z,24.6
2018-07-27T01:58:02.580Z,24.6
2018-07-27T01:58:52.679Z,24.6
2018-07-27T01:59:41.831Z,24.6
2018-07-27T02:00:33.074Z,24.6
2018-07-27T02:01:22.843Z,24.6
2018-07-27T02:02:12.962Z,24.6
2018-07-27T02:03:02.967Z,24.5
2018-07-27T02:03:52.213Z,24.6
2018-07-27T02:04:42.325Z,24.6
2018-07-27T02:05:32.657Z,24.6
2018-07-27T02:06:23.027Z,24.6
2018-07-27T02:07:12.843Z,24.5
2018-07-27T02:08:02.921Z,24.6
2018-07-27T02:08:53.538Z,24.6
2018-07-27T02:09:43.354Z,24.5
2018-07-27T02:10:33.669Z,24.5
2018-07-27T02:11:23.367Z,24.5
2018-07-27T02:12:13.752Z,24.5
2018-07-27T02:13:04.595Z,24.5
2018-07-27T02:13:53.908Z,24.5
2018-07-27T02:14:43.979Z,24.5
2018-07-27T02:15:33.414Z,24.5
2018-07-27T02:16:23.788Z,24.5
2018-07-27T02:17:13.568Z,24.5
2018-07-27T02:18:03.935Z,24.5
2018-07-27T02:18:53.435Z,24.5
2018-07-27T02:19:44.048Z,24.5
2018-07-27T02:20:33.785Z,24.5
2018-07-27T02:21:23.656Z,24.5
2018-07-27T02:22:14.240Z,24.5
2018-07-27T02:23:04.248Z,24.5
2018-07-27T02:23:54.338Z,24.5
2018-07-27T02:24:43.836Z,24.5
2018-07-27T02:25:34.264Z,24.5
2018-07-27T02:26:23.725Z,24.5
2018-07-27T02:27:14.290Z,24.5
2018-07-27T02:28:04.636Z,24.5
2018-07-27T02:28:55.240Z,24.4
2018-07-27T02:29:45.374Z,24.5
2018-07-27T02:30:34.117Z,24.5
2018-07-27T02:31:25.222Z,24.4
2018-07-27T02:32:15.006Z,24.4
2018-07-27T02:33:05.662Z,24.4
2018-07-27T02:33:55.602Z,24.4
2018-07-27T02:34:45.499Z,24.5
2018-07-27T02:35:34.727Z,24.4
2018-07-27T02:36:25.591Z,24.5
2018-07-27T02:37:15.620Z,24.4
2018-07-27T02:38:05.756Z,24.4
2018-07-27T02:38:55.520Z,24.4
2018-07-27T02:39:45.033Z,24.5
2018-07-27T02:40:35.663Z,24.4
2018-07-27T02:41:25.990Z,24.4
2018-07-27T02:42:15.748Z,24.4
2018-07-27T02:43:05.277Z,24.4
2018-07-27T02:43:55.658Z,24.4
2018-07-27T02:44:45.137Z,24.4
2018-07-27T02:45:35.259Z,24.4
2018-07-27T02:46:26.698Z,24.4
2018-07-27T02:47:16.442Z,24.4
2018-07-27T02:48:06.245Z,24.4
2018-07-27T02:48:56.030Z,24.4
2018-07-27T02:49:46.105Z,24.4
2018-07-27T02:50:36.491Z,24.4
2018-07-27T02:51:26.449Z,24.4
2018-07-27T02:52:17.108Z,24.4
2018-07-27T02:53:06.709Z,24.4
2018-07-27T02:53:55.900Z,24.4
2018-07-27T02:54:47.034Z,24.4
2018-07-27T02:55:36.529Z,24.4
2018-07-27T02:56:26.833Z,24.4
2018-07-27T02:57:16.637Z,24.4
2018-07-27T02:58:07.252Z,24.4
2018-07-27T02:58:56.698Z,24.4
2018-07-27T02:59:47.392Z,24.4
2018-07-27T03:00:37.158Z,24.4
2018-07-27T03:01:27.015Z,24.4
2018-07-27T03:02:17.015Z,24.4
2018-07-27T03:03:07.357Z,24.4
2018-07-27T03:03:57.743Z,24.4
2018-07-27T03:04:47.218Z,24.4
2018-07-27T03:05:37.588Z,24.4
2018-07-27T03:06:27.908Z,24.4
2018-07-27T03:07:18.268Z,24.4
2018-07-27T03:08:08.063Z,24.4
2018-07-27T03:08:56.976Z,24.4
2018-07-27T03:09:48.439Z,24.4
2018-07-27T03:10:37.130Z,24.4
2018-07-27T03:11:27.456Z,24.4
2018-07-27T03:12:18.126Z,24.4
2018-07-27T03:13:08.141Z,24.4
2018-07-27T03:13:58.225Z,24.4
2018-07-27T03:14:47.737Z,24.4
2018-07-27T03:15:38.070Z,24.4
2018-07-27T03:16:28.242Z,24.4
2018-07-27T03:17:18.133Z,24.4
2018-07-27T03:18:09.106Z,24.4
2018-07-27T03:18:59.119Z,24.4
2018-07-27T03:19:48.612Z,24.4
2018-07-27T03:20:39.011Z,24.4
2018-07-27T03:21:28.166Z,24.4
2018-07-27T03:22:18.238Z,24.4
2018-07-27T03:23:09.410Z,24.4
2018-07-27T03:23:58.686Z,24.4
2018-07-27T03:24:48.199Z,24.4
2018-07-27T03:25:39.497Z,24.4
2018-07-27T03:26:28.875Z,24.4
2018-07-27T03:27:19.162Z,24.4
2018-07-27T03:28:09.558Z,24.4
2018-07-27T03:28:58.745Z,24.4
2018-07-27T03:29:49.657Z,24.4
2018-07-27T03:30:40.162Z,24.4
2018-07-27T03:31:29.830Z,24.4
2018-07-27T03:32:18.845Z,24.4
2018-07-27T03:33:08.869Z,24.3
2018-07-27T03:33:59.758Z,24.4
2018-07-27T03:34:50.080Z,24.3
2018-07-27T03:35:39.840Z,24.3
2018-07-27T03:36:29.883Z,24.3
2018-07-27T03:37:19.959Z,24.3
2018-07-27T03:38:09.604Z,24.3
2018-07-27T03:38:59.505Z,24.3
2018-07-27T03:39:49.030Z,24.3
2018-07-27T03:40:40.523Z,24.3
2018-07-27T03:41:30.408Z,24.3
2018-07-27T03:42:20.245Z,24.4
2018-07-27T03:43:10.686Z,24.3
2018-07-27T03:44:00.783Z,24.3
2018-07-27T03:44:49.408Z,24.4
2018-07-27T03:45:40.687Z,24.3
2018-07-27T03:46:30.106Z,24.4
2018-07-27T03:47:19.880Z,24.3
2018-07-27T03:48:11.127Z,24.4
2018-07-27T03:49:01.369Z,24.3
2018-07-27T03:49:50.338Z,24.3
2018-07-27T03:50:40.453Z,24.3
2018-07-27T03:51:31.098Z,24.3
2018-07-27T03:52:21.378Z,24.3
2018-07-27T03:53:11.387Z,24.4
2018-07-27T03:54:01.190Z,24.4
2018-07-27T03:54:50.995Z,24.3
2018-07-27T03:55:41.659Z,24.4
2018-07-27T03:56:31.667Z,24.4
2018-07-27T03:57:21.224Z,24.3
2018-07-27T03:58:11.278Z,24.4
2018-07-27T03:59:01.319Z,24.4
2018-07-27T03:59:51.378Z,24.4
2018-07-27T04:00:41.443Z,24.4
2018-07-27T04:01:32.112Z,24.4
2018-07-27T04:02:23.109Z,24.4
2018-07-27T04:03:11.376Z,24.4
2018-07-27T04:04:02.591Z,24.4
2018-07-27T04:04:51.500Z,24.4
2018-07-27T04:05:42.138Z,24.4
2018-07-27T04:06:31.604Z,24.4
2018-07-27T04:07:22.501Z,24.4
2018-07-27T04:08:12.900Z,24.4
2018-07-27T04:09:02.145Z,24.4
2018-07-27T04:09:52.751Z,24.4
2018-07-27T04:10:41.721Z,24.4
2018-07-27T04:11:32.874Z,24.4
2018-07-27T04:12:23.189Z,24.4
2018-07-27T04:13:12.711Z,24.4
2018-07-27T04:14:02.300Z,24.4
2018-07-27T04:14:52.697Z,24.4
2018-07-27T04:15:42.874Z,24.4
2018-07-27T04:16:33.259Z,24.4
2018-07-27T04:17:22.283Z,24.4
2018-07-27T04:18:12.407Z,24.4
2018-07-27T04:19:02.440Z,24.4
2018-07-27T04:19:53.325Z,24.4
2018-07-27T04:20:42.806Z,24.4
2018-07-27T04:21:33.864Z,24.4
2018-07-27T04:22:22.979Z,24.4
2018-07-27T04:23:13.163Z,24.4
2018-07-27T04:24:02.987Z,24.4
2018-07-27T04:24:53.067Z,24.4
2018-07-27T04:25:43.672Z,24.4
2018-07-27T04:26:34.488Z,24.4
2018-07-27T04:27:23.561Z,24.4
2018-07-27T04:28:14.083Z,24.4
2018-07-27T04:29:03.933Z,24.4
2018-07-27T04:29:54.281Z,24.4
2018-07-27T04:30:43.729Z,24.3
2018-07-27T04:31:34.667Z,24.4
2018-07-27T04:32:23.379Z,24.4
2018-07-27T04:33:14.195Z,24.4
2018-07-27T04:34:04.868Z,24.4
2018-07-27T04:34:54.602Z,24.4
2018-07-27T04:35:45.486Z,24.4
2018-07-27T04:36:34.743Z,24.4
2018-07-27T04:37:25.088Z,24.4
2018-07-27T04:38:14.890Z,24.4
2018-07-27T04:39:05.280Z,24.4
2018-07-27T04:39:55.035Z,24.4
2018-07-27T04:40:44.802Z,24.4
2018-07-27T04:41:35.360Z,24.4
2018-07-27T04:42:25.158Z,24.4
2018-07-27T04:43:14.998Z,24.4
2018-07-27T04:44:05.604Z,24.4
2018-07-27T04:44:55.669Z,24.4
2018-07-27T04:45:45.147Z,24.4
2018-07-27T04:46:35.056Z,24.4
2018-07-27T04:47:25.334Z,24.4
2018-07-27T04:48:16.066Z,24.4
2018-07-27T04:49:05.469Z,24.4
2018-07-27T04:49:55.201Z,24.4
2018-07-27T04:50:45.274Z,24.4
2018-07-27T04:51:35.962Z,24.4
2018-07-27T04:52:25.456Z,24.4
2018-07-27T04:53:16.054Z,24.4
2018-07-27T04:54:05.890Z,24.4
2018-07-27T04:54:55.590Z,24.4
2018-07-27T04:55:45.120Z,24.4
2018-07-27T04:56:37.008Z,24.4
2018-07-27T04:57:25.547Z,24.4
2018-07-27T04:58:16.159Z,24.4
2018-07-27T04:59:05.977Z,24.4
2018-07-27T04:59:55.434Z,24.4
2018-07-27T05:00:46.142Z,24.4
2018-07-27T05:01:36.678Z,24.4
2018-07-27T05:02:27.030Z,24.4
2018-07-27T05:03:16.043Z,24.4
2018-07-27T05:04:07.088Z,24.4
2018-07-27T05:04:57.371Z,24.4
2018-07-27T05:05:46.956Z,24.4
2018-07-27T05:06:37.045Z,24.4
2018-07-27T05:07:26.863Z,24.4
2018-07-27T05:08:16.403Z,24.4
2018-07-27T05:09:07.288Z,24.4
2018-07-27T05:09:57.335Z,24.4
2018-07-27T05:10:47.610Z,24.4
2018-07-27T05:11:37.750Z,24.4
2018-07-27T05:12:27.047Z,24.4
2018-07-27T05:13:17.107Z,24.4
2018-07-27T05:14:07.883Z,24.4
2018-07-27T05:14:57.111Z,24.4
2018-07-27T05:15:47.739Z,24.4
2018-07-27T05:16:37.783Z,24.4
2018-07-27T05:17:27.126Z,24.4
2018-07-27T05:18:18.960Z,24.4
2018-07-27T05:19:07.536Z,24.4
2018-07-27T05:19:57.540Z,24.4
2018-07-27T05:20:48.203Z,24.4
2018-07-27T05:21:37.732Z,24.4
2018-07-27T05:22:26.807Z,24.4
2018-07-27T05:23:17.654Z,24.4
2018-07-27T05:24:07.146Z,24.4
2018-07-27T05:24:58.045Z,24.4
2018-07-27T05:25:47.988Z,24.4
2018-07-27T05:26:38.062Z,24.4
2018-07-27T05:27:28.407Z,24.4
2018-07-27T05:28:18.236Z,24.4
2018-07-27T05:29:08.791Z,24.4
2018-07-27T05:29:58.950Z,24.4
2018-07-27T05:30:48.630Z,24.4
2018-07-27T05:31:38.401Z,24.4
2018-07-27T05:32:28.010Z,24.4
2018-07-27T05:33:17.513Z,24.4
2018-07-27T05:34:08.062Z,24.4
2018-07-27T05:34:58.733Z,24.4
2018-07-27T05:35:48.486Z,24.4
2018-07-27T05:36:38.829Z,24.4
2018-07-27T05:37:29.172Z,24.4
2018-07-27T05:38:18.949Z,24.4
2018-07-27T05:39:09.023Z,24.4
2018-07-27T05:39:59.356Z,24.4
2018-07-27T05:40:49.388Z,24.4
2018-07-27T05:41:38.644Z,24.4
2018-07-27T05:42:29.320Z,24.4
2018-07-27T05:43:19.859Z,24.4
2018-07-27T05:44:09.746Z,24.4
2018-07-27T05:44:58.578Z,24.4
2018-07-27T05:45:49.186Z,24.4
2018-07-27T05:46:39.272Z,24.4
2018-07-27T05:47:29.964Z,24.4
2018-07-27T05:48:19.147Z,24.4
2018-07-27T05:49:10.131Z,24.4
2018-07-27T05:50:00.341Z,24.5
2018-07-27T05:50:50.735Z,24.5
2018-07-27T05:51:40.488Z,24.5
2018-07-27T05:52:30.530Z,24.5
2018-07-27T05:53:20.036Z,24.5
2018-07-27T05:54:10.697Z,24.5
2018-07-27T05:54:59.945Z,24.4
2018-07-27T05:55:51.050Z,24.5
2018-07-27T05:56:40.864Z,24.5
2018-07-27T05:57:30.955Z,24.5
2018-07-27T05:58:20.721Z,24.4
2018-07-27T05:59:10.800Z,24.5
2018-07-27T06:00:01.401Z,24.5
2018-07-27T06:00:50.949Z,24.5
2018-07-27T06:01:41.558Z,24.5
2018-07-27T06:02:30.816Z,24.6
2018-07-27T06:03:20.640Z,24.5
2018-07-27T06:04:11.507Z,24.5
2018-07-27T06:05:02.477Z,24.5
2018-07-27T06:05:51.895Z,24.5
2018-07-27T06:06:41.358Z,24.5
2018-07-27T06:07:30.882Z,24.4
2018-07-27T06:08:21.505Z,24.5
2018-07-27T06:09:11.019Z,24.5
2018-07-27T06:10:01.075Z,24.5
2018-07-27T06:10:51.461Z,24.5
2018-07-27T06:11:42.077Z,24.5
2018-07-27T06:12:31.262Z,24.5
2018-07-27T06:13:21.354Z,24.5
2018-07-27T06:14:12.496Z,24.5
2018-07-27T06:15:01.686Z,24.5
2018-07-27T06:15:52.560Z,24.5
2018-07-27T06:16:42.096Z,24.5
2018-07-27T06:17:32.472Z,24.4
2018-07-27T06:18:22.902Z,24.5
2018-07-27T06:19:12.879Z,24.5
2018-07-27T06:20:02.640Z,24.5
2018-07-27T06:20:52.739Z,24.5
2018-07-27T06:21:43.083Z,24.5
2018-07-27T06:22:32.598Z,24.5
2018-07-27T06:23:22.930Z,24.5
2018-07-27T06:24:15.797Z,24.5
2018-07-27T06:25:02.762Z,24.5
2018-07-27T06:25:52.936Z,24.5
2018-07-27T06:26:42.963Z,24.5
2018-07-27T06:27:33.213Z,24.5
2018-07-27T06:28:24.256Z,24.5
2018-07-27T06:29:14.400Z,24.6
2018-07-27T06:30:04.812Z,24.6
2018-07-27T06:30:53.708Z,24.6
2018-07-27T06:31:43.792Z,24.6
2018-07-27T06:32:33.181Z,24.6
2018-07-27T06:33:23.435Z,24.6
2018-07-27T06:34:13.509Z,24.6
2018-07-27T06:35:03.027Z,24.6
2018-07-27T06:35:52.191Z,24.6
2018-07-27T06:36:43.242Z,24.6
2018-07-27T06:37:34.007Z,24.6
2018-07-27T06:38:23.520Z,24.6
2018-07-27T06:39:15.649Z,24.6
2018-07-27T06:40:04.216Z,24.6
2018-07-27T06:40:53.710Z,24.6
2018-07-27T06:41:43.522Z,24.6
2018-07-27T06:42:33.639Z,24.5
2018-07-27T06:43:23.903Z,24.5
2018-07-27T06:44:14.243Z,24.5
2018-07-27T06:45:04.079Z,24.5
2018-07-27T06:45:53.643Z,24.6
2018-07-27T06:46:44.328Z,24.6
2018-07-27T06:47:33.414Z,24.6
2018-07-27T06:48:24.562Z,24.6
2018-07-27T06:49:13.337Z,24.6
2018-07-27T06:50:03.844Z,24.6
2018-07-27T06:50:54.834Z,24.6
2018-07-27T06:51:45.124Z,24.6
2018-07-27T06:52:36.522Z,24.6
2018-07-27T06:53:24.452Z,24.6
2018-07-27T06:54:15.080Z,24.6
2018-07-27T06:55:04.917Z,24.6
2018-07-27T06:55:54.910Z,24.6
2018-07-27T06:56:44.510Z,24.6
2018-07-27T06:57:35.260Z,24.6
2018-07-27T06:58:25.622Z,24.6
2018-07-27T06:59:15.658Z,24.6
2018-07-27T07:00:04.920Z,24.6
2018-07-27T07:00:55.277Z,24.6
2018-07-27T07:01:46.190Z,24.7
2018-07-27T07:02:35.098Z,24.7
2018-07-27T07:03:25.897Z,24.7
2018-07-27T07:04:15.509Z,24.7
2018-07-27T07:05:05.335Z,24.7
2018-07-27T07:05:55.564Z,24.6
2018-07-27T07:06:46.310Z,24.6
2018-07-27T07:07:36.035Z,24.7
2018-07-27T07:08:25.267Z,24.7
2018-07-27T07:09:16.592Z,24.7
2018-07-27T07:10:05.425Z,24.7
2018-07-27T07:10:55.734Z,24.7
2018-07-27T07:11:46.387Z,24.7
2018-07-27T07:12:36.151Z,24.7
2018-07-27T07:13:26.089Z,24.7
2018-07-27T07:14:16.268Z,24.8
2018-07-27T07:15:06.366Z,24.8
2018-07-27T07:15:56.631Z,24.7
2018-07-27T07:16:46.747Z,24.8
2018-07-27T07:17:37.112Z,24.8
2018-07-27T07:18:26.536Z,24.8
2018-07-27T07:19:17.477Z,24.7
2018-07-27T07:20:07.535Z,24.7
2018-07-27T07:20:57.028Z,24.7
2018-07-27T07:21:46.887Z,24.7
2018-07-27T07:22:36.348Z,24.7
2018-07-27T07:23:27.774Z,24.8
2018-07-27T07:24:17.849Z,24.7
2018-07-27T07:25:07.682Z,24.7
2018-07-27T07:26:02.824Z,24.7
2018-07-27T07:26:47.801Z,24.7
2018-07-27T07:27:37.543Z,24.7
2018-07-27T07:28:28.149Z,24.7
2018-07-27T07:29:17.949Z,24.7
2018-07-27T07:30:07.793Z,24.6
2018-07-27T07:30:58.373Z,24.6
2018-07-27T07:31:48.166Z,24.6
2018-07-27T07:32:37.668Z,24.7
2018-07-27T07:33:28.594Z,24.6
2018-07-27T07:34:18.653Z,24.7
2018-07-27T07:35:08.675Z,24.6
2018-07-27T07:35:57.612Z,24.6
2018-07-27T07:36:48.002Z,24.7
2018-07-27T07:37:38.772Z,24.7
2018-07-27T07:38:28.666Z,24.7
2018-07-27T07:39:19.767Z,24.7
2018-07-27T07:40:09.092Z,24.7
2018-07-27T07:40:59.115Z,24.7
2018-07-27T07:41:48.659Z,24.7
2018-07-27T07:42:39.381Z,24.7
2018-07-27T07:43:28.254Z,24.7
2018-07-27T07:44:19.226Z,24.7
2018-07-27T07:45:10.427Z,24.7
2018-07-27T07:45:58.520Z,24.7
2018-07-27T07:46:49.150Z,24.7
2018-07-27T07:47:39.627Z,24.7
2018-07-27T07:48:29.869Z,24.7
2018-07-27T07:49:20.029Z,24.7
2018-07-27T07:50:09.758Z,24.6
2018-07-27T07:50:59.800Z,24.7
2018-07-27T07:51:49.095Z,24.7
2018-07-27T07:52:38.801Z,24.7
2018-07-27T07:53:29.972Z,24.7
2018-07-27T07:54:19.741Z,24.7
2018-07-27T07:55:10.320Z,24.7
2018-07-27T07:55:59.628Z,24.7
2018-07-27T07:56:50.521Z,24.7
2018-07-27T07:57:40.091Z,24.8
2018-07-27T07:58:28.714Z,24.7
2018-07-27T07:59:20.631Z,24.8
2018-07-27T08:00:10.173Z,24.8
2018-07-27T08:01:00.246Z,24.8
2018-07-27T08:01:49.831Z,24.8
2018-07-27T08:02:39.363Z,24.8
2018-07-27T08:03:29.670Z,24.7
2018-07-27T08:04:19.973Z,24.8
2018-07-27T08:05:09.860Z,24.7
2018-07-27T08:06:00.426Z,24.7
2018-07-27T08:06:50.398Z,24.7
2018-07-27T08:07:40.436Z,24.7
2018-07-27T08:08:30.435Z,24.7
2018-07-27T08:09:20.165Z,24.8
2018-07-27T08:10:10.663Z,24.8
2018-07-27T08:11:00.443Z,24.8
2018-07-27T08:11:51.259Z,24.8
2018-07-27T08:12:41.310Z,24.8
2018-07-27T08:13:31.255Z,24.8
2018-07-27T08:14:20.692Z,24.8
2018-07-27T08:15:11.608Z,24.8
2018-07-27T08:16:00.852Z,24.8
2018-07-27T08:16:50.272Z,24.9
2018-07-27T08:17:40.948Z,24.9
2018-07-27T08:18:31.055Z,24.9
2018-07-27T08:19:21.905Z,24.9
2018-07-27T08:20:11.665Z,24.9
2018-07-27T08:21:01.580Z,24.9
2018-07-27T08:21:52.296Z,24.9
2018-07-27T08:22:41.908Z,24.9
2018-07-27T08:23:32.490Z,24.9
2018-07-27T08:24:21.902Z,24.9
2018-07-27T08:25:12.244Z,24.9
2018-07-27T08:26:03.261Z,24.9
2018-07-27T08:26:51.859Z,25
2018-07-27T08:27:41.381Z,25
2018-07-27T08:28:32.005Z,25.1
2018-07-27T08:29:22.641Z,25.1
2018-07-27T08:30:11.938Z,25.1
2018-07-27T08:31:02.475Z,25.1
2018-07-27T08:31:52.595Z,25.2
2018-07-27T08:32:42.632Z,25.2
2018-07-27T08:33:32.660Z,25.2
2018-07-27T08:34:22.953Z,25.2
2018-07-27T08:35:12.851Z,25.3
2018-07-27T08:36:02.668Z,25.3
2018-07-27T08:36:51.790Z,25.3
2018-07-27T08:37:43.807Z,25.3
2018-07-27T08:38:33.442Z,25.3
2018-07-27T08:39:22.662Z,25.3
2018-07-27T08:40:13.531Z,25.3
2018-07-27T08:41:03.664Z,25.3
2018-07-27T08:41:53.607Z,25.3
2018-07-27T08:42:43.502Z,25.3
2018-07-27T08:43:33.895Z,25.3
2018-07-27T08:44:23.508Z,25.3
2018-07-27T08:45:13.954Z,25.3
2018-07-27T08:46:03.765Z,25.3
2018-07-27T08:46:54.365Z,25.3
2018-07-27T08:47:44.089Z,25.3
2018-07-27T08:48:34.441Z,25.3
2018-07-27T08:49:23.676Z,25.3
2018-07-27T08:50:14.631Z,25.4
2018-07-27T08:51:04.111Z,25.4
2018-07-27T08:51:54.448Z,25.4
2018-07-27T08:52:43.951Z,25.3
2018-07-27T08:53:34.615Z,25.4
2018-07-27T08:54:24.614Z,25.4
2018-07-27T08:55:14.658Z,25.4
2018-07-27T08:56:03.381Z,25.4
2018-07-27T08:56:53.926Z,25.4
2018-07-27T08:57:43.840Z,25.4
2018-07-27T08:58:34.281Z,25.4
2018-07-27T08:59:23.864Z,25.4
2018-07-27T09:00:14.997Z,25.4
2018-07-27T09:01:05.131Z,25.4
2018-07-27T09:01:54.324Z,25.4
2018-07-27T09:02:44.588Z,25.4
2018-07-27T09:03:34.993Z,25.5
2018-07-27T09:04:23.801Z,25.5
2018-07-27T09:05:14.605Z,25.5
2018-07-27T09:06:05.006Z,25.5
2018-07-27T09:06:54.690Z,25.5
2018-07-27T09:07:44.485Z,25.5
2018-07-27T09:08:35.056Z,25.6
2018-07-27T09:09:25.218Z,25.6
2018-07-27T09:10:14.600Z,25.6
2018-07-27T09:11:05.258Z,25.6
2018-07-27T09:11:55.790Z,25.6
2018-07-27T09:12:46.041Z,25.6
2018-07-27T09:13:36.380Z,25.6
2018-07-27T09:14:24.776Z,25.6
2018-07-27T09:15:16.550Z,25.6
2018-07-27T09:16:06.322Z,25.7
2018-07-27T09:16:56.082Z,25.7
2018-07-27T09:17:46.740Z,25.7
2018-07-27T09:18:36.764Z,25.7
2018-07-27T09:19:26.350Z,25.7
2018-07-27T09:20:16.354Z,25.7
2018-07-27T09:21:07.042Z,25.7
2018-07-27T09:21:57.062Z,25.7
2018-07-27T09:22:46.573Z,25.7
2018-07-27T09:23:36.641Z,25.7
2018-07-27T09:24:29.112Z,25.7
2018-07-27T09:25:23.860Z,25.7
2018-07-27T09:26:07.279Z,25.8
2018-07-27T09:26:57.439Z,25.7
2018-07-27T09:27:46.584Z,25.7
2018-07-27T09:28:37.519Z,25.8
2018-07-27T09:29:27.691Z,25.7
2018-07-27T09:30:17.133Z,25.7
2018-07-27T09:31:07.798Z,25.7
2018-07-27T09:31:56.434Z,25.8
2018-07-27T09:32:47.276Z,25.8
2018-07-27T09:33:37.293Z,25.8
2018-07-27T09:34:26.837Z,25.8
2018-07-27T09:35:16.838Z,25.8
2018-07-27T09:36:07.844Z,25.8
2018-07-27T09:36:57.351Z,25.8
2018-07-27T09:37:47.490Z,25.8
2018-07-27T09:38:37.841Z,25.8
2018-07-27T09:39:27.565Z,25.8
2018-07-27T09:40:17.300Z,25.8
2018-07-27T09:41:07.713Z,25.8
2018-07-27T09:41:57.118Z,25.8
2018-07-27T09:42:47.793Z,25.8
2018-07-27T09:43:37.990Z,25.8
2018-07-27T09:44:27.813Z,25.9
2018-07-27T09:45:18.265Z,25.9
2018-07-27T09:46:08.403Z,25.9
2018-07-27T09:46:58.457Z,25.9
2018-07-27T09:47:47.947Z,25.9
2018-07-27T09:48:37.652Z,25.9
2018-07-27T09:49:29.280Z,25.9
2018-07-27T09:50:18.743Z,25.9
2018-07-27T09:51:09.357Z,25.9
2018-07-27T09:51:58.870Z,25.9
2018-07-27T09:52:48.869Z,25.9
2018-07-27T09:53:38.317Z,25.9
2018-07-27T09:54:28.752Z,25.9
2018-07-27T09:55:19.564Z,25.9
2018-07-27T09:56:08.848Z,25.9
2018-07-27T09:56:59.189Z,25.9
2018-07-27T09:57:49.517Z,25.9
2018-07-27T09:58:39.934Z,25.9
2018-07-27T09:59:29.349Z,25.9
2018-07-27T10:00:18.939Z,25.9
2018-07-27T10:01:09.494Z,25.9
2018-07-27T10:02:00.134Z,25.9
2018-07-27T10:02:49.824Z,25.9
2018-07-27T10:03:39.966Z,25.9
2018-07-27T10:04:29.976Z,25.9
2018-07-27T10:05:20.328Z,25.9
2018-07-27T10:06:09.867Z,25.9
2018-07-27T10:07:00.210Z,25.9
2018-07-27T10:07:49.978Z,25.9
2018-07-27T10:08:39.421Z,25.9
2018-07-27T10:09:29.514Z,25.9
2018-07-27T10:10:20.717Z,25.9
2018-07-27T10:11:09.908Z,25.9
2018-07-27T10:12:00.009Z,25.9
2018-07-27T10:12:49.561Z,25.9
2018-07-27T10:13:40.391Z,25.9
2018-07-27T10:14:30.441Z,25.9
2018-07-27T10:15:19.421Z,25.9
2018-07-27T10:16:10.323Z,25.9
2018-07-27T10:17:00.932Z,25.9
2018-07-27T10:17:50.388Z,25.9
2018-07-27T10:18:40.713Z,25.9
2018-07-27T10:19:30.515Z,25.9
2018-07-27T10:20:20.145Z,25.9
2018-07-27T10:21:11.010Z,25.9
2018-07-27T10:22:01.571Z,25.9
2018-07-27T10:22:51.726Z,26
2018-07-27T10:23:41.198Z,26
2018-07-27T10:24:30.740Z,26
2018-07-27T10:25:21.593Z,26
2018-07-27T10:26:11.469Z,26
2018-07-27T10:27:01.265Z,26
2018-07-27T10:27:52.094Z,26
2018-07-27T10:28:41.630Z,26
2018-07-27T10:29:31.946Z,26.1
2018-07-27T10:30:21.774Z,26
2018-07-27T10:31:12.857Z,26
2018-07-27T10:32:02.182Z,26
2018-07-27T10:32:52.506Z,26.1
2018-07-27T10:33:41.771Z,26.1
2018-07-27T10:34:32.354Z,26.1
2018-07-27T10:35:21.861Z,26.1
2018-07-27T10:36:12.737Z,26
2018-07-27T10:37:02.311Z,26
2018-07-27T10:37:52.907Z,26
2018-07-27T10:38:43.772Z,26
2018-07-27T10:39:33.058Z,26
2018-07-27T10:40:22.789Z,26
2018-07-27T10:41:12.870Z,26.1
2018-07-27T10:42:03.200Z,26.1
2018-07-27T10:42:52.611Z,26.1
2018-07-27T10:43:42.825Z,26.1
2018-07-27T10:44:32.816Z,26.1
2018-07-27T10:45:23.158Z,26.1
2018-07-27T10:46:12.978Z,26.1
2018-07-27T10:47:02.448Z,26.1
2018-07-27T10:47:52.483Z,26.1
2018-07-27T10:48:42.872Z,26.1
2018-07-27T10:49:33.185Z,26.1
2018-07-27T10:50:24.566Z,26.1
2018-07-27T10:51:12.770Z,26.1
2018-07-27T10:52:02.251Z,26.1
2018-07-27T10:52:54.151Z,26.1
2018-07-27T10:53:42.925Z,26.1
2018-07-27T10:54:33.288Z,26.1
2018-07-27T10:55:22.501Z,26.1
2018-07-27T10:56:12.588Z,26.1
2018-07-27T10:57:04.023Z,26.1
2018-07-27T10:57:53.568Z,26.1
2018-07-27T10:58:43.733Z,26.1
2018-07-27T10:59:33.978Z,26.1
2018-07-27T11:00:24.077Z,26.1
2018-07-27T11:01:14.469Z,26.1
2018-07-27T11:02:04.207Z,26.1
2018-07-27T11:02:54.818Z,26.1
2018-07-27T11:03:44.435Z,26.2
2018-07-27T11:04:35.010Z,26.2
2018-07-27T11:05:24.752Z,26.2
2018-07-27T11:06:15.114Z,26.2
2018-07-27T11:07:04.887Z,26.2