createdAt,value
2023-03-12T00:00:42.247Z,3.38
2023-03-12T00:03:10.545Z,3.47
2023-03-12T00:05:39.074Z,3.53
2023-03-12T00:08:07.665Z,3.28
2023-03-12T00:10:36.124Z,2.97
2023-03-12T00:13:04.282Z,2.72
2023-03-12T00:15:32.334Z,2.88
2023-03-12T00:18:01.646Z,2.97
2023-03-12T00:20:30.029Z,2.97
2023-03-12T00:22:57.927Z,2.67
2023-03-12T00:25:25.923Z,2.97
2023-03-12T00:27:54.029Z,3.53
2023-03-12T00:30:22.020Z,3.85
2023-03-12T00:32:50.117Z,2.60
2023-03-12T00:35:19.686Z,2.95
2023-03-12T00:37:47.666Z,2.50
2023-03-12T00:40:15.752Z,2.70
2023-03-12T00:42:43.760Z,2.95
2023-03-12T00:45:12.604Z,2.70
2023-03-12T00:47:40.572Z,2.88
2023-03-12T00:50:09.985Z,3.10
2023-03-12T00:52:39.411Z,2.63
2023-03-12T00:55:08.018Z,2.65
2023-03-12T00:57:36.139Z,2.83
2023-03-12T01:00:06.976Z,3.40
2023-03-12T01:02:34.949Z,2.50
2023-03-12T01:05:02.961Z,2.85
2023-03-12T01:07:30.912Z,2.88
2023-03-12T01:10:00.970Z,2.67
2023-03-12T01:12:29.110Z,2.88
2023-03-12T01:14:59.168Z,2.70
2023-03-12T01:17:27.739Z,2.90
2023-03-12T01:19:56.122Z,2.88
2023-03-12T01:22:24.074Z,3.03
2023-03-12T01:24:52.203Z,2.78
2023-03-12T01:27:21.681Z,2.78
2023-03-12T01:29:49.624Z,3.58
2023-03-12T01:32:18.389Z,3.22
2023-03-12T01:34:46.485Z,3.10
2023-03-12T01:37:15.161Z,3.10
2023-03-12T01:39:43.167Z,3.50
2023-03-12T01:42:11.299Z,2.85
2023-03-12T01:44:58.311Z,3.67
2023-03-12T01:47:27.144Z,3.33
2023-03-12T01:49:57.204Z,3.03
2023-03-12T01:52:30.418Z,3.78
2023-03-12T01:55:02.909Z,3.10
2023-03-12T01:57:37.738Z,3.22
2023-03-12T02:00:13.938Z,3.97
2023-03-12T02:02:44.181Z,3.53
2023-03-12T02:05:21.014Z,3.30
2023-03-12T02:07:49.045Z,3.13
2023-03-12T02:10:17.877Z,2.70
2023-03-12T02:12:46.003Z,2.80
2023-03-12T02:15:15.677Z,2.65
2023-03-12T02:17:44.341Z,2.95
2023-03-12T02:20:18.525Z,2.50
2023-03-12T02:22:53.761Z,3.30
2023-03-12T02:25:32.138Z,2.75
2023-03-12T02:28:02.423Z,2.25
2023-03-12T02:30:32.530Z,2.65
2023-03-12T02:33:03.562Z,2.30
2023-03-12T02:35:31.991Z,2.50
2023-03-12T02:38:00.394Z,2.42
2023-03-12T02:40:36.670Z,1.95
2023-03-12T02:43:07.276Z,2.33
2023-03-12T02:45:37.670Z,2.50
2023-03-12T02:48:09.998Z,2.33
2023-03-12T02:50:38.001Z,2.17
2023-03-12T02:53:06.292Z,2.72
2023-03-12T02:55:36.491Z,2.35
2023-03-12T02:58:04.524Z,2.30
2023-03-12T03:00:34.107Z,2.65
2023-03-12T03:03:03.116Z,1.95
2023-03-12T03:05:31.227Z,2.03
2023-03-12T03:07:59.850Z,2.20
2023-03-12T03:10:28.708Z,2.30
2023-03-12T03:12:58.841Z,2.47
2023-03-12T03:15:27.276Z,2.20
2023-03-12T03:17:55.824Z,2.35
2023-03-12T03:20:26.029Z,1.95
2023-03-12T03:22:54.486Z,1.83
2023-03-12T03:25:23.590Z,2.33
2023-03-12T03:27:52.094Z,2.33
2023-03-12T03:30:22.290Z,2.20
2023-03-12T03:32:52.544Z,2.40
2023-03-12T03:35:22.230Z,3.13
2023-03-12T03:37:50.460Z,2.33
2023-03-12T03:40:19.327Z,2.85
2023-03-12T03:42:47.526Z,2.75
2023-03-12T03:45:15.449Z,2.70
2023-03-12T03:47:46.466Z,2.88
2023-03-12T03:50:15.101Z,2.80
2023-03-12T03:52:43.203Z,2.90
2023-03-12T03:55:11.425Z,3.00
2023-03-12T03:57:40.152Z,2.60
2023-03-12T04:00:13.192Z,3.20
2023-03-12T04:02:47.418Z,3.25
2023-03-12T04:05:19.561Z,3.22
2023-03-12T04:07:48.819Z,3.67
2023-03-12T04:10:20.521Z,3.60
2023-03-12T04:12:48.480Z,3.17
2023-03-12T04:15:16.757Z,3.53
2023-03-12T04:17:46.907Z,2.60
2023-03-12T04:20:15.380Z,3.40
2023-03-12T04:22:43.930Z,2.60
2023-03-12T04:25:12.390Z,2.45
2023-03-12T04:27:40.739Z,3.05
2023-03-12T04:30:10.692Z,2.85
2023-03-12T04:32:39.825Z,3.10
2023-03-12T04:35:09.916Z,2.72
2023-03-12T04:37:37.993Z,2.90
2023-03-12T04:40:08.115Z,2.42
2023-03-12T04:42:37.466Z,3.28
2023-03-12T04:45:07.334Z,3.63
2023-03-12T04:47:37.678Z,3.35
2023-03-12T04:50:07.152Z,3.15
2023-03-12T04:52:36.858Z,3.15
2023-03-12T04:55:07.171Z,3.42
2023-03-12T04:57:35.327Z,3.00
2023-03-12T05:00:10.144Z,3.35
2023-03-12T05:02:38.508Z,3.20
2023-03-12T05:05:07.648Z,3.35
2023-03-12T05:07:37.436Z,3.40
2023-03-12T05:10:06.891Z,3.78
2023-03-12T05:12:35.299Z,3.50
2023-03-12T05:15:03.831Z,3.25
2023-03-12T05:17:31.828Z,3.65
2023-03-12T05:19:59.951Z,3.40
2023-03-12T05:22:28.003Z,3.83
2023-03-12T05:24:57.455Z,3.10
2023-03-12T05:27:26.083Z,2.90
2023-03-12T05:29:55.023Z,3.20
2023-03-12T05:32:23.419Z,2.80
2023-03-12T05:34:51.677Z,3.03
2023-03-12T05:37:19.730Z,4.05
2023-03-12T05:39:50.118Z,3.65
2023-03-12T05:42:20.674Z,3.03
2023-03-12T05:44:51.367Z,3.42
2023-03-12T05:47:21.380Z,3.17
2023-03-12T05:49:50.084Z,2.75
2023-03-12T05:52:18.162Z,2.95
2023-03-12T05:54:46.305Z,3.42
2023-03-12T05:57:16.883Z,3.22
2023-03-12T05:59:46.286Z,3.47
2023-03-12T06:02:15.519Z,3.30
2023-03-12T06:04:44.429Z,2.78
2023-03-12T06:07:12.912Z,3.80
2023-03-12T06:09:41.933Z,2.97
2023-03-12T06:12:11.469Z,3.13
2023-03-12T06:14:39.611Z,2.90
2023-03-12T06:17:09.500Z,3.38
2023-03-12T06:19:38.062Z,3.95
2023-03-12T06:22:06.607Z,3.53
2023-03-12T06:24:34.748Z,3.28
2023-03-12T06:27:05.981Z,3.20
2023-03-12T06:29:34.083Z,3.75
2023-03-12T06:32:03.026Z,3.40
2023-03-12T06:34:32.444Z,3.50
2023-03-12T06:37:00.719Z,3.17
2023-03-12T06:39:29.942Z,3.78
2023-03-12T06:41:58.220Z,3.15
2023-03-12T06:44:26.380Z,3.13
2023-03-12T06:46:54.761Z,3.53
2023-03-12T06:49:22.979Z,3.28
2023-03-12T06:51:52.543Z,3.22
2023-03-12T06:54:20.433Z,3.50
2023-03-12T06:56:48.332Z,3.65
2023-03-12T06:59:16.268Z,4.15
2023-03-12T07:01:44.398Z,4.00
2023-03-12T07:04:12.380Z,3.53
2023-03-12T07:06:40.746Z,3.47
2023-03-12T07:09:11.024Z,3.90
2023-03-12T07:11:39.019Z,3.67
2023-03-12T07:14:07.251Z,4.65
2023-03-12T07:16:35.949Z,4.78
2023-03-12T07:19:03.930Z,4.47
2023-03-12T07:21:31.923Z,4.15
2023-03-12T07:24:00.978Z,4.05
2023-03-12T07:26:30.579Z,4.85
2023-03-12T07:28:58.713Z,4.25
2023-03-12T07:31:26.694Z,4.57
2023-03-12T07:33:54.855Z,4.88
2023-03-12T07:36:23.906Z,4.38
2023-03-12T07:38:52.180Z,5.25
2023-03-12T07:41:20.199Z,4.63
2023-03-12T07:43:49.621Z,6.30
2023-03-12T07:46:18.153Z,5.72
2023-03-12T07:48:46.084Z,5.78
2023-03-12T07:51:14.065Z,5.22
2023-03-12T07:53:42.075Z,6.20
2023-03-12T07:56:10.318Z,6.43
2023-03-12T07:58:39.211Z,6.32
2023-03-12T08:01:09.235Z,5.47
2023-03-12T08:03:37.364Z,6.00
2023-03-12T08:06:06.730Z,6.75
2023-03-12T08:08:36.251Z,6.88
2023-03-12T08:11:06.183Z,6.28
2023-03-12T08:13:34.434Z,6.72
2023-03-12T08:16:02.835Z,6.90
2023-03-12T08:18:32.211Z,7.03
2023-03-12T08:21:00.469Z,7.15
2023-03-12T08:23:28.666Z,6.53
2023-03-12T08:25:56.630Z,7.45
2023-03-12T08:28:25.287Z,7.80
2023-03-12T08:30:54.665Z,6.93
2023-03-12T08:33:23.238Z,7.03
2023-03-12T08:35:52.859Z,7.30
2023-03-12T08:38:21.214Z,6.90
2023-03-12T08:40:56.350Z,7.57
2023-03-12T08:43:24.382Z,7.13
2023-03-12T08:45:56.003Z,6.55
2023-03-12T08:48:24.079Z,6.82
2023-03-12T08:50:56.246Z,6.68
2023-03-12T08:53:24.489Z,6.75
2023-03-12T08:55:53.700Z,7.55
2023-03-12T08:58:21.841Z,6.25
2023-03-12T09:00:49.919Z,6.78
2023-03-12T09:03:18.128Z,6.88
2023-03-12T09:05:46.813Z,6.80
2023-03-12T09:08:16.623Z,6.25
2023-03-12T09:10:50.136Z,5.85
2023-03-12T09:13:18.311Z,6.10
2023-03-12T09:15:46.573Z,6.55
2023-03-12T09:18:14.706Z,5.65
2023-03-12T09:20:43.507Z,6.13
2023-03-12T09:23:11.614Z,6.93
2023-03-12T09:25:41.070Z,5.95
2023-03-12T09:28:09.764Z,5.57
2023-03-12T09:30:37.748Z,5.65
2023-03-12T09:33:06.184Z,5.47
2023-03-12T09:35:34.351Z,4.88
2023-03-12T09:38:02.745Z,5.65
2023-03-12T09:40:34.535Z,6.43
2023-03-12T09:43:09.310Z,6.05
2023-03-12T09:45:40.301Z,6.07
2023-03-12T09:48:16.022Z,5.75
2023-03-12T09:50:47.254Z,7.03
2023-03-12T09:53:29.429Z,6.30
2023-03-12T09:55:59.208Z,6.60
2023-03-12T09:58:32.372Z,5.93
2023-03-12T10:01:08.515Z,7.35
2023-03-12T10:04:01.193Z,6.13
2023-03-12T10:06:33.779Z,7.32
2023-03-12T10:09:14.378Z,6.90
2023-03-12T10:11:49.893Z,7.28
2023-03-12T10:14:30.880Z,7.15
2023-03-12T10:17:23.794Z,6.93
2023-03-12T10:20:02.528Z,7.55
2023-03-12T10:22:38.140Z,7.72
2023-03-12T10:25:16.286Z,7.63
2023-03-12T10:27:44.425Z,7.07
2023-03-12T10:30:19.280Z,7.13
2023-03-12T10:32:50.381Z,7.38
2023-03-12T10:35:21.969Z,7.55
2023-03-12T10:37:53.851Z,6.82
2023-03-12T10:40:24.781Z,6.80
2023-03-12T10:42:53.668Z,7.50
2023-03-12T10:45:36.287Z,7.20
2023-03-12T10:48:09.038Z,6.35
2023-03-12T10:50:38.992Z,5.20
2023-03-12T10:53:26.353Z,7.60
2023-03-12T10:56:01.785Z,7.28
2023-03-12T10:58:34.161Z,7.55
2023-03-12T11:01:05.864Z,8.18
2023-03-12T11:03:34.683Z,8.27
2023-03-12T11:06:04.319Z,8.23
2023-03-12T11:08:35.388Z,8.40
2023-03-12T11:11:05.766Z,9.10
2023-03-12T11:13:35.833Z,9.25
2023-03-12T11:16:26.912Z,9.45
2023-03-12T11:18:57.584Z,8.18
2023-03-12T11:21:25.645Z,8.20
2023-03-12T11:24:09.824Z,8.80
2023-03-12T11:26:51.734Z,8.70
2023-03-12T11:29:26.936Z,8.80
2023-03-12T11:32:04.849Z,9.30
2023-03-12T11:34:35.152Z,9.85
2023-03-12T11:37:11.853Z,10.73
2023-03-12T11:39:52.904Z,10.43
2023-03-12T11:42:35.101Z,9.85
2023-03-12T11:45:14.237Z,10.15
2023-03-12T11:47:57.439Z,10.65
2023-03-12T11:50:42.192Z,10.00
2023-03-12T11:53:45.677Z,10.30
2023-03-12T11:56:25.509Z,10.60
2023-03-12T11:59:23.135Z,9.55
2023-03-12T12:02:02.451Z,10.00
2023-03-12T12:05:05.709Z,10.52
2023-03-12T12:07:46.426Z,11.02
2023-03-12T12:10:25.645Z,10.73
2023-03-12T12:13:04.358Z,11.30
2023-03-12T12:15:40.517Z,10.50
2023-03-12T12:18:24.300Z,11.10
2023-03-12T12:21:00.540Z,11.43
2023-03-12T12:23:38.904Z,10.60
2023-03-12T12:26:10.297Z,11.52
2023-03-12T12:28:56.077Z,12.57
2023-03-12T12:31:31.607Z,12.25
2023-03-12T12:34:33.232Z,11.77
2023-03-12T12:37:17.532Z,12.00
2023-03-12T12:39:48.781Z,11.50
2023-03-12T12:42:22.757Z,12.48
2023-03-12T12:44:54.538Z,13.75
2023-03-12T12:47:33.337Z,12.60
2023-03-12T12:50:02.468Z,13.40
2023-03-12T12:52:32.694Z,13.63
2023-03-12T12:55:09.100Z,13.40
2023-03-12T12:57:40.730Z,12.75
2023-03-12T13:00:24.344Z,14.02
2023-03-12T13:05:26.570Z,12.40
2023-03-12T13:07:56.397Z,13.65
2023-03-12T13:10:53.166Z,14.30
2023-03-12T13:13:27.536Z,12.82
2023-03-12T13:16:31.039Z,14.75
2023-03-12T13:19:00.784Z,14.63
2023-03-12T13:21:37.506Z,13.80
2023-03-12T13:24:18.418Z,14.77
2023-03-12T13:26:58.090Z,15.48
2023-03-12T13:29:39.998Z,15.30
2023-03-12T13:32:31.349Z,14.23
2023-03-12T13:34:59.576Z,14.80
2023-03-12T13:38:00.756Z,16.33
2023-03-12T13:40:55.792Z,14.55
2023-03-12T13:43:52.685Z,15.18
2023-03-12T13:46:42.876Z,15.48
2023-03-12T13:49:19.933Z,14.93
2023-03-12T13:52:09.578Z,13.18
2023-03-12T13:54:42.820Z,13.18
2023-03-12T13:57:37.761Z,12.40
2023-03-12T14:00:16.888Z,12.43
2023-03-12T14:02:50.179Z,11.13
2023-03-12T14:05:21.413Z,11.23
2023-03-12T14:08:12.286Z,10.95
2023-03-12T14:11:01.511Z,10.10
2023-03-12T14:13:59.222Z,9.32
2023-03-12T14:16:33.444Z,9.05
2023-03-12T14:19:04.329Z,8.63
2023-03-12T14:21:38.083Z,8.15
2023-03-12T14:24:11.851Z,7.18
2023-03-12T14:26:40.663Z,8.63
2023-03-12T14:29:20.171Z,7.10
2023-03-12T14:31:50.139Z,7.20
2023-03-12T14:34:21.951Z,7.40
2023-03-12T14:36:59.403Z,7.55
2023-03-12T14:39:33.606Z,8.32
2023-03-12T14:42:05.028Z,6.22
2023-03-12T14:44:36.666Z,8.23
2023-03-12T14:47:10.421Z,6.80
2023-03-12T14:52:12.332Z,6.38
2023-03-12T14:54:40.790Z,6.72
2023-03-12T14:57:15.691Z,6.47
2023-03-12T14:59:54.046Z,6.93
2023-03-12T15:02:23.231Z,6.78
2023-03-12T15:04:56.485Z,8.02
2023-03-12T15:07:29.679Z,6.78
2023-03-12T15:09:58.298Z,6.85
2023-03-12T15:12:32.276Z,7.50
2023-03-12T15:15:08.608Z,6.30
2023-03-12T15:17:37.411Z,5.55
2023-03-12T15:20:09.572Z,6.05
2023-03-12T15:22:38.704Z,6.72
2023-03-12T15:25:22.618Z,6.85
2023-03-12T15:28:02.630Z,5.68
2023-03-12T15:30:33.004Z,6.28
2023-03-12T15:33:12.458Z,6.13
2023-03-12T15:35:44.777Z,5.95
2023-03-12T15:38:17.787Z,6.72
2023-03-12T15:40:51.180Z,6.30
2023-03-12T15:46:00.017Z,5.80
2023-03-12T15:48:31.265Z,6.32
2023-03-12T15:51:00.235Z,6.40
2023-03-12T15:53:32.501Z,6.60
2023-03-12T15:56:37.474Z,6.93
2023-03-12T15:59:49.361Z,6.68
2023-03-12T16:03:16.123Z,6.25
2023-03-12T16:07:09.595Z,6.18
2023-03-12T16:10:22.386Z,7.88
2023-03-12T16:13:11.388Z,6.22
2023-03-12T16:16:11.795Z,5.38
2023-03-12T16:19:01.526Z,7.40
2023-03-12T16:22:10.645Z,7.22
2023-03-12T16:37:37.927Z,6.43
2023-03-12T16:40:06.908Z,6.28
2023-03-12T16:42:35.123Z,5.63
2023-03-12T16:45:04.154Z,5.97
2023-03-12T16:47:32.424Z,7.43
2023-03-12T16:50:00.499Z,6.53
2023-03-12T16:52:28.407Z,5.72
2023-03-12T16:54:58.264Z,6.05
2023-03-12T16:57:30.982Z,6.85
2023-03-12T16:59:59.840Z,8.02
2023-03-12T17:02:28.471Z,6.47
2023-03-12T17:04:56.718Z,7.05
2023-03-12T17:07:24.947Z,6.68
2023-03-12T17:09:52.892Z,6.05
2023-03-12T17:12:29.475Z,7.13
2023-03-12T17:14:58.641Z,7.30
2023-03-12T17:17:26.819Z,7.78
2023-03-12T17:19:54.807Z,8.07
2023-03-12T17:22:23.124Z,8.45
2023-03-12T17:24:51.112Z,6.00
2023-03-12T17:27:18.934Z,7.78
2023-03-12T17:29:48.534Z,7.57
2023-03-12T17:32:16.900Z,7.22
2023-03-12T17:34:45.302Z,6.50
2023-03-12T17:37:13.538Z,6.65
2023-03-12T17:39:41.820Z,6.25
2023-03-12T17:42:09.927Z,6.55
2023-03-12T17:44:39.078Z,5.78
2023-03-12T17:47:08.587Z,6.53
2023-03-12T17:49:36.475Z,6.75
2023-03-12T17:52:04.816Z,6.50
2023-03-12T17:54:32.911Z,6.97
2023-03-12T17:57:00.885Z,7.43
2023-03-12T17:59:28.927Z,7.88
2023-03-12T18:01:56.797Z,6.70
2023-03-12T18:04:26.054Z,6.93
2023-03-12T18:06:54.633Z,5.60
2023-03-12T18:09:23.245Z,8.18
2023-03-12T18:11:51.150Z,7.28
2023-03-12T18:14:19.206Z,8.57
2023-03-12T18:16:47.173Z,6.55
2023-03-12T18:19:16.163Z,7.15
2023-03-12T18:21:46.082Z,7.32
2023-03-12T18:24:14.896Z,7.00
2023-03-12T18:26:43.186Z,7.45
2023-03-12T18:29:11.484Z,6.88
2023-03-12T18:31:39.653Z,6.80
2023-03-12T18:34:07.735Z,6.07
2023-03-12T18:36:35.822Z,6.50
2023-03-12T18:39:06.554Z,6.28
2023-03-12T18:41:35.330Z,7.35
2023-03-12T18:44:04.117Z,6.32
2023-03-12T18:46:32.501Z,6.57
2023-03-12T18:49:05.187Z,7.57
2023-03-12T18:51:33.642Z,6.78
2023-03-12T18:54:03.040Z,7.32
2023-03-12T18:56:32.522Z,7.28
2023-03-12T18:59:00.368Z,6.85
2023-03-12T19:01:28.970Z,7.85
2023-03-12T19:03:57.230Z,7.28
2023-03-12T19:06:25.432Z,7.75
2023-03-12T19:08:54.293Z,8.18
2023-03-12T19:11:22.368Z,6.53
2023-03-12T19:13:53.440Z,8.00
2023-03-12T19:16:22.904Z,6.93
2023-03-12T19:18:52.221Z,6.57
2023-03-12T19:21:20.143Z,6.65
2023-03-12T19:23:48.912Z,9.05
2023-03-12T19:26:17.144Z,8.82
2023-03-12T19:28:45.076Z,6.80
2023-03-12T19:31:15.346Z,7.20
2023-03-12T19:33:44.832Z,6.13
2023-03-12T19:36:12.870Z,8.45
2023-03-12T19:38:41.105Z,6.80
2023-03-12T19:41:09.873Z,7.95
2023-03-12T19:43:40.407Z,6.55
2023-03-12T19:46:09.445Z,6.95
2023-03-12T19:48:38.731Z,6.53
2023-03-12T19:51:09.063Z,6.53
2023-03-12T19:53:39.282Z,6.50
2023-03-12T19:56:08.922Z,6.25
2023-03-12T19:58:36.961Z,6.50
2023-03-12T20:01:06.030Z,7.80
2023-03-12T20:03:34.172Z,7.78
2023-03-12T20:06:04.579Z,6.13
2023-03-12T20:08:32.628Z,6.78
2023-03-12T20:11:05.806Z,5.63
2023-03-12T20:13:34.489Z,6.07
2023-03-12T20:16:04.408Z,6.57
2023-03-12T20:18:32.724Z,7.47
2023-03-12T20:21:01.455Z,6.18
2023-03-12T20:23:33.052Z,7.65
2023-03-12T20:26:01.199Z,7.43
2023-03-12T20:28:29.486Z,6.30
2023-03-12T20:30:58.455Z,6.80
2023-03-12T20:33:26.942Z,7.32
2023-03-12T20:35:56.055Z,7.65
2023-03-12T20:38:24.155Z,8.60
2023-03-12T20:40:53.517Z,7.53
2023-03-12T20:43:21.523Z,6.53
2023-03-12T20:45:50.666Z,7.75
2023-03-12T20:48:19.409Z,6.82
2023-03-12T20:50:51.056Z,8.20
2023-03-12T20:53:19.586Z,7.35
2023-03-12T20:55:47.775Z,6.90
2023-03-12T20:58:17.181Z,6.47
2023-03-12T21:00:45.402Z,7.53
2023-03-12T21:03:14.811Z,5.88
2023-03-12T21:05:43.111Z,6.35
2023-03-12T21:08:11.133Z,5.43
2023-03-12T21:10:39.892Z,6.53
2023-03-12T21:13:07.968Z,5.90
2023-03-12T21:15:38.528Z,5.35
2023-03-12T21:18:07.107Z,5.95
2023-03-12T21:20:37.864Z,5.53
2023-03-12T21:23:06.792Z,5.10
2023-03-12T21:25:36.368Z,5.38
2023-03-12T21:28:06.349Z,5.28
2023-03-12T21:30:35.013Z,4.82
2023-03-12T21:33:05.988Z,5.85
2023-03-12T21:35:36.139Z,4.78
2023-03-12T21:38:04.572Z,4.60
2023-03-12T21:40:33.276Z,5.43
2023-03-12T21:43:01.340Z,4.00
2023-03-12T21:45:29.456Z,5.05
2023-03-12T21:47:57.732Z,4.43
2023-03-12T21:50:27.255Z,5.28
2023-03-12T21:52:56.838Z,5.82
2023-03-12T21:55:25.348Z,3.83
2023-03-12T21:57:53.472Z,4.40
2023-03-12T22:00:22.980Z,5.03
2023-03-12T22:02:51.271Z,3.88
2023-03-12T22:05:22.646Z,4.95
2023-03-12T22:07:52.198Z,4.55
2023-03-12T22:10:20.322Z,4.38
2023-03-12T22:12:48.418Z,4.30
2023-03-12T22:15:16.676Z,4.53
2023-03-12T22:17:44.594Z,4.80
2023-03-12T22:20:13.440Z,4.80
2023-03-12T22:22:41.671Z,4.10
2023-03-12T22:25:11.353Z,4.57
2023-03-12T22:27:39.347Z,5.35
2023-03-12T22:30:08.498Z,4.82
2023-03-12T22:32:36.541Z,4.28
2023-03-12T22:35:05.502Z,4.65
2023-03-12T22:37:34.184Z,5.80
2023-03-12T22:40:07.247Z,5.18
2023-03-12T22:42:41.314Z,4.00
2023-03-12T22:45:11.388Z,4.32
2023-03-12T22:47:39.826Z,4.25
2023-03-12T22:50:09.642Z,5.15
2023-03-12T22:52:38.873Z,4.50
2023-03-12T22:55:08.383Z,4.88
2023-03-12T22:57:39.461Z,4.10
2023-03-12T23:00:12.955Z,4.40
2023-03-12T23:05:12.158Z,4.20
2023-03-12T23:07:41.086Z,4.60
2023-03-12T23:10:10.635Z,5.07
2023-03-12T23:12:39.876Z,4.13
2023-03-12T23:15:09.086Z,5.32
2023-03-12T23:17:37.094Z,5.78
2023-03-12T23:20:07.671Z,5.22
2023-03-12T23:22:35.775Z,5.45
2023-03-12T23:25:04.140Z,5.63
2023-03-12T23:27:32.351Z,5.43
2023-03-12T23:30:01.675Z,6.18
2023-03-12T23:32:29.648Z,5.55
2023-03-12T23:34:57.589Z,5.88
2023-03-12T23:37:25.914Z,6.18
2023-03-12T23:39:55.243Z,6.57
2023-03-12T23:42:23.668Z,5.20
2023-03-12T23:44:51.550Z,5.40
2023-03-12T23:47:21.210Z,5.47
2023-03-12T23:49:49.818Z,6.28
2023-03-12T23:52:17.727Z,5.93
2023-03-12T23:54:45.648Z,5.38
2023-03-12T23:57:13.598Z,5.50
2023-03-12T23:59:41.725Z,4.75
