createdAt,value
2022-11-13T00:03:12.539Z,8.3
2022-11-13T00:08:37.354Z,8.2
2022-11-13T00:14:04.345Z,8.2
2022-11-13T00:19:27.776Z,8.3
2022-11-13T00:25:05.377Z,8.3
2022-11-13T00:30:17.979Z,8.4
2022-11-13T00:36:47.648Z,8.4
2022-11-13T00:42:15.811Z,8.4
2022-11-13T00:47:37.251Z,8.5
2022-11-13T00:53:00.872Z,8.5
2022-11-13T00:58:08.273Z,8.5
2022-11-13T01:03:15.505Z,8.6
2022-11-13T01:08:38.670Z,8.6
2022-11-13T01:14:03.078Z,8.6
2022-11-13T01:19:08.915Z,8.6
2022-11-13T01:24:16.985Z,8.6
2022-11-13T01:29:24.360Z,8.6
2022-11-13T01:35:01.891Z,8.6
2022-11-13T01:40:40.356Z,8.6
2022-11-13T01:46:02.633Z,8.6
2022-11-13T01:51:24.329Z,8.6
2022-11-13T01:56:47.462Z,8.6
2022-11-13T02:02:26.341Z,8.6
2022-11-13T02:08:03.940Z,8.6
2022-11-13T02:13:42.551Z,8.6
2022-11-13T02:19:05.784Z,8.6
2022-11-13T02:24:45.208Z,8.6
2022-11-13T02:30:10.621Z,8.6
2022-11-13T02:35:19.866Z,8.6
2022-11-13T02:40:25.758Z,8.6
2022-11-13T02:45:48.000Z,8.6
2022-11-13T02:51:25.973Z,8.6
2022-11-13T02:57:09.133Z,8.6
2022-11-13T03:02:49.996Z,8.6
2022-11-13T03:09:14.476Z,8.7
2022-11-13T03:14:36.681Z,8.7
2022-11-13T03:19:59.088Z,8.7
2022-11-13T03:25:27.674Z,8.7
2022-11-13T03:30:49.057Z,8.7
2022-11-13T03:35:44.283Z,8.7
2022-11-13T03:41:08.378Z,8.7
2022-11-13T03:46:46.652Z,8.7
2022-11-13T03:52:30.397Z,8.8
2022-11-13T03:58:08.553Z,8.8
2022-11-13T04:03:52.313Z,8.8
2022-11-13T04:09:17.036Z,8.8
2022-11-13T04:14:55.294Z,8.8
2022-11-13T04:20:33.307Z,8.9
2022-11-13T04:26:10.372Z,8.9
2022-11-13T04:31:47.882Z,8.9
2022-11-13T04:37:25.880Z,8.9
2022-11-13T04:42:50.840Z,8.9
2022-11-13T04:48:29.429Z,9
2022-11-13T04:54:07.311Z,9
2022-11-13T04:59:49.746Z,9
2022-11-13T05:10:50.931Z,9.1
2022-11-13T05:16:14.869Z,9.1
2022-11-13T05:21:53.503Z,9.1
2022-11-13T05:27:35.084Z,9.1
2022-11-13T05:33:12.958Z,9.1
2022-11-13T05:38:53.877Z,9.1
2022-11-13T05:44:17.381Z,9.1
2022-11-13T05:49:55.411Z,9.2
2022-11-13T05:55:33.922Z,9.3
2022-11-13T06:01:11.658Z,9.3
2022-11-13T06:06:51.943Z,9.3
2022-11-13T06:12:30.060Z,9.4
2022-11-13T06:18:08.515Z,9.4
2022-11-13T06:23:48.333Z,9.4
2022-11-13T06:29:11.110Z,9.5
2022-11-13T06:34:49.170Z,9.6
2022-11-13T06:40:13.645Z,9.6
2022-11-13T06:45:36.579Z,9.7
2022-11-13T06:51:05.623Z,9.8
2022-11-13T06:56:28.281Z,9.8
2022-11-13T07:01:53.041Z,9.9
2022-11-13T07:07:16.070Z,9.9
2022-11-13T07:12:54.858Z,10.1
2022-11-13T07:18:55.514Z,10.3
2022-11-13T07:24:34.617Z,10.4
2022-11-13T07:30:02.261Z,10.6
2022-11-13T07:35:41.409Z,10.8
2022-11-13T07:40:48.569Z,10.9
2022-11-13T07:46:38.468Z,11.1
2022-11-13T07:52:09.177Z,11.3
2022-11-13T07:57:19.740Z,11.4
2022-11-13T08:02:44.585Z,11.6
2022-11-13T08:08:08.960Z,11.7
2022-11-13T08:13:01.032Z,11.8
2022-11-13T08:18:09.315Z,11.9
2022-11-13T08:23:19.681Z,12.1
2022-11-13T08:28:31.166Z,12.3
2022-11-13T08:34:10.547Z,12.6
2022-11-13T08:39:51.411Z,12.8
2022-11-13T08:45:28.991Z,13.2
2022-11-13T08:51:12.785Z,13.6
2022-11-13T08:56:35.315Z,13.8
2022-11-13T09:02:18.406Z,14.1
2022-11-13T09:08:01.513Z,14.3
2022-11-13T09:13:43.958Z,14.4
2022-11-13T09:19:08.393Z,14.7
2022-11-13T09:24:39.850Z,15
2022-11-13T09:30:13.032Z,15.3
2022-11-13T09:35:35.832Z,15.5
2022-11-13T09:41:05.796Z,15.9
2022-11-13T09:46:19.489Z,16.5
2022-11-13T09:51:42.598Z,17.2
2022-11-13T09:57:26.552Z,18.2
2022-11-13T10:02:48.935Z,18.9
2022-11-13T10:09:03.575Z,20.8
2022-11-13T10:14:42.071Z,22.5
2022-11-13T10:20:04.868Z,23.7
2022-11-13T10:26:00.432Z,25.2
2022-11-13T10:31:31.069Z,25.9
2022-11-13T10:36:53.787Z,26.5
2022-11-13T10:42:38.814Z,27.2
2022-11-13T10:48:37.996Z,27.7
2022-11-13T10:54:01.121Z,28.6
2022-11-13T10:59:25.836Z,29.3
2022-11-13T11:04:49.416Z,29.9
2022-11-13T11:11:03.561Z,31.3
2022-11-13T11:16:46.933Z,32.5
2022-11-13T11:22:24.920Z,32.4
2022-11-13T11:28:05.619Z,31.9
2022-11-13T11:33:42.976Z,30.9
2022-11-13T11:39:06.022Z,30
2022-11-13T11:44:44.326Z,28.9
2022-11-13T11:50:13.753Z,28.2
2022-11-13T11:55:51.804Z,27.6
2022-11-13T12:01:30.077Z,26.6
2022-11-13T12:06:52.965Z,26
2022-11-13T12:12:31.119Z,25.6
2022-11-13T12:17:54.281Z,25.1
2022-11-13T12:23:32.694Z,24.5
2022-11-13T12:29:15.032Z,24.4
2022-11-13T12:34:57.027Z,24.7
2022-11-13T12:40:36.591Z,25.5
2022-11-13T12:46:00.295Z,26.1
2022-11-13T12:51:29.049Z,26.3
2022-11-13T12:56:36.630Z,26.9
2022-11-13T13:02:50.994Z,29.1
2022-11-13T13:08:29.406Z,30.1
2022-11-13T13:13:57.469Z,30
2022-11-13T13:19:05.043Z,29.8
2022-11-13T13:23:56.610Z,30.2
2022-11-13T13:29:19.422Z,30.6
2022-11-13T13:34:35.182Z,30.9
2022-11-13T13:39:48.727Z,31.1
2022-11-13T13:45:27.181Z,30.9
2022-11-13T13:50:35.298Z,30.6
2022-11-13T13:56:05.011Z,30.1
2022-11-13T14:01:54.966Z,29.4
2022-11-13T14:07:34.076Z,28.6
2022-11-13T14:13:12.907Z,27.9
2022-11-13T14:18:50.529Z,27.1
2022-11-13T14:24:13.270Z,26
2022-11-13T14:29:51.704Z,24.6
2022-11-13T14:35:33.735Z,23.3
2022-11-13T14:41:12.315Z,22
2022-11-13T14:46:51.732Z,20.8
2022-11-13T14:52:30.596Z,19.4
2022-11-13T14:58:24.230Z,18.3
2022-11-13T15:03:21.511Z,17.4
2022-11-13T15:08:14.261Z,16.6
2022-11-13T15:13:21.872Z,15.9
2022-11-13T15:18:12.846Z,15.2
2022-11-13T15:23:56.566Z,14.4
2022-11-13T15:29:21.339Z,13.8
2022-11-13T15:34:12.280Z,13.2
2022-11-13T15:39:41.719Z,12.6
2022-11-13T15:45:04.853Z,12.1
2022-11-13T15:50:51.129Z,11.4
2022-11-13T15:56:16.565Z,10.8
2022-11-13T16:02:00.459Z,10.1
2022-11-13T16:07:46.951Z,9.5
2022-11-13T16:12:54.524Z,9.1
2022-11-13T16:18:39.921Z,8.8
2022-11-13T16:24:06.462Z,8.3
2022-11-13T16:30:17.426Z,8
2022-11-13T16:35:40.519Z,7.7
2022-11-13T16:41:02.241Z,7.4
2022-11-13T16:46:47.443Z,7
2022-11-13T16:52:26.109Z,6.9
2022-11-13T16:58:04.229Z,6.6
2022-11-13T17:03:34.839Z,6.3
2022-11-13T17:09:17.548Z,6
2022-11-13T17:15:21.149Z,5.6
2022-11-13T17:20:43.868Z,5.4
2022-11-13T17:26:23.401Z,5.1
2022-11-13T17:31:46.022Z,4.9
2022-11-13T17:37:25.206Z,4.8
2022-11-13T17:43:04.532Z,4.6
2022-11-13T17:48:17.898Z,4.4
2022-11-13T17:53:47.295Z,4.3
2022-11-13T17:59:28.884Z,4.2
2022-11-13T18:10:18.708Z,4.1
2022-11-13T18:15:42.264Z,4
2022-11-13T18:21:40.665Z,3.8
2022-11-13T18:27:23.871Z,3.8
2022-11-13T18:33:03.242Z,3.6
2022-11-13T18:38:41.160Z,3.5
2022-11-13T18:44:22.555Z,3.4
2022-11-13T18:50:01.984Z,3.3
2022-11-13T18:55:23.960Z,3.1
2022-11-13T19:01:02.269Z,3.1
2022-11-13T19:07:14.002Z,3.1
2022-11-13T19:12:55.939Z,3
2022-11-13T19:18:24.116Z,2.9
2022-11-13T19:24:05.235Z,2.8
2022-11-13T19:29:42.691Z,2.7
2022-11-13T19:35:04.863Z,2.6
2022-11-13T19:40:46.269Z,2.6
2022-11-13T19:46:24.473Z,2.5
2022-11-13T19:51:47.420Z,2.4
2022-11-13T19:57:26.089Z,2.4
2022-11-13T20:02:52.229Z,2.4
2022-11-13T20:08:15.749Z,2.3
2022-11-13T20:13:23.235Z,2.3
2022-11-13T20:19:00.962Z,2.2
2022-11-13T20:24:39.320Z,2.2
2022-11-13T20:30:06.755Z,2.1
2022-11-13T20:35:44.177Z,2
2022-11-13T20:41:27.805Z,1.9
2022-11-13T20:47:06.088Z,1.9
2022-11-13T20:52:47.808Z,1.8
2022-11-13T20:58:14.979Z,1.7
2022-11-13T21:03:58.342Z,1.6
2022-11-13T21:09:35.815Z,1.6
2022-11-13T21:15:14.166Z,1.5
2022-11-13T21:20:53.521Z,1.3
2022-11-13T21:26:30.950Z,1.3
2022-11-13T21:32:15.356Z,1.1
2022-11-13T21:37:58.671Z,1.1
2022-11-13T21:43:37.148Z,1
2022-11-13T21:49:15.133Z,0.9
2022-11-13T21:54:53.384Z,0.8
2022-11-13T22:00:32.114Z,0.8
2022-11-13T22:06:12.312Z,0.7
2022-11-13T22:11:53.305Z,0.8
2022-11-13T22:17:30.454Z,0.9
2022-11-13T22:23:12.534Z,0.9
2022-11-13T22:28:51.116Z,0.9
2022-11-13T22:34:29.281Z,1.1
2022-11-13T22:40:06.744Z,1
2022-11-13T22:46:19.325Z,0.9
2022-11-13T22:51:57.271Z,0.8
2022-11-13T22:57:35.430Z,0.7
2022-11-13T23:03:04.377Z,0.7
2022-11-13T23:08:27.816Z,0.6
2022-11-13T23:14:06.756Z,0.5
2022-11-13T23:19:20.392Z,0.4
2022-11-13T23:24:57.761Z,0.4
2022-11-13T23:30:24.179Z,0.3
2022-11-13T23:36:28.299Z,0.3
2022-11-13T23:42:05.731Z,0.2
2022-11-13T23:48:24.969Z,0.1
2022-11-13T23:54:03.356Z,0.1
2022-11-13T23:59:41.875Z,-0.1
