createdAt,value
2023-03-06T00:01:17.359Z,19
2023-03-06T00:06:17.360Z,17
2023-03-06T00:11:17.361Z,17
2023-03-06T00:16:17.350Z,16
2023-03-06T00:21:17.361Z,23
2023-03-06T00:26:17.351Z,17
2023-03-06T00:31:17.362Z,17
2023-03-06T00:36:17.363Z,22
2023-03-06T00:41:17.352Z,23
2023-03-06T00:46:17.365Z,20
2023-03-06T00:51:17.354Z,20
2023-03-06T00:56:17.365Z,21
2023-03-06T01:01:17.365Z,17
2023-03-06T01:06:17.366Z,16
2023-03-06T01:11:17.367Z,20
2023-03-06T01:16:17.356Z,20
2023-03-06T01:21:17.368Z,20
2023-03-06T01:26:17.357Z,21
2023-03-06T01:31:17.369Z,16
2023-03-06T01:36:17.369Z,22
2023-03-06T01:41:17.359Z,21
2023-03-06T01:46:17.371Z,18
2023-03-06T01:51:17.360Z,16
2023-03-06T01:56:17.372Z,16
2023-03-06T02:01:17.372Z,18
2023-03-06T02:06:17.373Z,21
2023-03-06T02:11:17.374Z,16
2023-03-06T02:16:17.363Z,13
2023-03-06T02:21:17.374Z,19
2023-03-06T02:26:17.364Z,15
2023-03-06T02:31:17.375Z,17
2023-03-06T02:36:17.376Z,17
2023-03-06T02:41:17.377Z,16
2023-03-06T02:46:17.378Z,16
2023-03-06T02:51:17.367Z,21
2023-03-06T02:56:17.378Z,20
2023-03-06T03:01:17.368Z,15
2023-03-06T03:06:17.379Z,22
2023-03-06T03:11:17.380Z,18
2023-03-06T03:16:17.369Z,21
2023-03-06T03:21:17.381Z,21
2023-03-06T03:26:17.370Z,22
2023-03-06T03:31:17.382Z,16
2023-03-06T03:36:17.382Z,23
2023-03-06T03:41:17.383Z,20
2023-03-06T03:46:17.384Z,17
2023-03-06T03:51:17.373Z,16
2023-03-06T03:56:17.385Z,23
2023-03-06T04:01:17.374Z,19
2023-03-06T04:06:17.410Z,15
2023-03-06T04:11:17.386Z,19
2023-03-06T04:16:17.387Z,15
2023-03-06T04:21:17.388Z,17
2023-03-06T04:26:17.377Z,20
2023-03-06T04:31:17.388Z,18
2023-03-06T04:36:17.389Z,20
2023-03-06T04:41:17.389Z,19
2023-03-06T04:46:17.390Z,15
2023-03-06T04:51:17.380Z,21
2023-03-06T04:56:17.392Z,20
2023-03-06T05:01:17.381Z,18
2023-03-06T05:06:17.392Z,20
2023-03-06T05:11:17.393Z,22
2023-03-06T05:16:17.393Z,18
2023-03-06T05:21:17.394Z,17
2023-03-06T05:26:17.383Z,20
2023-03-06T05:31:17.395Z,23
2023-03-06T05:36:17.384Z,17
2023-03-06T05:41:17.396Z,16
2023-03-06T05:46:17.396Z,16
2023-03-06T05:51:17.386Z,21
2023-03-06T05:56:17.398Z,21
2023-03-06T06:01:17.387Z,17
2023-03-06T06:06:17.398Z,20
2023-03-06T06:11:17.399Z,21
2023-03-06T06:16:17.399Z,27
2023-03-06T06:21:17.401Z,25
2023-03-06T06:26:17.390Z,22
2023-03-06T06:31:17.401Z,14
2023-03-06T06:36:17.391Z,23
2023-03-06T06:41:17.402Z,20
2023-03-06T06:46:17.402Z,24
2023-03-06T06:51:17.392Z,22
2023-03-06T06:56:17.404Z,23
2023-03-06T07:01:17.393Z,22
2023-03-06T07:06:17.405Z,19
2023-03-06T07:11:17.405Z,20
2023-03-06T07:16:17.406Z,19
2023-03-06T07:21:17.407Z,22
2023-03-06T07:26:17.396Z,21
2023-03-06T07:31:17.408Z,23
2023-03-06T07:36:17.397Z,28
2023-03-06T07:41:17.409Z,23
2023-03-06T07:46:17.409Z,21
2023-03-06T07:51:17.399Z,23
2023-03-06T07:56:17.411Z,25
2023-03-06T08:01:17.400Z,26
2023-03-06T08:06:17.412Z,29
2023-03-06T08:11:17.402Z,25
2023-03-06T08:16:17.413Z,24
2023-03-06T08:21:17.414Z,26
2023-03-06T08:26:17.403Z,24
2023-03-06T08:31:17.415Z,26
2023-03-06T08:36:17.404Z,28
2023-03-06T08:41:17.416Z,33
2023-03-06T08:46:17.416Z,32
2023-03-06T08:51:17.417Z,28
2023-03-06T08:56:17.418Z,34
2023-03-06T09:01:17.408Z,24
2023-03-06T09:06:17.419Z,25
2023-03-06T09:11:17.409Z,33
2023-03-06T09:16:17.420Z,26
2023-03-06T09:21:17.421Z,23
2023-03-06T09:26:17.411Z,28
2023-03-06T09:31:17.423Z,25
2023-03-06T09:36:17.412Z,27
2023-03-06T09:41:17.424Z,29
2023-03-06T09:46:17.424Z,25
2023-03-06T09:51:17.425Z,24
2023-03-06T09:56:17.427Z,21
2023-03-06T10:01:17.416Z,21
2023-03-06T10:06:17.494Z,29
2023-03-06T10:11:17.418Z,25
2023-03-06T10:16:17.429Z,31
2023-03-06T10:21:17.430Z,35
2023-03-06T10:26:17.496Z,22
2023-03-06T10:31:17.432Z,27
2023-03-06T10:36:17.422Z,36
2023-03-06T10:41:17.433Z,28
2023-03-06T10:46:17.423Z,33
2023-03-06T10:51:17.435Z,23
2023-03-06T10:56:17.435Z,23
2023-03-06T11:01:17.425Z,20
2023-03-06T11:06:17.437Z,25
2023-03-06T11:11:17.427Z,36
2023-03-06T11:16:17.438Z,34
2023-03-06T11:21:17.439Z,30
2023-03-06T11:26:17.440Z,27
2023-03-06T11:31:17.441Z,35
2023-03-06T11:36:17.430Z,33
2023-03-06T11:41:17.442Z,23
2023-03-06T11:46:17.432Z,34
2023-03-06T11:51:17.443Z,29
2023-03-06T11:56:17.444Z,28
2023-03-06T12:01:17.434Z,37
2023-03-06T12:06:17.446Z,32
2023-03-06T12:11:17.435Z,31
2023-03-06T12:16:17.447Z,29
2023-03-06T12:21:17.437Z,31
2023-03-06T12:26:17.449Z,32
2023-03-06T12:41:17.492Z,22
2023-03-06T12:46:17.482Z,23
2023-03-06T12:51:17.494Z,31
2023-03-06T12:56:17.496Z,29
2023-03-06T13:01:17.485Z,34
2023-03-06T13:06:17.497Z,23
2023-03-06T13:11:17.487Z,15
2023-03-06T13:16:17.498Z,22
2023-03-06T13:21:17.499Z,20
2023-03-06T13:26:17.500Z,21
2023-03-06T13:31:17.501Z,29
2023-03-06T13:36:17.491Z,21
2023-03-06T13:41:17.503Z,27
2023-03-06T13:46:17.492Z,22
2023-03-06T13:51:17.504Z,27
2023-03-06T13:56:17.505Z,33
2023-03-06T14:01:17.495Z,31
2023-03-06T14:06:17.507Z,27
2023-03-06T14:11:17.497Z,27
2023-03-06T14:16:17.508Z,26
2023-03-06T14:21:17.509Z,30
2023-03-06T14:26:17.510Z,38
2023-03-06T14:31:17.512Z,27
2023-03-06T14:36:17.501Z,37
2023-03-06T14:41:17.512Z,29
2023-03-06T14:46:17.502Z,35
2023-03-06T14:51:17.514Z,36
2023-03-06T14:56:17.515Z,28
2023-03-06T15:01:17.504Z,26
2023-03-06T15:06:17.517Z,30
2023-03-06T15:11:17.506Z,41
2023-03-06T15:16:17.518Z,29
2023-03-06T15:21:17.518Z,25
2023-03-06T15:26:17.519Z,26
2023-03-06T15:31:17.544Z,32
2023-03-06T15:36:17.510Z,26
2023-03-06T15:41:17.521Z,37
2023-03-06T15:46:17.511Z,21
2023-03-06T15:51:17.523Z,21
2023-03-06T15:56:17.524Z,20
2023-03-06T16:01:17.514Z,25
2023-03-06T16:06:17.526Z,24
2023-03-06T16:11:17.515Z,36
2023-03-06T16:16:17.527Z,26
2023-03-06T16:21:17.517Z,38
2023-03-06T16:26:17.528Z,30
2023-03-06T16:31:17.529Z,26
2023-03-06T16:36:17.519Z,23
2023-03-06T16:41:17.573Z,22
2023-03-06T16:46:17.521Z,29
2023-03-06T16:51:17.532Z,27
2023-03-06T16:56:17.533Z,24
2023-03-06T17:01:17.534Z,24
2023-03-06T17:06:17.535Z,29
2023-03-06T17:11:17.524Z,25
2023-03-06T17:16:17.536Z,31
2023-03-06T17:21:17.526Z,31
2023-03-06T17:26:17.537Z,28
2023-03-06T17:31:17.538Z,21
2023-03-06T17:36:17.528Z,24
2023-03-06T17:41:17.540Z,21
2023-03-06T17:46:17.529Z,21
2023-03-06T17:51:17.540Z,19
2023-03-06T17:56:17.541Z,15
2023-03-06T18:01:17.542Z,19
2023-03-06T18:06:17.543Z,19
2023-03-06T18:11:17.532Z,16
2023-03-06T18:16:17.544Z,24
2023-03-06T18:21:17.533Z,17
2023-03-06T18:26:17.593Z,18
2023-03-06T18:31:17.546Z,19
2023-03-06T18:36:17.546Z,26
2023-03-06T18:41:17.548Z,18
2023-03-06T18:46:17.537Z,24
2023-03-06T18:51:17.548Z,16
2023-03-06T18:56:17.538Z,18
2023-03-06T19:01:17.550Z,23
2023-03-06T19:06:17.550Z,16
2023-03-06T19:11:17.540Z,19
2023-03-06T19:16:17.552Z,22
2023-03-06T19:21:17.541Z,22
2023-03-06T19:26:17.553Z,22
2023-03-06T19:31:17.553Z,17
2023-03-06T19:36:17.554Z,19
2023-03-06T19:41:17.555Z,23
2023-03-06T19:46:17.544Z,22
2023-03-06T19:51:17.556Z,21
2023-03-06T19:56:17.545Z,26
2023-03-06T20:01:17.557Z,24
2023-03-06T20:06:17.557Z,22
2023-03-06T20:11:17.547Z,23
2023-03-06T20:16:17.559Z,17
2023-03-06T20:21:17.548Z,18
2023-03-06T20:26:17.560Z,23
2023-03-06T20:31:17.560Z,24
2023-03-06T20:36:17.561Z,17
2023-03-06T20:41:17.562Z,17
2023-03-06T20:46:17.551Z,20
2023-03-06T20:51:17.563Z,20
2023-03-06T20:56:17.552Z,18
2023-03-06T21:01:17.612Z,21
2023-03-06T21:06:17.564Z,17
2023-03-06T21:11:17.565Z,18
2023-03-06T21:16:17.566Z,18
2023-03-06T21:21:17.555Z,16
2023-03-06T21:26:17.567Z,22
2023-03-06T21:31:17.557Z,18
2023-03-06T21:36:17.568Z,17
2023-03-06T21:41:17.568Z,16
2023-03-06T21:46:17.558Z,18
2023-03-06T21:51:17.570Z,16
2023-03-06T21:56:17.559Z,19
2023-03-06T22:01:17.571Z,17
2023-03-06T22:06:17.571Z,17
2023-03-06T22:11:17.572Z,17
2023-03-06T22:16:17.573Z,15
2023-03-06T22:21:17.562Z,17
2023-03-06T22:26:17.574Z,17
2023-03-06T22:31:17.563Z,15
2023-03-06T22:36:17.575Z,13
2023-03-06T22:41:17.575Z,22
2023-03-06T22:46:17.565Z,19
2023-03-06T22:51:17.577Z,21
2023-03-06T22:56:17.566Z,25
2023-03-06T23:01:17.578Z,22
2023-03-06T23:06:17.578Z,16
2023-03-06T23:11:17.579Z,18
2023-03-06T23:16:17.579Z,17
2023-03-06T23:21:17.569Z,19
2023-03-06T23:26:17.581Z,19
2023-03-06T23:31:17.570Z,18
2023-03-06T23:36:17.581Z,19
2023-03-06T23:41:17.582Z,18
2023-03-06T23:46:17.572Z,16
2023-03-06T23:51:17.584Z,14
2023-03-06T23:56:17.573Z,20
