createdAt,value
2018-08-06T00:00:25.257Z,3.23
2018-08-06T00:02:53.847Z,2.57
2018-08-06T00:05:22.444Z,5.50
2018-08-06T00:07:50.992Z,2.50
2018-08-06T00:10:20.898Z,2.63
2018-08-06T00:12:56.083Z,3.23
2018-08-06T00:15:24.631Z,2.40
2018-08-06T00:17:53.103Z,2.27
2018-08-06T00:20:21.712Z,3.00
2018-08-06T00:22:50.248Z,2.17
2018-08-06T00:25:19.136Z,2.37
2018-08-06T00:27:47.743Z,2.93
2018-08-06T00:30:18.982Z,2.20
2018-08-06T00:32:48.298Z,2.90
2018-08-06T00:35:17.236Z,2.60
2018-08-06T00:37:45.763Z,2.97
2018-08-06T00:40:15.928Z,2.57
2018-08-06T00:42:45.157Z,3.13
2018-08-06T00:45:16.659Z,3.33
2018-08-06T00:47:45.757Z,3.87
2018-08-06T00:50:14.474Z,2.50
2018-08-06T00:52:43.008Z,2.40
2018-08-06T00:55:14.885Z,3.00
2018-08-06T00:57:43.100Z,2.90
2018-08-06T01:00:19.867Z,3.50
2018-08-06T01:02:48.551Z,2.50
2018-08-06T01:05:17.527Z,2.40
2018-08-06T01:07:46.318Z,3.30
2018-08-06T01:10:16.043Z,2.70
2018-08-06T01:12:44.521Z,4.43
2018-08-06T01:15:17.864Z,2.60
2018-08-06T01:17:46.307Z,2.23
2018-08-06T01:20:14.875Z,2.70
2018-08-06T01:22:44.137Z,2.70
2018-08-06T01:25:13.353Z,3.53
2018-08-06T01:27:41.851Z,6.63
2018-08-06T01:30:12.126Z,3.60
2018-08-06T01:32:40.624Z,2.60
2018-08-06T01:35:10.203Z,2.67
2018-08-06T01:37:38.904Z,3.07
2018-08-06T01:40:10.229Z,3.07
2018-08-06T01:42:38.757Z,2.63
2018-08-06T01:45:07.660Z,3.03
2018-08-06T01:47:36.924Z,4.10
2018-08-06T01:50:05.907Z,2.30
2018-08-06T01:52:34.349Z,2.87
2018-08-06T01:55:02.968Z,2.67
2018-08-06T01:57:31.515Z,3.17
2018-08-06T02:00:00.055Z,6.10
2018-08-06T02:02:28.652Z,2.90
2018-08-06T02:04:57.153Z,2.50
2018-08-06T02:07:25.627Z,3.07
2018-08-06T02:09:54.167Z,2.63
2018-08-06T02:12:22.594Z,4.33
2018-08-06T02:14:51.084Z,4.20
2018-08-06T02:17:20.160Z,3.67
2018-08-06T02:19:48.647Z,4.80
2018-08-06T02:22:17.110Z,2.50
2018-08-06T02:24:45.560Z,6.00
2018-08-06T02:27:13.987Z,3.00
2018-08-06T02:29:42.512Z,3.80
2018-08-06T02:32:10.690Z,2.70
2018-08-06T02:34:39.164Z,2.47
2018-08-06T02:37:07.704Z,4.00
2018-08-06T02:39:36.188Z,2.80
2018-08-06T02:42:04.731Z,3.40
2018-08-06T02:44:32.879Z,2.83
2018-08-06T02:47:01.438Z,2.80
2018-08-06T02:49:29.957Z,3.50
2018-08-06T02:51:58.398Z,2.83
2018-08-06T02:54:26.840Z,3.47
2018-08-06T02:56:56.100Z,3.43
2018-08-06T02:59:24.704Z,3.07
2018-08-06T03:01:53.192Z,4.70
2018-08-06T03:04:21.638Z,3.00
2018-08-06T03:06:50.062Z,2.87
2018-08-06T03:09:18.592Z,2.80
2018-08-06T03:11:47.044Z,2.90
2018-08-06T03:14:15.514Z,3.17
2018-08-06T03:16:43.955Z,4.30
2018-08-06T03:19:12.442Z,3.73
2018-08-06T03:21:40.925Z,4.77
2018-08-06T03:24:09.402Z,2.83
2018-08-06T03:26:38.502Z,3.50
2018-08-06T03:29:07.008Z,3.37
2018-08-06T03:31:35.636Z,3.37
2018-08-06T03:34:04.127Z,4.40
2018-08-06T03:36:32.629Z,3.87
2018-08-06T03:39:01.073Z,3.80
2018-08-06T03:41:29.526Z,4.00
2018-08-06T03:43:58.010Z,4.00
2018-08-06T03:46:26.651Z,3.00
2018-08-06T03:48:55.100Z,3.93
2018-08-06T03:51:24.386Z,3.50
2018-08-06T03:53:52.964Z,3.50
2018-08-06T03:56:21.395Z,3.57
2018-08-06T03:58:50.932Z,3.47
2018-08-06T04:01:19.430Z,5.47
2018-08-06T04:03:47.659Z,3.43
2018-08-06T04:06:16.738Z,3.27
2018-08-06T04:08:45.224Z,4.03
2018-08-06T04:11:13.743Z,5.60
2018-08-06T04:13:42.696Z,4.77
2018-08-06T04:16:11.184Z,3.80
2018-08-06T04:18:39.660Z,3.80
2018-08-06T04:21:07.850Z,3.17
2018-08-06T04:23:36.381Z,3.97
2018-08-06T04:26:05.247Z,3.53
2018-08-06T04:28:33.876Z,4.27
2018-08-06T04:31:02.391Z,4.07
2018-08-06T04:33:30.868Z,4.47
2018-08-06T04:35:59.368Z,4.67
2018-08-06T04:38:28.035Z,3.67
2018-08-06T04:40:56.461Z,4.57
2018-08-06T04:43:24.933Z,4.20
2018-08-06T04:45:53.494Z,4.30
2018-08-06T04:48:21.944Z,4.00
2018-08-06T04:50:50.377Z,4.00
2018-08-06T04:53:18.956Z,4.07
2018-08-06T04:55:47.445Z,4.27
2018-08-06T04:58:15.920Z,4.20
2018-08-06T05:00:44.353Z,4.30
2018-08-06T05:03:12.965Z,5.03
2018-08-06T05:05:41.504Z,4.77
2018-08-06T05:08:10.113Z,3.80
2018-08-06T05:10:39.791Z,5.23
2018-08-06T05:13:08.335Z,4.33
2018-08-06T05:15:36.844Z,4.30
2018-08-06T05:18:05.639Z,5.03
2018-08-06T05:20:34.235Z,4.40
2018-08-06T05:23:02.713Z,4.60
2018-08-06T05:25:31.176Z,3.60
2018-08-06T05:27:59.677Z,4.03
2018-08-06T05:30:28.179Z,4.17
2018-08-06T05:32:56.668Z,3.50
2018-08-06T05:35:25.160Z,4.53
2018-08-06T05:40:30.988Z,4.23
2018-08-06T05:42:59.469Z,7.57
2018-08-06T05:45:27.984Z,6.50
2018-08-06T05:47:56.658Z,4.47
2018-08-06T05:50:25.169Z,4.30
2018-08-06T05:52:53.706Z,4.50
2018-08-06T05:55:22.218Z,4.13
2018-08-06T05:57:57.368Z,4.37
2018-08-06T06:00:25.932Z,4.20
2018-08-06T06:02:54.409Z,4.67
2018-08-06T06:05:22.929Z,4.23
2018-08-06T06:07:51.866Z,4.50
2018-08-06T06:10:20.315Z,5.20
2018-08-06T06:12:48.786Z,4.20
2018-08-06T06:15:17.476Z,4.97
2018-08-06T06:17:45.987Z,4.97
2018-08-06T06:20:14.616Z,4.40
2018-08-06T06:22:43.079Z,4.10
2018-08-06T06:25:12.800Z,4.83
2018-08-06T06:27:41.339Z,3.93
2018-08-06T06:30:13.250Z,4.53
2018-08-06T06:32:42.021Z,4.10
2018-08-06T06:35:10.498Z,4.40
2018-08-06T06:37:38.939Z,4.93
2018-08-06T06:40:07.520Z,4.30
2018-08-06T06:42:36.022Z,5.43
2018-08-06T06:45:05.642Z,5.07
2018-08-06T06:47:34.180Z,4.10
2018-08-06T06:50:02.798Z,4.90
2018-08-06T06:52:31.279Z,4.60
2018-08-06T06:54:59.960Z,4.83
2018-08-06T06:57:28.519Z,4.80
2018-08-06T06:59:57.040Z,4.43
2018-08-06T07:02:25.756Z,4.43
2018-08-06T07:04:55.092Z,4.63
2018-08-06T07:07:23.637Z,6.10
2018-08-06T07:09:52.097Z,5.00
2018-08-06T07:12:20.642Z,4.67
2018-08-06T07:14:49.212Z,4.83
2018-08-06T07:17:17.827Z,4.60
2018-08-06T07:19:46.377Z,6.00
2018-08-06T07:22:14.985Z,4.33
2018-08-06T07:24:43.509Z,5.23
2018-08-06T07:27:12.108Z,5.40
2018-08-06T07:32:07.876Z,5.53
2018-08-06T07:34:36.376Z,6.10
2018-08-06T07:37:05.151Z,5.83
2018-08-06T07:39:33.724Z,5.80
2018-08-06T07:42:02.122Z,5.23
2018-08-06T07:44:30.624Z,5.03
2018-08-06T07:46:59.158Z,5.37
2018-08-06T07:49:28.457Z,5.10
2018-08-06T07:51:57.064Z,5.27
2018-08-06T07:54:25.723Z,5.90
2018-08-06T07:56:54.260Z,6.67
2018-08-06T07:59:23.265Z,5.87
2018-08-06T08:01:51.764Z,5.47
2018-08-06T08:04:20.685Z,5.80
2018-08-06T08:06:49.422Z,6.10
2018-08-06T08:09:17.980Z,5.50
2018-08-06T08:11:46.467Z,6.33
2018-08-06T08:14:15.040Z,6.50
2018-08-06T08:16:43.640Z,6.90
2018-08-06T08:19:12.179Z,5.90
2018-08-06T08:21:40.848Z,6.00
2018-08-06T08:24:09.413Z,6.47
2018-08-06T08:26:38.103Z,5.97
2018-08-06T08:29:06.640Z,6.00
2018-08-06T08:31:35.195Z,5.83
2018-08-06T08:34:03.954Z,5.97
2018-08-06T08:36:32.639Z,5.47
2018-08-06T08:39:01.155Z,5.60
2018-08-06T08:41:29.838Z,5.70
2018-08-06T08:43:58.362Z,5.33
2018-08-06T08:46:26.911Z,5.80
2018-08-06T08:48:55.112Z,6.23
2018-08-06T08:51:23.872Z,5.67
2018-08-06T08:53:52.397Z,6.37
2018-08-06T08:56:21.008Z,6.40
2018-08-06T08:58:49.643Z,6.57
2018-08-06T09:01:18.060Z,6.30
2018-08-06T09:03:46.658Z,6.03
2018-08-06T09:06:15.184Z,7.23
2018-08-06T09:08:43.795Z,6.33
2018-08-06T09:11:12.369Z,5.93
2018-08-06T09:13:40.968Z,6.10
2018-08-06T09:16:09.608Z,6.20
2018-08-06T09:18:38.053Z,6.70
2018-08-06T09:21:06.705Z,6.03
2018-08-06T09:23:35.132Z,9.70
2018-08-06T09:26:03.670Z,5.60
2018-08-06T09:28:32.257Z,6.10
2018-08-06T09:31:00.703Z,5.30
2018-08-06T09:33:29.242Z,5.70
2018-08-06T09:35:57.748Z,5.07
2018-08-06T09:38:26.184Z,6.00
2018-08-06T09:40:54.735Z,4.93
2018-08-06T09:43:23.177Z,5.33
2018-08-06T09:45:51.718Z,6.43
2018-08-06T09:48:20.194Z,5.70
2018-08-06T09:50:48.836Z,5.13
2018-08-06T09:53:17.324Z,6.67
2018-08-06T09:55:45.828Z,7.80
2018-08-06T09:58:14.309Z,5.40
2018-08-06T10:00:48.260Z,5.37
2018-08-06T10:03:16.696Z,5.53
2018-08-06T10:05:45.313Z,5.93
2018-08-06T10:08:13.764Z,5.20
2018-08-06T10:10:42.268Z,5.67
2018-08-06T10:13:10.796Z,5.70
2018-08-06T10:15:39.329Z,5.47
2018-08-06T10:18:07.905Z,5.47
2018-08-06T10:20:36.400Z,7.53
2018-08-06T10:23:04.881Z,5.43
2018-08-06T10:25:33.652Z,4.90
2018-08-06T10:28:02.214Z,4.30
2018-08-06T10:30:30.770Z,4.83
2018-08-06T10:32:59.155Z,5.50
2018-08-06T10:35:27.665Z,4.13
2018-08-06T10:37:56.102Z,5.30
2018-08-06T10:40:24.948Z,5.67
2018-08-06T10:42:53.586Z,5.07
2018-08-06T10:45:23.265Z,4.90
2018-08-06T10:47:52.191Z,4.53
2018-08-06T10:50:21.867Z,4.03
2018-08-06T10:52:50.418Z,4.30
2018-08-06T10:55:18.980Z,5.90
2018-08-06T10:57:47.447Z,3.67
2018-08-06T11:00:18.201Z,4.40
2018-08-06T11:02:46.910Z,4.43
2018-08-06T11:05:15.816Z,4.27
2018-08-06T11:07:44.419Z,5.70
2018-08-06T11:10:17.182Z,5.57
2018-08-06T11:12:45.792Z,4.30
2018-08-06T11:15:21.504Z,3.50
2018-08-06T11:17:50.084Z,3.67
2018-08-06T11:20:19.440Z,6.50
2018-08-06T11:22:47.523Z,3.60
2018-08-06T11:25:17.708Z,4.30
2018-08-06T11:27:46.471Z,3.70
2018-08-06T11:30:17.761Z,7.47
2018-08-06T11:32:46.773Z,4.00
2018-08-06T11:35:15.938Z,6.80
2018-08-06T11:37:44.492Z,3.30
2018-08-06T11:40:14.161Z,3.50
2018-08-06T11:42:43.466Z,3.77
2018-08-06T11:45:14.036Z,3.60
2018-08-06T11:47:42.538Z,5.23
2018-08-06T11:50:11.191Z,3.43
2018-08-06T11:52:39.816Z,3.60
2018-08-06T11:55:08.823Z,3.40
2018-08-06T11:57:37.469Z,3.80
2018-08-06T12:00:10.179Z,3.03
2018-08-06T12:02:38.826Z,3.83
2018-08-06T12:05:07.407Z,3.00
2018-08-06T12:07:36.189Z,2.90
2018-08-06T12:10:07.700Z,3.50
2018-08-06T12:12:36.269Z,3.00
2018-08-06T12:15:05.526Z,3.13
2018-08-06T12:17:33.991Z,3.03
2018-08-06T12:20:02.660Z,2.80
2018-08-06T12:22:31.216Z,2.77
2018-08-06T12:24:59.709Z,2.70
2018-08-06T12:27:28.337Z,3.13
2018-08-06T12:29:56.822Z,3.40
2018-08-06T12:32:25.431Z,3.20
2018-08-06T12:34:53.981Z,2.63
2018-08-06T12:37:23.240Z,3.17
2018-08-06T12:39:52.559Z,3.00
2018-08-06T12:42:21.016Z,2.80
2018-08-06T12:44:49.542Z,3.10
2018-08-06T12:47:18.062Z,3.23
2018-08-06T12:49:46.540Z,3.60
2018-08-06T12:52:15.133Z,3.30
2018-08-06T12:54:43.562Z,3.03
2018-08-06T12:57:12.845Z,3.40
2018-08-06T12:59:42.188Z,3.60
2018-08-06T13:02:10.683Z,3.43
2018-08-06T13:04:39.262Z,3.17
2018-08-06T13:07:07.781Z,3.57
2018-08-06T13:09:36.337Z,3.60
2018-08-06T13:12:04.889Z,3.40
2018-08-06T13:14:33.383Z,4.10
2018-08-06T13:17:01.989Z,3.10
2018-08-06T13:19:30.587Z,3.20
2018-08-06T13:21:59.144Z,3.73
2018-08-06T13:24:27.333Z,4.03
2018-08-06T13:26:55.809Z,3.90
2018-08-06T13:29:24.344Z,3.47
2018-08-06T13:31:52.835Z,4.03
2018-08-06T13:34:21.417Z,4.47
2018-08-06T13:36:49.973Z,3.70
2018-08-06T13:39:18.413Z,3.90
2018-08-06T13:41:47.000Z,3.57
2018-08-06T13:44:15.541Z,3.97
2018-08-06T13:46:44.084Z,4.30
2018-08-06T13:49:12.267Z,3.30
2018-08-06T13:51:40.805Z,4.10
2018-08-06T13:54:09.502Z,3.57
2018-08-06T13:56:38.083Z,4.80
2018-08-06T13:59:06.761Z,7.03
2018-08-06T14:01:35.506Z,6.07
2018-08-06T14:04:04.383Z,4.40
2018-08-06T14:06:32.846Z,3.47
2018-08-06T14:09:01.377Z,3.90
2018-08-06T14:11:29.538Z,4.00
2018-08-06T14:13:58.180Z,4.07
2018-08-06T14:16:26.788Z,4.23
2018-08-06T14:18:55.355Z,5.53
2018-08-06T14:21:23.873Z,4.10
2018-08-06T14:23:52.383Z,3.33
2018-08-06T14:26:20.969Z,3.40
2018-08-06T14:28:49.498Z,3.60
2018-08-06T14:31:18.087Z,4.10
2018-08-06T14:33:46.560Z,4.70
2018-08-06T14:36:15.139Z,3.97
2018-08-06T14:38:43.607Z,3.87
2018-08-06T14:41:12.132Z,7.80
2018-08-06T14:43:40.572Z,4.20
2018-08-06T14:46:09.200Z,4.40
2018-08-06T14:48:37.806Z,4.70
2018-08-06T14:51:06.440Z,4.10
2018-08-06T14:53:34.928Z,4.30
2018-08-06T14:56:03.660Z,4.30
2018-08-06T14:58:32.195Z,8.67
2018-08-06T15:01:00.767Z,4.13
2018-08-06T15:03:29.267Z,8.37
2018-08-06T15:05:57.820Z,4.10
2018-08-06T15:08:26.458Z,3.37
2018-08-06T15:10:55.084Z,4.10
2018-08-06T15:16:02.668Z,4.27
2018-08-06T15:18:30.915Z,4.30
2018-08-06T15:20:59.546Z,3.60
2018-08-06T15:23:27.996Z,4.40
2018-08-06T15:25:56.530Z,3.60
2018-08-06T15:28:25.023Z,8.20
2018-08-06T15:30:53.583Z,4.90
2018-08-06T15:33:22.090Z,4.13
2018-08-06T15:35:50.845Z,3.97
2018-08-06T15:38:19.344Z,5.80
2018-08-06T15:40:47.596Z,3.60
2018-08-06T15:43:16.080Z,3.60
2018-08-06T15:45:44.750Z,4.33
2018-08-06T15:48:13.372Z,4.30
2018-08-06T15:50:41.947Z,4.57
2018-08-06T15:53:10.410Z,3.93
2018-08-06T15:55:39.012Z,4.80
2018-08-06T15:58:07.474Z,4.20
2018-08-06T16:00:36.049Z,4.13
2018-08-06T16:03:04.578Z,4.53
2018-08-06T16:05:33.092Z,4.23
2018-08-06T16:08:01.571Z,3.73
2018-08-06T16:10:30.037Z,3.80
2018-08-06T16:12:58.551Z,4.40
2018-08-06T16:15:27.075Z,4.83
2018-08-06T16:17:55.767Z,3.97
2018-08-06T16:20:24.331Z,4.40
2018-08-06T16:22:52.904Z,4.77
2018-08-06T16:25:21.402Z,3.77
2018-08-06T16:27:49.959Z,4.90
2018-08-06T16:30:20.842Z,3.80
2018-08-06T16:32:49.705Z,7.30
2018-08-06T16:35:19.835Z,4.17
2018-08-06T16:37:48.986Z,3.93
2018-08-06T16:40:23.792Z,4.60
2018-08-06T16:42:52.581Z,4.30
2018-08-06T16:45:21.320Z,4.30
2018-08-06T16:47:49.902Z,5.00
2018-08-06T16:50:18.882Z,3.97
2018-08-06T16:52:47.651Z,4.13
2018-08-06T16:55:16.131Z,8.93
2018-08-06T16:57:44.688Z,4.37
2018-08-06T17:00:16.702Z,4.10
2018-08-06T17:02:45.739Z,4.20
2018-08-06T17:05:14.634Z,3.80
2018-08-06T17:07:44.451Z,4.67
2018-08-06T17:10:15.241Z,4.90
2018-08-06T17:12:44.991Z,4.80
2018-08-06T17:15:15.577Z,4.43
2018-08-06T17:17:44.355Z,4.33
2018-08-06T17:20:15.229Z,4.83
2018-08-06T17:22:45.738Z,4.83
2018-08-06T17:25:14.623Z,4.60
2018-08-06T17:27:43.345Z,4.37
2018-08-06T17:30:12.735Z,5.10
2018-08-06T17:32:41.160Z,4.27
2018-08-06T17:35:11.090Z,4.73
2018-08-06T17:37:39.676Z,5.27
2018-08-06T17:40:12.892Z,4.87
2018-08-06T17:42:44.047Z,5.50
2018-08-06T17:45:14.378Z,5.17
2018-08-06T17:47:42.902Z,5.07
2018-08-06T17:50:13.827Z,5.50
2018-08-06T17:52:42.726Z,5.17
2018-08-06T17:55:11.270Z,5.17
2018-08-06T17:57:39.868Z,4.63
2018-08-06T18:00:09.063Z,5.33
2018-08-06T18:02:38.001Z,4.90
2018-08-06T18:05:08.298Z,6.43
2018-08-06T18:07:36.878Z,4.97
2018-08-06T18:10:06.709Z,5.30
2018-08-06T18:12:35.187Z,6.10
2018-08-06T18:15:03.891Z,5.10
2018-08-06T18:17:32.338Z,6.10
2018-08-06T18:20:00.800Z,5.03
2018-08-06T18:22:29.339Z,6.30
2018-08-06T18:24:58.000Z,5.93
2018-08-06T18:27:26.484Z,5.60
2018-08-06T18:29:55.019Z,5.50
2018-08-06T18:32:23.555Z,5.50
2018-08-06T18:34:52.076Z,4.83
2018-08-06T18:37:20.548Z,5.70
2018-08-06T18:39:49.003Z,5.10
2018-08-06T18:42:17.534Z,7.57
2018-08-06T18:44:46.217Z,6.33
2018-08-06T18:47:14.804Z,6.10
2018-08-06T18:49:43.851Z,5.57
2018-08-06T18:52:12.445Z,6.50
2018-08-06T18:54:40.514Z,5.67
2018-08-06T18:57:09.007Z,5.80
2018-08-06T18:59:37.630Z,6.00
2018-08-06T19:02:06.193Z,6.10
2018-08-06T19:04:34.739Z,5.40
2018-08-06T19:07:03.315Z,5.60
2018-08-06T19:09:31.890Z,6.07
2018-08-06T19:12:05.817Z,6.67
2018-08-06T19:14:34.388Z,6.90
2018-08-06T19:17:03.069Z,9.83
2018-08-06T19:19:31.585Z,4.97
2018-08-06T19:22:00.151Z,4.97
2018-08-06T19:24:33.973Z,8.07
2018-08-06T19:27:02.509Z,5.43
2018-08-06T19:29:30.943Z,6.23
2018-08-06T19:31:59.430Z,5.37
2018-08-06T19:34:27.940Z,5.83
2018-08-06T19:37:01.719Z,4.93
2018-08-06T19:39:30.245Z,12.73
2018-08-06T19:41:59.365Z,6.70
2018-08-06T19:44:27.913Z,5.57
2018-08-06T19:46:56.411Z,5.90
2018-08-06T19:49:30.107Z,6.07
2018-08-06T19:51:58.699Z,6.03
2018-08-06T19:54:27.244Z,5.97
2018-08-06T19:56:55.828Z,6.03
2018-08-06T19:59:24.034Z,4.87
2018-08-06T20:01:52.480Z,5.80
2018-08-06T20:04:20.758Z,6.60
2018-08-06T20:06:49.278Z,5.40
2018-08-06T20:09:17.856Z,5.77
2018-08-06T20:11:46.344Z,6.30
2018-08-06T20:14:14.761Z,5.90
2018-08-06T20:16:43.303Z,5.67
2018-08-06T20:19:11.863Z,6.30
2018-08-06T20:21:40.355Z,5.70
2018-08-06T20:24:08.864Z,8.17
2018-08-06T20:26:37.411Z,7.23
2018-08-06T20:29:06.000Z,11.00
2018-08-06T20:31:34.512Z,7.00
2018-08-06T20:34:03.124Z,5.43
2018-08-06T20:36:31.607Z,6.67
2018-08-06T20:39:00.213Z,10.67
2018-08-06T20:41:28.770Z,6.30
2018-08-06T20:43:57.331Z,8.20
2018-08-06T20:46:25.901Z,6.87
2018-08-06T20:48:54.503Z,7.73
2018-08-06T20:51:23.060Z,8.23
2018-08-06T20:53:52.155Z,12.40
2018-08-06T20:56:21.409Z,7.67
2018-08-06T20:58:50.018Z,8.00
2018-08-06T21:01:18.561Z,7.83
2018-08-06T21:03:47.090Z,7.57
2018-08-06T21:06:16.256Z,7.50
2018-08-06T21:08:44.765Z,11.90
2018-08-06T21:11:13.300Z,8.90
2018-08-06T21:13:42.523Z,8.67
2018-08-06T21:16:11.044Z,8.90
2018-08-06T21:18:39.634Z,11.20
2018-08-06T21:21:07.851Z,9.93
2018-08-06T21:23:36.411Z,8.13
2018-08-06T21:26:05.709Z,8.77
2018-08-06T21:28:34.235Z,7.47
2018-08-06T21:31:02.759Z,8.53
2018-08-06T21:33:31.341Z,7.80
2018-08-06T21:35:59.997Z,7.40
2018-08-06T21:38:28.557Z,7.23
2018-08-06T21:40:57.099Z,7.23
2018-08-06T21:43:25.581Z,7.67
2018-08-06T21:45:54.198Z,7.40
2018-08-06T21:48:22.333Z,7.73
2018-08-06T21:50:50.831Z,7.03
2018-08-06T21:53:20.764Z,7.93
2018-08-06T21:55:49.333Z,7.40
2018-08-06T21:58:17.820Z,8.43
2018-08-06T22:00:46.408Z,7.90
2018-08-06T22:03:16.564Z,7.10
2018-08-06T22:05:45.593Z,8.80
2018-08-06T22:08:14.168Z,7.33
2018-08-06T22:10:42.930Z,7.10
2018-08-06T22:13:11.636Z,6.90
2018-08-06T22:15:40.233Z,8.37
2018-08-06T22:18:10.902Z,8.60
2018-08-06T22:20:39.566Z,10.23
2018-08-06T22:23:08.552Z,8.27
2018-08-06T22:25:37.755Z,7.57
2018-08-06T22:28:07.376Z,9.23
2018-08-06T22:30:35.962Z,9.10
2018-08-06T22:33:04.511Z,8.83
2018-08-06T22:35:33.553Z,9.13
2018-08-06T22:38:02.040Z,8.60
2018-08-06T22:40:30.603Z,8.97
2018-08-06T22:42:58.843Z,9.50
2018-08-06T22:45:27.400Z,10.40
2018-08-06T22:47:55.942Z,9.03
2018-08-06T22:50:24.500Z,9.30
2018-08-06T22:52:52.964Z,9.10
2018-08-06T22:55:21.595Z,9.00
2018-08-06T22:57:50.088Z,9.57
2018-08-06T23:00:18.753Z,9.40
2018-08-06T23:02:47.168Z,9.33
2018-08-06T23:05:16.848Z,12.20
2018-08-06T23:07:45.447Z,9.83
2018-08-06T23:10:15.562Z,10.27
2018-08-06T23:12:44.239Z,9.63
2018-08-06T23:15:14.436Z,11.17
2018-08-06T23:17:43.387Z,10.30
2018-08-06T23:20:12.102Z,10.73
2018-08-06T23:22:40.339Z,11.53
2018-08-06T23:25:08.967Z,11.07
2018-08-06T23:27:38.359Z,10.77
2018-08-06T23:30:09.241Z,10.93
2018-08-06T23:32:37.740Z,11.17
2018-08-06T23:35:07.990Z,11.27
2018-08-06T23:37:36.470Z,16.23
2018-08-06T23:40:05.937Z,11.10
2018-08-06T23:42:34.535Z,11.50
2018-08-06T23:45:03.043Z,10.60
2018-08-06T23:47:31.624Z,12.83
2018-08-06T23:50:00.459Z,11.70
2018-08-06T23:52:29.779Z,11.57
2018-08-06T23:54:58.330Z,10.07
2018-08-06T23:57:26.868Z,10.43
2018-08-06T23:59:56.244Z,10.53
