createdAt,value
2017-05-10T03:01:01.424Z,1011.87
2017-05-10T03:01:26.985Z,1011.91
2017-05-10T03:01:52.561Z,1011.88
2017-05-10T03:02:18.200Z,1011.86
2017-05-10T03:02:43.760Z,1011.83
2017-05-10T03:03:09.325Z,1011.82
2017-05-10T03:03:35.012Z,1011.82
2017-05-10T03:04:00.564Z,1011.86
2017-05-10T03:04:26.125Z,1011.78
2017-05-10T03:04:51.697Z,1011.81
2017-05-10T03:05:17.263Z,1011.78
2017-05-10T03:05:43.600Z,1011.79
2017-05-10T03:06:09.163Z,1011.77
2017-05-10T03:06:34.718Z,1011.8
2017-05-10T03:07:00.283Z,1011.77
2017-05-10T03:07:25.961Z,1011.75
2017-05-10T03:07:51.544Z,1011.82
2017-05-10T03:08:17.100Z,1011.76
2017-05-10T03:08:42.743Z,1011.78
2017-05-10T03:09:08.303Z,1011.73
2017-05-10T03:09:33.858Z,1011.76
2017-05-10T03:09:59.444Z,1011.74
2017-05-10T03:10:25.001Z,1011.76
2017-05-10T03:10:50.540Z,1011.74
2017-05-10T03:11:16.115Z,1011.75
2017-05-10T03:11:41.678Z,1011.72
2017-05-10T03:12:07.250Z,1011.75
2017-05-10T03:12:32.931Z,1011.76
2017-05-10T03:12:58.490Z,1011.74
2017-05-10T03:13:24.051Z,1011.75
2017-05-10T03:13:49.610Z,1011.7
2017-05-10T03:14:15.169Z,1011.72
2017-05-10T03:14:40.706Z,1011.71
2017-05-10T03:15:06.297Z,1011.69
2017-05-10T03:15:31.824Z,1011.7
2017-05-10T03:15:57.454Z,1011.71
2017-05-10T03:16:23.003Z,1011.72
2017-05-10T03:16:48.607Z,1011.7
2017-05-10T03:17:57.221Z,1011.67
2017-05-10T03:18:22.779Z,1011.65
2017-05-10T03:18:48.342Z,1011.71
2017-05-10T03:19:13.920Z,1011.7
2017-05-10T03:19:39.562Z,1011.72
2017-05-10T03:20:05.122Z,1011.66
2017-05-10T03:20:30.849Z,1011.66
2017-05-10T03:20:56.447Z,1011.68
2017-05-10T03:21:22.002Z,1011.66
2017-05-10T03:21:47.540Z,1011.68
2017-05-10T03:22:13.093Z,1011.62
2017-05-10T03:22:38.654Z,1011.64
2017-05-10T03:23:04.242Z,1011.63
2017-05-10T03:23:29.820Z,1011.64
2017-05-10T03:23:55.409Z,1011.62
2017-05-10T03:24:20.965Z,1011.65
2017-05-10T03:24:46.534Z,1011.62
2017-05-10T03:25:12.095Z,1011.64
2017-05-10T03:25:37.663Z,1011.58
2017-05-10T03:26:03.240Z,1011.59
2017-05-10T03:26:28.803Z,1011.59
2017-05-10T03:26:54.373Z,1011.57
2017-05-10T03:27:19.942Z,1011.57
2017-05-10T03:27:45.498Z,1011.59
2017-05-10T03:28:11.094Z,1011.54
2017-05-10T03:28:36.649Z,1011.52
2017-05-10T03:29:02.210Z,1011.56
2017-05-10T03:29:27.783Z,1011.54
2017-05-10T03:29:53.350Z,1011.51
2017-05-10T03:30:18.951Z,1011.52
2017-05-10T03:30:44.511Z,1011.54
2017-05-10T03:31:10.083Z,1011.5
2017-05-10T03:31:35.640Z,1011.48
2017-05-10T03:32:01.177Z,1011.47
2017-05-10T03:32:26.719Z,1011.47
2017-05-10T03:32:52.282Z,1011.48
2017-05-10T03:33:17.821Z,1011.48
2017-05-10T03:33:43.380Z,1011.51
2017-05-10T03:34:08.945Z,1011.47
2017-05-10T03:34:34.491Z,1011.47
2017-05-10T03:35:00.062Z,1011.48
2017-05-10T03:35:25.624Z,1011.47
2017-05-10T03:35:51.179Z,1011.52
2017-05-10T03:36:16.765Z,1011.52
2017-05-10T03:36:42.343Z,1011.48
2017-05-10T03:37:07.904Z,1011.5
2017-05-10T03:37:33.460Z,1011.49
2017-05-10T03:37:59.012Z,1011.44
2017-05-10T03:38:24.584Z,1011.47
2017-05-10T03:38:50.209Z,1011.49
2017-05-10T03:39:15.766Z,1011.46
2017-05-10T03:39:41.329Z,1011.47
2017-05-10T03:40:06.882Z,1011.44
2017-05-10T03:40:32.442Z,1011.43
2017-05-10T03:40:57.990Z,1011.42
2017-05-10T03:41:23.539Z,1011.45
2017-05-10T03:41:49.091Z,1011.42
2017-05-10T03:42:14.650Z,1011.44
2017-05-10T03:42:40.363Z,1011.46
2017-05-10T03:43:05.933Z,1011.43
2017-05-10T03:43:31.502Z,1011.47
2017-05-10T03:43:57.086Z,1011.4
2017-05-10T03:44:22.634Z,1011.42
2017-05-10T03:44:48.184Z,1011.4
2017-05-10T03:45:13.737Z,1011.44
2017-05-10T03:45:39.313Z,1011.41
2017-05-10T03:46:04.962Z,1011.43
2017-05-10T03:46:30.612Z,1011.41
2017-05-10T03:46:56.167Z,1011.42
2017-05-10T03:47:21.726Z,1011.41
2017-05-10T03:47:47.371Z,1011.42
2017-05-10T03:48:12.941Z,1011.43
2017-05-10T03:48:38.491Z,1011.44
2017-05-10T03:49:04.044Z,1011.4
2017-05-10T03:49:29.604Z,1011.44
2017-05-10T03:49:55.179Z,1011.41
2017-05-10T03:50:20.752Z,1011.45
2017-05-10T03:50:46.323Z,1011.41
2017-05-10T03:51:11.883Z,1011.42
2017-05-10T03:51:37.442Z,1011.44
2017-05-10T03:52:03.004Z,1011.45
2017-05-10T03:52:28.573Z,1011.45
2017-05-10T03:52:54.157Z,1011.41
2017-05-10T03:53:19.774Z,1011.43
2017-05-10T03:53:45.334Z,1011.37
2017-05-10T03:54:10.905Z,1011.42
2017-05-10T03:54:36.472Z,1011.45
2017-05-10T03:55:02.133Z,1011.41
2017-05-10T03:55:27.692Z,1011.41
2017-05-10T03:55:53.249Z,1011.4
2017-05-10T03:56:18.805Z,1011.39
2017-05-10T03:56:44.372Z,1011.38
2017-05-10T03:57:09.938Z,1011.4
2017-05-10T03:57:35.503Z,1011.39
2017-05-10T03:58:01.069Z,1011.38
2017-05-10T03:58:26.675Z,1011.43
2017-05-10T03:58:52.253Z,1011.4
2017-05-10T03:59:17.840Z,1011.4
2017-05-10T03:59:43.404Z,1011.44
2017-05-10T04:00:09.047Z,1011.44
2017-05-10T04:00:34.611Z,1011.41
2017-05-10T04:01:00.169Z,1011.41
2017-05-10T04:01:25.743Z,1011.38
2017-05-10T04:01:51.334Z,1011.36
2017-05-10T04:02:16.912Z,1011.39
2017-05-10T04:02:42.484Z,1011.37
2017-05-10T04:03:08.045Z,1011.39
2017-05-10T04:03:33.649Z,1011.35
2017-05-10T04:03:59.257Z,1011.35
2017-05-10T04:04:24.822Z,1011.39
2017-05-10T04:04:50.385Z,1011.36
2017-05-10T04:05:15.953Z,1011.39
2017-05-10T04:05:41.593Z,1011.33
2017-05-10T04:06:07.163Z,1011.34
2017-05-10T04:06:32.814Z,1011.32
2017-05-10T04:06:58.389Z,1011.36
2017-05-10T04:07:23.963Z,1011.31
2017-05-10T04:07:49.543Z,1011.31
2017-05-10T04:08:15.181Z,1011.32
2017-05-10T04:08:40.758Z,1011.35
2017-05-10T04:09:06.375Z,1011.34
2017-05-10T04:09:32.041Z,1011.35
2017-05-10T04:09:57.604Z,1011.28
2017-05-10T04:10:23.153Z,1011.35
2017-05-10T04:10:48.872Z,1011.29
2017-05-10T04:11:14.443Z,1011.31
2017-05-10T04:11:40.009Z,1011.34
2017-05-10T04:12:05.574Z,1011.35
2017-05-10T04:12:31.129Z,1011.35
2017-05-10T04:12:56.690Z,1011.34
2017-05-10T04:13:22.336Z,1011.33
2017-05-10T04:13:47.853Z,1011.33
2017-05-10T04:14:13.411Z,1011.35
2017-05-10T04:14:38.970Z,1011.33
2017-05-10T04:15:04.544Z,1011.38
2017-05-10T04:15:30.115Z,1011.38
2017-05-10T04:15:55.650Z,1011.36
2017-05-10T04:16:21.229Z,1011.38
2017-05-10T04:16:46.803Z,1011.37
2017-05-10T04:17:12.352Z,1011.35
2017-05-10T04:17:37.913Z,1011.36
2017-05-10T04:18:03.646Z,1011.37
2017-05-10T04:18:29.221Z,1011.35
2017-05-10T04:18:54.792Z,1011.39
2017-05-10T04:19:20.343Z,1011.34
2017-05-10T04:19:45.971Z,1011.36
2017-05-10T04:20:11.574Z,1011.38
2017-05-10T04:20:37.105Z,1011.35
2017-05-10T04:21:02.634Z,1011.39
2017-05-10T04:21:28.173Z,1011.34
2017-05-10T04:21:53.822Z,1011.36
2017-05-10T04:22:19.365Z,1011.37
2017-05-10T04:22:44.991Z,1011.36
2017-05-10T04:23:10.507Z,1011.36
2017-05-10T04:23:36.051Z,1011.33
2017-05-10T04:24:01.623Z,1011.35
2017-05-10T04:24:27.191Z,1011.37
2017-05-10T04:24:52.750Z,1011.34
2017-05-10T04:25:18.299Z,1011.37
2017-05-10T04:25:43.963Z,1011.4
2017-05-10T04:26:09.515Z,1011.37
2017-05-10T04:26:35.112Z,1011.39
2017-05-10T04:27:00.792Z,1011.37
2017-05-10T04:27:26.354Z,1011.41
2017-05-10T04:27:51.887Z,1011.37
2017-05-10T04:28:17.490Z,1011.37
2017-05-10T04:28:43.067Z,1011.4
2017-05-10T04:29:08.611Z,1011.36
2017-05-10T04:29:34.143Z,1011.38
2017-05-10T04:29:59.788Z,1011.37
2017-05-10T04:30:25.362Z,1011.36
2017-05-10T04:30:50.917Z,1011.38
2017-05-10T04:31:16.494Z,1011.42
2017-05-10T04:31:42.062Z,1011.37
2017-05-10T04:32:07.629Z,1011.37
2017-05-10T04:32:33.172Z,1011.34
2017-05-10T04:32:58.759Z,1011.37
2017-05-10T04:33:24.313Z,1011.36
2017-05-10T04:33:49.908Z,1011.34
2017-05-10T04:34:15.459Z,1011.34
2017-05-10T04:34:41.138Z,1011.39
2017-05-10T04:35:06.681Z,1011.39
2017-05-10T04:35:32.250Z,1011.38
2017-05-10T04:35:57.855Z,1011.37
2017-05-10T04:36:23.415Z,1011.37
2017-05-10T04:36:49.010Z,1011.36
2017-05-10T04:37:14.602Z,1011.42
2017-05-10T04:37:40.181Z,1011.39
2017-05-10T04:38:05.751Z,1011.41
2017-05-10T04:38:31.394Z,1011.38
2017-05-10T04:38:56.972Z,1011.4
2017-05-10T04:39:22.536Z,1011.37
2017-05-10T04:39:48.169Z,1011.38
2017-05-10T04:40:13.739Z,1011.38
2017-05-10T04:40:39.307Z,1011.36
2017-05-10T04:41:04.885Z,1011.34
2017-05-10T04:41:30.435Z,1011.36
2017-05-10T04:41:56.003Z,1011.36
2017-05-10T04:42:21.666Z,1011.36
2017-05-10T04:42:47.221Z,1011.38
2017-05-10T04:43:12.784Z,1011.33
2017-05-10T04:43:38.321Z,1011.36
2017-05-10T04:44:03.853Z,1011.36
2017-05-10T04:44:29.419Z,1011.36
2017-05-10T04:44:55.015Z,1011.37
2017-05-10T04:45:20.571Z,1011.38
2017-05-10T04:45:46.135Z,1011.34
2017-05-10T04:46:11.896Z,1011.34
2017-05-10T04:46:37.483Z,1011.31
2017-05-10T04:47:03.099Z,1011.35
2017-05-10T04:47:28.704Z,1011.3
2017-05-10T04:47:54.273Z,1011.38
2017-05-10T04:48:19.844Z,1011.37
2017-05-10T04:48:45.459Z,1011.33
2017-05-10T04:49:11.070Z,1011.33
2017-05-10T04:49:36.656Z,1011.33
2017-05-10T04:50:02.232Z,1011.29
2017-05-10T04:50:27.814Z,1011.33
2017-05-10T04:50:53.370Z,1011.33
2017-05-10T04:51:18.934Z,1011.32
2017-05-10T04:51:44.504Z,1011.33
2017-05-10T04:52:10.058Z,1011.37
2017-05-10T04:52:35.673Z,1011.34
2017-05-10T04:53:01.273Z,1011.37
2017-05-10T04:53:26.832Z,1011.37
2017-05-10T04:53:52.380Z,1011.37
2017-05-10T04:54:17.934Z,1011.33
2017-05-10T04:54:43.499Z,1011.37
2017-05-10T04:55:09.082Z,1011.33
2017-05-10T04:55:34.649Z,1011.36
2017-05-10T04:56:00.217Z,1011.37
2017-05-10T04:56:25.776Z,1011.29
2017-05-10T04:56:51.332Z,1011.31
2017-05-10T04:57:16.894Z,1011.35
2017-05-10T04:57:42.456Z,1011.34
2017-05-10T04:58:08.002Z,1011.32
2017-05-10T04:58:33.572Z,1011.32
2017-05-10T04:58:59.199Z,1011.3
2017-05-10T04:59:24.771Z,1011.3
2017-05-10T04:59:50.332Z,1011.32
2017-05-10T05:00:15.905Z,1011.32
2017-05-10T05:00:41.477Z,1011.32
2017-05-10T05:01:07.063Z,1011.29
2017-05-10T05:01:32.580Z,1011.32
2017-05-10T05:01:58.126Z,1011.32
2017-05-10T05:02:23.678Z,1011.36
2017-05-10T05:02:49.251Z,1011.31
2017-05-10T05:03:14.797Z,1011.28
2017-05-10T05:03:40.355Z,1011.31
2017-05-10T05:04:05.912Z,1011.29
2017-05-10T05:04:31.479Z,1011.35
2017-05-10T05:04:57.040Z,1011.31
2017-05-10T05:05:22.635Z,1011.31
2017-05-10T05:05:48.218Z,1011.34
2017-05-10T05:06:13.759Z,1011.35
2017-05-10T05:06:39.316Z,1011.35
2017-05-10T05:07:04.875Z,1011.35
2017-05-10T05:07:30.518Z,1011.33
2017-05-10T05:07:56.094Z,1011.35
2017-05-10T05:08:21.808Z,1011.36
2017-05-10T05:08:47.373Z,1011.37
2017-05-10T05:09:12.911Z,1011.36
2017-05-10T05:09:38.484Z,1011.39
2017-05-10T05:10:04.074Z,1011.39
2017-05-10T05:10:29.634Z,1011.36
2017-05-10T05:10:55.181Z,1011.41
2017-05-10T05:11:20.779Z,1011.39
2017-05-10T05:11:46.431Z,1011.4
2017-05-10T05:12:11.998Z,1011.36
2017-05-10T05:12:37.612Z,1011.39
2017-05-10T05:13:03.252Z,1011.38
2017-05-10T05:13:28.794Z,1011.42
2017-05-10T05:13:54.346Z,1011.37
2017-05-10T05:14:19.912Z,1011.34
2017-05-10T05:14:45.466Z,1011.36
2017-05-10T05:15:11.054Z,1011.35
2017-05-10T05:15:36.642Z,1011.34
2017-05-10T05:16:02.209Z,1011.35
2017-05-10T05:16:27.781Z,1011.31
2017-05-10T05:16:53.333Z,1011.34
2017-05-10T05:17:18.881Z,1011.33
2017-05-10T05:17:44.452Z,1011.32
2017-05-10T05:18:10.018Z,1011.35
2017-05-10T05:18:35.682Z,1011.32
2017-05-10T05:19:01.243Z,1011.37
2017-05-10T05:19:26.806Z,1011.36
2017-05-10T05:19:52.349Z,1011.36
2017-05-10T05:20:18.053Z,1011.37
2017-05-10T05:20:43.620Z,1011.43
2017-05-10T05:21:09.182Z,1011.41
2017-05-10T05:21:34.829Z,1011.42
2017-05-10T05:22:00.416Z,1011.38
2017-05-10T05:22:25.976Z,1011.4
2017-05-10T05:22:51.568Z,1011.41
2017-05-10T05:23:17.265Z,1011.42
2017-05-10T05:23:42.824Z,1011.4
2017-05-10T05:24:08.365Z,1011.4
2017-05-10T05:24:33.932Z,1011.42
2017-05-10T05:24:59.483Z,1011.46
2017-05-10T05:25:25.054Z,1011.42
2017-05-10T05:25:50.689Z,1011.39
2017-05-10T05:26:16.235Z,1011.43
2017-05-10T05:26:41.784Z,1011.37
2017-05-10T05:27:07.331Z,1011.37
2017-05-10T05:27:32.870Z,1011.35
2017-05-10T05:27:58.423Z,1011.35
2017-05-10T05:28:23.991Z,1011.38
2017-05-10T05:28:49.544Z,1011.39
2017-05-10T05:29:15.103Z,1011.42
2017-05-10T05:29:40.683Z,1011.38
2017-05-10T05:30:06.255Z,1011.4
2017-05-10T05:30:31.833Z,1011.35
2017-05-10T05:30:57.399Z,1011.34
2017-05-10T05:31:23.040Z,1011.36
2017-05-10T05:31:48.601Z,1011.35
2017-05-10T05:32:14.174Z,1011.34
2017-05-10T05:32:39.733Z,1011.36
2017-05-10T05:33:05.422Z,1011.31
2017-05-10T05:33:31.002Z,1011.38
2017-05-10T05:33:56.600Z,1011.36
2017-05-10T05:34:22.154Z,1011.38
2017-05-10T05:34:47.683Z,1011.36
2017-05-10T05:35:13.213Z,1011.35
2017-05-10T05:35:38.796Z,1011.36
2017-05-10T05:36:04.335Z,1011.36
2017-05-10T05:36:29.881Z,1011.34
2017-05-10T05:36:55.449Z,1011.32
2017-05-10T05:37:21.010Z,1011.36
2017-05-10T05:37:46.570Z,1011.33
2017-05-10T05:38:12.123Z,1011.35
2017-05-10T05:38:37.770Z,1011.33
2017-05-10T05:39:03.311Z,1011.35
2017-05-10T05:39:28.848Z,1011.34
2017-05-10T05:39:54.434Z,1011.36
2017-05-10T05:40:20.147Z,1011.32
2017-05-10T05:40:45.698Z,1011.36
2017-05-10T05:41:11.264Z,1011.34
2017-05-10T05:41:36.911Z,1011.37
2017-05-10T05:42:02.502Z,1011.35
2017-05-10T05:42:28.064Z,1011.33
2017-05-10T05:42:53.612Z,1011.34
2017-05-10T05:43:19.233Z,1011.38
2017-05-10T05:43:44.796Z,1011.39
2017-05-10T05:44:10.353Z,1011.39
2017-05-10T05:44:35.912Z,1011.41
2017-05-10T05:45:01.474Z,1011.35
2017-05-10T05:45:27.101Z,1011.35
2017-05-10T05:45:52.664Z,1011.35
2017-05-10T05:46:18.220Z,1011.35
2017-05-10T05:46:43.883Z,1011.36
2017-05-10T05:47:09.484Z,1011.34
2017-05-10T05:47:35.044Z,1011.39
2017-05-10T05:48:00.718Z,1011.38
2017-05-10T05:48:26.272Z,1011.34
2017-05-10T05:48:51.831Z,1011.36
2017-05-10T05:49:17.442Z,1011.39
2017-05-10T05:49:43.017Z,1011.36
2017-05-10T05:50:08.564Z,1011.37
2017-05-10T05:50:34.116Z,1011.38
2017-05-10T05:50:59.682Z,1011.37
2017-05-10T05:51:25.232Z,1011.35
2017-05-10T05:51:50.837Z,1011.39
2017-05-10T05:52:16.363Z,1011.36
2017-05-10T05:52:41.910Z,1011.4
2017-05-10T05:53:07.458Z,1011.36
2017-05-10T05:53:33.250Z,1011.43
2017-05-10T05:53:58.804Z,1011.4
2017-05-10T05:54:24.368Z,1011.37
2017-05-10T05:54:49.957Z,1011.39
2017-05-10T05:55:15.515Z,1011.35
2017-05-10T05:55:41.105Z,1011.37
2017-05-10T05:56:06.654Z,1011.37
2017-05-10T05:56:32.213Z,1011.35
2017-05-10T05:56:57.771Z,1011.4
2017-05-10T05:57:23.352Z,1011.39
2017-05-10T05:57:48.905Z,1011.35
2017-05-10T05:58:14.474Z,1011.34
2017-05-10T05:58:40.036Z,1011.34
2017-05-10T05:59:05.632Z,1011.3
2017-05-10T05:59:31.223Z,1011.29
2017-05-10T05:59:56.783Z,1011.32
2017-05-10T06:00:22.402Z,1011.28
2017-05-10T06:01:36.175Z,1011.29
2017-05-10T06:02:01.722Z,1011.28
2017-05-10T06:02:27.275Z,1011.28
2017-05-10T06:02:52.833Z,1011.28
2017-05-10T06:03:18.385Z,1011.28
2017-05-10T06:03:43.951Z,1011.26
2017-05-10T06:04:09.529Z,1011.26
2017-05-10T06:04:35.103Z,1011.29
2017-05-10T06:05:00.665Z,1011.3
2017-05-10T06:05:26.227Z,1011.31
2017-05-10T06:05:51.804Z,1011.33
2017-05-10T06:06:17.384Z,1011.33
2017-05-10T06:06:42.948Z,1011.29
2017-05-10T06:07:08.514Z,1011.29
2017-05-10T06:07:34.130Z,1011.27
2017-05-10T06:07:59.700Z,1011.28
2017-05-10T06:08:25.246Z,1011.31
2017-05-10T06:08:50.868Z,1011.32
2017-05-10T06:09:16.383Z,1011.31
2017-05-10T06:09:42.001Z,1011.35
2017-05-10T06:10:07.548Z,1011.33
2017-05-10T06:10:33.125Z,1011.34
2017-05-10T06:10:58.841Z,1011.31
2017-05-10T06:11:24.426Z,1011.3
2017-05-10T06:11:49.992Z,1011.32
2017-05-10T06:12:15.564Z,1011.29
2017-05-10T06:12:41.251Z,1011.31
2017-05-10T06:13:06.842Z,1011.24
2017-05-10T06:13:32.495Z,1011.29
2017-05-10T06:13:58.071Z,1011.32
2017-05-10T06:14:23.627Z,1011.29
2017-05-10T06:14:49.193Z,1011.28
2017-05-10T06:15:14.826Z,1011.28
2017-05-10T06:15:40.382Z,1011.27
2017-05-10T06:16:05.944Z,1011.24
2017-05-10T06:16:31.603Z,1011.24
2017-05-10T06:16:57.155Z,1011.25
2017-05-10T06:17:22.702Z,1011.27
2017-05-10T06:17:48.272Z,1011.27
2017-05-10T06:18:13.845Z,1011.25
2017-05-10T06:18:39.415Z,1011.25
2017-05-10T06:19:04.983Z,1011.22
2017-05-10T06:19:30.553Z,1011.27
2017-05-10T06:19:56.103Z,1011.22
2017-05-10T06:20:59.604Z,1011.22
2017-05-10T06:23:06.896Z,1011.21
2017-05-10T06:23:32.430Z,1011.22
2017-05-10T06:23:57.992Z,1011.23
2017-05-10T06:24:23.594Z,1011.28
2017-05-10T06:24:49.135Z,1011.21
2017-05-10T06:25:14.685Z,1011.23
2017-05-10T06:25:40.217Z,1011.24
2017-05-10T06:26:05.774Z,1011.25
2017-05-10T06:26:31.346Z,1011.25
2017-05-10T06:26:56.900Z,1011.22
2017-05-10T06:27:22.459Z,1011.24
2017-05-10T06:27:48.002Z,1011.26
2017-05-10T06:28:13.549Z,1011.28
2017-05-10T06:29:17.091Z,1011.24
2017-05-10T06:31:24.453Z,1011.27
2017-05-10T06:31:50.002Z,1011.27
2017-05-10T06:32:15.591Z,1011.23
2017-05-10T06:32:41.173Z,1011.28
2017-05-10T06:33:06.740Z,1011.25
2017-05-10T06:33:32.323Z,1011.25
2017-05-10T06:33:57.892Z,1011.25
2017-05-10T06:34:23.450Z,1011.28
2017-05-10T06:34:49.084Z,1011.29
2017-05-10T06:35:14.646Z,1011.29
2017-05-10T06:35:40.195Z,1011.21
2017-05-10T06:36:05.810Z,1011.28
2017-05-10T06:36:31.368Z,1011.27
2017-05-10T06:36:56.907Z,1011.29
2017-05-10T06:37:22.486Z,1011.21
2017-05-10T06:37:48.055Z,1011.23
2017-05-10T06:38:13.713Z,1011.2
2017-05-10T06:38:39.285Z,1011.22
2017-05-10T06:39:04.846Z,1011.22
2017-05-10T06:39:30.497Z,1011.19
2017-05-10T06:39:56.054Z,1011.21
2017-05-10T06:40:21.607Z,1011.23
2017-05-10T06:40:47.158Z,1011.26
2017-05-10T06:41:12.742Z,1011.25
2017-05-10T06:41:38.322Z,1011.23
2017-05-10T06:42:03.875Z,1011.27
2017-05-10T06:42:29.483Z,1011.25
2017-05-10T06:42:55.040Z,1011.25
2017-05-10T06:43:20.606Z,1011.27
2017-05-10T06:43:46.164Z,1011.27
2017-05-10T06:44:11.729Z,1011.24
2017-05-10T06:44:37.272Z,1011.27
2017-05-10T06:45:02.834Z,1011.23
2017-05-10T06:45:28.391Z,1011.25
2017-05-10T06:45:54.034Z,1011.27
2017-05-10T06:46:19.581Z,1011.23
2017-05-10T06:46:45.135Z,1011.25
2017-05-10T06:47:10.705Z,1011.24
2017-05-10T06:47:36.261Z,1011.22
2017-05-10T06:48:01.841Z,1011.22
2017-05-10T06:48:27.404Z,1011.22
2017-05-10T06:48:52.961Z,1011.29
2017-05-10T06:49:18.511Z,1011.23
2017-05-10T06:49:44.096Z,1011.23
2017-05-10T06:50:09.662Z,1011.25
2017-05-10T06:50:35.248Z,1011.24
2017-05-10T06:51:00.779Z,1011.23
2017-05-10T06:51:26.335Z,1011.21
2017-05-10T06:51:51.942Z,1011.24
2017-05-10T06:52:17.504Z,1011.22
2017-05-10T06:52:43.088Z,1011.23
2017-05-10T06:53:08.742Z,1011.26
2017-05-10T06:53:34.324Z,1011.26
2017-05-10T06:53:59.956Z,1011.26
2017-05-10T06:54:25.505Z,1011.25
2017-05-10T06:54:51.186Z,1011.28
2017-05-10T06:55:16.741Z,1011.26
2017-05-10T06:55:42.312Z,1011.23
2017-05-10T06:56:07.877Z,1011.26
2017-05-10T06:56:33.432Z,1011.27
2017-05-10T06:56:58.982Z,1011.2
2017-05-10T06:57:24.535Z,1011.25
2017-05-10T06:57:50.098Z,1011.2
2017-05-10T06:58:15.654Z,1011.25
2017-05-10T06:58:41.294Z,1011.24
2017-05-10T06:59:06.930Z,1011.24
2017-05-10T06:59:32.472Z,1011.24
2017-05-10T06:59:58.161Z,1011.25
2017-05-10T07:00:23.723Z,1011.26
2017-05-10T07:00:49.294Z,1011.23
2017-05-10T07:01:14.846Z,1011.24
2017-05-10T07:01:40.422Z,1011.22
2017-05-10T07:02:05.980Z,1011.25
2017-05-10T07:02:31.520Z,1011.23
2017-05-10T07:02:57.079Z,1011.24
2017-05-10T07:03:22.644Z,1011.24
2017-05-10T07:03:48.193Z,1011.24
2017-05-10T07:04:13.747Z,1011.26
2017-05-10T07:04:39.347Z,1011.25
2017-05-10T07:05:04.903Z,1011.24
2017-05-10T07:05:30.647Z,1011.21
2017-05-10T07:05:56.221Z,1011.22
2017-05-10T07:06:21.902Z,1011.23
2017-05-10T07:06:47.474Z,1011.25
2017-05-10T07:07:13.951Z,1011.23
2017-05-10T07:07:39.516Z,1011.2
2017-05-10T07:08:05.147Z,1011.2
2017-05-10T07:08:30.736Z,1011.2
2017-05-10T07:08:56.300Z,1011.21
2017-05-10T07:09:21.900Z,1011.19
2017-05-10T07:09:47.452Z,1011.2
2017-05-10T07:10:12.999Z,1011.21
2017-05-10T07:10:38.552Z,1011.21
2017-05-10T07:11:04.134Z,1011.17
2017-05-10T07:11:29.713Z,1011.21
2017-05-10T07:11:55.273Z,1011.18
2017-05-10T07:12:20.843Z,1011.2
2017-05-10T07:12:46.396Z,1011.2
2017-05-10T07:13:12.073Z,1011.22
2017-05-10T07:13:37.645Z,1011.2
2017-05-10T07:14:03.256Z,1011.18
2017-05-10T07:14:28.853Z,1011.17
2017-05-10T07:14:54.450Z,1011.16
2017-05-10T07:15:20.000Z,1011.16
2017-05-10T07:15:45.573Z,1011.15
2017-05-10T07:16:11.235Z,1011.16
2017-05-10T07:16:36.799Z,1011.13
2017-05-10T07:17:02.378Z,1011.15
2017-05-10T07:17:27.947Z,1011.14
2017-05-10T07:17:53.522Z,1011.15
2017-05-10T07:18:19.086Z,1011.15
2017-05-10T07:18:44.645Z,1011.14
2017-05-10T07:19:10.201Z,1011.16
2017-05-10T07:19:35.763Z,1011.15
2017-05-10T07:20:01.344Z,1011.18
2017-05-10T07:20:26.889Z,1011.19
2017-05-10T07:20:52.437Z,1011.15
2017-05-10T07:21:18.008Z,1011.14
2017-05-10T07:21:43.570Z,1011.17
2017-05-10T07:22:09.159Z,1011.15
2017-05-10T07:22:34.773Z,1011.18
2017-05-10T07:23:00.341Z,1011.13
2017-05-10T07:23:25.923Z,1011.12
2017-05-10T07:23:51.555Z,1011.16
2017-05-10T07:24:17.170Z,1011.14
2017-05-10T07:24:42.750Z,1011.11
2017-05-10T07:25:08.296Z,1011.12
2017-05-10T07:25:33.851Z,1011.14
2017-05-10T07:25:59.424Z,1011.18
2017-05-10T07:26:24.988Z,1011.19
2017-05-10T07:26:50.534Z,1011.13
2017-05-10T07:27:16.155Z,1011.11
2017-05-10T07:27:41.711Z,1011.14
2017-05-10T07:28:07.349Z,1011.13
2017-05-10T07:28:32.922Z,1011.11
2017-05-10T07:28:58.511Z,1011.12
2017-05-10T07:29:24.070Z,1011.12
2017-05-10T07:29:49.792Z,1011.13
2017-05-10T07:30:15.362Z,1011.14
2017-05-10T07:30:40.915Z,1011.1
2017-05-10T07:31:06.475Z,1011.16
2017-05-10T07:31:32.042Z,1011.14
2017-05-10T07:31:57.633Z,1011.11
2017-05-10T07:32:23.179Z,1011.12
2017-05-10T07:32:48.725Z,1011.14
2017-05-10T07:33:14.276Z,1011.11
2017-05-10T07:33:39.818Z,1011.12
2017-05-10T07:34:05.363Z,1011.09
2017-05-10T07:34:30.933Z,1011.09
2017-05-10T07:34:56.498Z,1011.13
2017-05-10T07:35:22.055Z,1011.13
2017-05-10T07:35:47.621Z,1011.12
2017-05-10T07:36:13.181Z,1011.12
2017-05-10T07:36:38.736Z,1011.14
2017-05-10T07:37:04.304Z,1011.14
2017-05-10T07:37:29.873Z,1011.11
2017-05-10T07:37:55.441Z,1011.13
2017-05-10T07:38:21.014Z,1011.13
2017-05-10T07:38:46.655Z,1011.16
2017-05-10T07:39:12.204Z,1011.1
2017-05-10T07:39:37.772Z,1011.12
2017-05-10T07:40:03.405Z,1011.13
2017-05-10T07:40:28.953Z,1011.16
2017-05-10T07:40:54.512Z,1011.12
2017-05-10T07:41:20.060Z,1011.1
2017-05-10T07:41:45.603Z,1011.13
2017-05-10T07:42:11.184Z,1011.1
2017-05-10T07:42:36.724Z,1011.11
2017-05-10T07:43:02.261Z,1011.13
2017-05-10T07:43:27.789Z,1011.08
2017-05-10T07:43:53.327Z,1011.08
2017-05-10T07:44:18.958Z,1011.09
2017-05-10T07:44:44.499Z,1011.09
2017-05-10T07:45:10.043Z,1011.15
2017-05-10T07:45:35.594Z,1011.1
2017-05-10T07:46:01.143Z,1011.05
2017-05-10T07:46:26.709Z,1011.07
2017-05-10T07:46:52.743Z,1011.06
2017-05-10T07:47:17.834Z,1011.05
2017-05-10T07:47:43.376Z,1011.08
2017-05-10T07:48:08.959Z,1011.08
2017-05-10T07:48:34.583Z,1011.03
2017-05-10T07:49:00.172Z,1011.08
2017-05-10T07:49:25.727Z,1011.08
2017-05-10T07:49:51.302Z,1011.06
2017-05-10T07:50:16.875Z,1011.02
2017-05-10T07:50:42.588Z,1011.1
2017-05-10T07:51:08.169Z,1011.07
2017-05-10T07:51:33.726Z,1011.06
2017-05-10T07:51:59.335Z,1011.09
2017-05-10T07:52:24.889Z,1011.07
2017-05-10T07:52:50.443Z,1011.06
2017-05-10T07:53:16.029Z,1011.08
2017-05-10T07:53:41.562Z,1011.04
2017-05-10T07:54:07.145Z,1011.07
2017-05-10T07:54:32.714Z,1011.07
2017-05-10T07:54:58.268Z,1011.07
2017-05-10T07:55:23.911Z,1011.07
2017-05-10T07:55:49.550Z,1011.09
2017-05-10T07:56:15.085Z,1011.05
2017-05-10T07:56:40.723Z,1011.04
2017-05-10T07:57:06.308Z,1011.01
2017-05-10T07:57:31.877Z,1011.05
2017-05-10T07:57:57.444Z,1011.05
2017-05-10T07:58:23.028Z,1011.06
2017-05-10T07:58:48.597Z,1011.03
2017-05-10T07:59:14.153Z,1011.04
2017-05-10T07:59:39.713Z,1011.05
2017-05-10T08:00:05.269Z,1011.04
2017-05-10T08:00:30.937Z,1011.03
2017-05-10T08:00:56.495Z,1011.04
2017-05-10T08:01:23.279Z,1011.05
2017-05-10T08:01:48.917Z,1011.04
2017-05-10T08:02:14.473Z,1011.06
2017-05-10T08:02:40.034Z,1011.06
2017-05-10T08:03:05.595Z,1011.04
2017-05-10T08:03:31.212Z,1011.06
2017-05-10T08:03:56.770Z,1011.04
2017-05-10T08:04:22.322Z,1011.08
2017-05-10T08:04:47.881Z,1011.07
2017-05-10T08:05:13.437Z,1011.08
2017-05-10T08:05:39.040Z,1011.06
2017-05-10T08:06:04.620Z,1011.08
2017-05-10T08:06:30.173Z,1011.07
2017-05-10T08:06:55.767Z,1011.07
2017-05-10T08:07:21.299Z,1011.03
2017-05-10T08:07:47.757Z,1011.05
2017-05-10T08:08:12.450Z,1011.06
2017-05-10T08:08:38.008Z,1011.02
2017-05-10T08:09:03.543Z,1011.02
2017-05-10T08:09:29.157Z,1011.05
2017-05-10T08:09:54.705Z,1011.07
2017-05-10T08:10:20.281Z,1011.07
2017-05-10T08:10:45.831Z,1011.04
2017-05-10T08:11:11.425Z,1011.05
2017-05-10T08:11:37.021Z,1011.04
2017-05-10T08:12:02.603Z,1011.05
2017-05-10T08:12:28.139Z,1011.1
2017-05-10T08:12:53.672Z,1011.09
2017-05-10T08:13:19.233Z,1011.07
2017-05-10T08:13:44.812Z,1011.02
2017-05-10T08:14:10.383Z,1011.03
2017-05-10T08:14:35.930Z,1011.05
2017-05-10T08:15:01.511Z,1011.01
2017-05-10T08:15:27.184Z,1011.07
2017-05-10T08:15:52.730Z,1011.02
2017-05-10T08:16:18.281Z,1011.04
2017-05-10T08:16:43.852Z,1011
2017-05-10T08:17:09.418Z,1011.03