createdAt,value
2023-03-10T00:00:55.064Z,85.88
2023-03-10T00:03:22.978Z,86.67
2023-03-10T00:05:50.863Z,86.46
2023-03-10T00:08:18.833Z,86.82
2023-03-10T00:10:49.158Z,87.20
2023-03-10T00:13:16.960Z,85.66
2023-03-10T00:15:44.883Z,86.55
2023-03-10T00:18:12.730Z,87.04
2023-03-10T00:20:40.659Z,87.63
2023-03-10T00:23:08.502Z,86.14
2023-03-10T00:25:36.394Z,85.03
2023-03-10T00:28:05.596Z,85.54
2023-03-10T00:30:35.240Z,85.07
2023-03-10T00:33:03.122Z,87.05
2023-03-10T00:35:31.361Z,86.29
2023-03-10T00:37:59.201Z,85.95
2023-03-10T00:40:27.049Z,86.77
2023-03-10T00:42:54.880Z,87.49
2023-03-10T00:45:24.107Z,86.89
2023-03-10T00:47:51.927Z,86.30
2023-03-10T00:50:19.984Z,84.95
2023-03-10T00:52:47.848Z,86.83
2023-03-10T00:55:15.695Z,85.26
2023-03-10T00:57:43.523Z,85.82
2023-03-10T01:00:14.925Z,86.06
2023-03-10T01:02:44.448Z,85.19
2023-03-10T01:05:12.693Z,85.30
2023-03-10T01:07:40.555Z,85.40
2023-03-10T01:10:09.126Z,87.11
2023-03-10T01:12:36.992Z,87.56
2023-03-10T01:15:07.342Z,87.80
2023-03-10T01:17:35.331Z,87.96
2023-03-10T01:20:06.545Z,87.07
2023-03-10T01:22:34.459Z,88.29
2023-03-10T01:25:02.328Z,88.01
2023-03-10T01:27:30.181Z,88.47
2023-03-10T01:29:58.334Z,87.38
2023-03-10T01:32:26.275Z,86.78
2023-03-10T01:34:54.205Z,85.75
2023-03-10T01:37:24.599Z,86.63
2023-03-10T01:39:52.491Z,87.20
2023-03-10T01:42:20.726Z,87.60
2023-03-10T01:45:08.193Z,86.83
2023-03-10T01:47:36.447Z,86.00
2023-03-10T01:50:08.232Z,85.18
2023-03-10T01:52:38.048Z,84.91
2023-03-10T01:55:11.134Z,85.25
2023-03-10T01:57:43.426Z,85.63
2023-03-10T02:00:14.703Z,83.91
2023-03-10T02:02:53.949Z,84.61
2023-03-10T02:05:22.111Z,85.43
2023-03-10T02:07:51.906Z,85.59
2023-03-10T02:10:22.216Z,84.04
2023-03-10T02:12:53.492Z,85.15
2023-03-10T02:15:21.693Z,85.07
2023-03-10T02:17:51.410Z,83.68
2023-03-10T02:20:30.446Z,87.03
2023-03-10T02:23:00.709Z,87.51
2023-03-10T02:25:41.469Z,87.50
2023-03-10T02:28:11.179Z,86.86
2023-03-10T02:30:41.510Z,86.40
2023-03-10T02:33:14.878Z,86.80
2023-03-10T02:35:42.850Z,86.63
2023-03-10T02:38:14.366Z,86.46
2023-03-10T02:40:46.409Z,86.49
2023-03-10T02:43:23.446Z,86.40
2023-03-10T02:45:59.976Z,85.94
2023-03-10T02:48:32.877Z,84.87
2023-03-10T02:51:03.965Z,84.54
2023-03-10T02:53:31.885Z,84.67
2023-03-10T02:56:00.890Z,84.68
2023-03-10T02:58:33.619Z,86.29
2023-03-10T03:01:05.009Z,87.29
2023-03-10T03:03:36.060Z,88.63
2023-03-10T03:06:05.666Z,88.51
2023-03-10T03:08:34.548Z,88.20
2023-03-10T03:11:05.153Z,88.04
2023-03-10T03:13:34.476Z,87.37
2023-03-10T03:16:02.350Z,87.57
2023-03-10T03:18:30.391Z,86.28
2023-03-10T03:20:58.305Z,85.57
2023-03-10T03:23:27.248Z,85.53
2023-03-10T03:25:55.264Z,84.36
2023-03-10T03:28:23.290Z,84.57
2023-03-10T03:30:54.569Z,85.68
2023-03-10T03:33:22.632Z,87.37
2023-03-10T03:35:50.946Z,88.24
2023-03-10T03:38:20.003Z,89.79
2023-03-10T03:40:48.444Z,89.72
2023-03-10T03:43:18.905Z,89.09
2023-03-10T03:45:48.357Z,88.68
2023-03-10T03:48:20.093Z,87.57
2023-03-10T03:50:50.812Z,89.79
2023-03-10T03:53:28.226Z,90.20
2023-03-10T03:55:56.478Z,89.43
2023-03-10T03:58:27.491Z,88.79
2023-03-10T04:00:55.414Z,88.12
2023-03-10T04:03:24.719Z,86.66
2023-03-10T04:05:52.653Z,85.42
2023-03-10T04:08:21.433Z,86.36
2023-03-10T04:10:52.191Z,85.80
2023-03-10T04:13:21.346Z,86.88
2023-03-10T04:15:56.121Z,87.17
2023-03-10T04:18:26.045Z,88.41
2023-03-10T04:20:53.972Z,88.41
2023-03-10T04:23:21.973Z,87.85
2023-03-10T04:25:50.220Z,87.83
2023-03-10T04:28:19.430Z,87.27
2023-03-10T04:30:49.141Z,88.71
2023-03-10T04:33:19.968Z,88.35
2023-03-10T04:35:52.714Z,86.88
2023-03-10T04:38:23.658Z,87.55
2023-03-10T04:40:56.077Z,87.87
2023-03-10T04:43:27.415Z,87.16
2023-03-10T04:45:56.321Z,88.42
2023-03-10T04:48:24.821Z,87.19
2023-03-10T04:50:57.763Z,86.83
2023-03-10T04:53:27.808Z,87.22
2023-03-10T04:55:56.324Z,87.69
2023-03-10T04:58:24.656Z,86.39
2023-03-10T05:01:02.887Z,85.53
2023-03-10T05:03:33.817Z,87.21
2023-03-10T05:06:03.096Z,87.12
2023-03-10T05:08:31.218Z,87.87
2023-03-10T05:10:59.175Z,86.57
2023-03-10T05:13:27.483Z,86.03
2023-03-10T05:15:56.390Z,85.41
2023-03-10T05:18:24.317Z,85.88
2023-03-10T05:20:54.926Z,86.04
2023-03-10T05:23:24.879Z,86.31
2023-03-10T05:25:52.823Z,85.27
2023-03-10T05:28:23.800Z,84.21
2023-03-10T05:30:52.472Z,83.93
2023-03-10T05:33:20.910Z,84.85
2023-03-10T05:35:49.819Z,85.92
2023-03-10T05:38:17.969Z,85.46
2023-03-10T05:40:47.427Z,86.65
2023-03-10T05:43:17.604Z,88.03
2023-03-10T05:45:46.016Z,88.45
2023-03-10T05:48:14.060Z,88.57
2023-03-10T05:50:41.920Z,87.38
2023-03-10T05:53:10.108Z,86.73
2023-03-10T05:55:38.257Z,88.10
2023-03-10T05:58:07.728Z,86.57
2023-03-10T06:00:35.636Z,85.72
2023-03-10T06:03:04.567Z,85.91
2023-03-10T06:05:32.571Z,85.63
2023-03-10T06:08:00.805Z,85.09
2023-03-10T06:10:28.690Z,85.08
2023-03-10T06:12:56.496Z,84.25
2023-03-10T06:15:25.692Z,83.96
2023-03-10T06:17:53.571Z,84.40
2023-03-10T06:20:21.432Z,85.93
2023-03-10T06:22:49.277Z,86.01
2023-03-10T06:25:17.308Z,86.17
2023-03-10T06:27:45.145Z,86.74
2023-03-10T06:30:13.656Z,87.09
2023-03-10T06:32:43.118Z,88.36
2023-03-10T06:35:14.611Z,86.34
2023-03-10T06:37:43.310Z,86.83
2023-03-10T06:40:15.204Z,85.81
2023-03-10T06:42:44.431Z,88.02
2023-03-10T06:45:16.433Z,88.74
2023-03-10T06:47:45.877Z,88.40
2023-03-10T06:50:17.236Z,88.17
2023-03-10T06:52:45.752Z,87.85
2023-03-10T06:55:15.919Z,87.81
2023-03-10T06:57:43.723Z,88.09
2023-03-10T07:00:15.801Z,89.52
2023-03-10T07:02:45.147Z,88.59
2023-03-10T07:05:14.820Z,87.75
2023-03-10T07:07:42.714Z,87.83
2023-03-10T07:10:12.502Z,86.80
2023-03-10T07:12:40.322Z,86.54
2023-03-10T07:15:09.437Z,88.31
2023-03-10T07:17:37.538Z,88.83
2023-03-10T07:20:08.483Z,87.51
2023-03-10T07:22:36.337Z,88.16
2023-03-10T07:25:04.977Z,88.84
2023-03-10T07:27:33.117Z,89.41
2023-03-10T07:30:01.109Z,88.68
2023-03-10T07:32:28.999Z,87.59
2023-03-10T07:34:56.928Z,87.81
2023-03-10T07:37:26.176Z,87.68
2023-03-10T07:39:55.145Z,87.73
2023-03-10T07:42:23.467Z,87.92
2023-03-10T07:44:51.743Z,86.86
2023-03-10T07:47:19.784Z,86.10
2023-03-10T07:49:48.009Z,86.15
2023-03-10T07:52:16.476Z,87.00
2023-03-10T07:54:45.944Z,86.76
2023-03-10T07:57:14.193Z,84.92
2023-03-10T07:59:42.504Z,84.90
2023-03-10T08:02:13.274Z,84.90
2023-03-10T08:04:41.357Z,85.80
2023-03-10T08:07:10.221Z,84.70
2023-03-10T08:09:38.939Z,84.20
2023-03-10T08:12:09.324Z,83.46
2023-03-10T08:14:37.725Z,82.69
2023-03-10T08:17:05.786Z,82.84
2023-03-10T08:19:33.691Z,84.42
2023-03-10T08:22:02.127Z,81.92
2023-03-10T08:24:29.988Z,80.94
2023-03-10T08:26:57.942Z,83.79
2023-03-10T08:29:27.162Z,84.57
2023-03-10T08:31:55.131Z,83.37
2023-03-10T08:34:23.294Z,83.80
2023-03-10T08:36:51.138Z,85.08
2023-03-10T08:39:18.990Z,86.07
2023-03-10T08:41:49.249Z,85.22
2023-03-10T08:44:18.722Z,83.60
2023-03-10T08:46:49.633Z,83.14
2023-03-10T08:49:19.735Z,83.35
2023-03-10T08:51:47.784Z,83.69
2023-03-10T08:54:17.488Z,84.74
2023-03-10T08:56:45.388Z,83.43
2023-03-10T08:59:13.304Z,83.78
2023-03-10T09:01:41.304Z,82.46
2023-03-10T09:04:11.403Z,81.45
2023-03-10T09:06:40.126Z,80.90
2023-03-10T09:09:10.077Z,80.93
2023-03-10T09:11:40.390Z,81.30
2023-03-10T09:14:09.856Z,80.40
2023-03-10T09:16:39.460Z,82.27
2023-03-10T09:19:07.622Z,81.87
2023-03-10T09:21:36.942Z,80.45
2023-03-10T09:24:05.365Z,79.28
2023-03-10T09:26:34.394Z,79.75
2023-03-10T09:29:02.780Z,80.27
2023-03-10T09:31:32.618Z,79.38
2023-03-10T09:34:00.929Z,78.47
2023-03-10T09:36:29.662Z,78.40
2023-03-10T09:39:00.412Z,78.58
2023-03-10T09:41:46.161Z,79.00
2023-03-10T09:44:25.224Z,78.81
2023-03-10T09:47:06.809Z,77.32
2023-03-10T09:49:38.642Z,77.08
2023-03-10T09:52:20.895Z,76.21
2023-03-10T09:54:57.685Z,75.86
2023-03-10T09:57:26.192Z,77.93
2023-03-10T09:59:59.013Z,78.00
2023-03-10T10:02:33.296Z,78.84
2023-03-10T10:05:04.743Z,79.29
2023-03-10T10:07:43.055Z,80.70
2023-03-10T10:10:18.341Z,79.54
2023-03-10T10:12:47.337Z,79.55
2023-03-10T10:15:17.926Z,79.41
2023-03-10T10:18:17.551Z,79.40
2023-03-10T10:20:50.979Z,78.24
2023-03-10T10:23:26.053Z,79.64
2023-03-10T10:25:56.846Z,78.69
2023-03-10T10:28:30.214Z,79.78
2023-03-10T10:31:10.960Z,78.36
2023-03-10T10:33:56.944Z,78.68
2023-03-10T10:36:26.041Z,79.25
2023-03-10T10:38:56.576Z,79.99
2023-03-10T10:41:29.659Z,77.80
2023-03-10T10:44:00.185Z,80.16
2023-03-10T10:46:30.845Z,79.02
2023-03-10T10:49:07.706Z,79.41
2023-03-10T10:51:38.006Z,77.70
2023-03-10T10:54:22.765Z,78.16
2023-03-10T10:56:56.392Z,77.16
2023-03-10T10:59:28.520Z,77.81
2023-03-10T11:01:58.570Z,77.67
2023-03-10T11:04:28.994Z,78.60
2023-03-10T11:07:12.024Z,79.17
2023-03-10T11:09:39.901Z,78.60
2023-03-10T11:12:21.303Z,79.90
2023-03-10T11:14:58.870Z,80.49
2023-03-10T11:17:34.024Z,81.20
2023-03-10T11:20:09.900Z,80.49
2023-03-10T11:22:43.165Z,80.12
2023-03-10T11:25:27.802Z,79.11
2023-03-10T11:28:24.219Z,79.17
2023-03-10T11:31:01.332Z,80.00
2023-03-10T11:33:36.236Z,79.13
2023-03-10T11:36:18.031Z,79.64
2023-03-10T11:38:49.942Z,78.87
2023-03-10T11:41:22.616Z,79.10
2023-03-10T11:43:59.323Z,79.35
2023-03-10T11:46:33.105Z,81.88
2023-03-10T11:49:09.357Z,80.67
2023-03-10T11:51:40.699Z,79.79
2023-03-10T11:54:15.694Z,80.49
2023-03-10T11:56:44.450Z,80.01
2023-03-10T11:59:19.619Z,80.04
2023-03-10T12:01:52.328Z,80.63
2023-03-10T12:04:23.661Z,80.27
2023-03-10T12:06:56.069Z,80.54
2023-03-10T12:09:39.172Z,80.55
2023-03-10T12:12:08.806Z,80.57
2023-03-10T12:14:38.049Z,80.48
2023-03-10T12:17:06.307Z,80.07
2023-03-10T12:19:47.285Z,79.96
2023-03-10T12:22:25.794Z,79.84
2023-03-10T12:24:54.200Z,79.43
2023-03-10T12:27:22.080Z,78.69
2023-03-10T12:29:51.291Z,78.66
2023-03-10T12:32:50.641Z,79.83
2023-03-10T12:35:44.036Z,78.20
2023-03-10T12:38:43.734Z,78.17
2023-03-10T12:41:12.807Z,78.52
2023-03-10T12:44:08.407Z,78.50
2023-03-10T12:46:48.507Z,77.57
2023-03-10T12:49:29.527Z,77.82
2023-03-10T12:52:13.887Z,79.47
2023-03-10T12:54:52.851Z,77.49
2023-03-10T12:57:29.813Z,76.34
2023-03-10T13:00:02.602Z,75.63
2023-03-10T13:02:37.181Z,74.96
2023-03-10T13:05:19.890Z,75.11
2023-03-10T13:07:52.802Z,74.59
2023-03-10T13:10:24.158Z,73.70
2023-03-10T13:12:55.799Z,74.66
2023-03-10T13:15:25.769Z,75.21
2023-03-10T13:17:56.300Z,74.67
2023-03-10T13:20:24.676Z,75.37
2023-03-10T13:22:56.918Z,74.85
2023-03-10T13:25:25.909Z,73.63
2023-03-10T13:27:57.271Z,73.87
2023-03-10T13:30:27.906Z,73.86
2023-03-10T13:32:59.636Z,73.99
2023-03-10T13:35:31.870Z,74.61
2023-03-10T13:38:12.645Z,75.27
2023-03-10T13:40:43.639Z,73.51
2023-03-10T13:43:27.894Z,74.03
2023-03-10T13:45:57.228Z,72.32
2023-03-10T13:48:28.767Z,71.35
2023-03-10T13:51:19.455Z,71.91
2023-03-10T13:53:48.451Z,72.47
2023-03-10T13:56:19.219Z,74.72
2023-03-10T13:58:48.287Z,74.16
2023-03-10T14:01:19.902Z,73.35
2023-03-10T14:03:55.022Z,72.69
2023-03-10T14:06:25.220Z,72.64
2023-03-10T14:08:53.823Z,72.97
2023-03-10T14:11:32.849Z,72.29
2023-03-10T14:14:01.362Z,73.38
2023-03-10T14:16:48.690Z,72.49
2023-03-10T14:19:47.406Z,75.59
2023-03-10T14:22:28.984Z,75.42
2023-03-10T14:24:57.296Z,74.62
2023-03-10T14:27:25.930Z,74.66
2023-03-10T14:29:56.009Z,73.25
2023-03-10T14:32:24.491Z,73.54
2023-03-10T14:34:54.034Z,74.35
2023-03-10T14:37:21.949Z,74.12
2023-03-10T14:39:49.784Z,73.51
2023-03-10T14:42:23.619Z,75.25
2023-03-10T14:44:52.173Z,73.78
2023-03-10T14:47:20.277Z,75.40
2023-03-10T14:49:48.406Z,73.48
2023-03-10T14:52:18.879Z,74.15
2023-03-10T14:54:47.356Z,72.96
2023-03-10T14:57:20.594Z,72.84
2023-03-10T14:59:48.540Z,73.57
2023-03-10T15:02:21.511Z,74.01
2023-03-10T15:04:49.795Z,71.13
2023-03-10T15:07:19.064Z,70.48
2023-03-10T15:09:47.139Z,69.58
2023-03-10T15:12:17.962Z,72.51
2023-03-10T15:14:52.294Z,72.67
2023-03-10T15:17:20.261Z,74.81
2023-03-10T15:19:48.112Z,73.96
2023-03-10T15:22:16.038Z,75.80
2023-03-10T15:24:45.463Z,73.31
2023-03-10T15:27:13.711Z,74.08
2023-03-10T15:29:41.599Z,73.56
2023-03-10T15:32:09.455Z,74.01
2023-03-10T15:34:37.270Z,75.05
2023-03-10T15:37:07.365Z,74.74
2023-03-10T15:39:37.214Z,75.31
2023-03-10T15:42:06.916Z,74.09
2023-03-10T15:44:34.825Z,73.90
2023-03-10T15:47:02.713Z,75.68
2023-03-10T15:49:30.862Z,72.90
2023-03-10T15:51:58.754Z,73.13
2023-03-10T15:54:26.686Z,72.98
2023-03-10T15:56:54.557Z,75.46
2023-03-10T15:59:23.864Z,76.16
2023-03-10T16:01:52.542Z,77.01
2023-03-10T16:04:21.176Z,77.41
2023-03-10T16:06:49.021Z,77.14
2023-03-10T16:09:16.927Z,77.15
2023-03-10T16:11:44.784Z,77.46
2023-03-10T16:14:12.568Z,78.15
2023-03-10T16:16:41.893Z,78.19
2023-03-10T16:19:09.701Z,78.58
2023-03-10T16:21:37.519Z,79.47
2023-03-10T16:24:17.426Z,78.37
2023-03-10T16:26:45.394Z,77.17
2023-03-10T16:29:13.689Z,77.66
2023-03-10T16:31:43.098Z,78.50
2023-03-10T16:34:11.309Z,77.47
2023-03-10T16:36:39.137Z,75.80
2023-03-10T16:39:09.558Z,78.87
2023-03-10T16:41:37.506Z,77.81
2023-03-10T16:44:06.181Z,78.39
2023-03-10T16:46:34.952Z,77.46
2023-03-10T16:49:04.492Z,75.92
2023-03-10T16:51:35.337Z,75.88
2023-03-10T16:54:05.358Z,77.31
2023-03-10T16:56:37.944Z,78.05
2023-03-10T16:59:07.098Z,77.80
2023-03-10T17:01:35.282Z,79.41
2023-03-10T17:04:04.692Z,77.71
2023-03-10T17:06:34.143Z,77.69
2023-03-10T17:09:02.714Z,78.09
2023-03-10T17:11:32.907Z,77.75
2023-03-10T17:14:02.587Z,78.01
2023-03-10T17:16:33.230Z,78.34
2023-03-10T17:19:02.790Z,78.13
2023-03-10T17:21:35.932Z,77.64
2023-03-10T17:24:04.478Z,75.90
2023-03-10T17:26:32.832Z,76.98
2023-03-10T17:29:01.089Z,76.28
2023-03-10T17:31:30.558Z,75.37
2023-03-10T17:34:00.349Z,75.50
2023-03-10T17:36:29.240Z,77.69
2023-03-10T17:39:00.516Z,77.17
2023-03-10T17:41:29.501Z,75.48
2023-03-10T17:43:57.958Z,75.97
2023-03-10T17:46:28.309Z,78.70
2023-03-10T17:48:56.799Z,78.74
2023-03-10T17:51:27.085Z,78.77
2023-03-10T17:53:57.685Z,79.51
2023-03-10T17:56:27.192Z,78.21
2023-03-10T17:58:55.781Z,77.21
2023-03-10T18:01:26.518Z,77.16
2023-03-10T18:03:56.048Z,75.27
2023-03-10T18:06:25.933Z,78.66
2023-03-10T18:08:56.398Z,76.92
2023-03-10T18:11:26.414Z,78.00
2023-03-10T18:13:54.554Z,76.41
2023-03-10T18:16:25.037Z,76.34
2023-03-10T18:18:53.051Z,75.53
2023-03-10T18:21:21.421Z,76.04
2023-03-10T18:23:51.248Z,77.18
2023-03-10T18:26:21.363Z,76.51
2023-03-10T18:28:50.592Z,78.58
2023-03-10T18:31:20.728Z,76.65
2023-03-10T18:33:49.368Z,76.38
2023-03-10T18:36:18.704Z,76.96
2023-03-10T18:38:47.958Z,77.61
2023-03-10T18:41:19.001Z,76.39
2023-03-10T18:43:46.961Z,77.04
2023-03-10T18:46:16.243Z,76.89
2023-03-10T18:48:44.274Z,75.13
2023-03-10T18:51:13.589Z,75.39
2023-03-10T18:53:41.612Z,76.22
2023-03-10T18:56:10.752Z,75.34
2023-03-10T18:58:38.636Z,77.09
2023-03-10T19:01:11.312Z,75.89
2023-03-10T19:03:40.698Z,74.86
2023-03-10T19:06:09.506Z,74.40
2023-03-10T19:08:38.350Z,75.16
2023-03-10T19:11:07.140Z,73.58
2023-03-10T19:13:35.774Z,75.03
2023-03-10T19:16:07.420Z,75.98
2023-03-10T19:18:35.861Z,75.56
2023-03-10T19:21:06.119Z,76.58
2023-03-10T19:23:35.083Z,77.03
2023-03-10T19:26:03.177Z,76.12
2023-03-10T19:28:31.375Z,75.42
2023-03-10T19:30:59.361Z,76.29
2023-03-10T19:33:27.405Z,76.58
2023-03-10T19:36:01.340Z,77.54
2023-03-10T19:38:30.901Z,76.86
2023-03-10T19:40:58.810Z,76.29
2023-03-10T19:43:26.655Z,75.90
2023-03-10T19:46:00.643Z,75.25
2023-03-10T19:48:28.683Z,76.42
2023-03-10T19:50:57.946Z,73.94
2023-03-10T19:53:26.892Z,75.11
2023-03-10T19:55:57.756Z,73.82
2023-03-10T19:58:26.879Z,74.71
2023-03-10T20:00:57.860Z,75.02
2023-03-10T20:03:29.620Z,77.32
2023-03-10T20:05:58.077Z,75.78
2023-03-10T20:08:26.014Z,76.64
2023-03-10T20:11:02.086Z,75.18
2023-03-10T20:13:29.976Z,74.97
2023-03-10T20:15:58.405Z,75.90
2023-03-10T20:18:26.999Z,76.27
2023-03-10T20:20:54.872Z,74.76
2023-03-10T20:23:23.117Z,76.75
2023-03-10T20:25:50.938Z,76.40
2023-03-10T20:28:20.236Z,75.93
2023-03-10T20:30:49.143Z,76.19
2023-03-10T20:33:20.294Z,75.39
2023-03-10T20:35:51.168Z,75.33
2023-03-10T20:38:19.158Z,74.74
2023-03-10T20:40:47.032Z,75.19
2023-03-10T20:43:14.988Z,76.29
2023-03-10T20:45:44.676Z,77.29
2023-03-10T20:48:12.639Z,76.87
2023-03-10T20:50:40.584Z,76.05
2023-03-10T20:53:08.496Z,75.68
2023-03-10T20:55:36.371Z,77.03
2023-03-10T20:58:04.362Z,76.73
2023-03-10T21:00:32.396Z,77.79
2023-03-10T21:03:01.749Z,78.24
2023-03-10T21:05:30.175Z,79.83
2023-03-10T21:07:59.076Z,78.52
2023-03-10T21:10:26.981Z,78.40
2023-03-10T21:12:55.042Z,76.69
2023-03-10T21:15:24.300Z,77.75
2023-03-10T21:17:52.840Z,78.39
2023-03-10T21:20:24.440Z,78.89
2023-03-10T21:22:52.646Z,78.47
2023-03-10T21:25:23.088Z,79.97
2023-03-10T21:27:53.422Z,78.71
2023-03-10T21:30:23.542Z,79.33
2023-03-10T21:32:51.700Z,78.18
2023-03-10T21:35:19.773Z,78.14
2023-03-10T21:37:49.453Z,79.62
2023-03-10T21:40:19.777Z,78.82
2023-03-10T21:42:48.064Z,78.57
2023-03-10T21:45:20.568Z,76.93
2023-03-10T21:47:48.568Z,78.40
2023-03-10T21:50:17.811Z,78.97
2023-03-10T21:52:46.215Z,76.67
2023-03-10T21:55:19.899Z,76.47
2023-03-10T21:57:50.935Z,77.78
2023-03-10T22:00:23.033Z,78.16
2023-03-10T22:02:51.200Z,77.09
2023-03-10T22:05:20.283Z,77.78
2023-03-10T22:07:48.434Z,79.81
2023-03-10T22:10:19.526Z,78.47
2023-03-10T22:12:47.994Z,78.66
2023-03-10T22:15:18.664Z,77.72
2023-03-10T22:17:47.212Z,80.12
2023-03-10T22:20:18.294Z,78.72
2023-03-10T22:22:46.381Z,78.55
2023-03-10T22:25:15.698Z,79.09
2023-03-10T22:27:46.043Z,78.29
2023-03-10T22:30:15.043Z,79.81
2023-03-10T22:32:43.506Z,78.63
2023-03-10T22:35:11.801Z,79.56
2023-03-10T22:37:40.504Z,78.09
2023-03-10T22:40:10.931Z,78.58
2023-03-10T22:42:39.257Z,79.52
2023-03-10T22:45:15.534Z,78.79
2023-03-10T22:47:43.437Z,76.32
2023-03-10T22:50:13.033Z,76.44
2023-03-10T22:52:40.870Z,78.24
2023-03-10T22:55:09.483Z,80.56
2023-03-10T22:57:37.352Z,79.18
2023-03-10T23:00:08.675Z,78.41
2023-03-10T23:02:38.069Z,76.70
2023-03-10T23:05:07.088Z,77.89
2023-03-10T23:07:35.434Z,77.54
2023-03-10T23:10:03.997Z,79.66
2023-03-10T23:12:31.896Z,77.71
2023-03-10T23:14:59.831Z,77.23
2023-03-10T23:17:27.693Z,77.72
2023-03-10T23:19:57.519Z,77.49
2023-03-10T23:22:26.048Z,78.54
2023-03-10T23:24:54.065Z,77.35
2023-03-10T23:27:21.940Z,78.66
2023-03-10T23:29:49.749Z,78.00
2023-03-10T23:32:17.712Z,79.16
2023-03-10T23:34:45.626Z,78.51
2023-03-10T23:37:14.871Z,79.89
2023-03-10T23:39:42.904Z,80.44
2023-03-10T23:42:10.767Z,80.78
2023-03-10T23:44:38.625Z,81.48
2023-03-10T23:47:06.860Z,81.52
2023-03-10T23:49:34.689Z,81.08
2023-03-10T23:52:02.732Z,80.01
2023-03-10T23:54:32.181Z,79.17
2023-03-10T23:57:00.223Z,79.30
2023-03-10T23:59:28.203Z,81.21
