createdAt,value
2022-08-24T00:01:55.569Z,20.51
2022-08-24T00:04:23.945Z,20.52
2022-08-24T00:06:53.744Z,20.53
2022-08-24T00:09:22.151Z,20.53
2022-08-24T00:11:50.314Z,20.55
2022-08-24T00:14:18.618Z,20.52
2022-08-24T00:16:46.847Z,20.52
2022-08-24T00:19:15.033Z,20.53
2022-08-24T00:21:43.126Z,20.52
2022-08-24T00:24:12.585Z,20.53
2022-08-24T00:26:40.580Z,20.54
2022-08-24T00:29:08.684Z,20.54
2022-08-24T00:31:36.880Z,20.55
2022-08-24T00:34:04.987Z,20.55
2022-08-24T00:36:32.963Z,20.55
2022-08-24T00:39:00.977Z,20.54
2022-08-24T00:41:30.790Z,20.53
2022-08-24T00:44:04.523Z,20.52
2022-08-24T00:46:42.246Z,20.52
2022-08-24T00:49:19.717Z,20.51
2022-08-24T00:51:55.611Z,20.49
2022-08-24T00:54:27.251Z,20.49
2022-08-24T00:57:01.990Z,20.48
2022-08-24T00:59:33.937Z,20.47
2022-08-24T01:02:15.319Z,20.47
2022-08-24T01:04:49.932Z,20.46
2022-08-24T01:07:18.383Z,20.45
2022-08-24T01:09:46.373Z,20.45
2022-08-24T01:12:16.768Z,20.44
2022-08-24T01:14:45.407Z,20.44
2022-08-24T01:17:34.051Z,20.43
2022-08-24T01:20:08.124Z,20.44
2022-08-24T01:22:50.839Z,20.42
2022-08-24T01:25:21.435Z,20.42
2022-08-24T01:27:53.135Z,20.41
2022-08-24T01:30:30.497Z,20.40
2022-08-24T01:33:05.384Z,20.39
2022-08-24T01:35:33.586Z,20.37
2022-08-24T01:38:05.550Z,20.37
2022-08-24T01:40:38.709Z,20.36
2022-08-24T01:43:08.365Z,20.39
2022-08-24T01:45:36.413Z,20.38
2022-08-24T01:48:05.031Z,20.38
2022-08-24T01:50:33.565Z,20.40
2022-08-24T01:53:05.813Z,20.41
2022-08-24T01:55:36.270Z,20.42
2022-08-24T01:58:04.925Z,20.44
2022-08-24T02:00:33.427Z,20.44
2022-08-24T02:03:01.652Z,20.45
2022-08-24T02:05:30.127Z,20.47
2022-08-24T02:07:58.353Z,20.47
2022-08-24T02:10:28.879Z,20.48
2022-08-24T02:12:59.502Z,20.48
2022-08-24T02:15:31.352Z,20.48
2022-08-24T02:17:59.994Z,20.47
2022-08-24T02:20:28.462Z,20.47
2022-08-24T02:22:57.130Z,20.47
2022-08-24T02:25:26.384Z,20.47
2022-08-24T02:27:54.458Z,20.46
2022-08-24T02:30:23.861Z,20.44
2022-08-24T02:32:53.589Z,20.45
2022-08-24T02:35:22.575Z,20.46
2022-08-24T02:37:50.597Z,20.46
2022-08-24T02:40:18.799Z,20.47
2022-08-24T02:42:47.129Z,20.46
2022-08-24T02:45:15.451Z,20.45
2022-08-24T02:47:45.227Z,20.44
2022-08-24T02:50:16.062Z,20.43
2022-08-24T02:52:44.173Z,20.41
2022-08-24T02:55:14.973Z,20.41
2022-08-24T02:57:43.332Z,20.39
2022-08-24T03:00:14.909Z,20.39
2022-08-24T03:02:45.662Z,20.37
2022-08-24T03:05:14.392Z,20.35
2022-08-24T03:07:42.972Z,20.35
2022-08-24T03:10:11.831Z,20.34
2022-08-24T03:12:40.523Z,20.33
2022-08-24T03:15:11.435Z,20.33
2022-08-24T03:17:44.389Z,20.32
2022-08-24T03:20:18.179Z,20.30
2022-08-24T03:22:46.329Z,20.29
2022-08-24T03:25:16.280Z,20.28
2022-08-24T03:27:45.496Z,20.29
2022-08-24T03:30:16.497Z,20.27
2022-08-24T03:32:44.979Z,20.27
2022-08-24T03:35:15.288Z,20.27
2022-08-24T03:37:43.328Z,20.26
2022-08-24T03:40:23.132Z,20.26
2022-08-24T03:42:53.389Z,20.26
2022-08-24T03:45:22.315Z,20.25
2022-08-24T03:47:50.556Z,20.25
2022-08-24T03:50:20.421Z,20.25
2022-08-24T03:52:49.035Z,20.25
2022-08-24T03:55:17.174Z,20.25
2022-08-24T03:57:45.236Z,20.25
2022-08-24T04:00:14.676Z,20.24
2022-08-24T04:02:44.349Z,20.23
2022-08-24T04:05:13.465Z,20.24
2022-08-24T04:07:43.070Z,20.23
2022-08-24T04:10:12.368Z,20.22
2022-08-24T04:12:40.461Z,20.21
2022-08-24T04:15:10.067Z,20.22
2022-08-24T04:17:38.086Z,20.21
2022-08-24T04:20:07.643Z,20.18
2022-08-24T04:22:36.406Z,19.97
2022-08-24T04:25:08.901Z,19.67
2022-08-24T04:27:39.632Z,19.42
2022-08-24T04:30:08.906Z,19.24
2022-08-24T04:32:36.953Z,19.09
2022-08-24T04:35:06.268Z,18.97
2022-08-24T04:37:34.218Z,18.88
2022-08-24T04:40:03.276Z,18.81
2022-08-24T04:42:33.951Z,18.75
2022-08-24T04:45:02.441Z,18.70
2022-08-24T04:47:33.732Z,18.66
2022-08-24T04:50:01.722Z,18.64
2022-08-24T04:52:30.192Z,18.60
2022-08-24T04:54:58.184Z,18.56
2022-08-24T04:57:26.152Z,18.54
2022-08-24T04:59:59.246Z,18.52
2022-08-24T05:02:27.754Z,18.53
2022-08-24T05:04:57.571Z,18.54
2022-08-24T05:07:25.863Z,18.52
2022-08-24T05:09:53.919Z,18.53
2022-08-24T05:12:21.934Z,18.51
2022-08-24T05:14:49.890Z,18.51
2022-08-24T05:17:19.193Z,18.52
2022-08-24T05:19:47.166Z,18.54
2022-08-24T05:22:15.139Z,18.53
2022-08-24T05:24:43.165Z,18.55
2022-08-24T05:27:11.160Z,18.54
2022-08-24T05:29:42.381Z,18.52
2022-08-24T05:32:10.381Z,18.50
2022-08-24T05:34:39.815Z,18.48
2022-08-24T05:37:08.603Z,18.48
2022-08-24T05:39:36.606Z,18.49
2022-08-24T05:42:05.565Z,18.48
2022-08-24T05:44:33.585Z,18.47
2022-08-24T05:47:03.018Z,18.47
2022-08-24T05:49:31.061Z,18.47
2022-08-24T05:52:00.421Z,18.47
2022-08-24T05:54:28.399Z,18.48
2022-08-24T05:56:57.381Z,18.45
2022-08-24T05:59:25.388Z,18.43
2022-08-24T06:01:53.615Z,18.42
2022-08-24T06:04:22.518Z,18.42
2022-08-24T06:06:52.378Z,18.42
2022-08-24T06:09:21.883Z,18.43
2022-08-24T06:11:49.888Z,18.44
2022-08-24T06:14:21.891Z,18.45
2022-08-24T06:16:53.246Z,18.47
2022-08-24T06:19:21.810Z,18.47
2022-08-24T06:21:53.022Z,18.50
2022-08-24T06:24:44.490Z,18.51
2022-08-24T06:27:21.480Z,18.54
2022-08-24T06:29:50.153Z,18.52
2022-08-24T06:32:18.147Z,18.51
2022-08-24T06:34:46.307Z,18.51
2022-08-24T06:37:14.666Z,18.53
2022-08-24T06:39:44.761Z,18.51
2022-08-24T06:42:13.174Z,18.48
2022-08-24T06:44:41.355Z,18.48
2022-08-24T06:47:09.696Z,18.47
2022-08-24T06:49:38.471Z,18.50
2022-08-24T06:52:07.281Z,18.52
2022-08-24T06:54:35.360Z,18.54
2022-08-24T06:57:05.707Z,18.61
2022-08-24T06:59:34.085Z,18.68
2022-08-24T07:02:02.317Z,18.77
2022-08-24T07:04:30.410Z,18.82
2022-08-24T07:06:58.404Z,18.85
2022-08-24T07:09:27.361Z,18.84
2022-08-24T07:11:55.543Z,18.83
2022-08-24T07:14:25.237Z,18.80
2022-08-24T07:16:53.234Z,18.73
2022-08-24T07:19:21.319Z,18.69
2022-08-24T07:21:49.601Z,18.66
2022-08-24T07:24:17.602Z,18.65
2022-08-24T07:26:45.585Z,18.71
2022-08-24T07:29:43.561Z,18.81
2022-08-24T07:32:05.537Z,18.93
2022-08-24T07:34:33.658Z,19.02
2022-08-24T07:37:01.856Z,19.11
2022-08-24T07:39:30.361Z,19.21
2022-08-24T07:42:12.606Z,19.26
2022-08-24T07:44:42.875Z,19.32
2022-08-24T07:47:37.070Z,19.33
2022-08-24T07:50:00.597Z,19.37
2022-08-24T07:52:29.070Z,19.38
2022-08-24T07:54:57.306Z,19.41
2022-08-24T07:57:26.170Z,19.44
2022-08-24T07:59:56.132Z,19.48
2022-08-24T08:02:25.495Z,19.54
2022-08-24T08:04:58.775Z,19.60
2022-08-24T08:07:27.327Z,19.64
2022-08-24T08:09:55.354Z,19.69
2022-08-24T08:12:23.667Z,19.79
2022-08-24T08:14:51.688Z,19.92
2022-08-24T08:17:19.707Z,20.00
2022-08-24T08:19:49.166Z,20.07
2022-08-24T08:22:34.929Z,20.07
2022-08-24T08:25:03.089Z,20.06
2022-08-24T08:27:31.203Z,20.05
2022-08-24T08:29:59.245Z,20.08
2022-08-24T08:32:27.534Z,20.11
2022-08-24T08:35:00.187Z,20.12
2022-08-24T08:37:31.288Z,20.13
2022-08-24T08:39:59.743Z,20.15
2022-08-24T08:42:38.515Z,20.16
2022-08-24T08:45:18.714Z,20.20
2022-08-24T08:48:12.529Z,20.28
2022-08-24T08:50:58.832Z,20.38
2022-08-24T08:54:06.068Z,20.43
2022-08-24T08:56:41.625Z,20.49
2022-08-24T08:59:20.022Z,20.53
2022-08-24T09:01:58.354Z,20.53
2022-08-24T09:04:52.007Z,20.53
2022-08-24T09:07:37.227Z,20.53
2022-08-24T09:10:18.810Z,20.58
2022-08-24T09:13:03.727Z,20.70
2022-08-24T09:15:44.886Z,20.74
2022-08-24T09:18:25.271Z,20.76
2022-08-24T09:21:09.954Z,20.84
2022-08-24T09:23:50.142Z,20.92
2022-08-24T09:26:26.983Z,21.00
2022-08-24T09:29:04.006Z,21.13
2022-08-24T09:31:58.716Z,21.27
2022-08-24T09:34:38.590Z,21.38
2022-08-24T09:37:30.008Z,21.52
2022-08-24T09:40:10.576Z,21.61
2022-08-24T09:43:16.624Z,21.73
2022-08-24T09:46:23.268Z,21.88
2022-08-24T09:49:17.727Z,22.13
2022-08-24T09:52:30.184Z,22.20
2022-08-24T09:55:45.901Z,22.28
2022-08-24T09:58:21.883Z,22.35
2022-08-24T10:00:56.966Z,22.34
2022-08-24T10:03:56.647Z,22.39
2022-08-24T10:06:35.329Z,22.51
2022-08-24T10:09:15.367Z,22.71
2022-08-24T10:11:56.001Z,22.93
2022-08-24T10:14:46.387Z,22.97
2022-08-24T10:17:23.306Z,22.96
2022-08-24T10:20:03.942Z,23.02
2022-08-24T10:22:48.770Z,22.98
2022-08-24T10:25:30.855Z,22.95
2022-08-24T10:28:11.079Z,22.98
2022-08-24T10:30:57.802Z,23.00
2022-08-24T10:33:28.674Z,23.00
2022-08-24T10:36:20.887Z,22.96
2022-08-24T10:39:09.043Z,22.98
2022-08-24T10:42:37.835Z,22.99
2022-08-24T10:45:21.883Z,22.98
2022-08-24T10:48:15.072Z,22.92
2022-08-24T10:50:55.038Z,22.83
2022-08-24T10:53:28.422Z,22.85
2022-08-24T10:56:08.154Z,22.82
2022-08-24T10:59:03.186Z,22.85
2022-08-24T11:01:34.754Z,22.86
2022-08-24T11:04:13.744Z,22.90
2022-08-24T11:06:43.629Z,23.02
2022-08-24T11:09:18.702Z,23.01
2022-08-24T11:11:49.639Z,23.07
2022-08-24T11:14:26.812Z,23.23
2022-08-24T11:16:57.879Z,23.39
2022-08-24T11:19:36.230Z,23.52
2022-08-24T11:22:07.946Z,23.65
2022-08-24T11:24:45.314Z,23.79
2022-08-24T11:27:25.704Z,23.84
2022-08-24T11:30:00.852Z,24.02
2022-08-24T11:32:32.131Z,24.19
2022-08-24T11:35:15.846Z,24.33
2022-08-24T11:37:45.046Z,24.34
2022-08-24T11:40:14.473Z,24.39
2022-08-24T11:42:54.762Z,24.49
2022-08-24T11:45:31.396Z,24.70
2022-08-24T11:48:17.892Z,24.88
2022-08-24T11:50:54.042Z,25.07
2022-08-24T11:53:32.107Z,25.22
2022-08-24T11:56:09.237Z,25.31
2022-08-24T11:58:47.453Z,25.41
2022-08-24T12:01:24.215Z,25.34
2022-08-24T12:04:08.976Z,25.18
2022-08-24T12:06:55.873Z,24.85
2022-08-24T12:09:39.777Z,24.73
2022-08-24T12:12:16.782Z,24.49
2022-08-24T12:14:51.581Z,24.25
2022-08-24T12:17:28.457Z,24.01
2022-08-24T12:20:12.941Z,23.82
2022-08-24T12:22:43.623Z,23.63
2022-08-24T12:25:27.489Z,23.44
2022-08-24T12:27:58.700Z,23.24
2022-08-24T12:30:28.501Z,23.04
2022-08-24T12:33:00.040Z,22.89
2022-08-24T12:35:32.983Z,22.74
2022-08-24T12:38:08.621Z,22.60
2022-08-24T12:40:41.695Z,22.54
2022-08-24T12:43:14.370Z,22.49
2022-08-24T12:45:43.081Z,22.49
2022-08-24T12:48:17.529Z,22.56
2022-08-24T12:51:07.011Z,22.58
2022-08-24T12:54:17.049Z,22.66
2022-08-24T12:57:19.853Z,22.76
2022-08-24T12:59:50.060Z,22.92
2022-08-24T13:02:34.603Z,22.93
2022-08-24T13:05:11.903Z,22.86
2022-08-24T13:07:46.567Z,22.82
2022-08-24T13:10:41.753Z,22.82
2022-08-24T13:13:15.107Z,22.84
2022-08-24T13:15:58.553Z,22.74
2022-08-24T13:19:11.056Z,22.62
2022-08-24T13:21:46.714Z,22.53
2022-08-24T13:24:43.800Z,22.60
2022-08-24T13:27:50.785Z,22.60
2022-08-24T13:30:47.046Z,22.33
2022-08-24T13:33:20.656Z,22.34
2022-08-24T13:36:02.464Z,22.60
2022-08-24T13:38:56.685Z,23.00
2022-08-24T13:41:42.291Z,23.41
2022-08-24T13:44:17.525Z,23.70
2022-08-24T13:46:56.174Z,24.15
2022-08-24T13:49:40.829Z,24.52
2022-08-24T13:52:27.122Z,24.91
2022-08-24T13:55:11.413Z,24.80
2022-08-24T13:57:43.512Z,24.70
2022-08-24T14:00:33.848Z,24.68
2022-08-24T14:03:27.768Z,24.55
2022-08-24T14:06:04.861Z,24.44
2022-08-24T14:08:48.809Z,24.20
2022-08-24T14:11:23.192Z,24.03
2022-08-24T14:14:03.485Z,24.00
2022-08-24T14:17:19.344Z,24.04
2022-08-24T14:19:59.887Z,24.04
2022-08-24T14:22:35.274Z,24.04
2022-08-24T14:25:18.230Z,24.16
2022-08-24T14:27:47.846Z,24.17
2022-08-24T14:30:39.904Z,24.19
2022-08-24T14:33:18.576Z,24.17
2022-08-24T14:36:08.278Z,24.19
2022-08-24T14:38:51.761Z,24.20
2022-08-24T14:41:28.788Z,24.14
2022-08-24T14:44:32.290Z,24.01
2022-08-24T14:47:08.244Z,23.92
2022-08-24T14:49:46.784Z,23.82
2022-08-24T14:52:39.041Z,23.64
2022-08-24T14:55:13.745Z,23.39
2022-08-24T14:57:58.959Z,23.31
2022-08-24T15:00:48.435Z,23.24
2022-08-24T15:03:51.261Z,23.12
2022-08-24T15:06:28.061Z,23.03
2022-08-24T15:09:18.496Z,23.03
2022-08-24T15:11:51.194Z,23.17
2022-08-24T15:14:37.164Z,23.42
2022-08-24T15:17:10.632Z,23.72
2022-08-24T15:19:50.742Z,23.94
2022-08-24T15:22:27.714Z,23.96
2022-08-24T15:25:05.973Z,23.72
2022-08-24T15:27:43.956Z,23.43
2022-08-24T15:30:23.897Z,23.23
2022-08-24T15:32:55.602Z,23.04
2022-08-24T15:35:31.568Z,22.93
2022-08-24T15:38:18.040Z,22.92
2022-08-24T15:40:49.840Z,22.90
2022-08-24T15:43:18.579Z,22.82
2022-08-24T15:45:49.760Z,22.81
2022-08-24T15:48:24.055Z,22.78
2022-08-24T15:50:53.975Z,22.71
2022-08-24T15:53:33.364Z,22.59
2022-08-24T15:56:29.832Z,22.53
2022-08-24T15:59:09.451Z,22.53
2022-08-24T16:01:55.053Z,22.61
2022-08-24T16:04:43.818Z,22.64
2022-08-24T16:07:17.298Z,22.62
2022-08-24T16:09:46.201Z,22.64
2022-08-24T16:12:23.433Z,22.69
2022-08-24T16:14:54.685Z,22.78
2022-08-24T16:17:30.306Z,22.74
2022-08-24T16:20:02.490Z,22.70
2022-08-24T16:22:34.115Z,22.66
2022-08-24T16:25:17.915Z,22.63
2022-08-24T16:28:01.549Z,22.63
2022-08-24T16:30:43.458Z,22.61
2022-08-24T16:33:12.131Z,22.54
2022-08-24T16:35:40.867Z,22.47
2022-08-24T16:38:08.918Z,22.43
2022-08-24T16:40:37.785Z,22.41
2022-08-24T16:43:07.202Z,22.41
2022-08-24T16:45:36.131Z,22.34
2022-08-24T16:48:05.157Z,22.20
2022-08-24T16:50:33.354Z,22.14
2022-08-24T16:53:01.441Z,22.10
2022-08-24T16:55:29.540Z,22.06
2022-08-24T16:57:57.614Z,22.02
2022-08-24T17:00:27.061Z,21.98
2022-08-24T17:02:55.200Z,21.93
2022-08-24T17:05:23.442Z,21.87
2022-08-24T17:07:51.983Z,21.83
2022-08-24T17:10:23.196Z,21.76
2022-08-24T17:12:51.389Z,21.68
2022-08-24T17:15:19.435Z,21.60
2022-08-24T17:17:56.141Z,21.35
2022-08-24T17:20:24.273Z,21.13
2022-08-24T17:22:52.368Z,21.03
2022-08-24T17:25:20.558Z,20.94
2022-08-24T17:27:48.855Z,20.84
2022-08-24T17:30:18.582Z,20.75
2022-08-24T17:32:48.378Z,20.70
2022-08-24T17:35:16.556Z,20.65
2022-08-24T17:37:45.117Z,20.67
2022-08-24T17:40:17.847Z,20.69
2022-08-24T17:42:53.147Z,20.72
2022-08-24T17:45:22.850Z,20.75
2022-08-24T17:47:53.658Z,20.73
2022-08-24T17:50:24.670Z,20.71
2022-08-24T17:52:56.346Z,20.70
2022-08-24T17:55:29.225Z,20.74
2022-08-24T17:57:58.054Z,20.78
2022-08-24T18:00:26.123Z,20.76
2022-08-24T18:02:55.913Z,20.73
2022-08-24T18:05:24.049Z,20.68
2022-08-24T18:07:55.249Z,20.67
2022-08-24T18:10:25.787Z,20.67
2022-08-24T18:12:54.297Z,20.70
2022-08-24T18:15:33.634Z,20.75
2022-08-24T18:18:08.380Z,20.76
2022-08-24T18:20:39.098Z,20.76
2022-08-24T18:23:11.340Z,20.75
2022-08-24T18:25:45.851Z,20.72
2022-08-24T18:28:15.198Z,20.70
2022-08-24T18:30:44.073Z,20.67
2022-08-24T18:33:13.717Z,20.65
2022-08-24T18:35:42.016Z,20.62
2022-08-24T18:38:10.137Z,20.58
2022-08-24T18:40:38.407Z,20.53
2022-08-24T18:43:06.748Z,20.43
2022-08-24T18:45:35.536Z,20.28
2022-08-24T18:48:04.043Z,20.17
2022-08-24T18:50:37.723Z,20.07
2022-08-24T18:53:08.980Z,20.00
2022-08-24T18:55:39.055Z,19.98
2022-08-24T18:58:07.625Z,19.87
2022-08-24T19:00:35.939Z,19.77
2022-08-24T19:03:08.214Z,19.70
2022-08-24T19:05:38.552Z,19.63
2022-08-24T19:08:09.346Z,19.58
2022-08-24T19:10:39.166Z,19.51
2022-08-24T19:13:10.890Z,19.48
2022-08-24T19:15:40.617Z,19.47
2022-08-24T19:18:10.958Z,19.48
2022-08-24T19:20:47.968Z,19.47
2022-08-24T19:23:21.345Z,19.45
2022-08-24T19:25:50.523Z,19.42
2022-08-24T19:28:18.805Z,19.41
2022-08-24T19:30:49.738Z,19.40
2022-08-24T19:33:24.868Z,19.37
2022-08-24T19:35:54.659Z,19.36
2022-08-24T19:38:25.775Z,19.35
2022-08-24T19:40:57.092Z,19.35
2022-08-24T19:43:26.967Z,19.36
2022-08-24T19:46:03.182Z,19.33
2022-08-24T19:48:31.811Z,19.30
2022-08-24T19:51:03.369Z,19.27
2022-08-24T19:53:32.918Z,19.21
2022-08-24T19:56:01.056Z,19.18
2022-08-24T19:58:32.090Z,19.16
2022-08-24T20:01:04.937Z,19.14
2022-08-24T20:03:32.995Z,19.14
2022-08-24T20:06:02.574Z,19.15
2022-08-24T20:08:30.868Z,19.15
2022-08-24T20:11:00.531Z,19.15
2022-08-24T20:13:28.969Z,19.14
2022-08-24T20:15:57.708Z,19.15
2022-08-24T20:18:31.180Z,19.14
2022-08-24T20:20:59.793Z,19.13
2022-08-24T20:23:30.248Z,19.12
2022-08-24T20:25:59.440Z,19.13
2022-08-24T20:28:37.865Z,19.09
2022-08-24T20:31:06.765Z,19.09
2022-08-24T20:33:34.913Z,19.08
2022-08-24T20:36:03.322Z,19.06
2022-08-24T20:38:33.882Z,19.08
2022-08-24T20:41:02.500Z,19.10
2022-08-24T20:43:30.682Z,19.10
2022-08-24T20:45:58.859Z,19.11
2022-08-24T20:48:30.681Z,19.12
2022-08-24T20:50:59.054Z,19.13
2022-08-24T20:53:27.474Z,19.10
2022-08-24T20:55:58.482Z,19.09
2022-08-24T20:58:27.328Z,19.06
2022-08-24T21:00:55.412Z,19.03
2022-08-24T21:03:23.766Z,19.00
2022-08-24T21:05:52.582Z,18.98
2022-08-24T21:08:21.010Z,18.97
2022-08-24T21:10:49.295Z,18.95
2022-08-24T21:13:19.981Z,18.93
2022-08-24T21:15:49.242Z,18.92
2022-08-24T21:18:18.795Z,18.91
2022-08-24T21:21:00.834Z,18.88
2022-08-24T21:23:33.325Z,18.89
2022-08-24T21:26:02.373Z,18.87
2022-08-24T21:28:32.693Z,18.87
2022-08-24T21:31:05.659Z,18.86
2022-08-24T21:33:52.120Z,18.83
2022-08-24T21:36:23.502Z,18.78
2022-08-24T21:38:54.450Z,18.74
2022-08-24T21:41:23.305Z,18.73
2022-08-24T21:43:53.235Z,18.70
2022-08-24T21:46:23.410Z,18.68
2022-08-24T21:48:51.422Z,18.66
2022-08-24T21:51:19.596Z,18.67
2022-08-24T21:53:48.088Z,18.64
2022-08-24T21:56:20.560Z,18.61
2022-08-24T21:58:52.211Z,18.60
2022-08-24T22:01:22.147Z,18.63
2022-08-24T22:03:50.536Z,18.65
2022-08-24T22:06:18.673Z,18.63
2022-08-24T22:08:46.830Z,18.60
2022-08-24T22:11:17.599Z,18.55
2022-08-24T22:13:46.421Z,18.50
2022-08-24T22:16:14.925Z,18.45
2022-08-24T22:18:44.720Z,18.39
2022-08-24T22:21:14.905Z,18.35
2022-08-24T22:23:43.131Z,18.32
2022-08-24T22:26:12.220Z,18.31
2022-08-24T22:28:42.954Z,18.30
2022-08-24T22:31:20.073Z,18.32
2022-08-24T22:33:50.955Z,18.31
2022-08-24T22:36:19.805Z,18.32
2022-08-24T22:38:48.102Z,18.32
2022-08-24T22:41:16.246Z,18.34
2022-08-24T22:44:02.695Z,18.33
2022-08-24T22:46:30.726Z,18.32
2022-08-24T22:49:01.173Z,18.32
2022-08-24T22:51:30.305Z,18.32
2022-08-24T22:53:58.795Z,18.33
2022-08-24T22:56:30.065Z,18.31
2022-08-24T22:58:58.267Z,18.30
2022-08-24T23:01:29.834Z,18.30
2022-08-24T23:04:01.000Z,18.28
2022-08-24T23:06:30.468Z,18.28
2022-08-24T23:08:58.543Z,18.28
2022-08-24T23:11:28.137Z,18.28
2022-08-24T23:13:59.436Z,18.29
2022-08-24T23:16:28.048Z,18.29
2022-08-24T23:19:14.150Z,18.29
2022-08-24T23:21:44.438Z,18.28
2022-08-24T23:24:13.352Z,18.27
2022-08-24T23:26:42.209Z,18.26
2022-08-24T23:29:12.735Z,18.26
2022-08-24T23:31:41.926Z,18.24
2022-08-24T23:34:10.470Z,18.21
2022-08-24T23:36:38.865Z,18.19
2022-08-24T23:39:10.072Z,18.16
2022-08-24T23:41:39.942Z,18.15
2022-08-24T23:44:13.365Z,18.13
2022-08-24T23:46:42.461Z,18.11
2022-08-24T23:49:11.296Z,18.10
2022-08-24T23:51:39.795Z,18.08
2022-08-24T23:54:11.025Z,18.08
2022-08-24T23:56:40.950Z,18.08
2022-08-24T23:59:11.328Z,18.09
