createdAt,value
2023-09-16T00:02:18.970Z,96360.41
2023-09-16T00:05:05.713Z,96346.91
2023-09-16T00:07:50.786Z,96345.88
2023-09-16T00:10:36.384Z,96348.16
2023-09-16T00:13:21.724Z,96346.06
2023-09-16T00:16:07.827Z,96341.16
2023-09-16T00:18:53.321Z,96345.88
2023-09-16T00:21:40.677Z,96351.38
2023-09-16T00:24:25.862Z,96346.47
2023-09-16T00:27:11.170Z,96344.63
2023-09-16T00:29:56.513Z,96348.09
2023-09-16T00:32:41.958Z,96350.53
2023-09-16T00:35:27.314Z,96344.38
2023-09-16T00:38:16.774Z,96346.03
2023-09-16T00:41:02.211Z,96349.09
2023-09-16T00:43:47.524Z,96345.59
2023-09-16T00:46:32.994Z,96348.69
2023-09-16T00:49:18.438Z,96339.88
2023-09-16T00:52:04.392Z,96344.59
2023-09-16T00:54:53.220Z,96340.72
2023-09-16T00:57:40.896Z,96339.84
2023-09-16T01:00:27.932Z,96335.78
2023-09-16T01:03:15.616Z,96339.06
2023-09-16T01:06:01.512Z,96328.00
2023-09-16T01:08:48.003Z,96335.59
2023-09-16T01:11:33.384Z,96337.38
2023-09-16T01:14:18.836Z,96331.28
2023-09-16T01:17:09.725Z,96336.59
2023-09-16T01:20:07.794Z,96335.97
2023-09-16T01:22:53.182Z,96346.59
2023-09-16T01:25:38.664Z,96335.16
2023-09-16T01:28:26.211Z,96334.72
2023-09-16T01:31:11.685Z,96337.78
2023-09-16T01:33:58.270Z,96330.84
2023-09-16T01:36:48.103Z,96336.56
2023-09-16T01:39:34.564Z,96337.75
2023-09-16T01:42:21.777Z,96341.44
2023-09-16T01:45:08.382Z,96330.19
2023-09-16T01:47:53.732Z,96340.03
2023-09-16T01:50:39.014Z,96334.13
2023-09-16T01:53:24.523Z,96332.06
2023-09-16T01:56:09.796Z,96329.19
2023-09-16T01:58:55.022Z,96343.06
2023-09-16T02:01:40.483Z,96341.84
2023-09-16T02:04:26.009Z,96336.94
2023-09-16T02:07:12.593Z,96346.38
2023-09-16T02:09:58.116Z,96342.09
2023-09-16T02:12:43.612Z,96345.53
2023-09-16T02:15:29.020Z,96347.41
2023-09-16T02:18:14.462Z,96341.06
2023-09-16T02:21:00.014Z,96345.94
2023-09-16T02:23:45.386Z,96349.63
2023-09-16T02:26:30.707Z,96348.00
2023-09-16T02:29:16.065Z,96343.50
2023-09-16T02:32:01.603Z,96348.38
2023-09-16T02:34:47.256Z,96338.16
2023-09-16T02:37:32.490Z,96335.31
2023-09-16T02:40:18.338Z,96330.16
2023-09-16T02:43:03.521Z,96332.00
2023-09-16T02:45:48.928Z,96337.56
2023-09-16T02:48:34.334Z,96338.81
2023-09-16T02:51:19.778Z,96337.78
2023-09-16T02:54:07.457Z,96339.44
2023-09-16T02:56:53.091Z,96347.41
2023-09-16T02:59:38.470Z,96341.88
2023-09-16T03:02:23.896Z,96349.22
2023-09-16T03:05:09.301Z,96349.22
2023-09-16T03:07:54.607Z,96349.22
2023-09-16T03:10:40.200Z,96347.16
2023-09-16T03:13:25.369Z,96344.06
2023-09-16T03:16:17.490Z,96337.97
2023-09-16T03:19:03.091Z,96345.09
2023-09-16T03:21:48.568Z,96345.09
2023-09-16T03:24:33.988Z,96344.06
2023-09-16T03:27:19.327Z,96346.34
2023-09-16T03:30:05.751Z,96339.78
2023-09-16T03:32:51.369Z,96353.25
2023-09-16T03:35:37.698Z,96345.47
2023-09-16T03:38:25.155Z,96344.03
2023-09-16T03:41:10.584Z,96348.94
2023-09-16T03:43:56.032Z,96349.13
2023-09-16T03:46:41.588Z,96338.50
2023-09-16T03:49:26.985Z,96350.38
2023-09-16T03:52:12.627Z,96343.47
2023-09-16T03:54:58.024Z,96350.81
2023-09-16T03:57:43.352Z,96347.09
2023-09-16T04:00:29.539Z,96344.22
2023-09-16T04:03:14.932Z,96349.97
2023-09-16T04:06:00.237Z,96346.28
2023-09-16T04:08:45.313Z,96354.03
2023-09-16T04:11:30.706Z,96358.47
2023-09-16T04:14:16.077Z,96360.91
2023-09-16T04:17:01.517Z,96357.25
2023-09-16T04:19:46.987Z,96347.22
2023-09-16T04:22:32.201Z,96353.34
2023-09-16T04:25:17.556Z,96352.31
2023-09-16T04:28:04.771Z,96358.66
2023-09-16T04:30:51.560Z,96363.97
2023-09-16T04:33:39.236Z,96362.13
2023-09-16T04:36:24.906Z,96358.44
2023-09-16T04:39:10.282Z,96359.66
2023-09-16T04:41:56.193Z,96356.78
2023-09-16T04:44:41.352Z,96360.69
2023-09-16T04:47:27.578Z,96368.06
2023-09-16T04:50:13.515Z,96367.25
2023-09-16T04:52:59.814Z,96356.59
2023-09-16T04:55:45.023Z,96364.78
2023-09-16T04:58:30.340Z,96366.22
2023-09-16T05:01:15.853Z,96365.47
2023-09-16T05:04:01.273Z,96365.84
2023-09-16T05:06:46.434Z,96369.31
2023-09-16T05:09:32.216Z,96376.88
2023-09-16T05:12:17.304Z,96373.22
2023-09-16T05:15:03.084Z,96376.50
2023-09-16T05:17:48.450Z,96370.00
2023-09-16T05:20:33.821Z,96370.59
2023-09-16T05:23:19.670Z,96368.31
2023-09-16T05:26:05.983Z,96365.22
2023-09-16T05:28:51.924Z,96368.91
2023-09-16T05:31:37.059Z,96371.16
2023-09-16T05:34:22.269Z,96366.63
2023-09-16T05:37:07.753Z,96369.47
2023-09-16T05:39:53.143Z,96371.34
2023-09-16T05:42:38.530Z,96373.59
2023-09-16T05:45:24.224Z,96374.16
2023-09-16T05:48:09.699Z,96368.91
2023-09-16T05:50:59.283Z,96367.19
2023-09-16T05:53:44.640Z,96377.03
2023-09-16T05:56:29.992Z,96362.91
2023-09-16T05:59:16.264Z,96361.88
2023-09-16T06:02:01.374Z,96372.31
2023-09-16T06:04:46.796Z,96362.47
2023-09-16T06:07:32.173Z,96363.69
2023-09-16T06:10:17.731Z,96367.53
2023-09-16T06:13:03.326Z,96366.78
2023-09-16T06:15:48.905Z,96361.53
2023-09-16T06:18:36.004Z,96369.06
2023-09-16T06:21:21.563Z,96366.97
2023-09-16T06:24:06.890Z,96367.75
2023-09-16T06:26:52.880Z,96362.69
2023-09-16T06:29:38.258Z,96357.41
2023-09-16T06:32:24.087Z,96367.19
2023-09-16T06:35:09.589Z,96367.75
2023-09-16T06:37:54.931Z,96365.44
2023-09-16T06:40:40.498Z,96367.16
2023-09-16T06:43:25.611Z,96364.31
2023-09-16T06:46:11.116Z,96368.25
2023-09-16T06:48:56.453Z,96353.72
2023-09-16T06:51:42.003Z,96352.66
2023-09-16T06:54:27.773Z,96358.19
2023-09-16T06:57:13.088Z,96356.34
2023-09-16T06:59:58.736Z,96358.78
2023-09-16T07:02:44.020Z,96356.44
2023-09-16T07:05:32.799Z,96355.63
2023-09-16T07:08:19.834Z,96346.81
2023-09-16T07:11:04.840Z,96353.69
2023-09-16T07:13:50.216Z,96358.19
2023-09-16T07:16:41.984Z,96349.34
2023-09-16T07:19:27.792Z,96353.44
2023-09-16T07:22:13.170Z,96354.00
2023-09-16T07:24:59.249Z,96352.50
2023-09-16T07:27:44.888Z,96338.09
2023-09-16T07:30:30.102Z,96342.75
2023-09-16T07:33:15.980Z,96336.53
2023-09-16T07:36:01.217Z,96340.34
2023-09-16T07:38:46.577Z,96340.50
2023-09-16T07:41:31.924Z,96337.56
2023-09-16T07:44:17.557Z,96339.50
2023-09-16T07:47:02.711Z,96336.53
2023-09-16T07:49:48.360Z,96338.69
2023-09-16T07:52:33.594Z,96339.22
2023-09-16T07:55:19.083Z,96338.91
2023-09-16T07:58:04.753Z,96345.78
2023-09-16T08:00:50.857Z,96348.78
2023-09-16T08:03:38.691Z,96341.06
2023-09-16T08:06:24.596Z,96334.72
2023-09-16T08:09:10.147Z,96333.97
2023-09-16T08:11:55.432Z,96335.88
2023-09-16T08:14:40.765Z,96332.44
2023-09-16T08:17:26.172Z,96337.56
2023-09-16T08:20:11.965Z,96332.00
2023-09-16T08:22:57.895Z,96336.34
2023-09-16T08:25:42.994Z,96338.56
2023-09-16T08:28:28.615Z,96327.22
2023-09-16T08:31:14.130Z,96329.66
2023-09-16T08:34:03.091Z,96330.00
2023-09-16T08:36:48.573Z,96334.50
2023-09-16T08:39:33.537Z,96342.41
2023-09-16T08:42:21.829Z,96333.66
2023-09-16T08:45:14.390Z,96335.47
2023-09-16T08:48:04.042Z,96335.44
2023-09-16T08:50:52.572Z,96323.75
2023-09-16T08:53:39.600Z,96317.31
2023-09-16T08:56:26.727Z,96319.91
2023-09-16T08:59:13.083Z,96325.78
2023-09-16T09:01:58.583Z,96322.03
2023-09-16T09:04:44.362Z,96323.34
2023-09-16T09:07:31.059Z,96323.88
2023-09-16T09:10:16.433Z,96319.88
2023-09-16T09:13:01.908Z,96316.66
2023-09-16T09:15:49.406Z,96322.25
2023-09-16T09:18:36.615Z,96321.13
2023-09-16T09:21:22.032Z,96319.75
2023-09-16T09:24:07.152Z,96311.59
2023-09-16T09:26:52.417Z,96316.50
2023-09-16T09:29:37.893Z,96319.50
2023-09-16T09:32:23.271Z,96315.56
2023-09-16T09:35:09.570Z,96315.69
2023-09-16T09:37:54.986Z,96310.50
2023-09-16T09:40:40.428Z,96310.38
2023-09-16T09:43:30.164Z,96305.91
2023-09-16T09:46:15.639Z,96308.44
2023-09-16T09:49:01.233Z,96305.59
2023-09-16T09:51:49.587Z,96298.38
2023-09-16T09:54:35.460Z,96297.41
2023-09-16T09:57:21.216Z,96293.44
2023-09-16T10:00:07.872Z,96290.03
2023-09-16T10:02:53.812Z,96297.09
2023-09-16T10:05:39.296Z,96300.13
2023-09-16T10:08:25.993Z,96289.91
2023-09-16T10:11:11.864Z,96287.78
2023-09-16T10:13:57.080Z,96284.59
2023-09-16T10:16:42.706Z,96280.03
2023-09-16T10:19:28.731Z,96275.50
2023-09-16T10:22:15.446Z,96277.66
2023-09-16T10:25:00.597Z,96279.59
2023-09-16T10:27:49.483Z,96276.63
2023-09-16T10:30:37.183Z,96276.69
2023-09-16T10:33:23.349Z,96275.31
2023-09-16T10:36:10.302Z,96276.69
2023-09-16T10:38:56.015Z,96275.84
2023-09-16T10:41:42.531Z,96271.81
2023-09-16T10:44:30.128Z,96276.66
2023-09-16T10:47:17.836Z,96273.97
2023-09-16T10:50:03.035Z,96275.59
2023-09-16T10:53:06.917Z,96278.53
2023-09-16T10:56:12.045Z,96267.47
2023-09-16T10:59:02.737Z,96275.56
2023-09-16T11:01:59.286Z,96268.50
2023-09-16T11:04:44.741Z,96269.53
2023-09-16T11:07:31.097Z,96269.78
2023-09-16T11:10:17.237Z,96273.28
2023-09-16T11:13:03.449Z,96261.06
2023-09-16T11:15:48.620Z,96262.06
2023-09-16T11:18:40.406Z,96266.06
2023-09-16T11:21:26.699Z,96262.22
2023-09-16T11:24:12.698Z,96253.81
2023-09-16T11:27:01.125Z,96249.69
2023-09-16T11:29:51.231Z,96245.88
2023-09-16T11:32:36.868Z,96245.06
2023-09-16T11:35:22.270Z,96248.50
2023-09-16T11:38:07.545Z,96250.06
2023-09-16T11:40:53.569Z,96249.00
2023-09-16T11:43:40.386Z,96253.50
2023-09-16T11:46:26.957Z,96254.03
2023-09-16T11:49:13.759Z,96249.38
2023-09-16T11:51:59.266Z,96247.75
2023-09-16T11:54:48.200Z,96256.34
2023-09-16T11:57:33.677Z,96239.25
2023-09-16T12:00:19.299Z,96243.88
2023-09-16T12:03:06.454Z,96246.53
2023-09-16T12:05:52.058Z,96242.16
2023-09-16T12:08:41.014Z,96233.97
2023-09-16T12:11:28.082Z,96235.78
2023-09-16T12:14:13.801Z,96234.75
2023-09-16T12:16:59.103Z,96229.09
2023-09-16T12:19:55.991Z,96230.38
2023-09-16T12:22:44.538Z,96222.53
2023-09-16T12:25:39.553Z,96236.47
2023-09-16T12:28:25.219Z,96235.84
2023-09-16T12:31:12.618Z,96229.78
2023-09-16T12:33:58.164Z,96227.06
2023-09-16T12:36:48.476Z,96230.81
2023-09-16T12:39:37.538Z,96223.34
2023-09-16T12:42:23.098Z,96223.44
2023-09-16T12:45:08.582Z,96220.72
2023-09-16T12:47:54.813Z,96218.03
2023-09-16T12:50:41.755Z,96223.03
2023-09-16T12:53:30.785Z,96218.41
2023-09-16T12:56:18.682Z,96216.44
2023-09-16T12:59:05.970Z,96218.03
2023-09-16T13:01:54.566Z,96212.00
2023-09-16T13:04:39.852Z,96215.16
2023-09-16T13:07:25.289Z,96205.75
2023-09-16T13:10:11.486Z,96208.47
2023-09-16T13:13:00.635Z,96196.53
2023-09-16T13:15:46.961Z,96204.38
2023-09-16T13:18:32.513Z,96195.81
2023-09-16T13:21:17.693Z,96203.19
2023-09-16T13:24:04.017Z,96194.47
2023-09-16T13:26:50.920Z,96199.38
2023-09-16T13:29:35.958Z,96201.66
2023-09-16T13:32:21.421Z,96208.81
2023-09-16T13:35:07.529Z,96201.06
2023-09-16T13:37:52.608Z,96201.47
2023-09-16T13:40:38.830Z,96207.09
2023-09-16T13:43:24.013Z,96208.44
2023-09-16T13:46:09.308Z,96213.78
2023-09-16T13:48:56.310Z,96210.69
2023-09-16T13:51:41.993Z,96215.06
2023-09-16T13:54:27.288Z,96209.88
2023-09-16T13:57:15.407Z,96212.31
2023-09-16T14:00:00.855Z,96213.09
2023-09-16T14:02:46.369Z,96201.19
2023-09-16T14:05:32.102Z,96192.47
2023-09-16T14:08:17.438Z,96200.66
2023-09-16T14:11:02.647Z,96205.84
2023-09-16T14:13:48.074Z,96204.81
2023-09-16T14:16:35.352Z,96196.16
2023-09-16T14:19:20.900Z,96202.38
2023-09-16T14:22:06.095Z,96192.47
2023-09-16T14:24:51.384Z,96192.91
2023-09-16T14:27:37.366Z,96202.75
2023-09-16T14:30:23.728Z,96196.22
2023-09-16T14:33:09.065Z,96192.44
2023-09-16T14:35:54.566Z,96185.16
2023-09-16T14:38:40.216Z,96190.94
2023-09-16T14:41:25.360Z,96182.22
2023-09-16T14:44:11.992Z,96179.28
2023-09-16T14:46:57.434Z,96176.63
2023-09-16T14:49:42.969Z,96172.03
2023-09-16T14:52:28.342Z,96173.69
2023-09-16T14:55:14.361Z,96175.56
2023-09-16T14:58:01.274Z,96183.91
2023-09-16T15:00:47.612Z,96178.50
2023-09-16T15:03:32.904Z,96175.50
2023-09-16T15:06:21.277Z,96171.53
2023-09-16T15:09:06.577Z,96175.34
2023-09-16T15:11:51.978Z,96175.34
2023-09-16T15:14:37.231Z,96188.38
2023-09-16T15:17:24.792Z,96179.28
2023-09-16T15:20:12.283Z,96177.22
2023-09-16T15:22:57.884Z,96179.09
2023-09-16T15:25:43.209Z,96173.41
2023-09-16T15:28:28.581Z,96177.25
2023-09-16T15:31:13.935Z,96174.00
2023-09-16T15:33:59.287Z,96177.81
2023-09-16T15:36:45.746Z,96178.09
2023-09-16T15:39:31.224Z,96177.81
2023-09-16T15:42:17.040Z,96181.06
2023-09-16T15:45:02.400Z,96174.63
2023-09-16T15:47:47.634Z,96171.94
2023-09-16T15:50:36.057Z,96175.19
2023-09-16T15:53:22.019Z,96167.63
2023-09-16T15:56:07.527Z,96165.50
2023-09-16T15:58:53.079Z,96171.47
2023-09-16T16:01:41.108Z,96172.06
2023-09-16T16:04:26.533Z,96174.81
2023-09-16T16:07:11.819Z,96180.50
2023-09-16T16:09:57.372Z,96175.97
2023-09-16T16:12:46.187Z,96179.28
2023-09-16T16:15:31.640Z,96170.94
2023-09-16T16:18:21.085Z,96169.91
2023-09-16T16:21:06.755Z,96173.72
2023-09-16T16:23:51.974Z,96170.25
2023-09-16T16:26:38.676Z,96166.75
2023-09-16T16:29:24.078Z,96172.44
2023-09-16T16:32:09.431Z,96166.53
2023-09-16T16:34:54.817Z,96162.78
2023-09-16T16:37:41.065Z,96165.47
2023-09-16T16:40:27.166Z,96167.69
2023-09-16T16:43:13.665Z,96163.91
2023-09-16T16:45:59.228Z,96159.88
2023-09-16T16:48:44.527Z,96170.41
2023-09-16T16:51:29.861Z,96165.03
2023-09-16T16:54:15.411Z,96170.44
2023-09-16T16:57:00.634Z,96172.06
2023-09-16T16:59:45.992Z,96176.38
2023-09-16T17:02:31.730Z,96168.81
2023-09-16T17:05:17.024Z,96155.34
2023-09-16T17:08:02.467Z,96163.44
2023-09-16T17:10:47.939Z,96169.59
2023-09-16T17:13:33.349Z,96162.31
2023-09-16T17:16:18.950Z,96166.88
2023-09-16T17:19:05.010Z,96169.28
2023-09-16T17:21:50.294Z,96163.34
2023-09-16T17:24:35.992Z,96172.38
2023-09-16T17:27:21.247Z,96175.09
2023-09-16T17:30:09.655Z,96177.22
2023-09-16T17:32:54.970Z,96182.03
2023-09-16T17:35:40.837Z,96180.81
2023-09-16T17:38:26.107Z,96186.25
2023-09-16T17:41:13.562Z,96190.03
2023-09-16T17:43:58.785Z,96188.91
2023-09-16T17:46:47.712Z,96199.38
2023-09-16T17:49:33.398Z,96190.75
2023-09-16T17:52:19.121Z,96189.09
2023-09-16T17:55:04.732Z,96192.09
2023-09-16T17:57:49.906Z,96187.59
2023-09-16T18:00:35.487Z,96199.41
2023-09-16T18:03:20.873Z,96194.28
2023-09-16T18:06:06.746Z,96192.03
2023-09-16T18:08:52.545Z,96195.22
2023-09-16T18:11:38.240Z,96197.03
2023-09-16T18:14:23.822Z,96206.41
2023-09-16T18:17:10.382Z,96202.28
2023-09-16T18:19:56.389Z,96197.69
2023-09-16T18:22:41.657Z,96206.50
2023-09-16T18:25:27.000Z,96207.00
2023-09-16T18:28:12.159Z,96202.97
2023-09-16T18:30:57.618Z,96203.97
2023-09-16T18:33:43.569Z,96203.16
2023-09-16T18:36:29.561Z,96213.31
2023-09-16T18:39:15.389Z,96204.72
2023-09-16T18:42:00.618Z,96207.91
2023-09-16T18:44:45.725Z,96200.81
2023-09-16T18:47:31.363Z,96199.16
2023-09-16T18:50:16.771Z,96204.97
2023-09-16T18:53:03.117Z,96209.47
2023-09-16T18:55:48.645Z,96209.44
2023-09-16T18:58:33.998Z,96202.94
2023-09-16T19:01:19.532Z,96198.31
2023-09-16T19:04:05.674Z,96203.38
2023-09-16T19:06:51.366Z,96198.28
2023-09-16T19:09:37.423Z,96189.34
2023-09-16T19:12:23.796Z,96195.22
2023-09-16T19:15:11.648Z,96187.91
2023-09-16T19:17:56.891Z,96195.88
2023-09-16T19:20:43.717Z,96194.78
2023-09-16T19:23:29.069Z,96199.25
2023-09-16T19:26:14.639Z,96196.78
2023-09-16T19:29:00.037Z,96203.44
2023-09-16T19:31:45.214Z,96208.47
2023-09-16T19:34:33.127Z,96212.72
2023-09-16T19:37:18.255Z,96202.97
2023-09-16T19:40:04.646Z,96205.09
2023-09-16T19:42:49.893Z,96206.38
2023-09-16T19:45:35.263Z,96203.63
2023-09-16T19:48:20.389Z,96205.44
2023-09-16T19:51:06.194Z,96200.56
2023-09-16T20:02:00.097Z,96201.06
2023-09-16T20:04:47.640Z,96207.25
2023-09-16T20:07:33.258Z,96202.06
2023-09-16T20:10:19.234Z,96207.59
2023-09-16T20:13:05.084Z,96204.00
2023-09-16T20:15:50.919Z,96213.38
2023-09-16T20:18:36.076Z,96211.16
2023-09-16T20:21:21.429Z,96214.91
2023-09-16T20:24:07.151Z,96219.09
2023-09-16T20:26:52.733Z,96218.78
2023-09-16T20:29:37.943Z,96220.09
2023-09-16T20:32:24.063Z,96211.72
2023-09-16T20:35:09.346Z,96212.47
2023-09-16T20:37:56.822Z,96209.69
2023-09-16T20:40:42.585Z,96209.91
2023-09-16T20:43:28.016Z,96209.63
2023-09-16T20:46:14.840Z,96211.13
2023-09-16T20:49:00.470Z,96211.06
2023-09-16T20:51:45.685Z,96210.47
2023-09-16T20:54:31.154Z,96211.78
2023-09-16T20:57:16.659Z,96215.94
2023-09-16T21:00:02.010Z,96218.06
2023-09-16T21:02:47.521Z,96218.28
2023-09-16T21:05:32.804Z,96212.69
2023-09-16T21:08:22.405Z,96200.84
2023-09-16T21:11:07.848Z,96198.91
2023-09-16T21:13:53.534Z,96203.09
2023-09-16T21:16:39.386Z,96211.84
2023-09-16T21:19:24.836Z,96211.50
2023-09-16T21:22:10.312Z,96206.66
2023-09-16T21:24:55.513Z,96204.47
2023-09-16T21:27:41.052Z,96201.69
2023-09-16T21:30:26.573Z,96210.66
2023-09-16T21:33:12.119Z,96207.09
2023-09-16T21:35:57.815Z,96207.88
2023-09-16T21:38:43.181Z,96214.53
2023-09-16T21:41:28.530Z,96208.03
2023-09-16T21:44:14.102Z,96198.63
2023-09-16T21:46:59.691Z,96201.75
2023-09-16T21:49:44.967Z,96192.59
2023-09-16T21:52:31.110Z,96195.28
2023-09-16T21:55:16.790Z,96196.56
2023-09-16T21:58:02.290Z,96200.53
2023-09-16T22:00:47.854Z,96196.22
2023-09-16T22:03:35.873Z,96200.53
2023-09-16T22:06:21.212Z,96202.03
2023-09-16T22:09:06.580Z,96207.84
2023-09-16T22:11:52.078Z,96202.41
2023-09-16T22:14:37.440Z,96199.50
2023-09-16T22:17:22.729Z,96197.66
2023-09-16T22:20:10.765Z,96193.00
2023-09-16T22:22:56.606Z,96194.88
2023-09-16T22:25:41.993Z,96191.03
2023-09-16T22:28:27.397Z,96194.78
2023-09-16T22:31:16.756Z,96193.59
2023-09-16T22:34:04.152Z,96198.38
2023-09-16T22:36:49.682Z,96199.44
2023-09-16T22:39:47.369Z,96190.81
2023-09-16T22:42:36.820Z,96192.09
2023-09-16T22:45:22.208Z,96190.25
2023-09-16T22:48:07.716Z,96195.81
2023-09-16T22:50:53.582Z,96193.63
2023-09-16T22:53:39.071Z,96191.75
2023-09-16T22:56:24.467Z,96184.19
2023-09-16T22:59:09.726Z,96192.66
2023-09-16T23:01:55.126Z,96185.38
2023-09-16T23:04:40.523Z,96188.47
2023-09-16T23:07:25.844Z,96182.00
2023-09-16T23:10:11.312Z,96190.38
2023-09-16T23:12:56.728Z,96184.66
2023-09-16T23:15:42.503Z,96189.19
2023-09-16T23:18:28.184Z,96180.34
2023-09-16T23:21:13.798Z,96183.03
2023-09-16T23:23:59.065Z,96183.25
2023-09-16T23:26:44.516Z,96180.25
2023-09-16T23:29:30.571Z,96182.34
2023-09-16T23:32:15.691Z,96179.47
2023-09-16T23:35:01.094Z,96170.84
2023-09-16T23:37:46.653Z,96184.69
2023-09-16T23:40:32.314Z,96181.44
2023-09-16T23:43:17.672Z,96183.28
2023-09-16T23:46:03.569Z,96178.75
2023-09-16T23:48:48.965Z,96179.22
2023-09-16T23:51:34.334Z,96180.50
2023-09-16T23:54:19.855Z,96175.63
2023-09-16T23:57:09.094Z,96192.13
2023-09-16T23:59:54.122Z,96185.50
