createdAt,value
2016-09-18T00:02:28.130Z,"    0"
2016-09-18T00:07:24.681Z,"    0"
2016-09-18T00:12:21.805Z,"    0"
2016-09-18T00:17:18.867Z,"    0"
2016-09-18T00:22:15.504Z,"    0"
2016-09-18T00:27:12.165Z,"    0"
2016-09-18T00:32:08.699Z,"    0"
2016-09-18T00:37:05.273Z,"    0"
2016-09-18T00:42:02.260Z,"    0"
2016-09-18T00:46:58.794Z,"    0"
2016-09-18T00:51:55.423Z,"    0"
2016-09-18T00:56:51.807Z,"    0"
2016-09-18T01:01:48.783Z,"    0"
2016-09-18T01:06:45.150Z,"    0"
2016-09-18T01:11:41.678Z,"    0"
2016-09-18T01:16:38.349Z,"    0"
2016-09-18T01:21:35.016Z,"    0"
2016-09-18T01:26:31.620Z,"    0"
2016-09-18T01:31:28.012Z,"    0"
2016-09-18T01:36:24.677Z,"    0"
2016-09-18T01:41:21.358Z,"    0"
2016-09-18T01:46:17.936Z,"    0"
2016-09-18T01:51:14.732Z,"    0"
2016-09-18T01:56:13.819Z,"    0"
2016-09-18T02:01:09.820Z,"    0"
2016-09-18T02:06:06.402Z,"    0"
2016-09-18T02:11:02.968Z,"    0"
2016-09-18T02:16:00.039Z,"    0"
2016-09-18T02:20:59.131Z,"    0"
2016-09-18T02:25:55.003Z,"    0"
2016-09-18T02:30:51.557Z,"    0"
2016-09-18T02:35:48.725Z,"    0"
2016-09-18T02:40:45.263Z,"    0"
2016-09-18T02:45:44.265Z,"    0"
2016-09-18T02:50:40.384Z,"    0"
2016-09-18T02:55:37.061Z,"    0"
2016-09-18T03:00:33.729Z,"    0"
2016-09-18T03:05:30.324Z,"    0"
2016-09-18T03:10:26.986Z,"    0"
2016-09-18T03:15:23.480Z,"    0"
2016-09-18T03:20:20.359Z,"    0"
2016-09-18T03:25:17.253Z,"    0"
2016-09-18T03:30:13.831Z,"    0"
2016-09-18T03:35:10.685Z,"    0"
2016-09-18T03:40:06.940Z,"    0"
2016-09-18T03:45:03.792Z,"    0"
2016-09-18T03:50:00.747Z,"    0"
2016-09-18T03:54:57.707Z,"    0"
2016-09-18T03:59:54.330Z,"    0"
2016-09-18T04:04:50.901Z,"    0"
2016-09-18T04:09:47.397Z,"    0"
2016-09-18T04:14:44.017Z,"    0"
2016-09-18T04:19:40.525Z,"    0"
2016-09-18T04:24:37.126Z,"    0"
2016-09-18T04:29:33.719Z,"    0"
2016-09-18T04:34:30.258Z,"    0"
2016-09-18T04:39:26.568Z,"    0"
2016-09-18T04:44:23.319Z,"    0"
2016-09-18T04:49:20.192Z,"    0"
2016-09-18T04:54:16.707Z,"    0"
2016-09-18T04:59:13.208Z,"    0"
2016-09-18T05:04:10.089Z,"    0"
2016-09-18T05:09:06.815Z,"    0"
2016-09-18T05:14:03.544Z,"    0"
2016-09-18T05:19:00.037Z,"    0"
2016-09-18T05:23:56.652Z,"    0"
2016-09-18T05:28:53.230Z,"    0"
2016-09-18T05:33:49.602Z,"    0"
2016-09-18T05:38:46.518Z,"    0"
2016-09-18T05:43:43.188Z,"    0"
2016-09-18T05:48:39.752Z,"    0"
2016-09-18T05:53:36.229Z,"    0"
2016-09-18T05:58:33.345Z,"    0"
2016-09-18T06:03:29.662Z,"    0"
2016-09-18T06:08:26.142Z,"    0"
2016-09-18T06:13:23.179Z,"    0"
2016-09-18T06:18:19.815Z,"    0"
2016-09-18T06:23:16.504Z,"    0"
2016-09-18T06:28:13.001Z,"    0"
2016-09-18T06:33:09.828Z,"    0"
2016-09-18T06:38:06.224Z,"    0"
2016-09-18T06:43:03.227Z,"    0"
2016-09-18T06:47:59.838Z,"    0"
2016-09-18T06:52:56.331Z,"    0"
2016-09-18T06:57:52.962Z,"    0"
2016-09-18T07:02:49.520Z,"    0"
2016-09-18T07:12:46.616Z,"    0"
2016-09-18T07:17:43.013Z,"    0"
2016-09-18T07:22:40.083Z,"    5"
2016-09-18T07:27:37.386Z,"    0"
2016-09-18T07:32:33.796Z,"    0"
2016-09-18T07:37:30.419Z,"    0"
2016-09-18T07:42:27.370Z,"    0"
2016-09-18T07:47:23.984Z,"    5"
2016-09-18T07:52:20.763Z,"    0"
2016-09-18T07:57:17.671Z,"    5"
2016-09-18T08:02:14.498Z,"    5"
2016-09-18T08:07:11.279Z,"   10"
2016-09-18T08:12:07.802Z,"   10"
2016-09-18T08:17:04.605Z,"   20"
2016-09-18T08:22:02.443Z,"   25"
2016-09-18T08:26:59.879Z,"  265"
2016-09-18T08:31:55.520Z,"  290"
2016-09-18T08:36:51.616Z,"  235"
2016-09-18T08:41:47.724Z,"  340"
2016-09-18T08:46:44.561Z,"  320"
2016-09-18T08:51:42.077Z,"  340"
2016-09-18T08:56:38.817Z,"  375"
2016-09-18T09:01:35.523Z,"  340"
2016-09-18T09:06:32.505Z,"  315"
2016-09-18T09:11:28.855Z,"  290"
2016-09-18T09:16:25.588Z,"  255"
2016-09-18T09:21:22.358Z,"  220"
2016-09-18T09:26:18.902Z,"  255"
2016-09-18T09:31:16.106Z,"  305"
2016-09-18T09:36:13.447Z,"  245"
2016-09-18T09:41:10.287Z,"  265"
2016-09-18T09:46:07.235Z,"  305"
2016-09-18T09:51:05.673Z,"  285"
2016-09-18T09:56:02.176Z,"  315"
2016-09-18T10:00:59.181Z,"  225"
2016-09-18T10:05:55.938Z,"  380"
2016-09-18T10:10:52.939Z,"  360"
2016-09-18T10:15:50.381Z,"  395"
2016-09-18T10:20:47.162Z,"  360"
2016-09-18T10:25:44.375Z,"  335"
2016-09-18T10:30:41.096Z,"  385"
2016-09-18T10:35:38.488Z,"  350"
2016-09-18T10:40:37.304Z,"  690"
2016-09-18T10:45:37.561Z,"  370"
2016-09-18T10:50:33.786Z,"  345"
2016-09-18T10:55:33.248Z," 1255"
2016-09-18T11:00:34.659Z,"  545"
2016-09-18T11:05:37.734Z," 1915"
2016-09-18T11:10:35.434Z," 2025"
2016-09-18T11:15:31.480Z,"  325"
2016-09-18T11:20:33.059Z," 2360"
2016-09-18T11:25:31.986Z," 2000"
2016-09-18T11:30:31.495Z," 1195"
2016-09-18T11:35:24.749Z,"  590"
2016-09-18T11:40:16.257Z,"  160"
2016-09-18T11:45:12.598Z,"  270"
2016-09-18T11:50:08.732Z," 1815"
2016-09-18T11:55:11.825Z," 1805"
2016-09-18T12:00:11.906Z," 1575"
2016-09-18T12:05:03.701Z,"  205"
2016-09-18T12:09:55.112Z,"  200"
2016-09-18T12:14:49.681Z,"  180"
2016-09-18T12:19:44.627Z,"  390"
2016-09-18T12:24:45.865Z,"  265"
2016-09-18T12:29:40.465Z,"  415"
2016-09-18T12:34:37.447Z,"  255"
2016-09-18T12:39:33.389Z,"  290"
2016-09-18T12:44:29.911Z,"  300"
2016-09-18T12:49:26.666Z,"  110"
2016-09-18T12:54:22.727Z,"  125"
2016-09-18T12:59:18.859Z,"  210"
2016-09-18T13:04:15.647Z,"  175"
2016-09-18T13:09:12.128Z,"  210"
2016-09-18T13:14:09.475Z,"  285"
2016-09-18T13:19:06.889Z,"  240"
2016-09-18T13:24:03.511Z,"  180"
2016-09-18T13:28:59.634Z,"  245"
2016-09-18T13:33:57.323Z,"  150"
2016-09-18T13:38:53.899Z,"  125"
2016-09-18T13:43:50.272Z,"  170"
2016-09-18T13:48:47.739Z,"  230"
2016-09-18T13:53:45.189Z,"  215"
2016-09-18T13:58:45.894Z,"  300"
2016-09-18T14:03:42.196Z,"   95"
2016-09-18T14:08:38.337Z,"  110"
2016-09-18T14:13:34.750Z,"  135"
2016-09-18T14:18:31.024Z,"  180"
2016-09-18T14:23:27.746Z,"  180"
2016-09-18T14:28:24.938Z,"  190"
2016-09-18T14:33:21.886Z,"  135"
2016-09-18T14:38:19.678Z,"  135"
2016-09-18T14:43:16.136Z,"  155"
2016-09-18T14:48:12.792Z,"  145"
2016-09-18T14:53:09.424Z,"  135"
2016-09-18T14:58:07.365Z,"  130"
2016-09-18T15:03:03.768Z,"  130"
2016-09-18T15:08:03.617Z,"  130"
2016-09-18T15:12:59.449Z,"  105"
2016-09-18T15:17:56.003Z,"   90"
2016-09-18T15:22:58.332Z,"   90"
2016-09-18T15:27:54.919Z,"  110"
2016-09-18T15:32:51.483Z,"  110"
2016-09-18T15:37:48.293Z,"  100"
2016-09-18T15:42:45.934Z,"   90"
2016-09-18T15:47:42.631Z,"   80"
2016-09-18T15:52:39.662Z,"   65"
2016-09-18T16:02:38.852Z,"   60"
2016-09-18T16:07:36.610Z,"   60"
2016-09-18T16:12:33.044Z,"   60"
2016-09-18T16:17:29.644Z,"   55"
2016-09-18T16:22:26.384Z,"   50"
2016-09-18T16:27:23.468Z,"   40"
2016-09-18T16:32:20.068Z,"   40"
2016-09-18T16:37:17.491Z,"   35"
2016-09-18T16:42:13.770Z,"   35"
2016-09-18T16:47:10.075Z,"   35"
2016-09-18T16:52:06.942Z,"   30"
2016-09-18T16:57:03.681Z,"   25"
2016-09-18T17:02:00.279Z,"   20"
2016-09-18T17:06:56.723Z,"   15"
2016-09-18T17:11:53.475Z,"   15"
2016-09-18T17:16:49.877Z,"   10"
2016-09-18T17:21:46.507Z,"    5"
2016-09-18T17:26:42.716Z,"    5"
2016-09-18T17:31:39.196Z,"    5"
2016-09-18T17:36:36.476Z,"    0"
2016-09-18T17:41:32.922Z,"    0"
2016-09-18T17:46:29.223Z,"    0"
2016-09-18T17:51:25.791Z,"    0"
2016-09-18T17:56:22.275Z,"    0"
2016-09-18T18:01:19.120Z,"    0"
2016-09-18T18:06:18.843Z,"    0"
2016-09-18T18:11:14.894Z,"    0"
2016-09-18T18:16:11.937Z,"    0"
2016-09-18T18:21:08.384Z,"    0"
2016-09-18T18:26:04.875Z,"    0"
2016-09-18T18:31:03.967Z,"    0"
2016-09-18T18:35:59.928Z,"    0"
2016-09-18T18:40:56.294Z,"    0"
2016-09-18T18:45:53.088Z,"    0"
2016-09-18T18:50:49.841Z,"    0"
2016-09-18T18:55:47.713Z,"    0"
2016-09-18T19:00:43.994Z,"    0"
2016-09-18T19:05:40.533Z,"    0"
2016-09-18T19:10:37.148Z,"    0"
2016-09-18T19:15:33.523Z,"    0"
2016-09-18T19:20:30.104Z,"    0"
2016-09-18T19:25:26.325Z,"    0"
2016-09-18T19:30:22.874Z,"    0"
2016-09-18T19:35:19.928Z,"    0"
2016-09-18T19:40:16.434Z,"    0"
2016-09-18T19:45:13.680Z,"    0"
2016-09-18T19:50:09.945Z,"    0"
2016-09-18T19:55:06.534Z,"    0"
2016-09-18T20:00:03.569Z,"    0"
2016-09-18T20:05:00.264Z,"    0"
2016-09-18T20:09:56.987Z,"    0"
2016-09-18T20:14:53.359Z,"    0"
2016-09-18T20:19:49.506Z,"    0"
2016-09-18T20:24:47.351Z,"    0"
2016-09-18T20:29:43.727Z,"    0"
2016-09-18T20:34:40.274Z,"    0"
2016-09-18T20:39:36.927Z,"    0"
2016-09-18T20:44:33.282Z,"    0"
2016-09-18T20:49:30.094Z,"    0"
2016-09-18T20:54:26.578Z,"    0"
2016-09-18T20:59:23.200Z,"    0"
2016-09-18T21:04:19.803Z,"    0"
2016-09-18T21:09:16.220Z,"    0"
2016-09-18T21:14:12.802Z,"    0"
2016-09-18T21:19:09.479Z,"    0"
2016-09-18T21:24:05.918Z,"    0"
2016-09-18T21:29:03.027Z,"    0"
2016-09-18T21:34:00.013Z,"    0"
2016-09-18T21:38:56.839Z,"    0"
2016-09-18T21:43:53.387Z,"    0"
2016-09-18T21:48:50.864Z,"    0"
2016-09-18T21:53:47.044Z,"    0"
2016-09-18T21:58:43.413Z,"    0"
2016-09-18T22:03:40.319Z,"    0"
2016-09-18T22:08:36.860Z,"    0"
2016-09-18T22:13:33.705Z,"    0"
2016-09-18T22:18:30.303Z,"    0"
2016-09-18T22:23:26.775Z,"    0"
2016-09-18T22:28:23.294Z,"    0"
2016-09-18T22:33:20.426Z,"    0"
2016-09-18T22:38:17.007Z,"    0"
2016-09-18T22:43:13.625Z,"    0"
2016-09-18T22:48:10.278Z,"    0"
2016-09-18T22:53:06.694Z,"    0"
2016-09-18T22:58:03.345Z,"    0"
2016-09-18T23:03:01.720Z,"    0"
2016-09-18T23:07:59.364Z,"    0"
2016-09-18T23:12:55.940Z,"    0"
2016-09-18T23:17:52.350Z,"    0"
2016-09-18T23:22:49.794Z,"    0"
2016-09-18T23:27:47.678Z,"    0"
2016-09-18T23:32:43.870Z,"    0"
2016-09-18T23:37:40.575Z,"    0"
2016-09-18T23:42:37.365Z,"    0"
2016-09-18T23:47:33.779Z,"    0"
2016-09-18T23:52:30.397Z,"    0"
2016-09-18T23:57:27.199Z,"    0"
