createdAt,value
2023-10-20T00:00:59.170Z,7.74
2023-10-20T00:03:49.502Z,7.56
2023-10-20T00:06:42.641Z,7.77
2023-10-20T00:09:32.879Z,7.89
2023-10-20T00:12:23.512Z,7.98
2023-10-20T00:15:15.762Z,7.73
2023-10-20T00:18:07.175Z,7.69
2023-10-20T00:20:57.430Z,7.57
2023-10-20T00:23:50.262Z,7.69
2023-10-20T00:26:40.853Z,7.71
2023-10-20T00:29:31.120Z,7.75
2023-10-20T00:32:23.288Z,7.69
2023-10-20T00:35:15.212Z,7.65
2023-10-20T00:38:05.803Z,7.61
2023-10-20T00:40:59.273Z,7.78
2023-10-20T00:43:49.555Z,7.72
2023-10-20T00:46:39.945Z,7.70
2023-10-20T00:49:30.278Z,7.69
2023-10-20T00:52:20.645Z,7.65
2023-10-20T00:55:12.917Z,7.81
2023-10-20T00:58:07.240Z,7.71
2023-10-20T01:00:57.728Z,7.60
2023-10-20T01:03:48.175Z,7.69
2023-10-20T01:06:40.400Z,7.59
2023-10-20T01:09:31.381Z,7.70
2023-10-20T01:12:21.999Z,7.65
2023-10-20T01:15:18.556Z,7.51
2023-10-20T01:18:11.292Z,7.62
2023-10-20T01:21:01.500Z,7.62
2023-10-20T01:23:58.021Z,7.55
2023-10-20T01:26:48.434Z,7.64
2023-10-20T01:29:38.830Z,7.60
2023-10-20T01:32:29.108Z,7.66
2023-10-20T01:35:19.640Z,7.49
2023-10-20T01:38:12.696Z,7.64
2023-10-20T01:41:05.695Z,7.49
2023-10-20T01:43:55.983Z,7.64
2023-10-20T01:46:51.013Z,7.56
2023-10-20T01:49:41.354Z,7.72
2023-10-20T01:52:32.052Z,7.73
2023-10-20T01:55:22.338Z,7.74
2023-10-20T01:58:15.391Z,7.72
2023-10-20T02:01:05.703Z,7.63
2023-10-20T02:03:55.985Z,7.66
2023-10-20T02:06:46.685Z,7.81
2023-10-20T02:09:36.980Z,7.70
2023-10-20T02:12:27.229Z,7.63
2023-10-20T02:15:20.174Z,7.89
2023-10-20T02:18:10.839Z,7.71
2023-10-20T02:21:04.992Z,7.73
2023-10-20T02:23:55.285Z,7.79
2023-10-20T02:26:47.176Z,7.81
2023-10-20T02:29:37.419Z,7.78
2023-10-20T02:32:30.329Z,7.79
2023-10-20T02:35:20.839Z,7.88
2023-10-20T02:38:11.160Z,7.83
2023-10-20T02:41:01.547Z,7.75
2023-10-20T02:43:53.139Z,7.75
2023-10-20T02:46:43.721Z,7.80
2023-10-20T02:49:36.641Z,7.76
2023-10-20T02:52:27.056Z,7.82
2023-10-20T02:55:17.746Z,7.77
2023-10-20T02:58:09.061Z,7.69
2023-10-20T03:00:59.348Z,7.73
2023-10-20T03:03:49.697Z,7.61
2023-10-20T03:06:43.129Z,7.79
2023-10-20T03:09:33.362Z,7.77
2023-10-20T03:12:23.588Z,7.71
2023-10-20T03:15:14.952Z,7.81
2023-10-20T03:18:05.256Z,7.83
2023-10-20T03:20:55.657Z,7.85
2023-10-20T03:23:48.471Z,7.85
2023-10-20T03:26:39.167Z,7.81
2023-10-20T03:29:29.630Z,7.76
2023-10-20T03:32:20.758Z,7.94
2023-10-20T03:35:13.455Z,7.79
2023-10-20T03:38:05.880Z,7.91
2023-10-20T03:41:07.962Z,8.04
2023-10-20T03:43:58.300Z,8.06
2023-10-20T03:46:49.974Z,7.86
2023-10-20T03:49:40.289Z,7.85
2023-10-20T03:52:31.794Z,7.86
2023-10-20T03:55:23.080Z,7.82
2023-10-20T03:58:16.140Z,7.95
2023-10-20T04:01:08.204Z,7.88
2023-10-20T04:03:58.662Z,7.87
2023-10-20T04:06:50.763Z,7.85
2023-10-20T04:09:41.001Z,7.90
2023-10-20T04:12:31.325Z,7.87
2023-10-20T04:15:27.530Z,7.88
2023-10-20T04:18:17.887Z,7.86
2023-10-20T04:21:08.201Z,7.73
2023-10-20T04:23:58.566Z,7.75
2023-10-20T04:26:49.057Z,7.79
2023-10-20T04:29:49.068Z,7.76
2023-10-20T04:32:54.477Z,7.61
2023-10-20T04:35:57.253Z,7.74
2023-10-20T04:38:59.963Z,7.80
2023-10-20T04:42:20.190Z,7.77
2023-10-20T04:45:25.545Z,7.77
2023-10-20T04:48:22.026Z,7.78
2023-10-20T04:51:20.135Z,7.92
2023-10-20T04:54:11.509Z,7.70
2023-10-20T04:57:14.054Z,7.72
2023-10-20T05:00:16.696Z,7.64
2023-10-20T05:03:30.970Z,7.61
2023-10-20T05:06:24.416Z,7.53
2023-10-20T05:09:19.125Z,7.66
2023-10-20T05:12:10.115Z,7.72
2023-10-20T05:15:00.438Z,7.48
2023-10-20T05:17:51.974Z,7.57
2023-10-20T05:20:42.387Z,7.42
2023-10-20T05:23:35.398Z,7.63
2023-10-20T05:26:25.723Z,7.53
2023-10-20T05:29:16.053Z,7.50
2023-10-20T05:32:07.945Z,7.42
2023-10-20T05:34:58.296Z,7.26
2023-10-20T05:37:48.533Z,7.22
2023-10-20T05:40:41.476Z,7.17
2023-10-20T05:43:31.771Z,7.15
2023-10-20T05:46:23.100Z,7.14
2023-10-20T05:49:13.537Z,7.17
2023-10-20T05:52:03.764Z,7.03
2023-10-20T05:54:55.374Z,7.08
2023-10-20T05:57:48.824Z,7.07
2023-10-20T06:00:53.570Z,7.07
2023-10-20T06:03:51.019Z,7.08
2023-10-20T06:06:41.353Z,7.13
2023-10-20T06:09:31.971Z,7.06
2023-10-20T06:12:22.194Z,7.04
2023-10-20T06:15:15.361Z,7.19
2023-10-20T06:18:05.882Z,7.18
2023-10-20T06:20:56.177Z,7.07
2023-10-20T06:23:47.520Z,7.10
2023-10-20T06:26:37.828Z,7.07
2023-10-20T06:29:43.068Z,7.06
2023-10-20T06:32:43.445Z,7.11
2023-10-20T06:35:34.531Z,7.17
2023-10-20T06:38:32.047Z,7.02
2023-10-20T06:41:22.527Z,7.17
2023-10-20T06:44:12.910Z,7.12
2023-10-20T06:47:03.793Z,7.11
2023-10-20T06:49:56.683Z,6.97
2023-10-20T06:52:46.937Z,6.99
2023-10-20T06:55:59.988Z,7.02
2023-10-20T06:58:48.583Z,6.94
2023-10-20T07:01:38.978Z,7.04
2023-10-20T07:04:29.326Z,6.96
2023-10-20T07:07:22.301Z,7.06
2023-10-20T07:10:12.887Z,7.05
2023-10-20T07:13:03.756Z,7.04
2023-10-20T07:15:58.113Z,7.18
2023-10-20T07:18:49.236Z,7.15
2023-10-20T07:21:39.601Z,7.11
2023-10-20T07:24:32.727Z,7.34
2023-10-20T07:27:23.568Z,6.99
2023-10-20T07:30:15.359Z,7.04
2023-10-20T07:33:06.665Z,7.13
2023-10-20T07:35:57.014Z,7.02
2023-10-20T07:38:47.407Z,7.04
2023-10-20T07:41:42.266Z,7.02
2023-10-20T07:44:34.240Z,7.02
2023-10-20T07:47:24.797Z,7.04
2023-10-20T07:50:15.211Z,7.06
2023-10-20T07:53:06.658Z,7.03
2023-10-20T07:55:56.919Z,7.11
2023-10-20T07:58:49.749Z,7.17
2023-10-20T08:01:40.041Z,7.04
2023-10-20T08:04:31.038Z,7.14
2023-10-20T08:07:21.601Z,7.20
2023-10-20T08:10:12.762Z,7.13
2023-10-20T08:13:03.931Z,7.15
2023-10-20T08:15:56.839Z,7.12
2023-10-20T08:18:47.253Z,7.10
2023-10-20T08:21:37.625Z,7.06
2023-10-20T08:24:28.156Z,7.04
2023-10-20T08:27:19.938Z,7.10
2023-10-20T08:30:11.586Z,7.00
2023-10-20T08:33:05.235Z,7.10
2023-10-20T08:35:55.553Z,7.08
2023-10-20T08:38:48.717Z,7.10
2023-10-20T08:41:39.288Z,7.17
2023-10-20T08:44:31.658Z,7.01
2023-10-20T08:47:23.782Z,7.02
2023-10-20T08:50:19.361Z,7.11
2023-10-20T08:53:10.882Z,7.25
2023-10-20T08:56:01.121Z,7.22
2023-10-20T08:58:51.360Z,7.18
2023-10-20T09:01:43.654Z,7.21
2023-10-20T09:04:35.844Z,7.20
2023-10-20T09:07:28.849Z,7.20
2023-10-20T09:10:19.065Z,7.19
2023-10-20T09:13:09.425Z,7.18
2023-10-20T09:15:59.679Z,7.15
2023-10-20T09:18:54.617Z,7.29
2023-10-20T09:21:49.234Z,7.31
2023-10-20T09:24:42.196Z,7.16
2023-10-20T09:27:32.492Z,7.29
2023-10-20T09:30:23.074Z,7.35
2023-10-20T09:33:14.976Z,7.27
2023-10-20T09:36:06.152Z,7.35
2023-10-20T09:38:57.855Z,7.36
2023-10-20T09:41:54.846Z,7.27
2023-10-20T09:44:51.870Z,7.34
2023-10-20T09:47:48.217Z,7.34
2023-10-20T09:50:38.988Z,7.42
2023-10-20T09:53:30.215Z,7.39
2023-10-20T09:56:21.898Z,7.40
2023-10-20T09:59:20.009Z,7.56
2023-10-20T10:02:10.854Z,7.88
2023-10-20T10:05:01.742Z,7.79
2023-10-20T10:08:05.453Z,7.68
2023-10-20T10:10:55.683Z,7.68
2023-10-20T10:13:46.269Z,7.67
2023-10-20T10:16:54.797Z,7.68
2023-10-20T10:19:53.094Z,7.70
2023-10-20T10:22:45.578Z,7.65
2023-10-20T10:25:40.660Z,7.74
2023-10-20T10:28:32.165Z,7.80
2023-10-20T10:31:22.448Z,7.73
2023-10-20T10:34:16.125Z,7.70
2023-10-20T10:37:06.382Z,7.62
2023-10-20T10:39:56.611Z,7.64
2023-10-20T10:42:48.857Z,7.65
2023-10-20T10:48:33.029Z,7.64
2023-10-20T10:51:25.880Z,7.69
2023-10-20T10:54:16.664Z,7.79
2023-10-20T10:57:07.214Z,7.79
2023-10-20T10:59:57.869Z,7.80
2023-10-20T11:02:49.082Z,7.79
2023-10-20T11:05:40.573Z,7.80
2023-10-20T11:08:35.454Z,7.66
2023-10-20T11:11:28.044Z,7.62
2023-10-20T11:14:22.376Z,7.70
2023-10-20T11:17:13.170Z,7.66
2023-10-20T11:20:04.218Z,7.52
2023-10-20T11:22:56.550Z,7.60
2023-10-20T11:25:51.119Z,7.50
2023-10-20T11:28:41.364Z,7.53
2023-10-20T11:31:33.049Z,7.44
2023-10-20T11:34:23.926Z,7.64
2023-10-20T11:37:15.553Z,7.45
2023-10-20T11:40:08.825Z,7.46
2023-10-20T11:43:01.795Z,7.25
2023-10-20T11:45:52.343Z,7.25
2023-10-20T11:48:42.653Z,7.08
2023-10-20T11:51:32.974Z,7.12
2023-10-20T11:54:23.252Z,7.21
2023-10-20T11:57:13.461Z,7.03
2023-10-20T12:00:08.931Z,7.05
2023-10-20T12:03:06.243Z,7.02
2023-10-20T12:05:56.914Z,7.19
2023-10-20T12:08:47.946Z,7.36
2023-10-20T12:11:40.033Z,7.32
2023-10-20T12:14:30.408Z,7.25
2023-10-20T12:17:24.330Z,7.16
2023-10-20T12:20:14.746Z,6.94
2023-10-20T12:23:07.433Z,6.93
2023-10-20T12:25:57.851Z,6.94
2023-10-20T12:28:48.065Z,6.89
2023-10-20T12:31:38.941Z,6.83
2023-10-20T12:34:33.422Z,6.84
2023-10-20T12:37:24.454Z,6.99
2023-10-20T12:40:15.762Z,6.80
2023-10-20T12:43:12.982Z,6.89
2023-10-20T12:46:05.923Z,6.87
2023-10-20T12:48:56.308Z,6.96
2023-10-20T12:51:49.771Z,6.89
2023-10-20T12:54:39.999Z,6.90
2023-10-20T12:57:30.278Z,6.89
2023-10-20T13:00:21.517Z,6.94
2023-10-20T13:03:12.132Z,6.97
2023-10-20T13:06:02.665Z,6.92
2023-10-20T13:08:55.911Z,6.96
2023-10-20T13:11:47.414Z,6.90
2023-10-20T13:14:38.611Z,6.93
2023-10-20T13:17:29.049Z,6.92
2023-10-20T13:20:19.658Z,6.91
2023-10-20T13:23:10.058Z,6.98
2023-10-20T13:26:08.252Z,6.97
2023-10-20T13:28:58.506Z,7.01
2023-10-20T13:31:49.085Z,6.97
2023-10-20T13:34:39.379Z,6.92
2023-10-20T13:37:29.705Z,6.99
2023-10-20T13:40:20.109Z,6.88
2023-10-20T13:43:12.956Z,6.86
2023-10-20T13:46:03.833Z,6.85
2023-10-20T13:48:54.134Z,6.75
2023-10-20T13:51:44.604Z,6.76
2023-10-20T13:54:35.206Z,6.77
2023-10-20T13:57:25.537Z,6.81
2023-10-20T14:00:19.701Z,6.78
2023-10-20T14:03:10.217Z,6.76
2023-10-20T14:06:00.635Z,6.90
2023-10-20T14:08:51.668Z,6.82
2023-10-20T14:11:43.767Z,6.90
2023-10-20T14:14:34.185Z,6.97
2023-10-20T14:17:27.107Z,6.77
2023-10-20T14:20:17.528Z,6.80
2023-10-20T14:23:09.154Z,6.92
2023-10-20T14:26:00.154Z,6.93
2023-10-20T14:28:50.548Z,6.82
2023-10-20T14:31:40.925Z,6.93
2023-10-20T14:34:36.451Z,6.99
2023-10-20T14:37:26.756Z,7.15
2023-10-20T14:40:17.315Z,7.28
2023-10-20T14:43:08.434Z,7.37
2023-10-20T14:46:00.126Z,7.58
2023-10-20T14:48:50.451Z,7.58
2023-10-20T14:51:43.363Z,7.61
2023-10-20T14:54:34.615Z,7.59
2023-10-20T14:57:24.973Z,7.39
2023-10-20T15:00:16.780Z,7.55
2023-10-20T15:03:07.383Z,7.57
2023-10-20T15:05:58.055Z,7.54
2023-10-20T15:08:51.966Z,7.61
2023-10-20T15:11:42.420Z,7.56
2023-10-20T15:14:32.737Z,7.50
2023-10-20T15:17:23.003Z,7.70
2023-10-20T15:20:14.082Z,7.87
2023-10-20T15:23:16.439Z,7.64
2023-10-20T15:26:10.895Z,7.67
2023-10-20T15:29:01.132Z,7.58
2023-10-20T15:31:51.454Z,7.57
2023-10-20T15:34:41.750Z,7.81
2023-10-20T15:37:32.214Z,7.66
2023-10-20T15:40:22.647Z,7.36
2023-10-20T15:43:15.687Z,7.33
2023-10-20T15:46:10.709Z,7.33
2023-10-20T15:49:01.055Z,7.33
2023-10-20T15:51:51.266Z,7.31
2023-10-20T15:54:41.524Z,7.26
2023-10-20T15:57:31.781Z,7.33
2023-10-20T16:00:26.355Z,7.40
2023-10-20T16:03:20.355Z,7.31
2023-10-20T16:06:12.415Z,7.39
2023-10-20T16:09:06.929Z,7.52
2023-10-20T16:11:57.232Z,7.76
2023-10-20T16:14:47.834Z,7.61
2023-10-20T16:17:40.711Z,7.65
2023-10-20T16:20:31.776Z,7.52
2023-10-20T16:23:22.963Z,7.56
2023-10-20T16:26:14.075Z,7.48
2023-10-20T16:29:04.307Z,7.72
2023-10-20T16:31:54.661Z,7.35
2023-10-20T16:34:48.056Z,7.33
2023-10-20T16:37:38.325Z,7.49
2023-10-20T16:40:28.547Z,7.49
2023-10-20T16:43:18.931Z,7.56
2023-10-20T16:46:09.246Z,7.66
2023-10-20T16:48:59.474Z,7.61
2023-10-20T16:51:52.531Z,7.55
2023-10-20T16:54:42.792Z,7.64
2023-10-20T16:57:33.083Z,7.37
2023-10-20T17:00:23.804Z,7.40
2023-10-20T17:03:14.136Z,7.44
2023-10-20T17:06:07.125Z,7.54
2023-10-20T17:09:00.351Z,7.77
2023-10-20T17:11:51.496Z,7.72
2023-10-20T17:14:41.815Z,7.82
2023-10-20T17:17:32.126Z,7.87
2023-10-20T17:20:22.520Z,7.87
2023-10-20T17:23:14.843Z,7.79
2023-10-20T17:26:09.540Z,7.91
2023-10-20T17:28:59.928Z,8.02
2023-10-20T17:31:50.331Z,7.97
2023-10-20T17:34:40.887Z,7.95
2023-10-20T17:37:31.089Z,7.92
2023-10-20T17:40:21.649Z,7.92
2023-10-20T17:43:14.505Z,7.93
2023-10-20T17:46:07.230Z,7.92
2023-10-20T17:48:57.496Z,8.14
2023-10-20T17:51:47.714Z,8.12
2023-10-20T17:54:37.936Z,8.12
2023-10-20T17:57:29.123Z,8.10
2023-10-20T18:00:22.968Z,7.96
2023-10-20T18:03:13.384Z,7.82
2023-10-20T18:06:10.815Z,8.10
2023-10-20T18:09:01.752Z,8.26
2023-10-20T18:11:52.078Z,8.25
2023-10-20T18:14:42.716Z,7.93
2023-10-20T18:17:35.625Z,7.96
2023-10-20T18:20:25.964Z,7.95
2023-10-20T18:23:16.486Z,7.80
2023-10-20T18:26:07.642Z,7.95
2023-10-20T18:28:58.834Z,8.07
2023-10-20T18:31:49.191Z,8.07
2023-10-20T18:34:42.028Z,8.14
2023-10-20T18:37:32.277Z,7.79
2023-10-20T18:40:22.522Z,8.02
2023-10-20T18:43:13.395Z,7.91
2023-10-20T18:46:03.782Z,7.86
2023-10-20T18:48:54.108Z,7.83
2023-10-20T18:51:47.109Z,8.10
2023-10-20T18:54:37.406Z,8.00
2023-10-20T18:57:27.644Z,8.10
2023-10-20T19:00:19.476Z,8.24
2023-10-20T19:03:10.109Z,8.12
2023-10-20T19:06:00.413Z,8.18
2023-10-20T19:08:53.451Z,8.30
2023-10-20T19:11:43.749Z,8.32
2023-10-20T19:14:34.179Z,8.35
2023-10-20T19:17:25.105Z,8.19
2023-10-20T19:20:17.160Z,8.34
2023-10-20T19:23:10.090Z,8.23
2023-10-20T19:26:09.141Z,8.15
2023-10-20T19:28:59.811Z,8.11
2023-10-20T19:31:50.082Z,8.05
2023-10-20T19:34:40.392Z,8.08
2023-10-20T19:37:30.801Z,8.05
2023-10-20T19:40:21.892Z,8.04
2023-10-20T19:43:14.703Z,7.98
2023-10-20T19:46:05.060Z,7.86
2023-10-20T19:48:55.267Z,7.93
2023-10-20T19:51:45.499Z,7.93
2023-10-20T19:54:35.779Z,7.94
2023-10-20T19:57:26.169Z,8.17
2023-10-20T20:00:20.006Z,8.10
2023-10-20T20:03:12.180Z,7.99
2023-10-20T20:06:10.747Z,7.76
2023-10-20T20:09:01.245Z,7.81
2023-10-20T20:11:51.592Z,7.82
2023-10-20T20:14:41.882Z,7.89
2023-10-20T20:17:34.825Z,7.84
2023-10-20T20:20:25.312Z,7.92
2023-10-20T20:23:15.522Z,7.71
2023-10-20T20:26:06.076Z,7.86
2023-10-20T20:28:56.426Z,7.88
2023-10-20T20:31:47.004Z,7.92
2023-10-20T20:34:40.449Z,8.01
2023-10-20T20:37:30.648Z,8.45
2023-10-20T20:40:21.992Z,8.25
2023-10-20T20:43:12.946Z,8.50
2023-10-20T20:46:03.217Z,8.53
2023-10-20T20:48:54.375Z,8.56
2023-10-20T20:51:47.785Z,8.53
2023-10-20T20:54:41.520Z,8.45
2023-10-20T20:57:33.187Z,8.66
2023-10-20T21:00:23.662Z,8.82
2023-10-20T21:03:14.468Z,8.94
2023-10-20T21:06:05.337Z,8.73
2023-10-20T21:08:58.252Z,8.95
2023-10-20T21:11:48.584Z,8.95
2023-10-20T21:14:38.862Z,9.07
2023-10-20T21:17:29.965Z,8.99
2023-10-20T21:20:20.412Z,8.89
2023-10-20T21:23:10.617Z,9.05
2023-10-20T21:26:04.650Z,9.09
2023-10-20T21:28:54.955Z,9.14
2023-10-20T21:31:45.183Z,9.41
2023-10-20T21:34:35.932Z,9.26
2023-10-20T21:37:26.165Z,9.55
2023-10-20T21:40:16.765Z,9.34
2023-10-20T21:43:09.918Z,8.96
2023-10-20T21:46:01.497Z,9.15
2023-10-20T21:48:52.247Z,9.19
2023-10-20T21:51:42.861Z,8.87
2023-10-20T21:54:33.142Z,9.19
2023-10-20T21:57:23.408Z,8.96
2023-10-20T22:00:24.612Z,9.11
2023-10-20T22:03:17.114Z,9.33
2023-10-20T22:06:08.736Z,9.42
2023-10-20T22:08:59.132Z,9.32
2023-10-20T22:11:49.712Z,9.10
2023-10-20T22:14:40.062Z,9.11
2023-10-20T22:17:33.178Z,9.11
2023-10-20T22:20:23.471Z,9.37
2023-10-20T22:23:14.554Z,9.47
2023-10-20T22:26:04.918Z,9.57
2023-10-20T22:28:55.168Z,9.48
2023-10-20T22:31:45.562Z,9.52
2023-10-20T22:34:38.375Z,9.46
2023-10-20T22:37:28.805Z,9.77
2023-10-20T22:40:19.482Z,9.57
2023-10-20T22:43:09.766Z,9.37
2023-10-20T22:46:05.028Z,9.28
2023-10-20T22:48:55.262Z,9.03
2023-10-20T22:51:48.158Z,8.91
2023-10-20T22:54:38.370Z,9.02
2023-10-20T22:57:28.578Z,8.79
2023-10-20T23:00:19.392Z,8.85
2023-10-20T23:03:09.727Z,8.80
2023-10-20T23:06:00.035Z,9.33
2023-10-20T23:08:52.911Z,8.75
2023-10-20T23:11:43.174Z,8.85
2023-10-20T23:14:33.394Z,8.80
2023-10-20T23:17:23.716Z,8.89
2023-10-20T23:20:15.250Z,8.74
2023-10-20T23:23:06.043Z,8.84
2023-10-20T23:25:58.873Z,8.66
2023-10-20T23:28:49.207Z,8.92
2023-10-20T23:31:39.415Z,9.02
2023-10-20T23:34:29.670Z,8.93
2023-10-20T23:37:20.102Z,8.68
2023-10-20T23:40:11.205Z,8.44
2023-10-20T23:43:03.991Z,8.48
2023-10-20T23:45:54.265Z,8.25
2023-10-20T23:48:44.566Z,8.36
2023-10-20T23:51:34.973Z,8.24
2023-10-20T23:54:25.265Z,8.35
2023-10-20T23:57:15.643Z,8.32
