createdAt,value
2023-01-28T00:01:07.498Z,68.83
2023-01-28T00:03:36.037Z,63.60
2023-01-28T00:06:05.372Z,65.23
2023-01-28T00:08:34.388Z,61.70
2023-01-28T00:11:03.621Z,62.70
2023-01-28T00:13:34.099Z,69.73
2023-01-28T00:16:04.968Z,68.07
2023-01-28T00:18:34.493Z,62.30
2023-01-28T00:21:04.448Z,68.07
2023-01-28T00:23:38.681Z,66.33
2023-01-28T00:26:08.986Z,64.67
2023-01-28T00:28:38.552Z,67.37
2023-01-28T00:31:10.905Z,68.17
2023-01-28T00:33:39.265Z,65.73
2023-01-28T00:36:08.218Z,66.43
2023-01-28T00:38:36.563Z,68.23
2023-01-28T00:41:11.607Z,64.93
2023-01-28T00:43:42.323Z,72.50
2023-01-28T00:46:11.843Z,65.20
2023-01-28T00:48:41.248Z,69.90
2023-01-28T00:51:11.025Z,71.57
2023-01-28T00:53:39.845Z,67.73
2023-01-28T00:56:09.988Z,64.33
2023-01-28T00:58:38.206Z,64.93
2023-01-28T01:01:14.113Z,60.63
2023-01-28T01:03:43.868Z,62.50
2023-01-28T01:06:15.904Z,62.20
2023-01-28T01:08:50.655Z,61.07
2023-01-28T01:11:20.024Z,58.53
2023-01-28T01:13:52.737Z,54.60
2023-01-28T01:16:23.458Z,58.00
2023-01-28T01:18:53.244Z,59.27
2023-01-28T01:21:24.419Z,62.23
2023-01-28T01:23:53.809Z,62.87
2023-01-28T01:26:23.775Z,60.30
2023-01-28T01:28:52.453Z,67.57
2023-01-28T01:31:23.805Z,58.67
2023-01-28T01:33:53.578Z,58.93
2023-01-28T01:36:22.281Z,55.77
2023-01-28T01:38:54.808Z,58.00
2023-01-28T01:41:30.511Z,64.33
2023-01-28T01:44:01.187Z,61.03
2023-01-28T01:46:37.270Z,53.37
2023-01-28T02:09:41.896Z,54.43
2023-01-28T02:12:13.778Z,58.37
2023-01-28T02:14:45.377Z,59.90
2023-01-28T02:17:14.526Z,64.23
2023-01-28T02:19:48.675Z,60.50
2023-01-28T02:22:37.631Z,58.07
2023-01-28T02:25:49.433Z,59.63
2023-01-28T02:28:29.055Z,62.23
2023-01-28T02:31:04.533Z,53.10
2023-01-28T02:33:40.522Z,52.97
2023-01-28T02:36:18.885Z,62.70
2023-01-28T02:38:50.719Z,57.67
2023-01-28T02:41:25.055Z,60.07
2023-01-28T02:43:54.743Z,53.53
2023-01-28T02:46:52.013Z,57.70
2023-01-28T02:49:23.779Z,58.13
2023-01-28T02:52:16.116Z,58.67
2023-01-28T02:54:54.608Z,59.47
2023-01-28T02:57:36.981Z,63.90
2023-01-28T03:00:14.910Z,61.07
2023-01-28T03:02:50.999Z,61.83
2023-01-28T03:05:24.606Z,62.50
2023-01-28T03:07:54.090Z,60.03
2023-01-28T03:10:25.478Z,60.23
2023-01-28T03:13:15.159Z,70.13
2023-01-28T03:16:06.468Z,68.73
2023-01-28T03:18:59.158Z,64.57
2023-01-28T03:21:50.343Z,69.00
2023-01-28T03:24:40.624Z,72.63
2023-01-28T03:27:34.169Z,63.30
2023-01-28T03:30:31.775Z,63.63
2023-01-28T03:33:23.342Z,59.50
2023-01-28T03:36:09.079Z,65.40
2023-01-28T03:38:43.062Z,60.37
2023-01-28T03:41:21.449Z,64.43
2023-01-28T03:43:50.340Z,61.00
2023-01-28T03:46:18.999Z,54.90
2023-01-28T03:48:48.946Z,55.67
2023-01-28T03:51:19.083Z,56.23
2023-01-28T03:53:47.367Z,54.93
2023-01-28T03:56:19.662Z,56.40
2023-01-28T03:58:53.807Z,49.50
2023-01-28T04:01:22.791Z,48.70
2023-01-28T04:03:52.751Z,46.77
2023-01-28T04:06:29.080Z,50.30
2023-01-28T04:09:06.136Z,43.67
2023-01-28T04:11:42.196Z,45.10
2023-01-28T04:14:11.500Z,47.13
2023-01-28T04:16:52.143Z,43.47
2023-01-28T04:19:22.420Z,46.03
2023-01-28T04:21:53.957Z,45.77
2023-01-28T04:24:23.215Z,39.87
2023-01-28T04:26:51.632Z,43.30
2023-01-28T04:29:20.690Z,46.77
2023-01-28T04:31:50.702Z,43.73
2023-01-28T04:34:26.256Z,42.33
2023-01-28T04:37:17.603Z,39.93
2023-01-28T04:40:10.119Z,45.47
2023-01-28T04:42:43.790Z,37.63
2023-01-28T04:45:31.137Z,40.73
2023-01-28T04:48:22.355Z,40.27
2023-01-28T04:51:12.540Z,40.27
2023-01-28T04:53:59.571Z,38.90
2023-01-28T04:56:31.240Z,40.10
2023-01-28T04:58:59.510Z,40.47
2023-01-28T05:01:27.887Z,43.30
2023-01-28T05:03:56.921Z,41.90
2023-01-28T05:06:29.635Z,37.40
2023-01-28T05:09:01.335Z,38.90
2023-01-28T05:11:31.124Z,41.90
2023-01-28T05:14:03.656Z,39.87
2023-01-28T05:16:40.278Z,41.57
2023-01-28T05:19:09.245Z,40.03
2023-01-28T05:21:42.968Z,38.97
2023-01-28T05:24:31.598Z,38.87
2023-01-28T05:26:59.831Z,37.13
2023-01-28T05:29:28.326Z,34.43
2023-01-28T05:31:56.931Z,36.17
2023-01-28T05:34:25.252Z,41.10
2023-01-28T05:36:55.508Z,33.40
2023-01-28T05:39:42.075Z,38.93
2023-01-28T05:42:10.465Z,37.37
2023-01-28T05:44:45.620Z,35.03
2023-01-28T05:47:20.019Z,35.87
2023-01-28T05:50:03.928Z,35.20
2023-01-28T05:52:46.741Z,35.13
2023-01-28T05:55:25.513Z,33.83
2023-01-28T05:57:54.171Z,34.67
2023-01-28T06:00:25.190Z,33.10
2023-01-28T06:02:53.772Z,37.90
2023-01-28T06:05:22.695Z,33.87
2023-01-28T06:07:52.487Z,37.80
2023-01-28T06:10:21.895Z,35.87
2023-01-28T06:12:50.265Z,39.83
2023-01-28T06:15:53.546Z,35.90
2023-01-28T06:18:45.914Z,34.40
2023-01-28T06:21:14.895Z,36.67
2023-01-28T06:23:44.461Z,35.23
2023-01-28T06:26:12.701Z,38.47
2023-01-28T06:28:45.062Z,34.47
2023-01-28T06:31:13.322Z,35.00
2023-01-28T06:33:41.505Z,34.47
2023-01-28T06:36:10.549Z,37.93
2023-01-28T06:38:38.705Z,35.67
2023-01-28T06:41:08.459Z,35.13
2023-01-28T06:43:36.723Z,39.03
2023-01-28T06:46:05.157Z,39.10
2023-01-28T06:48:33.394Z,35.73
2023-01-28T06:51:01.719Z,39.97
2023-01-28T06:53:29.894Z,37.57
2023-01-28T06:55:58.291Z,41.67
2023-01-28T06:58:28.384Z,37.87
2023-01-28T07:00:56.815Z,42.63
2023-01-28T07:03:24.985Z,42.30
2023-01-28T07:05:53.250Z,45.03
2023-01-28T07:08:21.438Z,43.40
2023-01-28T07:10:49.765Z,41.60
2023-01-28T07:13:17.981Z,42.17
2023-01-28T07:15:48.929Z,45.30
2023-01-28T07:18:17.207Z,44.97
2023-01-28T07:20:45.956Z,42.07
2023-01-28T07:23:14.083Z,44.13
2023-01-28T07:25:42.355Z,39.30
2023-01-28T07:28:11.348Z,41.23
2023-01-28T07:30:39.752Z,39.27
2023-01-28T07:33:09.354Z,38.70
2023-01-28T07:35:37.683Z,40.90
2023-01-28T07:38:05.853Z,34.77
2023-01-28T07:40:34.120Z,40.00
2023-01-28T07:43:02.407Z,44.70
2023-01-28T07:45:38.310Z,43.30
2023-01-28T07:48:11.278Z,42.07
2023-01-28T07:50:40.467Z,36.53
2023-01-28T07:53:10.954Z,38.53
2023-01-28T07:55:39.640Z,42.50
2023-01-28T07:58:09.387Z,41.53
2023-01-28T08:00:39.071Z,45.30
2023-01-28T08:03:14.872Z,40.40
2023-01-28T08:05:46.069Z,41.90
2023-01-28T08:08:14.804Z,43.27
2023-01-28T08:10:44.064Z,38.77
2023-01-28T08:13:13.768Z,37.97
2023-01-28T08:15:42.551Z,38.77
2023-01-28T08:18:13.701Z,40.13
2023-01-28T08:20:44.938Z,36.80
2023-01-28T08:23:14.839Z,38.83
2023-01-28T08:25:43.271Z,37.27
2023-01-28T08:28:12.251Z,36.00
2023-01-28T08:30:41.181Z,41.67
2023-01-28T08:33:12.195Z,44.07
2023-01-28T08:35:40.916Z,41.90
2023-01-28T08:38:09.910Z,38.63
2023-01-28T08:40:38.612Z,35.07
2023-01-28T08:43:07.178Z,36.27
2023-01-28T08:45:35.463Z,37.03
2023-01-28T08:48:05.939Z,34.37
2023-01-28T08:50:37.049Z,33.10
2023-01-28T08:53:07.096Z,35.73
2023-01-28T08:55:35.897Z,35.13
2023-01-28T08:58:05.051Z,34.80
2023-01-28T09:00:33.680Z,36.23
2023-01-28T09:03:03.892Z,38.33
2023-01-28T09:05:35.950Z,38.37
2023-01-28T09:08:04.704Z,34.17
2023-01-28T09:10:33.206Z,34.30
2023-01-28T09:13:05.911Z,32.17
2023-01-28T09:15:34.580Z,35.60
2023-01-28T09:18:02.831Z,33.23
2023-01-28T09:20:32.373Z,34.77
2023-01-28T09:23:03.343Z,32.90
2023-01-28T09:25:32.096Z,29.83
2023-01-28T09:28:00.680Z,32.27
2023-01-28T09:30:29.715Z,30.50
2023-01-28T09:32:59.530Z,31.60
2023-01-28T09:35:28.343Z,33.10
2023-01-28T09:38:00.248Z,29.13
2023-01-28T09:40:35.711Z,32.00
2023-01-28T09:43:27.679Z,27.77
2023-01-28T09:46:00.008Z,27.53
2023-01-28T09:48:34.091Z,30.50
2023-01-28T09:51:02.641Z,29.10
2023-01-28T09:53:33.552Z,27.47
2023-01-28T09:56:07.299Z,28.83
2023-01-28T09:58:35.628Z,28.23
2023-01-28T10:01:18.185Z,28.10
2023-01-28T10:03:55.971Z,27.20
2023-01-28T10:06:31.691Z,28.53
2023-01-28T10:09:15.848Z,34.67
2023-01-28T10:11:57.820Z,31.00
2023-01-28T10:14:33.896Z,31.17
2023-01-28T10:17:09.124Z,30.53
2023-01-28T10:19:42.290Z,30.63
2023-01-28T10:22:17.253Z,32.23
2023-01-28T10:24:51.523Z,31.77
2023-01-28T10:27:25.061Z,31.83
2023-01-28T10:29:55.523Z,34.50
2023-01-28T10:32:30.794Z,32.40
2023-01-28T10:35:01.778Z,31.43
2023-01-28T10:37:32.825Z,30.97
2023-01-28T10:40:03.115Z,31.60
2023-01-28T10:42:35.146Z,33.67
2023-01-28T10:45:09.367Z,33.13
2023-01-28T10:47:42.180Z,30.47
2023-01-28T10:50:16.965Z,34.47
2023-01-28T10:52:55.155Z,33.10
2023-01-28T10:55:24.886Z,29.40
2023-01-28T10:57:54.884Z,26.00
2023-01-28T11:00:26.776Z,34.87
2023-01-28T11:02:56.078Z,31.77
2023-01-28T11:05:27.331Z,31.07
2023-01-28T11:08:06.866Z,32.37
2023-01-28T11:10:37.119Z,31.70
2023-01-28T11:13:15.562Z,26.60
2023-01-28T11:15:49.187Z,30.73
2023-01-28T11:18:20.099Z,29.27
2023-01-28T11:20:54.644Z,31.17
2023-01-28T11:23:25.924Z,26.07
2023-01-28T11:26:17.511Z,27.80
2023-01-28T11:28:47.806Z,27.40
2023-01-28T11:31:19.005Z,25.60
2023-01-28T11:33:51.098Z,26.40
2023-01-28T11:36:21.462Z,27.83
2023-01-28T11:38:52.139Z,31.67
2023-01-28T11:41:27.754Z,26.43
2023-01-28T11:43:57.771Z,25.40
2023-01-28T11:46:54.312Z,31.63
2023-01-28T11:49:33.597Z,24.90
2023-01-28T11:52:11.921Z,22.13
2023-01-28T11:54:55.431Z,24.17
2023-01-28T11:57:27.356Z,26.67
2023-01-28T12:00:19.313Z,24.57
2023-01-28T12:02:54.614Z,25.77
2023-01-28T12:05:45.570Z,27.77
2023-01-28T12:08:23.301Z,26.57
2023-01-28T12:11:07.906Z,25.40
2023-01-28T12:13:49.965Z,27.40
2023-01-28T12:16:37.559Z,27.73
2023-01-28T12:19:36.481Z,28.87
2023-01-28T12:22:20.078Z,28.07
2023-01-28T12:25:04.930Z,28.07
2023-01-28T12:27:47.694Z,30.73
2023-01-28T12:30:26.140Z,23.20
2023-01-28T12:33:10.663Z,28.97
2023-01-28T12:35:56.106Z,26.63
2023-01-28T12:38:35.954Z,27.23
2023-01-28T12:41:08.585Z,22.73
2023-01-28T12:43:57.528Z,26.27
2023-01-28T12:46:38.867Z,23.03
2023-01-28T12:49:14.504Z,26.17
2023-01-28T12:51:54.732Z,26.23
2023-01-28T12:54:27.746Z,28.93
2023-01-28T12:56:57.704Z,27.90
2023-01-28T12:59:31.186Z,25.13
2023-01-28T13:02:14.195Z,23.27
2023-01-28T13:04:49.135Z,26.33
2023-01-28T13:07:24.054Z,24.43
2023-01-28T13:09:58.967Z,28.33
2023-01-28T13:12:27.932Z,21.13
2023-01-28T13:14:56.239Z,21.43
2023-01-28T13:17:30.059Z,26.17
2023-01-28T13:20:00.820Z,22.77
2023-01-28T13:22:32.080Z,21.03
2023-01-28T13:25:19.550Z,24.87
2023-01-28T13:27:57.009Z,21.77
2023-01-28T13:30:28.320Z,24.83
2023-01-28T13:33:00.358Z,22.77
2023-01-28T13:35:38.137Z,22.03
2023-01-28T13:38:11.480Z,21.83
2023-01-28T13:40:41.624Z,19.40
2023-01-28T13:43:29.411Z,17.87
2023-01-28T13:46:00.547Z,19.70
2023-01-28T13:48:34.307Z,17.17
2023-01-28T13:51:05.422Z,17.70
2023-01-28T13:53:42.163Z,18.97
2023-01-28T13:56:22.017Z,19.60
2023-01-28T13:59:07.320Z,21.27
2023-01-28T14:02:12.938Z,15.90
2023-01-28T14:05:01.453Z,18.03
2023-01-28T14:07:47.592Z,20.07
2023-01-28T14:10:39.618Z,20.87
2023-01-28T14:13:36.994Z,21.13
2023-01-28T14:16:30.929Z,19.47
2023-01-28T14:19:03.141Z,20.20
2023-01-28T14:21:36.917Z,20.80
2023-01-28T14:24:07.502Z,20.93
2023-01-28T14:26:44.113Z,21.43
2023-01-28T14:29:44.457Z,19.77
2023-01-28T14:32:16.658Z,19.40
2023-01-28T14:34:47.000Z,20.40
2023-01-28T14:37:19.076Z,23.37
2023-01-28T14:39:52.788Z,22.00
2023-01-28T14:42:24.530Z,23.27
2023-01-28T14:45:02.915Z,22.30
2023-01-28T14:47:48.423Z,22.20
2023-01-28T14:50:32.461Z,22.90
2023-01-28T14:53:21.319Z,25.33
2023-01-28T14:55:58.981Z,24.13
2023-01-28T14:58:31.481Z,24.33
2023-01-28T15:01:01.628Z,19.07
2023-01-28T15:03:37.027Z,16.37
2023-01-28T15:06:07.795Z,19.10
2023-01-28T15:08:36.069Z,19.83
2023-01-28T15:11:09.835Z,16.90
2023-01-28T15:13:41.649Z,15.47
2023-01-28T15:16:20.607Z,14.17
2023-01-28T15:18:50.920Z,14.43
2023-01-28T15:21:21.845Z,12.77
2023-01-28T15:23:53.683Z,13.80
2023-01-28T15:26:26.545Z,10.83
2023-01-28T15:28:55.953Z,11.30
2023-01-28T15:31:25.723Z,10.47
2023-01-28T15:33:59.109Z,12.53
2023-01-28T15:36:28.099Z,11.50
2023-01-28T15:38:57.612Z,10.47
2023-01-28T15:41:33.539Z,10.53
2023-01-28T15:44:02.212Z,11.20
2023-01-28T15:46:30.525Z,9.37
2023-01-28T15:49:01.012Z,9.07
2023-01-28T15:51:32.257Z,11.03
2023-01-28T15:54:04.437Z,11.07
2023-01-28T15:56:34.194Z,11.40
2023-01-28T15:59:21.044Z,13.27
2023-01-28T16:01:49.611Z,16.77
2023-01-28T16:04:25.272Z,18.10
2023-01-28T16:06:54.524Z,19.23
2023-01-28T16:09:25.725Z,21.90
2023-01-28T16:12:02.193Z,20.27
2023-01-28T16:14:35.448Z,19.07
2023-01-28T16:17:03.960Z,18.97
2023-01-28T16:19:41.144Z,20.27
2023-01-28T16:22:19.880Z,17.97
2023-01-28T16:24:53.942Z,14.60
2023-01-28T16:27:26.821Z,12.93
2023-01-28T16:29:55.180Z,10.77
2023-01-28T16:32:30.300Z,11.17
2023-01-28T16:34:58.920Z,10.97
2023-01-28T16:37:28.137Z,8.87
2023-01-28T16:39:58.156Z,10.63
2023-01-28T19:21:41.179Z,10.83
2023-01-28T19:24:14.040Z,12.17
2023-01-28T19:26:44.791Z,11.10
2023-01-28T19:29:15.839Z,11.43
2023-01-28T19:31:48.772Z,12.33
2023-01-28T19:34:17.283Z,11.90
2023-01-28T19:36:47.522Z,13.07
2023-01-28T19:39:16.906Z,15.30
2023-01-28T19:41:45.671Z,12.03
2023-01-28T19:44:13.952Z,9.67
2023-01-28T19:46:42.383Z,10.33
2023-01-28T19:49:12.704Z,11.77
2023-01-28T19:51:40.910Z,12.90
2023-01-28T19:54:10.919Z,10.20
2023-01-28T19:56:39.088Z,11.80
2023-01-28T19:59:07.795Z,12.50
2023-01-28T20:01:36.874Z,11.20
2023-01-28T20:04:05.908Z,9.93
2023-01-28T20:06:35.954Z,11.50
2023-01-28T20:09:06.313Z,9.33
2023-01-28T20:11:36.193Z,11.47
2023-01-28T20:14:04.452Z,11.90
2023-01-28T20:16:34.359Z,11.20
2023-01-28T20:19:04.784Z,10.07
2023-01-28T20:21:34.597Z,9.60
2023-01-28T20:24:04.971Z,9.70
2023-01-28T20:26:37.409Z,8.07
2023-01-28T20:29:07.909Z,11.87
2023-01-28T20:31:36.827Z,10.50
2023-01-28T20:34:05.580Z,9.00
2023-01-28T20:36:34.343Z,8.17
2023-01-28T20:39:02.789Z,7.83
2023-01-28T20:41:31.128Z,8.93
2023-01-28T20:44:01.299Z,9.80
2023-01-28T20:46:34.082Z,10.10
2023-01-28T20:49:06.210Z,12.90
2023-01-28T20:51:36.187Z,10.77
2023-01-28T20:54:04.908Z,13.93
2023-01-28T20:56:33.647Z,10.43
2023-01-28T20:59:05.058Z,12.10
2023-01-28T21:01:35.407Z,13.67
2023-01-28T21:04:04.658Z,10.67
2023-01-28T21:06:34.008Z,11.00
2023-01-28T21:09:02.451Z,10.00
2023-01-28T21:11:31.456Z,11.23
2023-01-28T21:13:59.940Z,13.30
2023-01-28T21:16:29.955Z,11.93
2023-01-28T21:18:58.467Z,10.60
2023-01-28T21:21:28.469Z,11.37
2023-01-28T21:24:00.133Z,11.23
2023-01-28T21:26:29.110Z,11.77
2023-01-28T21:28:57.393Z,11.67
2023-01-28T21:31:28.069Z,11.47
2023-01-28T21:33:59.277Z,10.57
2023-01-28T21:36:28.716Z,13.23
2023-01-28T21:38:58.403Z,13.60
2023-01-28T21:41:26.872Z,11.60
2023-01-28T21:43:57.604Z,13.33
2023-01-28T21:46:28.689Z,13.47
2023-01-28T21:48:59.839Z,12.87
2023-01-28T21:51:39.441Z,10.97
2023-01-28T21:54:11.526Z,13.90
2023-01-28T21:56:39.876Z,12.70
2023-01-28T21:59:25.396Z,13.20
2023-01-28T22:01:53.683Z,14.17
2023-01-28T22:04:24.235Z,14.90
2023-01-28T22:06:55.029Z,15.77
2023-01-28T22:09:23.341Z,12.87
2023-01-28T22:11:51.835Z,14.93
2023-01-28T22:14:20.620Z,14.47
2023-01-28T22:16:49.188Z,12.63
2023-01-28T22:19:17.760Z,12.50
2023-01-28T22:21:47.897Z,13.73
2023-01-28T22:24:18.155Z,13.97
2023-01-28T22:26:47.995Z,11.73
2023-01-28T22:29:17.542Z,13.27
2023-01-28T22:31:46.871Z,12.57
2023-01-28T22:34:15.448Z,17.50
2023-01-28T22:36:43.963Z,13.93
2023-01-28T22:39:15.893Z,12.17
2023-01-28T22:41:45.838Z,13.30
2023-01-28T22:44:14.175Z,14.53
2023-01-28T22:46:42.659Z,14.00
2023-01-28T22:49:12.561Z,12.30
2023-01-28T22:51:40.851Z,13.43
2023-01-28T22:54:10.010Z,15.77
2023-01-28T22:56:40.519Z,12.77
2023-01-28T22:59:08.710Z,12.53
2023-01-28T23:01:36.973Z,15.30
2023-01-28T23:04:05.291Z,16.50
2023-01-28T23:06:34.093Z,17.70
2023-01-28T23:09:02.347Z,15.20
2023-01-28T23:11:30.638Z,11.73
2023-01-28T23:14:19.256Z,16.40
2023-01-28T23:17:05.749Z,16.23
2023-01-28T23:19:51.214Z,17.00
2023-01-28T23:22:41.304Z,13.53
2023-01-28T23:25:10.247Z,15.23
2023-01-28T23:27:38.659Z,14.90
2023-01-28T23:30:11.318Z,16.17
2023-01-28T23:32:41.038Z,16.23
2023-01-28T23:35:09.881Z,16.67
2023-01-28T23:37:38.300Z,13.23
2023-01-28T23:40:07.635Z,14.00
2023-01-28T23:42:35.880Z,16.10
2023-01-28T23:45:04.202Z,15.63
2023-01-28T23:47:34.155Z,17.17
2023-01-28T23:50:02.404Z,15.83
2023-01-28T23:52:30.734Z,15.13
2023-01-28T23:54:58.922Z,12.63
2023-01-28T23:57:27.206Z,13.23
2023-01-28T23:59:55.434Z,9.97
