createdAt,value
2023-05-10T00:01:37.630Z,3.22
2023-05-10T00:04:30.441Z,3.27
2023-05-10T00:07:23.099Z,3.28
2023-05-10T00:10:07.663Z,3.25
2023-05-10T00:13:00.705Z,3.21
2023-05-10T00:15:53.459Z,3.16
2023-05-10T00:18:36.049Z,3.08
2023-05-10T00:21:29.398Z,2.99
2023-05-10T00:24:16.103Z,2.90
2023-05-10T00:27:01.737Z,2.81
2023-05-10T00:29:54.556Z,2.74
2023-05-10T00:32:49.328Z,2.66
2023-05-10T00:35:42.053Z,2.59
2023-05-10T00:38:34.856Z,2.55
2023-05-10T00:41:28.155Z,2.51
2023-05-10T00:44:21.073Z,2.48
2023-05-10T00:47:14.484Z,2.44
2023-05-10T00:50:07.666Z,2.40
2023-05-10T00:53:01.985Z,2.38
2023-05-10T00:55:46.660Z,2.37
2023-05-10T00:58:40.906Z,2.35
2023-05-10T01:01:27.603Z,2.33
2023-05-10T01:04:21.321Z,2.29
2023-05-10T01:07:07.444Z,2.27
2023-05-10T01:09:47.470Z,2.25
2023-05-10T01:12:45.252Z,2.24
2023-05-10T01:15:39.053Z,2.21
2023-05-10T01:18:27.088Z,2.18
2023-05-10T01:21:25.825Z,2.15
2023-05-10T01:25:02.911Z,2.14
2023-05-10T01:28:16.932Z,2.10
2023-05-10T01:31:25.464Z,2.07
2023-05-10T01:34:29.665Z,2.03
2023-05-10T01:37:27.775Z,2.01
2023-05-10T01:40:28.581Z,2.02
2023-05-10T01:43:25.392Z,2.02
2023-05-10T01:46:23.349Z,2.01
2023-05-10T01:49:25.758Z,1.98
2023-05-10T01:52:22.236Z,1.94
2023-05-10T01:55:19.176Z,1.90
2023-05-10T01:58:12.424Z,1.87
2023-05-10T02:00:56.782Z,1.84
2023-05-10T02:03:44.084Z,1.81
2023-05-10T02:06:28.815Z,1.79
2023-05-10T02:09:02.750Z,1.76
2023-05-10T02:11:56.456Z,1.75
2023-05-10T02:14:49.964Z,1.73
2023-05-10T02:17:44.447Z,1.73
2023-05-10T02:20:38.584Z,1.72
2023-05-10T02:23:32.650Z,1.73
2023-05-10T02:26:16.228Z,1.73
2023-05-10T02:29:13.573Z,1.73
2023-05-10T02:32:02.525Z,1.74
2023-05-10T02:34:57.110Z,1.75
2023-05-10T02:37:51.038Z,1.78
2023-05-10T02:40:46.745Z,1.79
2023-05-10T02:43:40.634Z,1.80
2023-05-10T02:46:35.343Z,1.81
2023-05-10T02:49:28.460Z,1.82
2023-05-10T02:52:14.082Z,1.81
2023-05-10T02:55:11.680Z,1.80
2023-05-10T02:58:05.583Z,1.81
2023-05-10T03:00:57.967Z,1.79
2023-05-10T03:03:54.051Z,1.79
2023-05-10T03:06:47.286Z,1.80
2023-05-10T03:09:40.378Z,1.81
2023-05-10T03:12:49.578Z,1.81
2023-05-10T03:15:50.315Z,1.82
2023-05-10T03:18:47.099Z,1.83
2023-05-10T03:21:44.295Z,1.84
2023-05-10T03:24:41.358Z,1.85
2023-05-10T03:27:36.446Z,1.86
2023-05-10T03:30:22.810Z,1.89
2023-05-10T03:33:15.639Z,1.94
2023-05-10T03:36:09.103Z,2.00
2023-05-10T03:39:03.900Z,2.06
2023-05-10T03:41:56.737Z,2.14
2023-05-10T03:44:50.258Z,2.21
2023-05-10T03:47:25.506Z,2.27
2023-05-10T03:50:20.265Z,2.35
2023-05-10T03:53:13.405Z,2.45
2023-05-10T03:56:07.587Z,2.55
2023-05-10T03:59:00.539Z,2.65
2023-05-10T04:01:53.538Z,2.76
2023-05-10T04:04:46.554Z,2.87
2023-05-10T04:07:39.936Z,2.98
2023-05-10T04:10:32.504Z,3.10
2023-05-10T04:13:29.006Z,3.20
2023-05-10T04:16:20.807Z,3.30
2023-05-10T04:19:16.066Z,3.42
2023-05-10T04:22:09.673Z,3.54
2023-05-10T04:25:01.584Z,3.66
2023-05-10T04:27:54.483Z,3.80
2023-05-10T04:30:39.966Z,3.95
2023-05-10T04:33:32.817Z,4.35
2023-05-10T04:36:26.526Z,5.03
2023-05-10T04:39:05.039Z,5.51
2023-05-10T04:41:57.576Z,6.05
2023-05-10T04:44:50.309Z,6.70
2023-05-10T04:47:42.935Z,7.34
2023-05-10T04:50:22.308Z,7.95
2023-05-10T04:53:15.990Z,8.52
2023-05-10T04:56:11.006Z,9.04
2023-05-10T04:59:03.831Z,9.59
2023-05-10T05:01:41.706Z,10.05
2023-05-10T05:04:35.251Z,10.41
2023-05-10T05:07:28.203Z,10.54
2023-05-10T05:10:21.116Z,10.39
2023-05-10T05:13:04.761Z,10.17
2023-05-10T05:15:58.520Z,9.98
2023-05-10T05:18:51.237Z,9.80
2023-05-10T05:21:44.571Z,9.69
2023-05-10T05:24:20.165Z,9.61
2023-05-10T05:27:13.244Z,9.54
2023-05-10T05:30:07.005Z,9.55
2023-05-10T05:32:59.900Z,9.54
2023-05-10T05:35:52.814Z,9.61
2023-05-10T05:38:35.341Z,9.66
2023-05-10T05:41:28.013Z,9.67
2023-05-10T05:44:13.216Z,9.71
2023-05-10T05:47:08.346Z,9.83
2023-05-10T05:49:59.715Z,9.96
2023-05-10T05:52:52.550Z,10.11
2023-05-10T05:56:06.206Z,10.28
2023-05-10T05:58:59.056Z,10.50
2023-05-10T06:01:53.160Z,10.70
2023-05-10T06:04:49.048Z,10.93
2023-05-10T06:07:45.110Z,11.19
2023-05-10T06:10:37.942Z,11.41
2023-05-10T06:13:33.845Z,11.62
2023-05-10T06:16:12.284Z,11.82
2023-05-10T06:19:05.368Z,11.98
2023-05-10T06:21:58.627Z,12.18
2023-05-10T06:24:34.319Z,12.37
2023-05-10T06:27:10.291Z,12.57
2023-05-10T06:29:56.475Z,12.76
2023-05-10T06:32:37.239Z,12.90
2023-05-10T06:35:32.487Z,13.02
2023-05-10T06:38:25.363Z,13.15
2023-05-10T06:41:18.574Z,13.19
2023-05-10T06:44:11.657Z,13.28
2023-05-10T06:47:05.933Z,13.43
2023-05-10T06:49:58.751Z,13.60
2023-05-10T06:52:41.451Z,13.71
2023-05-10T06:55:24.948Z,13.74
2023-05-10T06:58:00.478Z,13.80
2023-05-10T07:00:46.700Z,13.90
2023-05-10T07:03:29.139Z,14.02
2023-05-10T07:06:32.423Z,14.08
2023-05-10T07:09:26.722Z,14.13
2023-05-10T07:12:19.716Z,14.17
2023-05-10T07:15:13.774Z,14.27
2023-05-10T07:18:08.275Z,14.35
2023-05-10T07:21:01.032Z,14.42
2023-05-10T07:23:45.291Z,14.49
2023-05-10T07:26:38.409Z,14.58
2023-05-10T07:29:31.322Z,14.62
2023-05-10T07:32:24.757Z,14.69
2023-05-10T07:35:18.082Z,14.81
2023-05-10T07:37:50.780Z,14.88
2023-05-10T07:40:33.976Z,15.02
2023-05-10T07:43:18.996Z,15.16
2023-05-10T07:46:04.988Z,15.27
2023-05-10T07:48:57.690Z,15.34
2023-05-10T07:51:51.729Z,15.36
2023-05-10T07:54:44.653Z,15.38
2023-05-10T07:57:38.488Z,15.50
2023-05-10T08:00:23.226Z,15.60
2023-05-10T08:03:01.137Z,15.67
2023-05-10T08:05:35.704Z,15.78
2023-05-10T08:08:28.687Z,15.80
2023-05-10T08:11:22.563Z,15.81
2023-05-10T08:14:35.172Z,15.81
2023-05-10T08:17:28.636Z,15.88
2023-05-10T08:20:21.939Z,15.91
2023-05-10T08:23:18.360Z,15.88
2023-05-10T08:26:11.272Z,15.81
2023-05-10T08:29:05.125Z,15.77
2023-05-10T08:31:58.086Z,15.78
2023-05-10T08:34:53.319Z,15.77
2023-05-10T08:37:45.176Z,15.82
2023-05-10T08:40:39.148Z,15.89
2023-05-10T08:43:33.995Z,15.94
2023-05-10T08:46:28.816Z,16.00
2023-05-10T08:49:23.976Z,16.08
2023-05-10T08:52:10.036Z,16.14
2023-05-10T08:55:03.054Z,16.16
2023-05-10T08:57:58.087Z,16.18
2023-05-10T09:00:51.917Z,16.26
2023-05-10T09:03:45.685Z,16.39
2023-05-10T09:06:39.053Z,16.54
2023-05-10T09:09:32.393Z,16.58
2023-05-10T09:12:05.873Z,16.55
2023-05-10T09:14:52.966Z,16.57
2023-05-10T09:17:30.592Z,16.62
2023-05-10T09:20:23.645Z,16.62
2023-05-10T09:23:17.099Z,16.67
2023-05-10T09:26:10.173Z,16.68
2023-05-10T09:29:06.089Z,16.69
2023-05-10T09:31:58.767Z,16.72
2023-05-10T09:34:53.495Z,16.78
2023-05-10T09:37:50.735Z,16.86
2023-05-10T09:40:55.566Z,16.87
2023-05-10T09:43:48.670Z,16.87
2023-05-10T09:46:41.426Z,16.90
2023-05-10T09:49:24.587Z,16.89
2023-05-10T09:52:17.569Z,16.92
2023-05-10T09:55:00.408Z,16.94
2023-05-10T09:57:35.161Z,16.96
2023-05-10T10:00:13.595Z,16.98
2023-05-10T10:02:47.229Z,16.99
2023-05-10T10:05:33.876Z,17.03
2023-05-10T10:08:07.730Z,17.11
2023-05-10T10:10:41.508Z,17.18
2023-05-10T10:13:35.604Z,17.30
2023-05-10T10:16:12.280Z,17.31
2023-05-10T10:18:47.561Z,17.30
2023-05-10T10:21:24.024Z,17.29
2023-05-10T10:23:57.034Z,17.33
2023-05-10T10:26:32.907Z,17.36
2023-05-10T10:29:19.469Z,17.43
2023-05-10T10:31:59.982Z,17.43
2023-05-10T10:34:33.655Z,17.43
2023-05-10T10:37:09.964Z,17.52
2023-05-10T10:39:42.661Z,17.56
2023-05-10T10:42:37.878Z,17.53
2023-05-10T10:45:20.521Z,17.58
2023-05-10T10:48:27.463Z,17.61
2023-05-10T10:51:21.270Z,17.67
2023-05-10T10:54:13.568Z,17.73
2023-05-10T10:57:17.180Z,17.79
2023-05-10T11:00:32.163Z,17.96
2023-05-10T11:03:26.543Z,18.01
2023-05-10T11:06:34.729Z,18.12
2023-05-10T11:09:28.693Z,18.24
2023-05-10T11:12:22.125Z,18.34
2023-05-10T11:15:15.147Z,18.51
2023-05-10T11:18:21.788Z,18.61
2023-05-10T11:21:13.082Z,18.59
2023-05-10T11:24:19.515Z,18.57
2023-05-10T11:27:15.553Z,18.65
2023-05-10T11:30:12.392Z,18.77
2023-05-10T11:32:58.291Z,18.82
2023-05-10T11:35:51.578Z,18.91
2023-05-10T11:38:45.174Z,18.94
2023-05-10T11:41:36.672Z,18.88
2023-05-10T11:44:33.654Z,18.76
2023-05-10T11:47:26.593Z,18.53
2023-05-10T11:50:19.918Z,18.35
2023-05-10T11:53:03.116Z,18.35
2023-05-10T11:55:56.690Z,18.47
2023-05-10T11:58:43.033Z,18.50
2023-05-10T12:01:36.210Z,18.59
2023-05-10T12:04:30.634Z,18.66
2023-05-10T12:07:23.586Z,18.55
2023-05-10T12:10:19.223Z,18.33
2023-05-10T12:13:17.152Z,18.14
2023-05-10T12:16:19.009Z,18.14
2023-05-10T12:19:11.947Z,18.22
2023-05-10T12:22:08.806Z,18.40
2023-05-10T12:25:02.830Z,18.54
2023-05-10T12:27:39.101Z,18.56
2023-05-10T12:30:33.324Z,18.63
2023-05-10T12:33:10.801Z,18.66
2023-05-10T12:36:04.808Z,18.61
2023-05-10T12:39:20.107Z,18.54
2023-05-10T12:42:13.395Z,18.37
2023-05-10T12:45:01.080Z,18.43
2023-05-10T12:47:54.131Z,18.56
2023-05-10T12:50:46.905Z,18.73
2023-05-10T12:53:41.493Z,18.94
2023-05-10T12:56:36.245Z,19.16
2023-05-10T12:59:28.964Z,19.21
2023-05-10T13:02:23.478Z,19.29
2023-05-10T13:05:16.558Z,19.33
2023-05-10T13:08:11.037Z,19.30
2023-05-10T13:11:05.298Z,19.32
2023-05-10T13:13:59.430Z,19.42
2023-05-10T13:16:52.195Z,19.53
2023-05-10T13:19:47.798Z,19.59
2023-05-10T13:22:40.885Z,19.66
2023-05-10T13:25:36.091Z,19.75
2023-05-10T13:28:28.813Z,19.80
2023-05-10T13:31:23.967Z,19.85
2023-05-10T13:34:16.590Z,19.84
2023-05-10T13:37:11.637Z,19.85
2023-05-10T13:40:05.264Z,19.84
2023-05-10T13:42:59.092Z,19.89
2023-05-10T13:45:52.359Z,19.88
2023-05-10T13:48:39.079Z,19.72
2023-05-10T13:51:32.696Z,19.63
2023-05-10T13:54:26.393Z,19.54
2023-05-10T13:57:13.959Z,19.40
2023-05-10T14:00:07.996Z,19.42
2023-05-10T14:02:53.769Z,19.42
2023-05-10T14:05:39.600Z,19.47
2023-05-10T14:08:12.060Z,19.41
2023-05-10T14:11:05.052Z,19.38
2023-05-10T14:13:58.159Z,19.31
2023-05-10T14:16:51.265Z,19.20
2023-05-10T14:19:44.625Z,19.16
2023-05-10T14:22:37.815Z,19.15
2023-05-10T14:25:20.879Z,19.06
2023-05-10T14:28:14.434Z,19.04
2023-05-10T14:30:50.835Z,19.08
2023-05-10T14:33:43.951Z,19.14
2023-05-10T14:36:28.350Z,19.12
2023-05-10T14:39:21.289Z,19.13
2023-05-10T14:42:15.943Z,19.06
2023-05-10T14:44:58.478Z,18.92
2023-05-10T14:47:52.059Z,18.85
2023-05-10T14:50:36.519Z,18.80
2023-05-10T14:53:10.416Z,18.77
2023-05-10T14:55:43.605Z,18.67
2023-05-10T14:58:18.055Z,18.62
2023-05-10T15:00:50.734Z,18.69
2023-05-10T15:03:27.279Z,18.66
2023-05-10T15:06:11.961Z,18.59
2023-05-10T15:09:05.631Z,18.46
2023-05-10T15:11:48.312Z,18.46
2023-05-10T15:14:41.542Z,18.56
2023-05-10T15:17:34.985Z,18.52
2023-05-10T15:20:27.845Z,18.41
2023-05-10T15:23:07.788Z,18.33
2023-05-10T15:26:01.692Z,18.31
2023-05-10T15:28:47.422Z,18.25
2023-05-10T15:31:30.256Z,18.29
2023-05-10T15:34:03.240Z,18.31
2023-05-10T15:36:37.099Z,18.37
2023-05-10T15:39:15.035Z,18.45
2023-05-10T15:41:57.029Z,18.53
2023-05-10T15:44:51.332Z,18.53
2023-05-10T15:47:24.243Z,18.53
2023-05-10T15:50:18.160Z,18.52
2023-05-10T15:53:10.908Z,18.46
2023-05-10T15:55:43.200Z,18.42
2023-05-10T15:58:38.581Z,18.33
2023-05-10T16:01:21.436Z,18.21
2023-05-10T16:03:56.502Z,18.12
2023-05-10T16:06:50.736Z,18.07
2023-05-10T16:09:44.076Z,18.04
2023-05-10T16:12:26.085Z,18.13
2023-05-10T16:15:13.611Z,18.32
2023-05-10T16:17:49.627Z,18.53
2023-05-10T16:20:45.749Z,18.70
2023-05-10T16:23:18.436Z,18.83
2023-05-10T16:25:54.782Z,18.99
2023-05-10T16:28:27.398Z,19.14
2023-05-10T16:31:20.899Z,19.34
2023-05-10T16:33:53.725Z,19.48
2023-05-10T16:36:40.663Z,19.49
2023-05-10T16:39:24.474Z,19.40
2023-05-10T16:42:17.636Z,19.45
2023-05-10T16:44:50.985Z,19.55
2023-05-10T16:47:44.558Z,19.64
2023-05-10T16:50:31.326Z,19.61
2023-05-10T16:53:05.985Z,19.57
2023-05-10T16:55:47.857Z,19.43
2023-05-10T16:58:40.710Z,19.41
2023-05-10T17:01:13.572Z,19.50
2023-05-10T17:03:49.164Z,19.57
2023-05-10T17:06:42.192Z,19.44
2023-05-10T17:09:35.059Z,19.01
2023-05-10T17:12:11.280Z,18.56
2023-05-10T17:14:47.030Z,18.14
2023-05-10T17:17:39.786Z,17.66
2023-05-10T17:20:32.548Z,17.23
2023-05-10T17:23:10.652Z,16.85
2023-05-10T17:25:46.576Z,16.49
2023-05-10T17:28:22.248Z,16.18
2023-05-10T17:31:15.003Z,15.89
2023-05-10T17:34:03.375Z,15.61
2023-05-10T17:36:49.339Z,15.36
2023-05-10T17:39:26.020Z,15.13
2023-05-10T17:42:26.884Z,14.88
2023-05-10T17:45:20.818Z,14.64
2023-05-10T17:48:13.556Z,14.43
2023-05-10T17:50:56.508Z,14.22
2023-05-10T17:53:49.455Z,14.03
2023-05-10T17:56:31.862Z,13.85
2023-05-10T17:59:24.642Z,13.66
2023-05-10T18:01:59.725Z,13.49
2023-05-10T18:04:35.105Z,13.33
2023-05-10T18:07:08.067Z,13.17
2023-05-10T18:09:51.404Z,13.03
2023-05-10T18:12:44.493Z,12.86
2023-05-10T18:15:37.726Z,12.71
2023-05-10T18:18:30.646Z,12.56
2023-05-10T18:21:05.389Z,12.42
2023-05-10T18:23:58.287Z,12.27
2023-05-10T18:26:33.889Z,12.16
2023-05-10T18:29:26.913Z,12.02
2023-05-10T18:32:10.244Z,11.89
2023-05-10T18:34:54.961Z,11.77
2023-05-10T18:37:48.713Z,11.64
2023-05-10T18:40:21.457Z,11.51
2023-05-10T18:43:04.003Z,11.38
2023-05-10T18:45:48.748Z,11.24
2023-05-10T18:48:41.896Z,11.11
2023-05-10T18:51:15.333Z,11.00
2023-05-10T18:53:50.757Z,10.87
2023-05-10T18:56:45.262Z,10.75
2023-05-10T18:59:30.090Z,10.60
2023-05-10T19:02:03.171Z,10.48
2023-05-10T19:04:59.699Z,10.35
2023-05-10T19:07:35.024Z,10.23
2023-05-10T19:10:17.596Z,10.10
2023-05-10T19:13:03.124Z,9.97
2023-05-10T19:15:40.572Z,9.84
2023-05-10T19:18:34.021Z,9.73
2023-05-10T19:21:10.983Z,9.63
2023-05-10T19:23:49.087Z,9.54
2023-05-10T19:26:31.752Z,9.45
2023-05-10T19:29:24.360Z,9.37
2023-05-10T19:32:17.503Z,9.31
2023-05-10T19:35:00.602Z,9.27
2023-05-10T19:37:39.080Z,9.25
2023-05-10T19:40:31.972Z,9.20
2023-05-10T19:43:09.788Z,9.14
2023-05-10T19:45:46.303Z,9.07
2023-05-10T19:48:29.575Z,9.01
2023-05-10T19:51:15.255Z,8.96
2023-05-10T19:54:08.478Z,8.91
2023-05-10T19:57:01.260Z,8.87
2023-05-10T19:59:44.032Z,8.81
2023-05-10T20:02:36.632Z,8.73
2023-05-10T20:05:30.308Z,8.64
2023-05-10T20:08:23.037Z,8.55
2023-05-10T20:11:16.781Z,8.48
2023-05-10T20:14:10.034Z,8.42
2023-05-10T20:17:02.994Z,8.36
2023-05-10T20:19:35.826Z,8.30
2023-05-10T20:22:14.494Z,8.23
2023-05-10T20:24:47.625Z,8.18
2023-05-10T20:27:40.808Z,8.11
2023-05-10T20:30:33.563Z,8.06
2023-05-10T20:33:19.208Z,8.00
2023-05-10T20:36:12.377Z,7.95
2023-05-10T20:39:05.516Z,7.90
2023-05-10T20:41:39.465Z,7.85
2023-05-10T20:44:32.014Z,7.79
2023-05-10T20:47:25.054Z,7.74
2023-05-10T20:50:18.387Z,7.64
2023-05-10T20:53:11.297Z,7.56
2023-05-10T20:56:04.345Z,7.50
2023-05-10T20:58:57.122Z,7.45
2023-05-10T21:01:50.176Z,7.37
2023-05-10T21:04:43.387Z,7.31
2023-05-10T21:07:36.241Z,7.24
2023-05-10T21:10:29.756Z,7.18
2023-05-10T21:13:12.597Z,7.12
2023-05-10T21:16:05.592Z,7.06
2023-05-10T21:18:58.709Z,7.00
2023-05-10T21:21:55.045Z,6.95
2023-05-10T21:24:48.442Z,6.89
2023-05-10T21:27:43.829Z,6.85
2023-05-10T21:30:36.660Z,6.82
2023-05-10T21:33:30.700Z,6.79
2023-05-10T21:36:23.644Z,6.79
2023-05-10T21:39:16.280Z,6.79
2023-05-10T21:42:00.349Z,6.81
2023-05-10T21:44:55.250Z,6.81
2023-05-10T21:47:48.386Z,6.80
2023-05-10T21:50:34.712Z,6.77
2023-05-10T21:53:11.311Z,6.77
2023-05-10T21:56:04.086Z,6.74
2023-05-10T21:58:40.155Z,6.68
2023-05-10T22:01:26.762Z,6.61
2023-05-10T22:04:19.834Z,6.54
2023-05-10T22:07:16.658Z,6.48
2023-05-10T22:09:59.364Z,6.41
2023-05-10T22:12:53.402Z,6.33
2023-05-10T22:15:46.090Z,6.28
2023-05-10T22:18:31.654Z,6.23
2023-05-10T22:21:24.956Z,6.19
2023-05-10T22:24:16.466Z,6.17
2023-05-10T22:27:09.345Z,6.14
2023-05-10T22:30:02.515Z,6.11
2023-05-10T22:32:56.202Z,6.09
2023-05-10T22:35:48.905Z,6.08
2023-05-10T22:38:32.652Z,6.05
2023-05-10T22:41:18.112Z,6.01
2023-05-10T22:44:12.849Z,5.98
2023-05-10T22:47:06.722Z,5.94
2023-05-10T22:50:03.347Z,5.88
2023-05-10T22:52:56.251Z,5.83
2023-05-10T22:55:49.896Z,5.77
2023-05-10T22:58:41.670Z,5.71
2023-05-10T23:01:37.261Z,5.65
2023-05-10T23:04:29.890Z,5.59
2023-05-10T23:07:24.109Z,5.53
2023-05-10T23:09:59.895Z,5.48
2023-05-10T23:12:52.522Z,5.42
2023-05-10T23:15:37.823Z,5.38
2023-05-10T23:18:31.009Z,5.35
2023-05-10T23:21:25.361Z,5.30
2023-05-10T23:24:18.143Z,5.27
2023-05-10T23:27:11.457Z,5.24
2023-05-10T23:30:04.536Z,5.21
2023-05-10T23:32:59.477Z,5.17
2023-05-10T23:35:43.605Z,5.14
2023-05-10T23:38:36.241Z,5.12
2023-05-10T23:41:28.793Z,5.10
2023-05-10T23:44:20.328Z,5.08
2023-05-10T23:47:13.263Z,5.04
2023-05-10T23:49:56.017Z,4.99
2023-05-10T23:52:49.749Z,4.96
2023-05-10T23:55:42.654Z,4.94
2023-05-10T23:58:34.986Z,4.91
