createdAt,value
2022-12-23T00:01:23.701Z,1.37
2022-12-23T00:03:51.075Z,0.85
2022-12-23T00:06:20.448Z,1.85
2022-12-23T00:08:47.897Z,2.00
2022-12-23T00:11:18.358Z,1.70
2022-12-23T00:14:04.335Z,0.73
2022-12-23T00:16:31.355Z,2.33
2022-12-23T00:18:58.198Z,2.13
2022-12-23T00:21:24.982Z,1.17
2022-12-23T00:23:52.404Z,1.17
2022-12-23T00:26:24.546Z,2.38
2022-12-23T00:28:52.281Z,1.33
2022-12-23T00:31:21.470Z,0.85
2022-12-23T00:33:51.711Z,1.83
2022-12-23T00:36:29.049Z,1.05
2022-12-23T00:39:16.281Z,2.35
2022-12-23T00:42:02.002Z,1.13
2022-12-23T00:44:29.340Z,1.95
2022-12-23T00:46:56.276Z,0.90
2022-12-23T00:49:41.555Z,1.53
2022-12-23T00:52:11.789Z,1.65
2022-12-23T00:54:39.260Z,2.05
2022-12-23T00:57:06.272Z,1.17
2022-12-23T00:59:33.844Z,0.90
2022-12-23T01:02:19.220Z,0.20
2022-12-23T01:05:05.023Z,1.65
2022-12-23T01:07:32.403Z,1.58
2022-12-23T01:09:59.098Z,0.90
2022-12-23T01:12:26.128Z,0.52
2022-12-23T01:14:53.048Z,1.20
2022-12-23T01:17:19.873Z,0.70
2022-12-23T01:19:46.686Z,1.50
2022-12-23T01:22:13.630Z,1.38
2022-12-23T01:24:40.494Z,2.08
2022-12-23T01:27:07.277Z,0.60
2022-12-23T01:29:34.226Z,0.77
2022-12-23T01:32:01.045Z,0.50
2022-12-23T01:34:34.275Z,1.80
2022-12-23T01:37:03.311Z,1.55
2022-12-23T01:39:30.102Z,0.83
2022-12-23T01:42:15.276Z,0.93
2022-12-23T01:44:55.619Z,2.22
2022-12-23T01:47:44.047Z,0.82
2022-12-23T01:50:20.179Z,1.58
2022-12-23T01:53:15.190Z,1.73
2022-12-23T01:55:59.410Z,0.73
2022-12-23T01:58:36.478Z,1.30
2022-12-23T02:01:22.493Z,1.40
2022-12-23T02:03:52.302Z,1.10
2022-12-23T02:06:42.871Z,1.35
2022-12-23T02:09:17.896Z,1.38
2022-12-23T02:12:11.488Z,1.40
2022-12-23T02:15:14.976Z,1.20
2022-12-23T02:17:44.657Z,1.10
2022-12-23T02:20:36.001Z,1.55
2022-12-23T02:23:52.532Z,0.90
2022-12-23T02:26:56.327Z,0.93
2022-12-23T02:29:25.882Z,1.15
2022-12-23T02:32:10.314Z,1.10
2022-12-23T02:35:13.975Z,1.83
2022-12-23T02:37:58.067Z,0.80
2022-12-23T02:40:33.197Z,1.58
2022-12-23T02:43:06.922Z,1.40
2022-12-23T02:45:40.636Z,0.80
2022-12-23T02:48:32.457Z,1.75
2022-12-23T02:51:00.946Z,1.30
2022-12-23T02:53:43.537Z,1.35
2022-12-23T02:56:13.147Z,0.73
2022-12-23T02:58:51.576Z,1.48
2022-12-23T03:01:19.815Z,1.85
2022-12-23T03:03:48.332Z,1.38
2022-12-23T03:06:40.913Z,1.02
2022-12-23T03:09:08.776Z,0.57
2022-12-23T03:11:54.023Z,0.65
2022-12-23T03:14:53.013Z,0.85
2022-12-23T03:17:42.153Z,0.73
2022-12-23T03:20:32.688Z,0.63
2022-12-23T03:23:08.939Z,0.73
2022-12-23T03:25:47.297Z,1.05
2022-12-23T03:28:23.070Z,0.90
2022-12-23T03:30:55.160Z,1.83
2022-12-23T03:33:41.285Z,1.17
2022-12-23T03:36:17.642Z,0.63
2022-12-23T03:38:45.601Z,1.35
2022-12-23T03:43:53.438Z,1.17
2022-12-23T03:46:33.105Z,0.43
2022-12-23T03:49:19.766Z,1.20
2022-12-23T03:51:56.714Z,1.05
2022-12-23T03:54:40.183Z,0.17
2022-12-23T03:57:08.518Z,0.50
2022-12-23T03:59:39.516Z,0.63
2022-12-23T04:02:24.300Z,1.17
2022-12-23T04:04:56.993Z,0.95
2022-12-23T04:07:47.223Z,1.67
2022-12-23T04:10:14.708Z,0.93
2022-12-23T04:12:41.858Z,1.25
2022-12-23T04:15:13.152Z,0.80
2022-12-23T04:17:40.460Z,1.55
2022-12-23T04:20:08.268Z,1.17
2022-12-23T04:22:35.200Z,0.50
2022-12-23T04:25:03.145Z,0.77
2022-12-23T04:29:56.714Z,0.93
2022-12-23T04:32:23.585Z,0.95
2022-12-23T04:34:50.637Z,0.80
2022-12-23T04:37:17.708Z,1.05
2022-12-23T04:39:44.490Z,0.90
2022-12-23T04:42:11.433Z,0.73
2022-12-23T04:44:38.120Z,0.25
2022-12-23T04:47:06.770Z,1.95
2022-12-23T04:49:39.450Z,0.47
2022-12-23T04:52:06.792Z,0.50
2022-12-23T04:54:33.605Z,2.20
2022-12-23T04:57:00.728Z,0.65
2022-12-23T04:59:27.976Z,0.80
2022-12-23T05:01:54.968Z,0.15
2022-12-23T05:04:22.081Z,1.13
2022-12-23T05:06:49.074Z,0.47
2022-12-23T05:09:16.057Z,1.00
2022-12-23T05:11:42.868Z,1.57
2022-12-23T05:14:12.983Z,1.58
2022-12-23T05:16:40.207Z,1.33
2022-12-23T05:19:07.003Z,1.23
2022-12-23T05:21:33.993Z,1.60
2022-12-23T05:24:01.103Z,1.13
2022-12-23T05:26:27.874Z,1.80
2022-12-23T05:28:55.369Z,1.40
2022-12-23T05:31:22.269Z,1.08
2022-12-23T05:33:49.322Z,1.93
2022-12-23T05:36:16.356Z,0.85
2022-12-23T05:38:43.356Z,1.25
2022-12-23T05:41:10.251Z,2.23
2022-12-23T05:43:37.345Z,0.80
2022-12-23T05:46:04.401Z,1.27
2022-12-23T05:48:31.415Z,0.65
2022-12-23T05:50:58.280Z,1.60
2022-12-23T05:53:25.349Z,0.50
2022-12-23T05:55:52.150Z,1.20
2022-12-23T05:58:18.924Z,1.50
2022-12-23T06:00:45.767Z,0.77
2022-12-23T06:03:12.909Z,0.68
2022-12-23T06:05:40.339Z,1.58
2022-12-23T06:08:07.137Z,1.30
2022-12-23T06:10:33.944Z,0.50
2022-12-23T06:13:00.672Z,1.45
2022-12-23T06:15:27.739Z,0.50
2022-12-23T06:17:56.128Z,0.77
2022-12-23T06:20:23.039Z,0.60
2022-12-23T06:22:50.185Z,1.02
2022-12-23T06:25:17.089Z,1.85
2022-12-23T06:27:43.990Z,1.13
2022-12-23T06:30:11.030Z,1.63
2022-12-23T06:32:38.988Z,1.93
2022-12-23T06:35:07.517Z,1.42
2022-12-23T06:37:35.392Z,1.33
2022-12-23T06:40:02.615Z,0.60
2022-12-23T06:42:29.679Z,2.13
2022-12-23T06:44:56.667Z,2.35
2022-12-23T06:47:23.542Z,1.50
2022-12-23T06:49:51.627Z,1.40
2022-12-23T06:52:18.615Z,1.13
2022-12-23T06:54:45.300Z,1.07
2022-12-23T06:57:12.036Z,1.58
2022-12-23T06:59:39.181Z,2.33
2022-12-23T07:02:06.928Z,2.92
2022-12-23T07:07:00.377Z,2.75
2022-12-23T07:09:27.171Z,1.20
2022-12-23T07:11:53.880Z,1.83
2022-12-23T07:14:20.621Z,2.33
2022-12-23T07:16:47.334Z,1.40
2022-12-23T07:19:14.059Z,2.50
2022-12-23T07:21:41.051Z,2.40
2022-12-23T07:24:08.479Z,3.28
2022-12-23T07:26:35.275Z,3.78
2022-12-23T07:29:02.357Z,2.00
2022-12-23T07:31:29.589Z,1.53
2022-12-23T07:33:56.459Z,1.60
2022-12-23T07:36:23.135Z,2.85
2022-12-23T07:38:51.670Z,3.05
2022-12-23T07:41:18.684Z,1.85
2022-12-23T07:43:45.783Z,1.75
2022-12-23T07:46:12.960Z,2.03
2022-12-23T07:48:42.009Z,3.33
2022-12-23T07:51:09.014Z,3.22
2022-12-23T07:53:36.255Z,4.45
2022-12-23T07:56:03.495Z,4.25
2022-12-23T07:58:30.238Z,5.45
2022-12-23T08:01:02.535Z,3.45
2022-12-23T08:03:29.735Z,5.53
2022-12-23T08:06:02.218Z,6.88
2022-12-23T08:08:28.999Z,5.85
2022-12-23T08:11:05.340Z,5.33
2022-12-23T08:13:34.504Z,7.53
2022-12-23T08:16:02.684Z,5.05
2022-12-23T08:18:34.478Z,5.35
2022-12-23T08:21:04.205Z,5.97
2022-12-23T08:23:32.292Z,5.03
2022-12-23T08:26:00.528Z,8.32
2022-12-23T08:28:27.953Z,6.38
2022-12-23T08:30:55.169Z,4.00
2022-12-23T08:33:22.493Z,4.55
2022-12-23T08:35:49.251Z,5.55
2022-12-23T08:38:16.034Z,5.90
2022-12-23T08:40:43.249Z,6.07
2022-12-23T08:43:10.135Z,5.82
2022-12-23T08:45:38.660Z,5.38
2022-12-23T08:48:06.854Z,5.47
2022-12-23T08:50:45.060Z,5.63
2022-12-23T08:53:12.979Z,5.95
2022-12-23T08:55:42.351Z,4.05
2022-12-23T08:58:10.609Z,4.15
2022-12-23T09:00:38.198Z,4.18
2022-12-23T09:03:05.726Z,5.97
2022-12-23T09:05:33.689Z,7.47
2022-12-23T09:10:27.483Z,6.47
2022-12-23T09:12:57.694Z,5.75
2022-12-23T09:15:24.760Z,5.53
2022-12-23T09:17:51.434Z,8.15
2022-12-23T09:20:18.062Z,6.32
2022-12-23T09:22:45.208Z,4.32
2022-12-23T09:25:11.943Z,5.22
2022-12-23T09:27:38.879Z,5.45
2022-12-23T09:30:06.114Z,4.82
2022-12-23T09:32:33.190Z,4.07
2022-12-23T09:34:59.909Z,5.37
2022-12-23T09:37:26.645Z,5.93
2022-12-23T09:39:53.711Z,3.47
2022-12-23T09:42:42.073Z,2.77
2022-12-23T09:45:11.518Z,3.00
2022-12-23T09:47:38.804Z,3.78
2022-12-23T09:50:33.536Z,3.83
2022-12-23T09:53:18.143Z,3.20
2022-12-23T09:56:02.330Z,2.53
2022-12-23T09:58:31.744Z,2.13
2022-12-23T10:01:32.945Z,0.90
2022-12-23T10:04:03.125Z,0.65
2022-12-23T10:06:32.248Z,0.80
2022-12-23T10:09:02.941Z,1.13
2022-12-23T10:11:34.616Z,1.60
2022-12-23T10:14:20.511Z,0.35
2022-12-23T10:16:58.099Z,1.05
2022-12-23T10:19:46.322Z,0.85
2022-12-23T10:22:38.685Z,0.82
2022-12-23T10:25:32.756Z,0.50
2022-12-23T10:27:59.453Z,1.45
2022-12-23T10:30:53.980Z,1.25
2022-12-23T10:33:24.377Z,0.85
2022-12-23T10:36:20.429Z,0.93
2022-12-23T10:39:08.696Z,0.70
2022-12-23T10:41:55.017Z,0.85
2022-12-23T10:44:42.335Z,1.00
2022-12-23T10:47:40.428Z,1.10
2022-12-23T10:50:34.741Z,0.85
2022-12-23T10:53:06.762Z,0.82
2022-12-23T10:55:35.907Z,1.27
2022-12-23T10:58:13.474Z,0.88
2022-12-23T11:00:43.731Z,0.30
2022-12-23T11:03:19.382Z,0.60
2022-12-23T11:05:49.949Z,1.00
2022-12-23T11:08:17.447Z,1.00
2022-12-23T11:10:45.111Z,1.88
2022-12-23T11:13:32.226Z,0.90
2022-12-23T11:16:13.269Z,0.90
2022-12-23T11:18:54.038Z,0.88
2022-12-23T11:21:21.252Z,1.42
2022-12-23T11:23:48.234Z,1.45
2022-12-23T11:26:19.895Z,2.07
2022-12-23T11:28:53.359Z,3.13
2022-12-23T11:31:28.280Z,2.78
2022-12-23T11:34:05.276Z,1.67
2022-12-23T11:36:34.556Z,1.00
2022-12-23T11:39:01.651Z,1.52
2022-12-23T11:41:33.928Z,1.53
2022-12-23T11:44:06.665Z,1.48
2022-12-23T11:46:34.817Z,1.45
2022-12-23T11:49:31.564Z,0.95
2022-12-23T11:52:11.219Z,1.42
2022-12-23T11:54:39.014Z,1.27
2022-12-23T11:57:17.086Z,1.42
2022-12-23T11:59:49.430Z,1.73
2022-12-23T12:02:39.733Z,1.00
2022-12-23T12:05:38.587Z,1.33
2022-12-23T12:08:15.215Z,1.17
2022-12-23T12:10:42.784Z,1.90
2022-12-23T12:13:26.088Z,1.98
2022-12-23T12:16:02.424Z,1.65
2022-12-23T12:18:29.623Z,1.00
2022-12-23T12:21:02.237Z,1.42
2022-12-23T12:23:43.532Z,1.10
2022-12-23T12:26:30.251Z,0.80
2022-12-23T12:29:06.936Z,1.03
2022-12-23T12:31:44.808Z,1.15
2022-12-23T12:36:45.990Z,0.75
2022-12-23T12:39:31.312Z,0.98
2022-12-23T12:42:06.046Z,1.20
2022-12-23T12:45:00.313Z,2.67
2022-12-23T12:48:02.347Z,1.75
2022-12-23T12:50:33.409Z,2.08
2022-12-23T12:53:10.314Z,2.75
2022-12-23T12:55:42.595Z,1.37
2022-12-23T12:58:20.399Z,2.83
2022-12-23T13:03:55.631Z,2.63
2022-12-23T13:06:56.509Z,1.30
2022-12-23T13:09:54.551Z,1.95
2022-12-23T13:12:36.600Z,2.28
2022-12-23T13:15:17.410Z,1.83
2022-12-23T13:18:06.618Z,1.67
2022-12-23T13:20:43.129Z,1.85
2022-12-23T13:23:42.273Z,1.77
2022-12-23T13:26:18.267Z,1.80
2022-12-23T13:28:53.759Z,2.40
2022-12-23T13:31:57.011Z,2.22
2022-12-23T13:34:50.259Z,1.67
2022-12-23T13:37:30.450Z,2.58
2022-12-23T13:40:25.402Z,2.15
2022-12-23T13:43:02.072Z,2.25
2022-12-23T13:45:36.595Z,2.03
2022-12-23T13:48:15.552Z,2.53
2022-12-23T13:50:54.957Z,2.70
2022-12-23T13:53:30.780Z,2.78
2022-12-23T13:56:19.019Z,1.77
2022-12-23T13:58:50.084Z,1.75
2022-12-23T14:01:17.999Z,2.33
2022-12-23T14:06:40.836Z,1.42
2022-12-23T14:09:08.164Z,2.22
2022-12-23T14:11:34.977Z,2.22
2022-12-23T14:14:07.052Z,2.13
2022-12-23T14:16:59.176Z,1.92
2022-12-23T14:20:08.734Z,2.85
2022-12-23T14:23:06.112Z,2.05
2022-12-23T14:25:35.963Z,1.83
2022-12-23T14:28:29.237Z,2.13
2022-12-23T14:30:56.668Z,2.47
2022-12-23T14:33:25.135Z,1.73
2022-12-23T14:35:58.703Z,2.28
2022-12-23T14:38:28.622Z,2.47
2022-12-23T14:41:23.087Z,2.78
2022-12-23T14:43:56.125Z,2.78
2022-12-23T14:46:35.507Z,2.00
2022-12-23T14:49:36.836Z,2.58
2022-12-23T14:51:51.244Z,2.77
2022-12-23T14:54:55.273Z,3.63
2022-12-23T14:57:33.304Z,2.25
2022-12-23T15:00:04.422Z,2.78
2022-12-23T15:02:35.967Z,3.85
2022-12-23T15:05:03.071Z,2.58
2022-12-23T15:07:37.204Z,2.30
2022-12-23T15:10:06.186Z,3.72
2022-12-23T15:12:34.436Z,8.65
2022-12-23T15:15:07.460Z,17.48
2022-12-23T15:17:36.453Z,8.75
2022-12-23T15:20:24.409Z,6.90
2022-12-23T15:22:52.822Z,6.68
2022-12-23T15:25:27.673Z,8.80
2022-12-23T15:28:01.471Z,5.93
2022-12-23T15:30:34.687Z,8.88
2022-12-23T15:33:21.838Z,5.90
2022-12-23T15:35:54.480Z,3.97
2022-12-23T15:38:24.811Z,3.63
2022-12-23T15:41:06.408Z,14.18
2022-12-23T15:43:33.328Z,7.72
2022-12-23T15:46:15.972Z,5.70
2022-12-23T15:48:43.262Z,4.57
2022-12-23T15:51:49.557Z,4.78
2022-12-23T15:54:08.802Z,4.95
2022-12-23T15:56:38.954Z,6.90
2022-12-23T15:59:06.154Z,5.65
2022-12-23T16:01:42.225Z,6.00
2022-12-23T16:04:18.220Z,6.55
2022-12-23T16:06:50.603Z,5.80
2022-12-23T16:09:58.920Z,6.68
2022-12-23T16:15:29.297Z,8.95
2022-12-23T16:18:12.449Z,6.13
2022-12-23T16:20:43.809Z,8.00
2022-12-23T16:23:12.970Z,12.30
2022-12-23T16:25:44.112Z,8.43
2022-12-23T16:28:21.744Z,9.88
2022-12-23T16:30:52.770Z,15.65
2022-12-23T16:33:37.631Z,13.35
2022-12-23T16:36:26.631Z,14.30
2022-12-23T16:39:21.876Z,14.35
2022-12-23T16:41:50.209Z,13.75
2022-12-23T16:44:17.247Z,12.98
2022-12-23T16:46:47.488Z,20.53
2022-12-23T16:49:27.922Z,20.98
2022-12-23T16:51:56.706Z,19.27
2022-12-23T16:54:23.556Z,19.65
2022-12-23T16:56:50.772Z,14.77
2022-12-23T16:59:17.810Z,15.95
2022-12-23T17:01:49.504Z,12.98
2022-12-23T17:04:17.102Z,9.23
2022-12-23T17:06:46.874Z,7.47
2022-12-23T17:09:14.080Z,6.95
2022-12-23T17:11:47.524Z,17.17
2022-12-23T17:16:52.096Z,40.35
2022-12-23T17:19:27.218Z,25.08
2022-12-23T17:22:02.770Z,11.20
2022-12-23T17:24:30.679Z,7.85
2022-12-23T17:26:58.134Z,11.23
2022-12-23T17:29:25.135Z,7.15
2022-12-23T17:31:53.402Z,9.18
2022-12-23T17:34:22.783Z,10.88
2022-12-23T17:36:51.219Z,9.10
2022-12-23T17:39:24.243Z,5.50
2022-12-23T17:41:51.785Z,7.55
2022-12-23T17:44:19.356Z,5.97
2022-12-23T17:46:47.339Z,4.20
2022-12-23T17:51:45.066Z,3.08
2022-12-23T17:54:33.713Z,5.07
2022-12-23T17:57:01.418Z,5.32
2022-12-23T17:59:31.893Z,4.53
2022-12-23T18:02:00.740Z,4.30
2022-12-23T18:04:28.351Z,3.85
2022-12-23T18:06:56.110Z,4.90
2022-12-23T18:09:23.724Z,6.85
2022-12-23T18:11:51.371Z,6.90
2022-12-23T18:14:28.315Z,7.35
2022-12-23T18:16:56.057Z,5.15
2022-12-23T18:19:23.762Z,5.25
2022-12-23T18:21:52.185Z,4.47
2022-12-23T18:24:19.909Z,5.22
2022-12-23T18:26:48.063Z,4.05
2022-12-23T18:29:16.243Z,4.53
2022-12-23T18:31:51.443Z,3.67
2022-12-23T18:34:20.390Z,3.78
2022-12-23T18:36:48.719Z,6.40
2022-12-23T18:39:22.248Z,9.45
2022-12-23T18:41:49.630Z,5.50
2022-12-23T18:44:21.779Z,5.47
2022-12-23T18:46:50.024Z,4.03
2022-12-23T18:49:26.528Z,5.15
2022-12-23T18:51:54.255Z,3.75
2022-12-23T18:54:25.439Z,3.17
2022-12-23T18:56:52.778Z,2.60
2022-12-23T18:59:29.336Z,2.45
2022-12-23T19:02:01.000Z,4.13
2022-12-23T19:04:28.864Z,3.85
2022-12-23T19:06:58.645Z,3.40
2022-12-23T19:09:27.151Z,2.65
2022-12-23T19:11:54.820Z,3.25
2022-12-23T19:14:25.244Z,2.25
2022-12-23T19:16:53.160Z,1.95
2022-12-23T19:19:22.400Z,3.10
2022-12-23T19:21:50.046Z,2.65
2022-12-23T19:24:20.819Z,2.17
2022-12-23T19:26:49.212Z,3.65
2022-12-23T19:29:16.960Z,2.55
2022-12-23T19:31:47.989Z,3.53
2022-12-23T19:34:16.166Z,15.48
2022-12-23T19:36:47.560Z,10.43
2022-12-23T19:39:17.391Z,13.00
2022-12-23T19:41:45.637Z,4.88
2022-12-23T19:44:13.796Z,4.75
2022-12-23T19:49:17.763Z,2.63
2022-12-23T19:51:50.499Z,4.40
2022-12-23T19:54:19.375Z,2.55
2022-12-23T19:56:49.870Z,1.85
2022-12-23T19:59:21.940Z,2.55
2022-12-23T20:01:50.791Z,2.83
2022-12-23T20:04:19.157Z,3.45
2022-12-23T20:07:05.862Z,2.20
2022-12-23T20:09:33.931Z,3.65
2022-12-23T20:12:02.012Z,1.42
2022-12-23T20:14:33.795Z,1.40
2022-12-23T20:17:04.881Z,2.50
2022-12-23T20:19:33.132Z,2.08
2022-12-23T20:22:06.022Z,3.03
2022-12-23T20:24:37.020Z,3.95
2022-12-23T20:27:10.650Z,3.83
2022-12-23T20:29:39.247Z,2.33
2022-12-23T20:32:07.414Z,2.40
2022-12-23T20:34:39.589Z,1.88
2022-12-23T20:37:08.959Z,2.03
2022-12-23T20:39:42.825Z,3.28
2022-12-23T20:42:13.283Z,2.47
2022-12-23T20:44:41.935Z,3.15
2022-12-23T20:47:09.920Z,3.90
2022-12-23T20:52:05.961Z,2.50
2022-12-23T20:54:34.150Z,2.83
2022-12-23T20:57:02.544Z,2.50
2022-12-23T20:59:30.548Z,2.92
2022-12-23T21:01:59.847Z,3.72
2022-12-23T21:04:27.661Z,3.25
2022-12-23T21:06:55.036Z,2.92
2022-12-23T21:09:22.446Z,3.30
2022-12-23T21:11:50.465Z,2.88
2022-12-23T21:14:17.840Z,3.95
2022-12-23T21:16:45.444Z,2.40
2022-12-23T21:19:19.473Z,2.00
2022-12-23T21:21:52.328Z,3.78
2022-12-23T21:24:21.915Z,2.42
2022-12-23T21:26:56.738Z,3.97
2022-12-23T21:29:25.434Z,2.97
2022-12-23T21:31:53.191Z,3.22
2022-12-23T21:34:20.954Z,3.95
2022-12-23T21:36:53.787Z,2.72
2022-12-23T21:39:21.215Z,3.03
2022-12-23T21:41:51.564Z,2.75
2022-12-23T21:44:19.264Z,3.45
2022-12-23T21:46:47.086Z,2.05
2022-12-23T21:51:42.318Z,2.28
2022-12-23T21:54:13.116Z,2.78
2022-12-23T21:56:42.053Z,2.63
2022-12-23T21:59:13.336Z,2.63
2022-12-23T22:01:41.763Z,2.78
2022-12-23T22:04:09.550Z,4.13
2022-12-23T22:06:39.579Z,2.90
2022-12-23T22:09:08.582Z,4.35
2022-12-23T22:11:37.172Z,3.03
2022-12-23T22:14:07.318Z,3.50
2022-12-23T22:16:36.132Z,3.13
2022-12-23T22:19:05.647Z,3.08
2022-12-23T22:21:34.645Z,2.95
2022-12-23T22:24:03.398Z,2.92
2022-12-23T22:26:32.886Z,2.33
2022-12-23T22:29:02.913Z,3.60
2022-12-23T22:31:52.080Z,2.05
2022-12-23T22:34:21.303Z,4.03
2022-12-23T22:36:49.778Z,3.00
2022-12-23T22:39:21.431Z,2.58
2022-12-23T22:41:51.256Z,3.33
2022-12-23T22:44:19.276Z,1.88
2022-12-23T22:46:47.120Z,2.83
2022-12-23T22:49:16.716Z,3.65
2022-12-23T22:51:45.519Z,2.63
2022-12-23T22:54:13.771Z,2.53
2022-12-23T22:56:44.412Z,3.05
2022-12-23T22:59:23.212Z,3.83
2022-12-23T23:01:51.899Z,3.97
2022-12-23T23:04:20.002Z,2.40
2022-12-23T23:06:48.007Z,1.85
2022-12-23T23:11:48.549Z,2.60
2022-12-23T23:14:20.530Z,2.30
2022-12-23T23:16:48.494Z,1.90
2022-12-23T23:21:50.331Z,1.55
2022-12-23T23:24:24.105Z,1.88
2022-12-23T23:26:56.192Z,0.98
2022-12-23T23:29:33.190Z,2.13
2022-12-23T23:32:01.200Z,1.95
2022-12-23T23:34:31.895Z,3.50
2022-12-23T23:37:02.487Z,2.13
2022-12-23T23:39:30.108Z,2.70
2022-12-23T23:41:57.434Z,2.20
2022-12-23T23:44:24.665Z,2.63
2022-12-23T23:46:52.599Z,1.17
2022-12-23T23:51:50.405Z,2.35
2022-12-23T23:54:23.134Z,0.80
2022-12-23T23:56:51.323Z,2.60
2022-12-23T23:59:18.854Z,1.60
