createdAt,value
2023-01-19T00:00:50.775Z,87.62
2023-01-19T00:33:28.223Z,87.68
2023-01-19T01:01:46.936Z,87.7
2023-01-19T01:29:55.504Z,88.52
2023-01-19T01:58:38.053Z,89
2023-01-19T02:27:12.390Z,88.26
2023-01-19T02:55:56.816Z,86.91
2023-01-19T03:24:38.574Z,87.08
2023-01-19T03:53:10.421Z,86.64
2023-01-19T04:21:32.795Z,86.42
2023-01-19T04:49:57.255Z,86.21
2023-01-19T05:18:37.713Z,86.72
2023-01-19T05:47:06.525Z,88.42
2023-01-19T06:15:36.816Z,88.56
2023-01-19T06:44:07.321Z,87.47
2023-01-19T07:12:39.985Z,86.7
2023-01-19T07:41:06.798Z,86.55
2023-01-19T08:09:29.147Z,85.94
2023-01-19T08:37:41.273Z,84.74
2023-01-19T09:05:53.239Z,84.24
2023-01-19T09:34:16.751Z,83.49
2023-01-19T10:02:43.148Z,83.09
2023-01-19T10:31:04.004Z,80.85
2023-01-19T10:59:23.904Z,80.99
2023-01-19T11:27:41.847Z,80.78
2023-01-19T11:56:24.360Z,77.48
2023-01-19T12:24:45.456Z,78.18
2023-01-19T12:53:03.793Z,78.3
2023-01-19T13:21:27.788Z,78.59
2023-01-19T13:49:47.360Z,79.06
2023-01-19T14:18:13.642Z,80.13
2023-01-19T14:46:32.918Z,80.33
2023-01-19T15:14:52.128Z,80.76
2023-01-19T15:43:22.420Z,80.56
2023-01-19T16:11:47.761Z,80.31
2023-01-19T16:40:12.988Z,81.15
2023-01-19T17:08:25.388Z,80.62
2023-01-19T17:36:50.328Z,80.27
2023-01-19T18:05:10.758Z,80.74
2023-01-19T18:33:29.713Z,81.19
2023-01-19T19:02:01.908Z,81.98
2023-01-19T19:30:29.186Z,83.07
2023-01-19T19:58:55.275Z,83.35
2023-01-19T20:27:25.320Z,83.43
2023-01-19T20:55:41.775Z,84.4
2023-01-19T21:24:15.735Z,84.39
2023-01-19T21:52:44.779Z,85.29
2023-01-19T22:21:01.348Z,85.5
2023-01-19T22:49:22.375Z,85.66
2023-01-19T23:17:54.727Z,86.24
2023-01-19T23:46:26.712Z,87.24
