createdAt,value
2017-04-25T00:00:07.005Z,0
2017-04-25T00:00:47.619Z,0
2017-04-25T00:01:28.232Z,0
2017-04-25T00:02:08.840Z,0
2017-04-25T00:02:49.466Z,0
2017-04-25T00:03:30.080Z,0
2017-04-25T00:04:10.689Z,0
2017-04-25T00:04:51.287Z,0
2017-04-25T00:05:31.919Z,0
2017-04-25T00:06:12.569Z,0
2017-04-25T00:06:53.181Z,0
2017-04-25T00:07:33.804Z,0
2017-04-25T00:08:14.400Z,0
2017-04-25T00:08:55.003Z,0
2017-04-25T00:09:35.629Z,0
2017-04-25T00:10:16.258Z,0
2017-04-25T00:10:56.846Z,0
2017-04-25T00:11:37.464Z,0
2017-04-25T00:12:18.065Z,0
2017-04-25T00:12:58.708Z,0
2017-04-25T00:13:39.306Z,0
2017-04-25T00:14:19.945Z,0
2017-04-25T00:15:00.622Z,0
2017-04-25T00:15:41.189Z,0
2017-04-25T00:16:21.811Z,0
2017-04-25T00:17:02.423Z,0
2017-04-25T00:17:43.025Z,0
2017-04-25T00:18:23.618Z,0
2017-04-25T00:19:04.247Z,0
2017-04-25T00:19:44.869Z,0
2017-04-25T00:20:25.488Z,0
2017-04-25T00:21:06.107Z,0
2017-04-25T00:21:46.724Z,0
2017-04-25T00:22:27.335Z,0
2017-04-25T00:23:07.937Z,0
2017-04-25T00:23:48.554Z,0
2017-04-25T00:24:29.148Z,0
2017-04-25T00:25:09.760Z,0
2017-04-25T00:25:50.361Z,0
2017-04-25T00:26:30.971Z,0
2017-04-25T00:27:11.593Z,0
2017-04-25T00:27:52.205Z,0
2017-04-25T00:28:32.812Z,0
2017-04-25T00:29:13.413Z,0
2017-04-25T00:29:54.019Z,0
2017-04-25T00:30:34.630Z,0
2017-04-25T00:31:15.239Z,0
2017-04-25T00:31:55.847Z,0
2017-04-25T00:32:36.461Z,0
2017-04-25T00:33:17.070Z,0
2017-04-25T00:33:57.671Z,0
2017-04-25T00:34:38.283Z,0
2017-04-25T00:35:18.875Z,0
2017-04-25T00:35:59.506Z,0
2017-04-25T00:36:40.078Z,0
2017-04-25T00:37:20.693Z,0
2017-04-25T00:38:01.305Z,0
2017-04-25T00:38:41.993Z,0
2017-04-25T00:39:22.607Z,0
2017-04-25T00:40:03.212Z,0
2017-04-25T00:40:43.811Z,0
2017-04-25T00:41:24.419Z,0
2017-04-25T00:42:05.035Z,0
2017-04-25T00:42:45.669Z,0
2017-04-25T00:43:26.307Z,0
2017-04-25T00:44:06.909Z,0
2017-04-25T00:44:47.533Z,0
2017-04-25T00:45:28.140Z,0
2017-04-25T00:46:08.771Z,0
2017-04-25T00:46:49.392Z,0
2017-04-25T00:47:29.991Z,0
2017-04-25T00:48:10.614Z,0
2017-04-25T00:48:51.229Z,0
2017-04-25T00:49:31.867Z,0
2017-04-25T00:50:12.469Z,0
2017-04-25T00:50:53.064Z,0
2017-04-25T00:51:33.680Z,0
2017-04-25T00:52:14.345Z,0
2017-04-25T00:52:57.510Z,0
2017-04-25T00:53:38.119Z,0
2017-04-25T00:54:18.722Z,0
2017-04-25T00:54:59.328Z,0
2017-04-25T00:55:39.952Z,0
2017-04-25T00:56:20.580Z,0
2017-04-25T00:57:01.202Z,0
2017-04-25T00:57:41.835Z,0
2017-04-25T00:58:22.438Z,0
2017-04-25T00:59:03.070Z,0
2017-04-25T00:59:43.706Z,0
2017-04-25T01:00:24.315Z,0
2017-04-25T01:01:04.900Z,0
2017-04-25T01:01:45.508Z,0
2017-04-25T01:02:26.130Z,0
2017-04-25T01:03:06.772Z,0
2017-04-25T01:03:47.362Z,0
2017-04-25T01:04:28.035Z,0
2017-04-25T01:05:08.625Z,0
2017-04-25T01:05:49.256Z,0
2017-04-25T01:06:29.876Z,0
2017-04-25T01:07:10.544Z,0
2017-04-25T01:07:51.184Z,0
2017-04-25T01:08:31.841Z,0
2017-04-25T01:09:12.471Z,0
2017-04-25T01:09:53.107Z,0
2017-04-25T01:10:33.763Z,0
2017-04-25T01:11:14.386Z,0
2017-04-25T01:11:54.978Z,0
2017-04-25T01:12:35.593Z,0
2017-04-25T01:13:16.199Z,0
2017-04-25T01:13:56.807Z,0
2017-04-25T01:14:37.433Z,0
2017-04-25T01:15:18.050Z,0
2017-04-25T01:15:58.692Z,0
2017-04-25T01:16:39.313Z,0
2017-04-25T01:17:19.935Z,0
2017-04-25T01:18:00.605Z,0
2017-04-25T01:18:41.218Z,0
2017-04-25T01:19:21.823Z,0
2017-04-25T01:20:02.482Z,0
2017-04-25T01:20:43.123Z,0
2017-04-25T01:21:23.727Z,0
2017-04-25T01:22:04.327Z,0
2017-04-25T01:22:44.938Z,0
2017-04-25T01:23:25.567Z,0
2017-04-25T01:24:06.181Z,0
2017-04-25T01:24:46.799Z,0
2017-04-25T01:25:27.419Z,0
2017-04-25T01:26:08.036Z,0
2017-04-25T01:26:48.640Z,0
2017-04-25T01:27:29.290Z,0
2017-04-25T01:28:09.894Z,0
2017-04-25T01:28:50.517Z,0
2017-04-25T01:29:31.131Z,0
2017-04-25T01:30:11.747Z,0
2017-04-25T01:30:52.392Z,0
2017-04-25T01:31:32.999Z,0
2017-04-25T01:32:13.601Z,0
2017-04-25T01:32:54.212Z,0
2017-04-25T01:33:34.811Z,0
2017-04-25T01:34:15.441Z,0
2017-04-25T01:34:56.070Z,0
2017-04-25T01:35:36.719Z,0
2017-04-25T01:36:17.324Z,0
2017-04-25T01:36:57.936Z,0
2017-04-25T01:37:38.554Z,0
2017-04-25T01:38:19.163Z,0
2017-04-25T01:38:59.768Z,0
2017-04-25T01:39:40.369Z,0
2017-04-25T01:40:21.036Z,0
2017-04-25T01:41:01.679Z,0
2017-04-25T01:41:42.283Z,0
2017-04-25T01:42:22.913Z,0
2017-04-25T01:43:03.527Z,0
2017-04-25T01:43:44.128Z,0
2017-04-25T01:44:24.733Z,0
2017-04-25T01:45:05.361Z,0
2017-04-25T01:45:45.979Z,0
2017-04-25T01:46:26.583Z,0
2017-04-25T01:47:07.206Z,0
2017-04-25T01:47:47.791Z,0
2017-04-25T01:48:28.453Z,0
2017-04-25T01:49:09.069Z,0
2017-04-25T01:49:49.661Z,0
2017-04-25T01:50:30.270Z,0
2017-04-25T01:51:10.865Z,0
2017-04-25T01:51:51.467Z,0
2017-04-25T01:52:32.076Z,0
2017-04-25T01:53:12.715Z,0
2017-04-25T01:53:53.327Z,0
2017-04-25T01:54:33.962Z,0
2017-04-25T01:55:14.568Z,0
2017-04-25T01:55:55.178Z,0
2017-04-25T01:56:35.862Z,0
2017-04-25T01:57:16.500Z,0
2017-04-25T01:57:57.116Z,0
2017-04-25T01:58:37.725Z,0
2017-04-25T01:59:18.399Z,0
2017-04-25T01:59:58.992Z,0
2017-04-25T02:00:39.621Z,0
2017-04-25T02:01:20.227Z,0
2017-04-25T02:02:00.839Z,0
2017-04-25T02:02:41.493Z,0
2017-04-25T02:03:22.118Z,0
2017-04-25T02:04:02.765Z,0
2017-04-25T02:04:43.396Z,0
2017-04-25T02:05:24.007Z,0
2017-04-25T02:06:04.598Z,0
2017-04-25T02:06:45.219Z,0
2017-04-25T02:07:25.836Z,0
2017-04-25T02:08:06.464Z,0
2017-04-25T02:08:47.105Z,0
2017-04-25T02:09:27.716Z,0
2017-04-25T02:10:08.319Z,0
2017-04-25T02:10:48.929Z,0
2017-04-25T02:11:29.557Z,0
2017-04-25T02:12:10.176Z,0
2017-04-25T02:12:50.774Z,0
2017-04-25T02:13:31.367Z,0
2017-04-25T02:14:11.986Z,0
2017-04-25T02:14:52.582Z,0
2017-04-25T02:15:33.298Z,0
2017-04-25T02:16:13.935Z,0
2017-04-25T02:16:54.537Z,0
2017-04-25T02:17:35.139Z,0
2017-04-25T02:18:15.743Z,0
2017-04-25T02:18:56.350Z,0
2017-04-25T02:19:36.947Z,0
2017-04-25T02:20:17.557Z,0
2017-04-25T02:20:58.208Z,0
2017-04-25T02:21:38.817Z,0
2017-04-25T02:22:19.471Z,0
2017-04-25T02:23:00.102Z,0
2017-04-25T02:23:40.708Z,0
2017-04-25T02:24:21.316Z,0
2017-04-25T02:25:02.041Z,0
2017-04-25T02:25:42.628Z,0
2017-04-25T02:26:23.242Z,0
2017-04-25T02:27:03.876Z,0
2017-04-25T02:27:44.598Z,0
2017-04-25T02:28:25.232Z,0
2017-04-25T02:29:05.877Z,0
2017-04-25T02:29:46.511Z,0
2017-04-25T02:30:27.148Z,0
2017-04-25T02:31:07.750Z,0
2017-04-25T02:31:48.386Z,0
2017-04-25T02:32:29.001Z,0
2017-04-25T02:33:09.627Z,0
2017-04-25T02:33:50.248Z,0
2017-04-25T02:34:30.860Z,0
2017-04-25T02:35:11.460Z,0
2017-04-25T02:35:52.063Z,0
2017-04-25T02:36:32.674Z,0
2017-04-25T02:37:13.323Z,0
2017-04-25T02:37:53.923Z,0
2017-04-25T02:38:34.534Z,0
2017-04-25T02:39:15.162Z,0
2017-04-25T02:39:55.782Z,0
2017-04-25T02:40:36.385Z,0
2017-04-25T02:41:17.019Z,0
2017-04-25T02:41:57.667Z,0
2017-04-25T02:42:38.330Z,0
2017-04-25T02:43:18.968Z,0
2017-04-25T02:43:59.584Z,0
2017-04-25T02:44:40.210Z,0
2017-04-25T02:45:20.838Z,0
2017-04-25T02:46:01.481Z,0
2017-04-25T02:46:42.089Z,0
2017-04-25T02:47:22.689Z,0
2017-04-25T02:48:03.299Z,0
2017-04-25T02:48:43.917Z,0
2017-04-25T02:49:24.532Z,0
2017-04-25T02:50:05.158Z,0
2017-04-25T02:50:45.748Z,0
2017-04-25T02:51:26.426Z,0
2017-04-25T02:52:07.002Z,0
2017-04-25T02:52:47.663Z,0
2017-04-25T02:53:28.300Z,0
2017-04-25T02:54:08.955Z,0
2017-04-25T02:54:49.571Z,0
2017-04-25T02:55:30.194Z,0
2017-04-25T02:56:10.812Z,0
2017-04-25T02:56:51.412Z,0
2017-04-25T02:57:32.015Z,0
2017-04-25T02:58:12.686Z,0
2017-04-25T02:58:53.333Z,0
2017-04-25T02:59:33.939Z,0
2017-04-25T03:00:14.577Z,0
2017-04-25T03:00:55.228Z,0
2017-04-25T03:01:35.883Z,0
2017-04-25T03:02:16.486Z,0
2017-04-25T03:02:57.114Z,0
2017-04-25T03:03:37.718Z,0
2017-04-25T03:04:18.339Z,0
2017-04-25T03:04:58.947Z,0
2017-04-25T03:05:39.575Z,0
2017-04-25T03:06:20.179Z,0
2017-04-25T03:07:00.793Z,0
2017-04-25T03:07:41.402Z,0
2017-04-25T03:08:21.999Z,0
2017-04-25T03:09:02.629Z,0
2017-04-25T03:09:43.199Z,0
2017-04-25T03:10:23.823Z,0
2017-04-25T03:11:04.430Z,0
2017-04-25T03:11:45.050Z,0
2017-04-25T03:12:25.669Z,0
2017-04-25T03:13:06.261Z,0
2017-04-25T03:13:46.868Z,0
2017-04-25T03:14:27.491Z,0
2017-04-25T03:15:08.092Z,0
2017-04-25T03:15:48.709Z,0
2017-04-25T03:16:29.325Z,0
2017-04-25T03:17:09.929Z,0
2017-04-25T03:17:50.536Z,0
2017-04-25T03:18:31.142Z,0
2017-04-25T03:19:11.765Z,0
2017-04-25T03:19:52.424Z,0
2017-04-25T03:20:33.032Z,0
2017-04-25T03:21:13.650Z,0
2017-04-25T03:21:54.254Z,0
2017-04-25T03:22:34.907Z,0
2017-04-25T03:23:15.515Z,0
2017-04-25T03:23:56.113Z,0
2017-04-25T03:24:36.752Z,0
2017-04-25T03:25:17.367Z,0
2017-04-25T03:25:57.964Z,0
2017-04-25T03:26:38.592Z,0
2017-04-25T03:27:19.199Z,0
2017-04-25T03:27:59.811Z,0
2017-04-25T03:28:40.422Z,0
2017-04-25T03:29:21.020Z,0
2017-04-25T03:30:01.687Z,0
2017-04-25T03:30:42.303Z,0
2017-04-25T03:31:22.921Z,0
2017-04-25T03:32:03.514Z,0
2017-04-25T03:32:44.153Z,0
2017-04-25T03:33:24.779Z,0
2017-04-25T03:34:05.423Z,0
2017-04-25T03:34:46.036Z,0
2017-04-25T03:35:26.642Z,0
2017-04-25T03:36:07.251Z,0
2017-04-25T03:36:47.870Z,0
2017-04-25T03:37:28.476Z,0
2017-04-25T03:38:09.086Z,0
2017-04-25T03:38:49.705Z,0
2017-04-25T03:39:30.334Z,0
2017-04-25T03:40:10.963Z,0
2017-04-25T03:40:51.569Z,0
2017-04-25T03:41:32.179Z,0
2017-04-25T03:42:12.787Z,0
2017-04-25T03:42:53.392Z,0
2017-04-25T03:43:34.010Z,0
2017-04-25T03:44:14.634Z,0
2017-04-25T03:44:55.262Z,0
2017-04-25T03:45:35.865Z,0
2017-04-25T03:46:16.493Z,0
2017-04-25T03:46:57.126Z,0
2017-04-25T03:47:37.739Z,0
2017-04-25T03:48:18.362Z,0
2017-04-25T03:48:58.960Z,0
2017-04-25T03:49:39.576Z,0
2017-04-25T03:50:20.192Z,0
2017-04-25T03:51:00.846Z,0
2017-04-25T03:51:41.455Z,0
2017-04-25T03:52:22.076Z,0
2017-04-25T03:53:02.711Z,0
2017-04-25T03:53:43.325Z,0
2017-04-25T03:54:23.917Z,0
2017-04-25T03:55:04.545Z,0
2017-04-25T03:55:45.158Z,0
2017-04-25T03:56:25.789Z,0
2017-04-25T03:57:06.577Z,0
2017-04-25T03:57:47.200Z,0
2017-04-25T03:58:27.823Z,0
2017-04-25T03:59:08.432Z,0
2017-04-25T03:59:49.045Z,0
2017-04-25T04:00:29.696Z,0
2017-04-25T04:01:10.301Z,0
2017-04-25T04:01:50.974Z,0
2017-04-25T04:02:31.590Z,0
2017-04-25T04:03:12.239Z,0
2017-04-25T04:03:52.840Z,0
2017-04-25T04:04:33.491Z,0
2017-04-25T04:05:14.098Z,0
2017-04-25T04:05:54.739Z,0
2017-04-25T04:06:35.417Z,0
2017-04-25T04:07:16.006Z,0
2017-04-25T04:07:56.609Z,0
2017-04-25T04:08:37.243Z,0
2017-04-25T04:09:17.891Z,0
2017-04-25T04:09:58.504Z,0
2017-04-25T04:10:39.178Z,0
2017-04-25T04:11:19.793Z,0
2017-04-25T04:12:00.392Z,5
2017-04-25T04:12:41.041Z,5
2017-04-25T04:13:21.664Z,5
2017-04-25T04:14:02.275Z,5
2017-04-25T04:14:42.973Z,5
2017-04-25T04:15:23.627Z,5
2017-04-25T04:16:04.277Z,5
2017-04-25T04:16:44.908Z,5
2017-04-25T04:17:25.558Z,5
2017-04-25T04:18:06.189Z,5
2017-04-25T04:18:46.852Z,5
2017-04-25T04:19:27.472Z,5
2017-04-25T04:20:08.099Z,5
2017-04-25T04:20:48.702Z,5
2017-04-25T04:21:29.345Z,5
2017-04-25T04:22:10.047Z,5
2017-04-25T04:22:50.690Z,5
2017-04-25T04:23:31.312Z,5
2017-04-25T04:24:11.939Z,5
2017-04-25T04:24:52.591Z,5
2017-04-25T04:25:33.232Z,5
2017-04-25T04:26:13.880Z,5
2017-04-25T04:26:54.484Z,5
2017-04-25T04:27:35.120Z,10
2017-04-25T04:28:15.795Z,10
2017-04-25T04:28:56.437Z,10
2017-04-25T04:29:37.059Z,10
2017-04-25T04:30:17.656Z,10
2017-04-25T04:30:58.294Z,10
2017-04-25T04:31:38.905Z,10
2017-04-25T04:32:19.538Z,10
2017-04-25T04:33:00.140Z,10
2017-04-25T04:33:40.764Z,10
2017-04-25T04:34:21.412Z,10
2017-04-25T04:35:02.007Z,10
2017-04-25T04:35:42.632Z,10
2017-04-25T04:36:23.233Z,10
2017-04-25T04:37:03.844Z,10
2017-04-25T04:37:44.454Z,10
2017-04-25T04:38:25.063Z,10
2017-04-25T04:39:05.683Z,10
2017-04-25T04:39:46.303Z,10
2017-04-25T04:40:26.927Z,15
2017-04-25T04:41:07.580Z,15
2017-04-25T04:41:48.211Z,15
2017-04-25T04:42:28.834Z,15
2017-04-25T04:43:09.491Z,15
2017-04-25T04:43:50.179Z,15
2017-04-25T04:44:30.803Z,15
2017-04-25T04:45:11.461Z,15
2017-04-25T04:45:52.074Z,15
2017-04-25T04:46:32.698Z,15
2017-04-25T04:47:13.306Z,15
2017-04-25T04:47:53.922Z,15
2017-04-25T04:48:34.543Z,15
2017-04-25T04:49:15.201Z,15
2017-04-25T04:49:55.833Z,15
2017-04-25T04:50:36.513Z,15
2017-04-25T04:51:17.100Z,15
2017-04-25T04:51:57.720Z,10
2017-04-25T04:52:38.353Z,10
2017-04-25T04:53:19.001Z,10
2017-04-25T04:53:59.747Z,10
2017-04-25T04:54:40.417Z,10
2017-04-25T04:55:21.037Z,10
2017-04-25T04:56:01.685Z,10
2017-04-25T04:56:42.355Z,10
2017-04-25T04:57:23.047Z,10
2017-04-25T04:58:03.737Z,10
2017-04-25T04:58:44.343Z,15
2017-04-25T04:59:25.029Z,15
2017-04-25T05:00:05.639Z,15
2017-04-25T05:00:46.302Z,15
2017-04-25T05:01:26.966Z,15
2017-04-25T05:02:07.638Z,15
2017-04-25T05:02:48.324Z,15
2017-04-25T05:03:28.974Z,20
2017-04-25T05:04:09.673Z,20
2017-04-25T05:04:50.393Z,20
2017-04-25T05:05:31.216Z,20
2017-04-25T05:06:11.937Z,20
2017-04-25T05:06:52.568Z,20
2017-04-25T05:07:33.273Z,20
2017-04-25T05:08:13.963Z,20
2017-04-25T05:08:54.600Z,20
2017-04-25T05:09:35.259Z,20
2017-04-25T05:10:15.903Z,20
2017-04-25T05:10:56.513Z,20
2017-04-25T05:11:37.154Z,20
2017-04-25T05:12:17.797Z,20
2017-04-25T05:12:58.420Z,20
2017-04-25T05:13:39.057Z,20
2017-04-25T05:14:19.696Z,25
2017-04-25T05:15:00.330Z,25
2017-04-25T05:15:40.939Z,25
2017-04-25T05:16:21.549Z,25
2017-04-25T05:17:02.169Z,25
2017-04-25T05:17:42.807Z,25
2017-04-25T05:18:23.469Z,25
2017-04-25T05:19:04.060Z,25
2017-04-25T05:19:44.666Z,25
2017-04-25T05:20:25.309Z,25
2017-04-25T05:21:05.919Z,25
2017-04-25T05:21:46.531Z,25
2017-04-25T05:22:27.163Z,25
2017-04-25T05:23:07.797Z,25
2017-04-25T05:23:48.422Z,25
2017-04-25T05:24:29.042Z,25
2017-04-25T05:25:09.712Z,25
2017-04-25T05:25:50.343Z,25
2017-04-25T05:26:30.972Z,25
2017-04-25T05:27:11.598Z,25
2017-04-25T05:27:52.257Z,25
2017-04-25T05:28:32.908Z,30
2017-04-25T05:29:13.540Z,30
2017-04-25T05:29:54.211Z,30
2017-04-25T05:30:35.023Z,30
2017-04-25T05:31:15.765Z,35
2017-04-25T05:31:56.403Z,40
2017-04-25T05:32:37.027Z,45
2017-04-25T05:33:17.640Z,50
2017-04-25T05:33:58.267Z,50
2017-04-25T05:34:38.915Z,55
2017-04-25T05:35:19.588Z,65
2017-04-25T05:36:00.224Z,70
2017-04-25T05:36:40.882Z,70
2017-04-25T05:37:21.530Z,70
2017-04-25T05:38:02.165Z,70
2017-04-25T05:38:42.803Z,75
2017-04-25T05:39:23.423Z,80
2017-04-25T05:40:04.084Z,85
2017-04-25T05:40:44.714Z,90
2017-04-25T05:41:25.332Z,95
2017-04-25T05:42:05.941Z,95
2017-04-25T05:42:46.597Z,100
2017-04-25T05:43:27.221Z,100
2017-04-25T05:44:07.845Z,95
2017-04-25T05:44:48.463Z,95
2017-04-25T05:45:29.138Z,90
2017-04-25T05:46:09.736Z,85
2017-04-25T05:46:50.359Z,80
2017-04-25T05:47:30.993Z,75
2017-04-25T05:48:11.618Z,65
2017-04-25T05:48:52.217Z,60
2017-04-25T05:49:32.823Z,55
2017-04-25T05:50:13.430Z,60
2017-04-25T05:50:54.027Z,70
2017-04-25T05:51:34.680Z,75
2017-04-25T05:52:15.275Z,80
2017-04-25T05:52:55.906Z,90
2017-04-25T05:53:36.539Z,100
2017-04-25T05:54:17.179Z,115
2017-04-25T05:54:57.776Z,125
2017-04-25T05:55:38.402Z,130
2017-04-25T05:56:19.000Z,140
2017-04-25T05:56:59.626Z,165
2017-04-25T05:57:40.246Z,185
2017-04-25T05:58:20.879Z,220
2017-04-25T05:59:01.497Z,255
2017-04-25T05:59:42.098Z,270
2017-04-25T06:00:22.719Z,265
2017-04-25T06:01:03.336Z,335
2017-04-25T06:01:43.939Z,285
2017-04-25T06:02:24.567Z,265
2017-04-25T06:03:05.175Z,260
2017-04-25T06:03:45.782Z,215
2017-04-25T06:04:26.405Z,175
2017-04-25T06:05:07.011Z,170
2017-04-25T06:05:47.643Z,160
2017-04-25T06:06:28.255Z,160
2017-04-25T06:07:08.909Z,160
2017-04-25T06:07:49.517Z,155
2017-04-25T06:08:30.185Z,135
2017-04-25T06:09:10.833Z,115
2017-04-25T06:09:51.445Z,110
2017-04-25T06:10:32.079Z,100
2017-04-25T06:11:12.704Z,100
2017-04-25T06:11:53.337Z,95
2017-04-25T06:12:34.097Z,85
2017-04-25T06:13:14.721Z,85
2017-04-25T06:13:55.313Z,85
2017-04-25T06:14:35.929Z,85
2017-04-25T06:15:16.539Z,85
2017-04-25T06:15:57.151Z,90
2017-04-25T06:16:37.751Z,95
2017-04-25T06:17:18.340Z,95
2017-04-25T06:17:58.930Z,100
2017-04-25T06:18:39.561Z,105
2017-04-25T06:19:20.536Z,105
2017-04-25T06:20:01.193Z,105
2017-04-25T06:20:41.742Z,105
2017-04-25T06:21:23.140Z,100
2017-04-25T06:22:03.736Z,105
2017-04-25T06:22:44.340Z,110
2017-04-25T06:23:24.911Z,115
2017-04-25T06:24:05.542Z,115
2017-04-25T06:24:46.124Z,115
2017-04-25T06:25:26.867Z,115
2017-04-25T06:26:07.468Z,115
2017-04-25T06:26:48.059Z,120
2017-04-25T06:27:28.719Z,120
2017-04-25T06:28:09.310Z,115
2017-04-25T06:28:49.896Z,105
2017-04-25T06:29:30.795Z,105
2017-04-25T06:30:11.224Z,100
2017-04-25T06:30:51.801Z,105
2017-04-25T06:31:32.425Z,110
2017-04-25T06:32:12.974Z,110
2017-04-25T06:32:53.555Z,115
2017-04-25T06:33:34.135Z,120
2017-04-25T06:34:14.788Z,125
2017-04-25T06:34:55.719Z,125
2017-04-25T06:35:36.311Z,135
2017-04-25T06:36:16.879Z,135
2017-04-25T06:36:57.445Z,140
2017-04-25T06:37:38.027Z,150
2017-04-25T06:38:18.624Z,160
2017-04-25T06:38:59.213Z,165
2017-04-25T06:39:39.785Z,165
2017-04-25T06:40:20.380Z,155
2017-04-25T06:41:00.959Z,150
2017-04-25T06:41:41.572Z,140
2017-04-25T06:42:22.188Z,135
2017-04-25T06:43:02.783Z,130
2017-04-25T06:43:43.373Z,140
2017-04-25T06:44:23.971Z,160
2017-04-25T06:45:04.543Z,170
2017-04-25T06:45:45.160Z,190
2017-04-25T06:46:25.741Z,225
2017-04-25T06:47:06.346Z,235
2017-04-25T06:47:47.001Z,290
2017-04-25T06:48:27.588Z,345
2017-04-25T06:49:08.168Z,390
2017-04-25T06:49:48.746Z,420
2017-04-25T06:50:29.333Z,365
2017-04-25T06:51:10.009Z,405
2017-04-25T06:51:50.616Z,380
2017-04-25T06:52:31.212Z,255
2017-04-25T06:53:12.308Z,295
2017-04-25T06:53:52.897Z,280
2017-04-25T06:54:33.477Z,305
2017-04-25T06:55:14.095Z,150
2017-04-25T06:55:54.912Z,145
2017-04-25T06:56:35.584Z,150
2017-04-25T06:57:16.254Z,115
2017-04-25T06:57:56.870Z,115
2017-04-25T06:58:37.443Z,85
2017-04-25T06:59:18.053Z,60
2017-04-25T06:59:58.694Z,50
2017-04-25T07:00:39.304Z,65
2017-04-25T07:01:19.901Z,75
2017-04-25T07:02:00.572Z,65
2017-04-25T07:02:41.154Z,55
2017-04-25T07:03:21.753Z,55
2017-04-25T07:04:02.330Z,55
2017-04-25T07:04:42.904Z,45
2017-04-25T07:05:23.683Z,40
2017-04-25T07:06:04.300Z,40
2017-04-25T07:06:46.534Z,50
2017-04-25T07:07:27.119Z,60
2017-04-25T07:08:07.858Z,70
2017-04-25T07:08:48.460Z,55
2017-04-25T07:09:29.075Z,35
2017-04-25T07:10:10.036Z,30
2017-04-25T07:10:50.617Z,30
2017-04-25T07:11:31.403Z,45
2017-04-25T07:12:12.430Z,50
2017-04-25T07:12:53.012Z,60
2017-04-25T07:13:33.596Z,50
2017-04-25T07:14:14.498Z,35
2017-04-25T07:14:55.081Z,35
2017-04-25T07:15:35.653Z,40
2017-04-25T07:16:16.255Z,45
2017-04-25T07:16:56.860Z,35
2017-04-25T07:17:37.432Z,30
2017-04-25T07:18:18.013Z,25
2017-04-25T07:18:58.609Z,20
2017-04-25T07:19:39.202Z,25
2017-04-25T07:20:20.090Z,20
2017-04-25T07:21:00.697Z,20
2017-04-25T07:21:41.265Z,20
2017-04-25T07:22:21.863Z,20
2017-04-25T07:23:02.476Z,20
2017-04-25T07:23:43.052Z,20
2017-04-25T07:24:23.636Z,20
2017-04-25T07:25:04.199Z,20
2017-04-25T07:25:44.768Z,20
2017-04-25T07:26:25.350Z,20
2017-04-25T07:27:05.931Z,15
2017-04-25T07:27:46.504Z,15
2017-04-25T07:28:27.086Z,20
2017-04-25T07:29:07.665Z,20
2017-04-25T07:29:48.259Z,20
2017-04-25T07:30:28.877Z,20
2017-04-25T07:31:09.483Z,20
2017-04-25T07:31:50.103Z,20
2017-04-25T07:32:30.681Z,25
2017-04-25T07:33:11.247Z,20
2017-04-25T07:33:51.861Z,25
2017-04-25T07:34:32.441Z,25
2017-04-25T07:35:13.070Z,25
2017-04-25T07:35:53.650Z,25
2017-04-25T07:36:34.255Z,25
2017-04-25T07:37:14.839Z,25
2017-04-25T07:37:55.448Z,30
2017-04-25T07:38:36.076Z,30
2017-04-25T07:39:16.650Z,30
2017-04-25T07:39:57.278Z,30
2017-04-25T07:40:37.880Z,30
2017-04-25T07:41:18.474Z,30
2017-04-25T07:41:59.052Z,35
2017-04-25T07:42:39.669Z,30
2017-04-25T07:43:20.242Z,30
2017-04-25T07:44:00.820Z,25
2017-04-25T07:44:41.414Z,25
2017-04-25T07:45:22.013Z,25
2017-04-25T07:46:02.643Z,25
2017-04-25T07:46:43.269Z,25
2017-04-25T07:47:23.847Z,25
2017-04-25T07:48:04.430Z,25
2017-04-25T07:48:45.010Z,25
2017-04-25T07:49:25.682Z,30
2017-04-25T07:50:06.301Z,30
2017-04-25T07:50:46.928Z,35
2017-04-25T07:51:27.541Z,35
2017-04-25T07:52:08.126Z,40
2017-04-25T07:52:48.723Z,40
2017-04-25T07:53:29.322Z,35
2017-04-25T07:54:10.259Z,30
2017-04-25T07:54:50.654Z,30
2017-04-25T07:55:31.234Z,30
2017-04-25T07:56:11.805Z,25
2017-04-25T07:56:52.388Z,25
2017-04-25T07:57:33.046Z,20
2017-04-25T07:58:13.622Z,25
2017-04-25T07:58:54.235Z,25
2017-04-25T07:59:34.823Z,20
2017-04-25T08:00:15.384Z,20
2017-04-25T08:00:55.965Z,20
2017-04-25T08:01:36.573Z,20
2017-04-25T08:02:17.211Z,20
2017-04-25T08:02:57.798Z,20
2017-04-25T08:03:38.372Z,20
2017-04-25T08:04:18.940Z,25
2017-04-25T08:04:59.509Z,25
2017-04-25T08:05:40.119Z,25
2017-04-25T08:06:20.693Z,30
2017-04-25T08:07:01.296Z,30
2017-04-25T08:07:41.881Z,35
2017-04-25T08:08:22.460Z,35
2017-04-25T08:09:03.035Z,35
2017-04-25T08:09:43.624Z,40
2017-04-25T08:10:24.222Z,40
2017-04-25T08:11:04.825Z,45
2017-04-25T08:11:45.445Z,45
2017-04-25T08:12:26.029Z,50
2017-04-25T08:13:06.622Z,55
2017-04-25T08:13:47.219Z,55
2017-04-25T08:14:27.809Z,55
2017-04-25T08:15:08.396Z,60
2017-04-25T08:15:48.968Z,60
2017-04-25T08:16:29.547Z,60
2017-04-25T08:17:10.124Z,60
2017-04-25T08:17:50.703Z,65
2017-04-25T08:18:31.331Z,65
2017-04-25T08:19:11.910Z,65
2017-04-25T08:19:52.493Z,65
2017-04-25T08:20:33.094Z,65
2017-04-25T08:21:13.671Z,65
2017-04-25T08:21:54.261Z,65
2017-04-25T08:22:34.859Z,70
2017-04-25T08:23:15.435Z,70
2017-04-25T08:23:56.056Z,75
2017-04-25T08:24:36.640Z,75
2017-04-25T08:25:17.224Z,70
2017-04-25T08:25:57.833Z,65
2017-04-25T08:26:38.430Z,60
2017-04-25T08:27:18.984Z,60
2017-04-25T08:27:59.581Z,55
2017-04-25T08:28:40.168Z,55
2017-04-25T08:29:20.787Z,55
2017-04-25T08:30:01.380Z,55
2017-04-25T08:30:42.082Z,55
2017-04-25T08:31:22.739Z,55
2017-04-25T08:32:03.387Z,55
2017-04-25T08:32:43.978Z,55
2017-04-25T08:33:24.588Z,55
2017-04-25T08:34:05.168Z,55
2017-04-25T08:34:45.799Z,50
2017-04-25T08:35:26.445Z,50
2017-04-25T08:36:07.038Z,45
2017-04-25T08:36:47.647Z,40
2017-04-25T08:37:28.244Z,40
2017-04-25T08:38:08.853Z,40
2017-04-25T08:38:49.496Z,35
2017-04-25T08:39:30.126Z,35
2017-04-25T08:40:10.718Z,35
2017-04-25T08:40:51.313Z,30
2017-04-25T08:41:31.922Z,30
2017-04-25T08:42:12.582Z,25
2017-04-25T08:42:53.156Z,25
2017-04-25T08:43:33.805Z,25
2017-04-25T08:44:14.387Z,25
2017-04-25T08:44:55.003Z,30
2017-04-25T08:45:35.573Z,30
2017-04-25T08:46:16.159Z,25
2017-04-25T08:46:56.775Z,30
2017-04-25T08:47:37.359Z,30
2017-04-25T08:48:17.946Z,35
2017-04-25T08:48:58.519Z,35
2017-04-25T08:49:39.116Z,40
2017-04-25T08:50:19.703Z,40
2017-04-25T08:51:00.325Z,40
2017-04-25T08:51:40.917Z,45
2017-04-25T08:52:21.539Z,45
2017-04-25T08:53:02.105Z,45
2017-04-25T08:53:42.781Z,40
2017-04-25T08:54:23.414Z,50
2017-04-25T08:55:04.027Z,55
2017-04-25T08:55:44.628Z,55
2017-04-25T08:56:25.271Z,55
2017-04-25T08:57:05.864Z,55
2017-04-25T08:57:46.444Z,55
2017-04-25T08:58:27.023Z,60
2017-04-25T08:59:07.601Z,65
2017-04-25T08:59:48.224Z,60
2017-04-25T09:00:28.826Z,55
2017-04-25T09:01:09.374Z,60
2017-04-25T09:01:49.971Z,60
2017-04-25T09:02:30.538Z,60
2017-04-25T09:03:11.113Z,55
2017-04-25T09:03:51.695Z,60
2017-04-25T09:04:32.273Z,65
2017-04-25T09:05:12.847Z,75
2017-04-25T09:05:53.451Z,80
2017-04-25T09:06:34.094Z,85
2017-04-25T09:07:14.684Z,80
2017-04-25T09:07:55.261Z,75
2017-04-25T09:08:35.847Z,75
2017-04-25T09:09:16.453Z,75
2017-04-25T09:09:57.038Z,85
2017-04-25T09:10:37.614Z,85
2017-04-25T09:11:18.189Z,85
2017-04-25T09:11:58.773Z,85
2017-04-25T09:12:39.377Z,85
2017-04-25T09:13:19.961Z,90
2017-04-25T09:14:00.597Z,95
2017-04-25T09:14:41.173Z,95
2017-04-25T09:15:21.773Z,90
2017-04-25T09:16:02.355Z,85
2017-04-25T09:16:42.932Z,80
2017-04-25T09:17:23.564Z,60
2017-04-25T09:18:04.172Z,55
2017-04-25T09:18:44.750Z,50
2017-04-25T09:19:25.343Z,45
2017-04-25T09:20:05.938Z,45
2017-04-25T09:20:46.500Z,50
2017-04-25T09:21:27.088Z,60
2017-04-25T09:22:07.726Z,75
2017-04-25T09:22:48.295Z,70
2017-04-25T09:23:28.920Z,60
2017-04-25T09:24:09.515Z,55
2017-04-25T09:24:50.113Z,50
2017-04-25T09:25:30.685Z,50
2017-04-25T09:26:11.261Z,50
2017-04-25T09:26:51.893Z,55
2017-04-25T09:27:32.455Z,60
2017-04-25T09:28:13.095Z,60
2017-04-25T09:28:53.668Z,50
2017-04-25T09:29:34.254Z,45
2017-04-25T09:30:14.833Z,50
2017-04-25T09:30:55.444Z,50
2017-04-25T09:31:36.014Z,45
2017-04-25T09:32:16.602Z,50
2017-04-25T09:32:57.219Z,55
2017-04-25T09:33:37.800Z,55
2017-04-25T09:34:18.403Z,55
2017-04-25T09:34:58.997Z,55
2017-04-25T09:35:39.635Z,55
2017-04-25T09:36:20.223Z,55
2017-04-25T09:37:00.849Z,55
2017-04-25T09:37:41.431Z,55
2017-04-25T09:38:22.004Z,60
2017-04-25T09:39:02.610Z,75
2017-04-25T09:39:43.229Z,90
2017-04-25T09:40:23.818Z,105
2017-04-25T09:41:04.390Z,110
2017-04-25T09:41:44.998Z,110
2017-04-25T09:42:25.595Z,110
2017-04-25T09:43:06.169Z,110
2017-04-25T09:43:46.740Z,110
2017-04-25T09:44:27.416Z,110
2017-04-25T09:45:07.992Z,105
2017-04-25T09:45:48.594Z,95
2017-04-25T09:46:29.189Z,85