createdAt,value
2019-01-24T00:00:33.094Z,24.63
2019-01-24T00:03:02.079Z,25.03
2019-01-24T00:05:31.372Z,23.80
2019-01-24T00:08:00.350Z,24.17
2019-01-24T00:10:29.594Z,23.47
2019-01-24T00:12:58.596Z,24.33
2019-01-24T00:15:27.966Z,24.87
2019-01-24T00:17:57.175Z,25.73
2019-01-24T00:20:26.177Z,24.10
2019-01-24T00:22:55.085Z,24.43
2019-01-24T00:25:24.371Z,24.50
2019-01-24T00:27:53.226Z,24.77
2019-01-24T00:30:22.180Z,24.83
2019-01-24T00:32:51.443Z,24.97
2019-01-24T00:35:20.738Z,25.03
2019-01-24T00:37:50.090Z,26.00
2019-01-24T00:40:19.719Z,26.57
2019-01-24T00:42:48.697Z,25.13
2019-01-24T00:45:17.679Z,26.63
2019-01-24T00:47:46.976Z,25.37
2019-01-24T00:50:16.317Z,25.93
2019-01-24T00:52:45.982Z,25.83
2019-01-24T00:55:15.211Z,27.00
2019-01-24T00:57:44.482Z,25.37
2019-01-24T01:00:16.907Z,25.20
2019-01-24T01:02:45.960Z,25.97
2019-01-24T01:05:15.413Z,25.90
2019-01-24T01:07:44.463Z,26.73
2019-01-24T01:10:14.782Z,26.53
2019-01-24T01:12:44.656Z,25.00
2019-01-24T01:15:15.690Z,25.77
2019-01-24T01:17:45.187Z,25.83
2019-01-24T01:20:16.636Z,25.83
2019-01-24T01:22:45.844Z,25.13
2019-01-24T01:25:15.358Z,25.77
2019-01-24T01:27:44.830Z,26.53
2019-01-24T01:30:16.913Z,25.37
2019-01-24T01:32:46.442Z,26.07
2019-01-24T01:35:15.915Z,25.13
2019-01-24T01:37:45.528Z,26.40
2019-01-24T01:40:15.252Z,26.83
2019-01-24T01:42:44.273Z,27.50
2019-01-24T01:45:15.755Z,24.77
2019-01-24T01:47:45.004Z,26.47
2019-01-24T01:50:16.887Z,27.40
2019-01-24T01:52:46.277Z,25.87
2019-01-24T01:55:15.597Z,25.87
2019-01-24T01:57:44.863Z,25.80
2019-01-24T02:00:16.740Z,26.60
2019-01-24T02:02:46.051Z,24.80
2019-01-24T02:05:15.345Z,26.33
2019-01-24T02:07:44.631Z,24.20
2019-01-24T02:10:16.614Z,25.10
2019-01-24T02:12:45.930Z,26.20
2019-01-24T02:15:15.799Z,25.43
2019-01-24T02:17:45.325Z,25.77
2019-01-24T02:20:20.130Z,26.87
2019-01-24T02:22:49.795Z,26.67
2019-01-24T02:25:18.899Z,25.57
2019-01-24T02:27:48.447Z,27.07
2019-01-24T02:30:23.278Z,25.47
2019-01-24T02:32:52.642Z,26.70
2019-01-24T02:35:21.687Z,25.23
2019-01-24T02:37:50.766Z,26.67
2019-01-24T02:40:20.511Z,25.80
2019-01-24T02:42:49.783Z,26.27
2019-01-24T02:45:20.291Z,26.17
2019-01-24T02:47:49.591Z,27.33
2019-01-24T02:50:20.617Z,25.67
2019-01-24T02:52:50.025Z,24.87
2019-01-24T02:55:19.399Z,26.57
2019-01-24T02:57:48.733Z,26.90
2019-01-24T03:00:20.022Z,26.90
2019-01-24T03:02:49.951Z,24.83
2019-01-24T03:05:21.135Z,27.23
2019-01-24T03:07:50.652Z,25.87
2019-01-24T03:10:20.542Z,24.93
2019-01-24T03:12:50.192Z,25.50
2019-01-24T03:15:20.491Z,25.93
2019-01-24T03:17:49.789Z,25.83
2019-01-24T03:20:19.157Z,25.77
2019-01-24T03:22:49.199Z,25.67
2019-01-24T03:25:19.268Z,27.13
2019-01-24T03:27:48.619Z,27.70
2019-01-24T03:30:22.019Z,27.50
2019-01-24T03:32:51.547Z,26.20
2019-01-24T03:35:23.184Z,27.87
2019-01-24T03:37:52.245Z,26.97
2019-01-24T03:40:21.771Z,26.83
2019-01-24T03:42:51.095Z,27.13
2019-01-24T03:45:20.371Z,25.27
2019-01-24T03:47:49.876Z,27.63
2019-01-24T03:50:20.522Z,26.23
2019-01-24T03:52:50.063Z,26.97
2019-01-24T03:55:20.765Z,26.90
2019-01-24T03:57:50.443Z,29.10
2019-01-24T04:00:21.498Z,27.60
2019-01-24T04:02:50.885Z,28.97
2019-01-24T04:05:19.923Z,28.20
2019-01-24T04:07:49.317Z,26.77
2019-01-24T04:10:19.818Z,28.07
2019-01-24T04:12:49.222Z,26.43
2019-01-24T04:15:20.426Z,27.90
2019-01-24T04:17:49.559Z,26.60
2019-01-24T04:20:19.578Z,29.63
2019-01-24T04:22:48.799Z,29.30
2019-01-24T04:25:18.355Z,28.10
2019-01-24T04:27:47.889Z,28.03
2019-01-24T04:30:19.571Z,26.90
2019-01-24T04:32:48.836Z,27.00
2019-01-24T04:35:19.919Z,28.87
2019-01-24T04:37:49.075Z,27.73
2019-01-24T04:40:18.804Z,28.20
2019-01-24T04:42:48.576Z,29.27
2019-01-24T04:45:18.486Z,27.10
2019-01-24T04:47:47.535Z,29.10
2019-01-24T04:50:17.731Z,28.50
2019-01-24T04:52:46.779Z,28.10
2019-01-24T04:55:17.868Z,26.87
2019-01-24T04:57:47.128Z,29.37
2019-01-24T05:00:27.579Z,28.13
2019-01-24T05:02:56.865Z,29.30
2019-01-24T05:05:27.840Z,29.80
2019-01-24T05:07:57.558Z,30.23
2019-01-24T05:10:26.542Z,29.67
2019-01-24T05:12:55.783Z,29.17
2019-01-24T05:15:25.056Z,28.83
2019-01-24T05:17:54.240Z,29.43
2019-01-24T05:20:23.371Z,28.67
2019-01-24T05:22:52.841Z,30.50
2019-01-24T05:25:21.840Z,29.77
2019-01-24T05:27:51.774Z,28.63
2019-01-24T05:30:23.370Z,28.53
2019-01-24T05:32:52.377Z,28.20
2019-01-24T05:35:21.452Z,30.00
2019-01-24T05:37:50.652Z,30.00
2019-01-24T05:40:20.213Z,31.43
2019-01-24T05:42:49.190Z,31.00
2019-01-24T05:45:18.483Z,32.47
2019-01-24T05:47:47.465Z,32.63
2019-01-24T05:50:16.397Z,31.87
2019-01-24T05:52:45.723Z,31.07
2019-01-24T05:55:14.979Z,32.33
2019-01-24T05:57:44.139Z,32.27
2019-01-24T06:00:17.983Z,30.27
2019-01-24T06:02:46.954Z,31.97
2019-01-24T06:05:16.316Z,32.97
2019-01-24T06:07:45.823Z,31.73
2019-01-24T06:10:15.106Z,33.27
2019-01-24T06:12:44.363Z,35.13
2019-01-24T06:15:14.824Z,31.83
2019-01-24T06:17:44.083Z,32.97
2019-01-24T06:20:13.473Z,36.10
2019-01-24T06:22:42.492Z,34.17
2019-01-24T06:25:12.140Z,31.90
2019-01-24T06:27:41.092Z,31.47
2019-01-24T06:30:13.931Z,31.80
2019-01-24T06:32:43.258Z,32.90
2019-01-24T06:35:12.231Z,34.27
2019-01-24T06:37:41.650Z,35.50
2019-01-24T06:40:11.997Z,32.83
2019-01-24T06:42:40.957Z,32.27
2019-01-24T06:45:15.522Z,34.10
2019-01-24T06:47:44.477Z,32.20
2019-01-24T06:50:14.242Z,30.17
2019-01-24T06:52:43.183Z,31.10
2019-01-24T06:55:14.635Z,31.37
2019-01-24T06:57:43.585Z,32.90
2019-01-24T07:00:15.175Z,33.43
2019-01-24T07:02:44.182Z,33.50
2019-01-24T07:05:13.542Z,33.37
2019-01-24T07:07:42.770Z,33.93
2019-01-24T07:10:14.170Z,33.70
2019-01-24T07:12:43.158Z,34.53
2019-01-24T07:15:15.155Z,33.03
2019-01-24T07:17:44.179Z,32.17
2019-01-24T07:20:13.557Z,31.20
2019-01-24T07:22:42.881Z,32.47
2019-01-24T07:25:23.331Z,34.23
2019-01-24T07:27:52.320Z,33.37
2019-01-24T07:30:21.578Z,34.87
2019-01-24T07:32:50.635Z,32.30
2019-01-24T07:35:20.025Z,33.40
2019-01-24T07:37:49.412Z,35.23
2019-01-24T07:40:19.027Z,32.77
2019-01-24T07:42:48.782Z,31.20
2019-01-24T07:45:20.672Z,34.20
2019-01-24T07:47:49.565Z,34.80
2019-01-24T07:50:18.944Z,33.97
2019-01-24T07:52:48.279Z,32.90
2019-01-24T07:55:17.623Z,32.60
2019-01-24T07:57:46.883Z,33.23
2019-01-24T08:00:26.071Z,38.10
2019-01-24T08:02:55.455Z,36.17
2019-01-24T08:05:25.083Z,34.07
2019-01-24T08:07:54.060Z,34.70
2019-01-24T08:10:23.402Z,33.50
2019-01-24T08:12:53.119Z,34.03
2019-01-24T08:15:22.582Z,35.03
2019-01-24T08:17:51.567Z,36.67
2019-01-24T08:20:22.971Z,35.00
2019-01-24T08:22:52.671Z,34.77
2019-01-24T08:25:21.975Z,32.87
2019-01-24T08:27:50.944Z,33.17
2019-01-24T08:30:22.416Z,32.53
2019-01-24T08:32:51.711Z,36.07
2019-01-24T08:35:21.182Z,33.97
2019-01-24T08:37:50.291Z,32.03
2019-01-24T08:40:19.794Z,34.83
2019-01-24T08:42:48.768Z,34.80
2019-01-24T08:45:18.348Z,33.67
2019-01-24T08:47:47.656Z,34.00
2019-01-24T08:50:18.243Z,34.30
2019-01-24T08:52:47.536Z,34.87
2019-01-24T08:55:19.275Z,32.47
2019-01-24T08:57:48.255Z,31.60
2019-01-24T09:00:18.627Z,36.03
2019-01-24T09:02:48.838Z,34.07
2019-01-24T09:05:18.223Z,32.97
2019-01-24T09:07:47.534Z,34.43
2019-01-24T09:10:20.111Z,33.17
2019-01-24T09:12:49.411Z,30.43
2019-01-24T09:15:19.019Z,32.03
2019-01-24T09:17:48.039Z,31.70
2019-01-24T09:20:17.874Z,33.27
2019-01-24T09:22:46.840Z,31.83
2019-01-24T09:25:15.860Z,32.10
2019-01-24T09:27:44.956Z,32.50
2019-01-24T09:30:16.888Z,30.70
2019-01-24T09:32:45.864Z,30.70
2019-01-24T09:35:15.480Z,33.37
2019-01-24T09:37:45.343Z,31.03
2019-01-24T09:40:15.610Z,31.20
2019-01-24T09:42:45.157Z,32.47
2019-01-24T09:45:17.699Z,29.97
2019-01-24T09:47:46.872Z,31.40
2019-01-24T09:50:18.383Z,31.83
2019-01-24T09:52:47.363Z,30.47
2019-01-24T09:55:16.671Z,28.67
2019-01-24T09:57:45.954Z,30.83
2019-01-24T10:00:18.059Z,29.73
2019-01-24T10:02:47.575Z,32.70
2019-01-24T10:05:17.054Z,30.53
2019-01-24T10:07:46.622Z,28.27
2019-01-24T10:10:17.740Z,30.13
2019-01-24T10:12:46.838Z,27.90
2019-01-24T10:15:16.647Z,28.37
2019-01-24T10:17:45.940Z,29.27
2019-01-24T10:20:16.345Z,29.83
2019-01-24T10:22:45.642Z,29.30
2019-01-24T10:25:29.331Z,26.97
2019-01-24T10:27:58.651Z,27.83
2019-01-24T10:30:27.630Z,29.13
2019-01-24T10:32:56.790Z,28.27
2019-01-24T10:35:26.063Z,28.27
2019-01-24T10:37:55.107Z,28.37
2019-01-24T10:40:27.307Z,31.27
2019-01-24T10:42:56.789Z,28.50
2019-01-24T10:45:25.854Z,27.67
2019-01-24T10:47:55.224Z,28.47
2019-01-24T10:50:24.917Z,27.80
2019-01-24T10:52:53.866Z,31.93
2019-01-24T10:55:25.147Z,30.07
2019-01-24T10:57:55.587Z,31.33
2019-01-24T11:00:31.603Z,28.50
2019-01-24T11:03:01.304Z,26.63
2019-01-24T11:05:30.583Z,25.60
2019-01-24T11:07:59.632Z,25.00
2019-01-24T11:10:29.082Z,28.20
2019-01-24T11:12:58.643Z,26.70
2019-01-24T11:15:27.595Z,26.70
2019-01-24T11:17:56.574Z,27.80
2019-01-24T11:20:25.687Z,28.73
2019-01-24T11:22:54.931Z,24.90
2019-01-24T11:25:24.054Z,26.70
2019-01-24T11:27:53.064Z,26.73
2019-01-24T11:30:24.067Z,26.90
2019-01-24T11:32:53.071Z,27.30
2019-01-24T11:35:24.202Z,26.60
2019-01-24T11:37:53.945Z,27.23
2019-01-24T11:40:22.924Z,27.53
2019-01-24T11:42:52.062Z,26.77
2019-01-24T11:45:23.482Z,27.67
2019-01-24T11:47:52.742Z,25.37
2019-01-24T11:50:21.715Z,26.30
2019-01-24T11:52:50.655Z,24.57
2019-01-24T11:55:20.770Z,27.20
2019-01-24T11:57:50.128Z,24.87
2019-01-24T12:00:29.985Z,27.87
2019-01-24T12:02:59.002Z,26.40
2019-01-24T12:05:28.264Z,26.13
2019-01-24T12:07:57.551Z,24.97
2019-01-24T12:10:27.078Z,26.73
2019-01-24T12:12:56.065Z,23.40
2019-01-24T12:15:26.146Z,26.30
2019-01-24T12:17:55.400Z,25.80
2019-01-24T12:20:24.994Z,25.13
2019-01-24T12:22:54.255Z,25.33
2019-01-24T12:25:23.367Z,25.03
2019-01-24T12:27:52.753Z,23.47
2019-01-24T12:30:23.950Z,26.03
2019-01-24T12:32:53.034Z,24.37
2019-01-24T12:35:22.287Z,23.83
2019-01-24T12:37:51.550Z,26.03
2019-01-24T12:40:20.559Z,23.13
2019-01-24T12:42:50.390Z,22.03
2019-01-24T12:45:21.851Z,23.63
2019-01-24T12:47:51.411Z,24.83
2019-01-24T12:50:20.627Z,26.30
2019-01-24T12:52:49.644Z,26.60
2019-01-24T12:55:18.963Z,29.03
2019-01-24T12:57:47.850Z,25.87
2019-01-24T13:00:22.070Z,28.70
2019-01-24T13:02:51.347Z,25.23
2019-01-24T13:05:20.612Z,25.10
2019-01-24T13:07:49.603Z,24.03
2019-01-24T13:10:21.002Z,24.47
2019-01-24T13:12:50.489Z,23.83
2019-01-24T13:15:21.271Z,25.20
2019-01-24T13:17:50.529Z,24.37
2019-01-24T13:20:19.505Z,24.50
2019-01-24T13:22:48.527Z,24.80
2019-01-24T13:25:23.143Z,25.57
2019-01-24T13:27:52.058Z,28.77
2019-01-24T13:30:23.081Z,27.90
2019-01-24T13:32:52.347Z,31.17
2019-01-24T13:35:21.410Z,31.80
2019-01-24T13:37:50.384Z,30.17
2019-01-24T13:40:21.692Z,31.83
2019-01-24T13:42:50.728Z,29.67
2019-01-24T13:45:22.227Z,32.47
2019-01-24T13:47:51.492Z,31.90
2019-01-24T13:50:20.844Z,30.20
2019-01-24T13:52:50.088Z,31.87
2019-01-24T13:55:19.577Z,30.43
2019-01-24T13:57:48.589Z,32.73
2019-01-24T14:00:25.543Z,31.87
2019-01-24T14:03:01.184Z,32.70
2019-01-24T14:05:30.551Z,31.20
2019-01-24T14:07:59.567Z,31.13
2019-01-24T14:10:29.104Z,31.63
2019-01-24T14:12:58.060Z,29.73
2019-01-24T14:15:27.091Z,30.87
2019-01-24T14:17:56.312Z,33.60
2019-01-24T14:20:25.382Z,29.30
2019-01-24T14:22:54.347Z,30.30
2019-01-24T14:25:23.380Z,29.97
2019-01-24T14:27:52.386Z,30.33
2019-01-24T14:30:22.867Z,31.83
2019-01-24T14:32:52.150Z,34.43
2019-01-24T14:35:21.492Z,31.17
2019-01-24T14:37:50.621Z,32.10
2019-01-24T14:40:19.935Z,31.13
2019-01-24T14:42:48.916Z,31.50
2019-01-24T14:45:20.259Z,32.80
2019-01-24T14:47:49.143Z,32.20
2019-01-24T14:50:20.321Z,31.57
2019-01-24T14:52:49.337Z,31.03
2019-01-24T14:55:18.964Z,32.73
2019-01-24T14:57:48.081Z,34.00
2019-01-24T15:00:28.370Z,34.90
2019-01-24T15:02:58.014Z,30.40
2019-01-24T15:05:27.316Z,33.00
2019-01-24T15:07:56.634Z,31.80
2019-01-24T15:10:26.505Z,32.80
2019-01-24T15:12:56.299Z,31.13
2019-01-24T15:15:37.675Z,33.27
2019-01-24T15:18:06.657Z,31.83
2019-01-24T15:20:35.703Z,31.07
2019-01-24T15:23:04.754Z,30.63
2019-01-24T15:25:34.130Z,30.53
2019-01-24T15:28:04.541Z,31.47
2019-01-24T15:30:34.011Z,31.40
2019-01-24T15:33:03.744Z,31.43
2019-01-24T15:35:35.218Z,29.20
2019-01-24T15:38:04.782Z,30.53
2019-01-24T15:40:33.684Z,30.33
2019-01-24T15:43:03.276Z,30.27
2019-01-24T15:45:32.888Z,35.67
2019-01-24T15:48:03.130Z,29.30
2019-01-24T15:50:32.020Z,27.03
2019-01-24T15:53:01.604Z,27.57
2019-01-24T15:55:31.141Z,27.77
2019-01-24T15:58:01.020Z,26.53
2019-01-24T16:00:31.583Z,27.90
2019-01-24T16:03:04.949Z,28.73
2019-01-24T16:05:43.530Z,29.60
2019-01-24T16:08:12.758Z,29.53
2019-01-24T16:10:41.850Z,29.43
2019-01-24T16:13:11.868Z,29.63
2019-01-24T16:15:41.372Z,29.77
2019-01-24T16:18:13.620Z,29.63
2019-01-24T16:20:43.043Z,29.07
2019-01-24T16:23:14.697Z,29.47
2019-01-24T16:25:44.002Z,29.40
2019-01-24T16:28:12.857Z,29.17
2019-01-24T16:30:42.393Z,28.03
2019-01-24T16:33:11.615Z,28.73
2019-01-24T16:35:41.602Z,26.77
2019-01-24T16:38:10.367Z,27.50
2019-01-24T16:40:39.540Z,28.37
2019-01-24T16:43:08.500Z,25.80
2019-01-24T16:45:38.290Z,24.27
2019-01-24T16:48:07.601Z,25.80
2019-01-24T16:50:36.672Z,27.47
2019-01-24T16:53:05.877Z,25.47
2019-01-24T16:55:34.806Z,28.43
2019-01-24T16:58:03.750Z,29.37
2019-01-24T17:00:42.324Z,27.53
2019-01-24T17:03:11.780Z,29.73
2019-01-24T17:05:40.637Z,28.17
2019-01-24T17:08:16.305Z,28.20
2019-01-24T17:10:40.675Z,28.70
2019-01-24T17:13:10.107Z,28.87
2019-01-24T17:15:39.755Z,28.80
2019-01-24T17:18:09.312Z,27.47
2019-01-24T17:20:38.404Z,28.53
2019-01-24T17:23:08.349Z,31.17
2019-01-24T17:25:37.515Z,28.43
2019-01-24T17:28:07.028Z,27.83
2019-01-24T17:30:36.330Z,26.17
2019-01-24T17:33:07.871Z,26.20
2019-01-24T17:35:37.312Z,27.17
2019-01-24T17:38:06.589Z,29.30
2019-01-24T17:40:35.901Z,29.43
2019-01-24T17:43:05.894Z,29.00
2019-01-24T17:45:34.784Z,29.73
2019-01-24T17:48:04.628Z,27.97
2019-01-24T17:50:33.928Z,27.47
2019-01-24T17:53:03.500Z,29.87
2019-01-24T17:55:38.360Z,28.43
2019-01-24T17:58:09.609Z,28.10
2019-01-24T18:00:41.457Z,27.20
2019-01-24T18:03:11.037Z,27.63
2019-01-24T18:05:39.931Z,28.10
2019-01-24T18:08:09.446Z,27.00
2019-01-24T18:10:38.531Z,30.77
2019-01-24T18:13:07.796Z,34.00
2019-01-24T18:15:37.164Z,31.20
2019-01-24T18:18:08.420Z,33.17
2019-01-24T18:20:37.407Z,32.57
2019-01-24T18:23:06.943Z,29.83
2019-01-24T18:25:36.128Z,31.93
2019-01-24T18:28:06.457Z,31.30
2019-01-24T18:30:36.040Z,31.37
2019-01-24T18:33:06.009Z,32.30
2019-01-24T18:35:35.919Z,32.70
2019-01-24T18:38:05.551Z,33.47
2019-01-24T18:40:34.835Z,34.00
2019-01-24T18:43:04.861Z,32.93
2019-01-24T18:45:36.685Z,35.13
2019-01-24T18:48:05.952Z,34.33
2019-01-24T18:50:35.202Z,36.53
2019-01-24T18:53:04.546Z,36.37
2019-01-24T18:55:33.292Z,35.30
2019-01-24T18:58:02.590Z,36.07
2019-01-24T19:00:37.184Z,34.60
2019-01-24T19:03:07.640Z,32.27
2019-01-24T19:05:36.755Z,34.97
2019-01-24T19:08:06.240Z,36.73
2019-01-24T19:10:35.399Z,34.60
2019-01-24T19:13:05.514Z,33.63
2019-01-24T19:15:34.646Z,36.33
2019-01-24T19:18:05.280Z,37.53
2019-01-24T19:20:34.782Z,37.17
2019-01-24T19:23:03.818Z,38.07
2019-01-24T19:25:33.024Z,38.73
2019-01-24T19:28:02.272Z,36.53
2019-01-24T19:30:31.971Z,39.77
2019-01-24T19:33:01.583Z,39.70
2019-01-24T19:35:31.095Z,39.73
2019-01-24T19:38:00.486Z,40.97
2019-01-24T19:40:29.663Z,40.93
2019-01-24T19:42:58.885Z,38.03
2019-01-24T19:45:28.093Z,41.13
2019-01-24T19:47:57.281Z,39.97
2019-01-24T19:50:27.441Z,38.63
2019-01-24T19:52:56.700Z,38.93
2019-01-24T19:55:25.653Z,38.93
2019-01-24T19:57:55.123Z,37.40
2019-01-24T20:00:28.595Z,39.83
2019-01-24T20:02:58.266Z,41.00
2019-01-24T20:05:27.802Z,37.60
2019-01-24T20:07:56.735Z,39.07
2019-01-24T20:10:27.272Z,39.77
2019-01-24T20:12:57.022Z,41.80
2019-01-24T20:15:27.615Z,40.67
2019-01-24T20:17:56.670Z,42.77
2019-01-24T20:20:25.675Z,41.70
2019-01-24T20:22:55.661Z,40.37
2019-01-24T20:25:26.782Z,39.40
2019-01-24T20:27:56.417Z,40.40
2019-01-24T20:30:27.167Z,42.10
2019-01-24T20:32:57.815Z,42.37
2019-01-24T20:35:33.230Z,40.50
2019-01-24T20:38:02.523Z,40.73
2019-01-24T20:40:32.239Z,40.70
2019-01-24T20:43:01.975Z,41.77
2019-01-24T20:45:31.319Z,41.97
2019-01-24T20:48:00.651Z,40.60
2019-01-24T20:50:29.955Z,42.60
2019-01-24T20:52:59.556Z,42.37
2019-01-24T20:55:28.855Z,40.37
2019-01-24T20:57:58.176Z,42.60
2019-01-24T21:00:27.152Z,42.33
2019-01-24T21:02:56.230Z,43.07
2019-01-24T21:05:26.043Z,40.67
2019-01-24T21:07:55.350Z,39.30
2019-01-24T21:10:25.690Z,41.83
2019-01-24T21:12:56.160Z,40.90
2019-01-24T21:15:25.436Z,43.97
2019-01-24T21:17:54.739Z,40.87
2019-01-24T21:20:25.639Z,42.40
2019-01-24T21:22:54.623Z,44.37
2019-01-24T21:25:24.334Z,42.93
2019-01-24T21:27:53.385Z,44.80
2019-01-24T21:30:25.527Z,41.37
2019-01-24T21:32:59.491Z,43.40
2019-01-24T21:35:29.211Z,43.87
2019-01-24T21:37:58.242Z,42.43
2019-01-24T21:40:27.911Z,43.40
2019-01-24T21:42:56.918Z,44.73
2019-01-24T21:45:30.919Z,43.87
2019-01-24T21:48:00.242Z,44.03
2019-01-24T21:50:30.763Z,44.13
2019-01-24T21:53:00.133Z,43.43
2019-01-24T21:55:29.496Z,45.50
2019-01-24T21:57:58.477Z,44.57
2019-01-24T22:00:28.385Z,42.90
2019-01-24T22:02:57.717Z,44.43
2019-01-24T22:05:26.804Z,42.70
2019-01-24T22:07:56.460Z,42.03
2019-01-24T22:10:27.315Z,42.80
2019-01-24T22:12:56.656Z,42.17
2019-01-24T22:15:27.535Z,43.87
2019-01-24T22:17:56.519Z,44.30
2019-01-24T22:20:25.847Z,40.93
2019-01-24T22:22:54.819Z,42.47
2019-01-24T22:25:26.676Z,43.63
2019-01-24T22:27:56.687Z,45.50
2019-01-24T22:30:30.690Z,42.73
2019-01-24T22:32:59.654Z,44.20
2019-01-24T22:35:29.090Z,42.07
2019-01-24T22:37:58.062Z,41.93
2019-01-24T22:40:27.691Z,43.07
2019-01-24T22:42:56.710Z,42.83
2019-01-24T22:45:25.769Z,41.17
2019-01-24T22:47:55.896Z,43.90
2019-01-24T22:50:25.604Z,44.17
2019-01-24T22:52:54.903Z,44.27
2019-01-24T22:55:24.224Z,44.03
2019-01-24T22:57:53.504Z,42.93
2019-01-24T23:00:54.543Z,43.27
2019-01-24T23:03:50.881Z,44.03
2019-01-24T23:06:20.488Z,40.83
2019-01-24T23:08:49.792Z,43.13
2019-01-24T23:11:19.490Z,44.33
2019-01-24T23:13:48.514Z,42.53
2019-01-24T23:16:17.791Z,41.70
2019-01-24T23:18:47.091Z,43.43
2019-01-24T23:21:16.457Z,43.10
2019-01-24T23:23:45.782Z,41.57
2019-01-24T23:26:14.706Z,39.97
2019-01-24T23:28:43.971Z,41.53
2019-01-24T23:31:13.150Z,41.30
2019-01-24T23:33:42.499Z,43.17
2019-01-24T23:36:11.875Z,43.47
2019-01-24T23:38:41.174Z,41.23
2019-01-24T23:41:10.779Z,41.20
2019-01-24T23:43:40.762Z,43.60
2019-01-24T23:46:09.904Z,40.73
2019-01-24T23:48:39.113Z,41.20
2019-01-24T23:51:08.790Z,41.90
2019-01-24T23:53:37.991Z,40.20
2019-01-24T23:56:07.656Z,42.87
2019-01-24T23:58:37.308Z,42.40
