createdAt,value
2023-01-08T00:01:06.878Z,4.07
2023-01-08T00:03:33.627Z,4.05
2023-01-08T00:06:07.536Z,3.78
2023-01-08T00:08:34.019Z,4.15
2023-01-08T00:11:01.354Z,3.90
2023-01-08T00:13:28.415Z,4.95
2023-01-08T00:15:55.170Z,4.07
2023-01-08T00:18:21.881Z,3.35
2023-01-08T00:20:49.004Z,3.45
2023-01-08T00:23:19.635Z,4.10
2023-01-08T00:25:46.098Z,3.97
2023-01-08T00:28:14.818Z,3.72
2023-01-08T00:30:41.703Z,4.60
2023-01-08T00:33:08.182Z,3.35
2023-01-08T00:35:34.616Z,3.78
2023-01-08T00:38:00.996Z,4.88
2023-01-08T00:40:27.622Z,3.88
2023-01-08T00:42:54.003Z,3.58
2023-01-08T00:45:20.429Z,6.30
2023-01-08T00:47:48.551Z,4.32
2023-01-08T00:50:14.930Z,4.30
2023-01-08T00:52:41.511Z,4.82
2023-01-08T00:55:08.585Z,5.90
2023-01-08T00:57:36.685Z,5.03
2023-01-08T01:00:05.127Z,4.07
2023-01-08T01:02:31.820Z,4.53
2023-01-08T01:04:58.196Z,3.10
2023-01-08T01:07:24.911Z,3.88
2023-01-08T01:09:51.307Z,3.95
2023-01-08T01:12:17.703Z,5.55
2023-01-08T01:14:44.491Z,5.43
2023-01-08T01:17:12.670Z,4.38
2023-01-08T01:19:41.476Z,3.63
2023-01-08T01:22:07.845Z,3.95
2023-01-08T01:24:34.455Z,4.15
2023-01-08T01:27:01.289Z,3.90
2023-01-08T01:29:28.218Z,3.25
2023-01-08T01:31:54.826Z,3.58
2023-01-08T01:34:21.199Z,5.78
2023-01-08T01:36:47.887Z,5.32
2023-01-08T01:39:14.307Z,4.95
2023-01-08T01:41:44.105Z,4.15
2023-01-08T01:44:47.942Z,4.03
2023-01-08T01:47:36.317Z,4.13
2023-01-08T01:50:08.302Z,3.10
2023-01-08T01:52:38.503Z,4.53
2023-01-08T01:55:05.881Z,3.90
2023-01-08T01:57:33.051Z,4.00
2023-01-08T02:00:01.701Z,3.55
2023-01-08T02:02:28.390Z,5.05
2023-01-08T02:04:54.803Z,3.80
2023-01-08T02:07:34.312Z,3.80
2023-01-08T02:10:11.622Z,4.22
2023-01-08T02:12:44.451Z,5.95
2023-01-08T02:15:13.622Z,4.85
2023-01-08T02:18:03.193Z,4.75
2023-01-08T02:20:37.819Z,5.05
2023-01-08T02:23:41.683Z,5.13
2023-01-08T02:26:17.247Z,4.72
2023-01-08T02:28:57.357Z,3.88
2023-01-08T02:31:26.680Z,3.30
2023-01-08T02:33:53.086Z,3.00
2023-01-08T02:36:37.254Z,5.72
2023-01-08T02:39:14.403Z,3.72
2023-01-08T02:42:05.744Z,3.83
2023-01-08T02:44:36.149Z,4.57
2023-01-08T02:47:06.799Z,4.43
2023-01-08T02:49:38.854Z,5.57
2023-01-08T02:52:06.795Z,5.78
2023-01-08T02:54:35.210Z,5.47
2023-01-08T02:57:11.160Z,5.13
2023-01-08T02:59:39.931Z,3.70
2023-01-08T03:02:07.577Z,6.55
2023-01-08T03:04:53.374Z,4.43
2023-01-08T03:07:20.823Z,4.60
2023-01-08T03:09:47.682Z,4.25
2023-01-08T03:12:21.296Z,4.50
2023-01-08T03:14:57.034Z,4.07
2023-01-08T03:17:32.463Z,5.32
2023-01-08T03:20:08.911Z,3.55
2023-01-08T03:22:39.757Z,4.20
2023-01-08T03:25:08.228Z,3.70
2023-01-08T03:27:39.895Z,3.88
2023-01-08T03:30:08.524Z,3.70
2023-01-08T03:32:37.349Z,4.20
2023-01-08T03:35:05.602Z,3.88
2023-01-08T03:37:39.103Z,4.50
2023-01-08T03:40:08.209Z,3.90
2023-01-08T03:45:01.481Z,5.70
2023-01-08T03:47:30.791Z,4.45
2023-01-08T03:50:00.733Z,3.90
2023-01-08T03:52:32.384Z,5.18
2023-01-08T03:54:58.887Z,3.90
2023-01-08T03:57:25.527Z,4.15
2023-01-08T03:59:52.130Z,4.20
2023-01-08T04:02:18.789Z,4.28
2023-01-08T04:04:45.377Z,6.00
2023-01-08T04:07:12.369Z,4.05
2023-01-08T04:09:38.987Z,3.92
2023-01-08T04:12:05.876Z,4.45
2023-01-08T04:14:32.360Z,3.95
2023-01-08T04:16:58.821Z,4.28
2023-01-08T04:19:25.228Z,4.03
2023-01-08T04:21:51.970Z,3.80
2023-01-08T04:24:19.295Z,5.13
2023-01-08T04:26:46.021Z,5.05
2023-01-08T04:29:14.192Z,4.35
2023-01-08T04:31:40.616Z,5.35
2023-01-08T04:34:07.010Z,3.78
2023-01-08T04:36:33.722Z,4.43
2023-01-08T04:39:00.111Z,4.80
2023-01-08T04:41:26.518Z,4.10
2023-01-08T04:43:52.905Z,5.55
2023-01-08T04:46:19.625Z,4.07
2023-01-08T04:48:46.275Z,5.13
2023-01-08T04:51:14.244Z,4.10
2023-01-08T04:53:41.357Z,5.15
2023-01-08T04:56:10.378Z,3.85
2023-01-08T04:58:38.052Z,4.53
2023-01-08T05:01:22.955Z,4.57
2023-01-08T05:03:54.497Z,3.97
2023-01-08T05:06:21.131Z,4.95
2023-01-08T05:08:47.625Z,4.13
2023-01-08T05:11:14.014Z,3.53
2023-01-08T05:13:40.582Z,4.03
2023-01-08T05:16:07.588Z,4.82
2023-01-08T05:18:34.527Z,3.50
2023-01-08T05:21:02.363Z,3.70
2023-01-08T05:23:33.137Z,4.68
2023-01-08T05:26:00.873Z,4.80
2023-01-08T05:28:27.864Z,4.10
2023-01-08T05:30:54.943Z,4.28
2023-01-08T05:33:21.366Z,4.05
2023-01-08T05:35:47.759Z,4.57
2023-01-08T05:38:14.242Z,4.05
2023-01-08T05:40:40.643Z,3.97
2023-01-08T05:43:07.242Z,4.38
2023-01-08T05:45:34.209Z,3.85
2023-01-08T05:48:05.816Z,4.53
2023-01-08T05:50:32.251Z,5.78
2023-01-08T05:52:59.687Z,4.55
2023-01-08T05:55:26.157Z,9.07
2023-01-08T05:57:52.551Z,5.65
2023-01-08T06:00:19.203Z,4.15
2023-01-08T06:02:47.531Z,4.20
2023-01-08T06:05:14.536Z,4.78
2023-01-08T06:07:40.931Z,4.00
2023-01-08T06:10:08.130Z,3.95
2023-01-08T06:12:34.514Z,5.18
2023-01-08T06:15:00.907Z,5.68
2023-01-08T06:17:27.327Z,4.57
2023-01-08T06:19:53.922Z,4.35
2023-01-08T06:22:20.305Z,4.03
2023-01-08T06:24:46.692Z,4.30
2023-01-08T06:27:13.093Z,4.22
2023-01-08T06:29:39.499Z,4.32
2023-01-08T06:32:06.167Z,4.63
2023-01-08T06:34:32.556Z,4.22
2023-01-08T06:36:58.954Z,5.32
2023-01-08T06:39:25.345Z,5.30
2023-01-08T06:41:51.925Z,4.50
2023-01-08T06:44:18.345Z,4.57
2023-01-08T06:46:45.064Z,5.28
2023-01-08T06:49:11.524Z,4.43
2023-01-08T06:51:38.178Z,5.40
2023-01-08T06:54:04.940Z,5.05
2023-01-08T06:56:32.122Z,5.35
2023-01-08T06:58:58.812Z,4.45
2023-01-08T07:01:25.242Z,5.47
2023-01-08T07:03:51.690Z,4.85
2023-01-08T07:06:20.408Z,6.07
2023-01-08T07:08:47.368Z,5.22
2023-01-08T07:11:14.871Z,3.88
2023-01-08T07:13:41.467Z,5.30
2023-01-08T07:16:09.571Z,5.97
2023-01-08T07:18:36.212Z,4.40
2023-01-08T07:21:03.775Z,4.95
2023-01-08T07:23:30.207Z,5.68
2023-01-08T07:26:00.161Z,5.13
2023-01-08T07:28:26.589Z,5.93
2023-01-08T07:30:53.413Z,5.05
2023-01-08T07:33:19.819Z,6.03
2023-01-08T07:35:54.885Z,5.78
2023-01-08T07:38:21.801Z,5.53
2023-01-08T07:40:48.673Z,8.07
2023-01-08T07:43:15.329Z,6.30
2023-01-08T07:45:41.889Z,6.70
2023-01-08T07:48:16.360Z,4.18
2023-01-08T07:50:43.640Z,5.60
2023-01-08T07:53:12.738Z,6.65
2023-01-08T07:58:10.896Z,5.22
2023-01-08T08:00:37.325Z,6.45
2023-01-08T08:03:11.226Z,5.53
2023-01-08T08:05:37.999Z,6.63
2023-01-08T08:08:11.680Z,5.85
2023-01-08T08:10:39.235Z,14.07
2023-01-08T08:13:05.809Z,6.55
2023-01-08T08:15:33.248Z,7.10
2023-01-08T08:17:59.658Z,19.35
2023-01-08T08:20:26.713Z,39.13
2023-01-08T08:22:53.550Z,47.38
2023-01-08T08:25:19.946Z,53.95
2023-01-08T08:27:46.417Z,11.50
2023-01-08T08:30:13.537Z,7.38
2023-01-08T08:32:39.944Z,6.30
2023-01-08T08:35:06.954Z,6.97
2023-01-08T08:37:35.283Z,5.70
2023-01-08T08:40:01.663Z,6.65
2023-01-08T08:42:28.248Z,7.78
2023-01-08T08:44:56.383Z,6.25
2023-01-08T08:47:22.767Z,7.05
2023-01-08T08:49:49.179Z,6.50
2023-01-08T08:52:15.567Z,6.57
2023-01-08T08:54:42.007Z,8.07
2023-01-08T08:57:09.251Z,6.43
2023-01-08T08:59:36.062Z,6.88
2023-01-08T09:02:03.048Z,5.72
2023-01-08T09:04:31.637Z,7.93
2023-01-08T09:06:58.291Z,6.20
2023-01-08T09:09:25.055Z,6.72
2023-01-08T09:11:52.837Z,6.13
2023-01-08T09:14:19.656Z,7.43
2023-01-08T09:16:46.165Z,6.18
2023-01-08T09:19:12.855Z,6.45
2023-01-08T09:21:39.889Z,6.63
2023-01-08T09:24:06.824Z,9.18
2023-01-08T09:26:33.667Z,5.82
2023-01-08T09:29:00.110Z,6.40
2023-01-08T09:31:27.479Z,6.80
2023-01-08T09:33:53.873Z,6.65
2023-01-08T09:36:20.499Z,5.72
2023-01-08T09:38:46.888Z,5.57
2023-01-08T09:41:35.982Z,7.00
2023-01-08T09:44:06.271Z,4.75
2023-01-08T09:46:34.489Z,5.90
2023-01-08T09:49:06.567Z,6.68
2023-01-08T09:51:39.179Z,5.90
2023-01-08T09:54:07.390Z,5.70
2023-01-08T09:56:35.644Z,5.30
2023-01-08T09:59:04.565Z,5.90
2023-01-08T10:01:39.622Z,6.10
2023-01-08T10:04:15.590Z,5.05
2023-01-08T10:06:50.557Z,8.57
2023-01-08T10:09:17.225Z,5.22
2023-01-08T10:11:46.997Z,5.22
2023-01-08T10:14:21.785Z,6.03
2023-01-08T10:16:54.025Z,4.85
2023-01-08T10:19:20.609Z,4.30
2023-01-08T10:21:49.110Z,6.45
2023-01-08T10:24:15.637Z,6.07
2023-01-08T10:26:42.055Z,5.45
2023-01-08T10:29:17.599Z,5.35
2023-01-08T10:31:52.183Z,4.45
2023-01-08T10:34:26.312Z,3.67
2023-01-08T10:36:53.651Z,4.70
2023-01-08T10:39:26.803Z,6.20
2023-01-08T10:41:58.807Z,5.22
2023-01-08T10:44:26.163Z,4.60
2023-01-08T10:46:57.435Z,5.25
2023-01-08T10:49:31.749Z,4.35
2023-01-08T10:51:58.345Z,5.82
2023-01-08T10:54:40.811Z,4.85
2023-01-08T10:57:28.381Z,3.53
2023-01-08T11:02:30.743Z,4.65
2023-01-08T11:04:59.155Z,4.57
2023-01-08T11:07:28.053Z,3.45
2023-01-08T11:09:54.838Z,4.60
2023-01-08T11:12:26.670Z,3.20
2023-01-08T11:14:53.073Z,4.88
2023-01-08T11:17:20.009Z,3.40
2023-01-08T11:19:47.633Z,3.42
2023-01-08T11:22:22.805Z,3.72
2023-01-08T11:24:54.198Z,3.03
2023-01-08T11:27:36.954Z,3.90
2023-01-08T11:30:19.023Z,4.00
2023-01-08T11:32:52.723Z,3.78
2023-01-08T11:35:27.147Z,4.10
2023-01-08T11:37:59.266Z,3.63
2023-01-08T11:40:31.902Z,4.65
2023-01-08T11:43:04.089Z,4.68
2023-01-08T11:45:59.986Z,2.83
2023-01-08T11:48:52.631Z,2.97
2023-01-08T11:51:43.595Z,3.35
2023-01-08T11:54:44.796Z,3.53
2023-01-08T11:57:36.826Z,3.35
2023-01-08T12:00:37.208Z,2.65
2023-01-08T12:03:19.966Z,2.42
2023-01-08T12:06:11.113Z,3.28
2023-01-08T12:08:50.332Z,2.50
2023-01-08T12:11:26.979Z,2.90
2023-01-08T12:14:12.881Z,2.97
2023-01-08T12:17:05.936Z,2.08
2023-01-08T12:20:03.024Z,2.83
2023-01-08T12:23:02.016Z,3.47
2023-01-08T12:25:51.213Z,3.75
2023-01-08T12:28:59.052Z,2.95
2023-01-08T12:31:34.487Z,4.65
2023-01-08T12:34:10.483Z,3.17
2023-01-08T12:36:42.773Z,2.53
2023-01-08T12:39:15.509Z,2.38
2023-01-08T12:41:44.615Z,3.22
2023-01-08T12:46:43.352Z,4.15
2023-01-08T12:49:17.767Z,2.85
2023-01-08T12:52:03.010Z,3.60
2023-01-08T12:54:49.590Z,3.88
2023-01-08T12:57:31.087Z,2.90
2023-01-08T13:00:19.473Z,8.73
2023-01-08T13:03:00.087Z,4.03
2023-01-08T13:05:29.267Z,3.63
2023-01-08T13:10:39.237Z,3.17
2023-01-08T13:13:26.088Z,2.53
2023-01-08T13:15:52.511Z,2.92
2023-01-08T13:18:21.468Z,3.20
2023-01-08T13:21:01.195Z,2.78
2023-01-08T13:23:30.986Z,3.70
2023-01-08T13:26:05.868Z,5.50
2023-01-08T13:28:35.134Z,3.00
2023-01-08T13:31:26.053Z,3.25
2023-01-08T13:33:55.079Z,2.50
2023-01-08T13:36:29.895Z,2.50
2023-01-08T13:39:23.812Z,2.92
2023-01-08T13:42:20.136Z,2.10
2023-01-08T13:44:52.275Z,3.03
2023-01-08T13:47:29.443Z,4.45
2023-01-08T13:49:57.127Z,4.15
2023-01-08T13:52:43.847Z,2.53
2023-01-08T13:55:21.484Z,2.78
2023-01-08T13:57:57.279Z,2.67
2023-01-08T14:00:31.114Z,2.28
2023-01-08T14:02:57.578Z,3.88
2023-01-08T14:05:31.020Z,1.90
2023-01-08T14:07:58.932Z,1.75
2023-01-08T14:10:27.949Z,4.43
2023-01-08T14:13:05.701Z,1.67
2023-01-08T14:15:35.068Z,4.68
2023-01-08T14:18:03.307Z,2.20
2023-01-08T14:20:45.613Z,3.25
2023-01-08T14:23:18.334Z,3.78
2023-01-08T14:25:48.672Z,2.17
2023-01-08T14:28:20.557Z,3.17
2023-01-08T14:30:51.076Z,1.88
2023-01-08T14:33:23.271Z,1.65
2023-01-08T14:35:51.232Z,2.03
2023-01-08T14:38:18.189Z,2.03
2023-01-08T14:40:59.095Z,2.78
2023-01-08T14:43:25.880Z,1.80
2023-01-08T14:45:54.735Z,2.67
2023-01-08T14:48:26.143Z,2.80
2023-01-08T14:51:14.675Z,2.75
2023-01-08T14:53:47.111Z,2.25
2023-01-08T14:56:17.262Z,2.85
2023-01-08T14:58:46.208Z,2.47
2023-01-08T15:01:27.527Z,2.95
2023-01-08T15:06:32.784Z,2.35
2023-01-08T15:09:00.529Z,2.05
2023-01-08T15:11:31.191Z,3.40
2023-01-08T15:13:58.373Z,3.95
2023-01-08T15:16:35.068Z,2.45
2023-01-08T15:19:13.601Z,2.78
2023-01-08T15:21:49.043Z,3.42
2023-01-08T15:24:37.722Z,2.90
2023-01-08T15:27:10.081Z,2.42
2023-01-08T15:29:49.800Z,2.90
2023-01-08T15:32:16.129Z,2.83
2023-01-08T15:34:44.144Z,4.35
2023-01-08T15:37:17.840Z,4.35
2023-01-08T15:39:46.026Z,4.20
2023-01-08T15:42:41.567Z,3.30
2023-01-08T15:45:17.113Z,5.85
2023-01-08T15:47:44.396Z,4.05
2023-01-08T15:50:12.420Z,3.85
2023-01-08T15:52:42.509Z,4.68
2023-01-08T15:55:20.938Z,6.13
2023-01-08T15:57:47.666Z,5.38
2023-01-08T16:00:23.365Z,3.78
2023-01-08T16:02:51.922Z,4.65
2023-01-08T16:05:20.399Z,3.45
2023-01-08T16:07:47.678Z,3.00
2023-01-08T16:10:16.560Z,3.58
2023-01-08T16:12:43.488Z,7.75
2023-01-08T16:15:11.120Z,2.75
2023-01-08T16:17:38.462Z,3.38
2023-01-08T16:20:08.111Z,6.43
2023-01-08T16:22:35.784Z,5.93
2023-01-08T16:25:02.511Z,3.90
2023-01-08T16:27:31.961Z,2.55
2023-01-08T16:30:01.129Z,1.75
2023-01-08T16:32:28.968Z,3.40
2023-01-08T16:34:56.759Z,3.15
2023-01-08T16:37:23.703Z,2.67
2023-01-08T16:39:50.097Z,2.55
2023-01-08T16:42:16.511Z,2.72
2023-01-08T16:44:45.240Z,1.85
2023-01-08T16:47:11.880Z,6.00
2023-01-08T16:49:39.818Z,2.30
2023-01-08T16:52:11.820Z,2.35
2023-01-08T16:54:38.541Z,3.72
2023-01-08T16:57:05.291Z,6.20
2023-01-08T16:59:32.974Z,2.92
2023-01-08T17:02:00.026Z,4.00
2023-01-08T17:04:29.390Z,3.47
2023-01-08T17:06:56.496Z,6.18
2023-01-08T17:09:23.593Z,4.63
2023-01-08T17:11:51.391Z,4.20
2023-01-08T17:14:17.948Z,3.38
2023-01-08T17:16:45.309Z,2.95
2023-01-08T17:19:12.662Z,5.00
2023-01-08T17:21:39.883Z,4.03
2023-01-08T17:24:07.241Z,3.40
2023-01-08T17:26:34.098Z,2.03
2023-01-08T17:29:00.936Z,2.00
2023-01-08T17:31:29.013Z,2.97
2023-01-08T17:33:56.905Z,2.35
2023-01-08T17:36:27.650Z,2.80
2023-01-08T17:38:54.360Z,2.25
2023-01-08T17:41:40.651Z,2.90
2023-01-08T17:44:10.456Z,2.03
2023-01-08T17:46:42.079Z,2.38
2023-01-08T17:49:10.986Z,2.15
2023-01-08T17:51:38.734Z,2.22
2023-01-08T17:54:05.691Z,1.90
2023-01-08T17:56:32.070Z,2.03
2023-01-08T17:58:59.827Z,1.52
2023-01-08T18:01:26.553Z,2.95
2023-01-08T18:03:52.997Z,2.17
2023-01-08T18:06:19.399Z,2.53
2023-01-08T18:08:46.192Z,2.05
2023-01-08T18:11:14.393Z,2.05
2023-01-08T18:13:40.791Z,1.33
2023-01-08T18:16:12.777Z,1.88
2023-01-08T18:18:39.684Z,1.77
2023-01-08T18:21:07.224Z,1.23
2023-01-08T18:23:34.021Z,2.20
2023-01-08T18:26:09.469Z,2.08
2023-01-08T18:28:37.078Z,2.22
2023-01-08T18:31:07.959Z,3.00
2023-01-08T18:33:35.530Z,2.80
2023-01-08T18:36:07.304Z,3.55
2023-01-08T18:38:37.329Z,2.50
2023-01-08T18:41:06.616Z,2.88
2023-01-08T18:43:38.003Z,2.05
2023-01-08T18:46:07.145Z,2.38
2023-01-08T18:51:08.019Z,3.78
2023-01-08T18:53:34.759Z,4.68
2023-01-08T18:56:03.856Z,2.97
2023-01-08T18:58:46.024Z,4.47
2023-01-08T19:01:12.501Z,2.20
2023-01-08T19:03:40.885Z,1.73
2023-01-08T19:06:12.529Z,3.20
2023-01-08T19:08:39.767Z,5.75
2023-01-08T19:11:08.347Z,1.55
2023-01-08T19:13:36.521Z,5.28
2023-01-08T19:16:05.828Z,2.15
2023-01-08T19:18:37.639Z,2.72
2023-01-08T19:21:44.245Z,2.72
2023-01-08T19:24:12.738Z,2.47
2023-01-08T19:26:39.873Z,2.72
2023-01-08T19:29:06.262Z,3.10
2023-01-08T19:31:34.351Z,2.88
2023-01-08T19:34:01.985Z,3.78
2023-01-08T19:36:29.678Z,3.28
2023-01-08T19:38:56.264Z,3.22
2023-01-08T19:41:41.506Z,3.38
2023-01-08T19:44:09.027Z,3.15
2023-01-08T19:46:37.070Z,3.70
2023-01-08T19:49:06.781Z,5.03
2023-01-08T19:51:34.130Z,3.65
2023-01-08T19:54:01.531Z,3.40
2023-01-08T19:56:29.485Z,3.17
2023-01-08T19:58:57.876Z,3.60
2023-01-08T20:01:30.130Z,3.47
2023-01-08T20:03:57.268Z,3.30
2023-01-08T20:06:32.106Z,2.30
2023-01-08T20:09:00.534Z,2.08
2023-01-08T20:11:28.141Z,2.28
2023-01-08T20:14:02.906Z,2.83
2023-01-08T20:16:35.492Z,2.28
2023-01-08T20:19:07.091Z,2.60
2023-01-08T20:21:38.535Z,3.10
2023-01-08T20:24:10.516Z,1.92
2023-01-08T20:26:38.712Z,2.47
2023-01-08T20:29:10.085Z,3.22
2023-01-08T20:31:40.888Z,2.65
2023-01-08T20:34:14.162Z,4.05
2023-01-08T20:36:44.812Z,3.60
2023-01-08T20:39:15.321Z,2.50
2023-01-08T20:41:55.332Z,2.47
2023-01-08T20:44:28.638Z,2.28
2023-01-08T20:47:07.778Z,3.70
2023-01-08T20:49:35.933Z,3.63
2023-01-08T20:52:05.350Z,3.65
2023-01-08T20:59:38.790Z,3.08
2023-01-08T21:02:05.993Z,2.78
2023-01-08T21:04:34.148Z,2.70
2023-01-08T21:07:00.859Z,3.38
2023-01-08T21:09:29.115Z,2.47
2023-01-08T21:11:56.122Z,3.22
2023-01-08T21:14:22.520Z,4.07
2023-01-08T21:16:50.614Z,2.85
2023-01-08T21:22:01.378Z,3.50
2023-01-08T21:24:33.127Z,2.92
2023-01-08T21:27:00.587Z,3.78
2023-01-08T21:29:28.608Z,3.20
2023-01-08T21:31:58.542Z,2.83
2023-01-08T21:34:26.387Z,3.80
2023-01-08T21:36:53.292Z,3.80
2023-01-08T21:39:19.671Z,2.35
2023-01-08T21:42:05.068Z,4.00
2023-01-08T21:44:50.723Z,4.20
2023-01-08T21:47:18.258Z,2.45
2023-01-08T21:49:50.376Z,2.30
2023-01-08T21:52:38.969Z,3.13
2023-01-08T21:55:05.787Z,3.33
2023-01-08T21:57:39.826Z,2.70
2023-01-08T22:00:06.935Z,2.83
2023-01-08T22:02:35.898Z,3.42
2023-01-08T22:05:05.805Z,2.80
2023-01-08T22:07:32.218Z,3.30
2023-01-08T22:10:00.580Z,3.78
2023-01-08T22:12:30.049Z,2.90
2023-01-08T22:14:57.665Z,3.97
2023-01-08T22:17:25.967Z,3.72
2023-01-08T22:19:52.791Z,4.32
2023-01-08T22:22:19.201Z,2.72
2023-01-08T22:24:45.799Z,3.33
2023-01-08T22:27:12.363Z,3.13
2023-01-08T22:29:39.224Z,3.72
2023-01-08T22:32:05.700Z,3.03
2023-01-08T22:34:33.675Z,2.72
2023-01-08T22:37:01.159Z,3.30
2023-01-08T22:39:27.547Z,2.67
2023-01-08T22:41:55.419Z,2.70
2023-01-08T22:44:21.849Z,2.38
2023-01-08T22:46:48.307Z,2.40
2023-01-08T22:49:14.943Z,4.18
2023-01-08T22:51:45.993Z,3.88
2023-01-08T22:54:13.840Z,4.20
2023-01-08T22:56:40.278Z,2.30
2023-01-08T22:59:09.253Z,3.08
2023-01-08T23:01:36.020Z,2.38
2023-01-08T23:04:02.666Z,2.17
2023-01-08T23:06:31.228Z,2.42
2023-01-08T23:08:58.956Z,2.80
2023-01-08T23:11:26.391Z,2.22
2023-01-08T23:13:53.154Z,2.63
2023-01-08T23:16:24.300Z,4.07
2023-01-08T23:18:51.617Z,3.03
2023-01-08T23:21:20.752Z,2.53
2023-01-08T23:23:48.254Z,4.75
2023-01-08T23:26:24.056Z,3.53
2023-01-08T23:28:52.704Z,3.10
2023-01-08T23:31:23.409Z,2.25
2023-01-08T23:33:50.531Z,2.22
2023-01-08T23:36:21.051Z,2.65
2023-01-08T23:38:49.572Z,4.63
2023-01-08T23:41:16.163Z,4.68
2023-01-08T23:43:43.363Z,3.47
2023-01-08T23:46:12.754Z,2.60
2023-01-08T23:48:39.494Z,3.63
2023-01-08T23:51:06.303Z,3.47
2023-01-08T23:53:32.971Z,2.45
2023-01-08T23:55:59.439Z,2.78
2023-01-08T23:58:25.832Z,2.75
