createdAt,value
2023-02-25T00:01:38.639Z,26.40
2023-02-25T00:04:05.196Z,25.83
2023-02-25T00:06:31.850Z,30.15
2023-02-25T00:09:01.284Z,23.62
2023-02-25T00:11:28.350Z,26.23
2023-02-25T00:13:55.493Z,23.05
2023-02-25T00:16:23.631Z,30.08
2023-02-25T00:18:55.876Z,28.05
2023-02-25T00:21:23.498Z,30.67
2023-02-25T00:23:50.818Z,21.52
2023-02-25T00:26:18.118Z,27.15
2023-02-25T00:28:44.789Z,28.35
2023-02-25T00:31:14.418Z,24.00
2023-02-25T00:33:47.260Z,27.58
2023-02-25T00:36:21.285Z,25.77
2023-02-25T00:38:52.978Z,23.75
2023-02-25T00:41:22.559Z,26.33
2023-02-25T00:44:39.449Z,26.73
2023-02-25T01:05:12.891Z,25.85
2023-02-25T01:07:39.717Z,25.98
2023-02-25T01:10:07.600Z,25.00
2023-02-25T01:12:34.144Z,24.87
2023-02-25T01:15:14.023Z,23.65
2023-02-25T01:17:56.810Z,24.85
2023-02-25T01:20:24.222Z,23.90
2023-02-25T01:22:50.818Z,28.90
2023-02-25T01:25:18.510Z,23.23
2023-02-25T01:27:45.135Z,24.37
2023-02-25T01:30:12.352Z,22.42
2023-02-25T01:33:00.998Z,23.05
2023-02-25T01:35:27.590Z,22.83
2023-02-25T01:37:55.309Z,22.23
2023-02-25T01:40:21.845Z,22.65
2023-02-25T01:42:58.011Z,23.20
2023-02-25T01:45:55.813Z,27.45
2023-02-25T01:48:44.484Z,24.50
2023-02-25T01:51:15.067Z,26.55
2023-02-25T01:53:46.578Z,23.08
2023-02-25T01:56:17.380Z,26.23
2023-02-25T01:58:44.538Z,27.48
2023-02-25T02:01:17.407Z,24.08
2023-02-25T02:03:44.412Z,22.13
2023-02-25T02:06:13.201Z,23.27
2023-02-25T02:08:42.316Z,23.30
2023-02-25T02:11:08.938Z,24.40
2023-02-25T02:13:38.804Z,23.92
2023-02-25T02:16:36.471Z,23.35
2023-02-25T02:19:27.891Z,23.55
2023-02-25T02:22:05.385Z,22.92
2023-02-25T02:24:53.282Z,24.10
2023-02-25T02:27:50.851Z,26.98
2023-02-25T02:30:45.541Z,23.40
2023-02-25T02:33:56.138Z,26.02
2023-02-25T02:36:35.173Z,21.95
2023-02-25T02:39:31.915Z,29.40
2023-02-25T02:42:44.046Z,25.45
2023-02-25T02:46:03.296Z,22.48
2023-02-25T02:49:12.530Z,23.52
2023-02-25T02:51:49.786Z,21.60
2023-02-25T02:54:18.116Z,22.25
2023-02-25T02:56:51.770Z,20.88
2023-02-25T02:59:28.322Z,22.00
2023-02-25T03:02:03.795Z,26.90
2023-02-25T03:04:36.050Z,22.50
2023-02-25T03:07:08.072Z,22.80
2023-02-25T03:09:51.886Z,21.35
2023-02-25T03:12:19.134Z,22.50
2023-02-25T03:14:45.937Z,22.27
2023-02-25T03:17:39.858Z,25.35
2023-02-25T03:20:21.623Z,23.27
2023-02-25T03:22:51.003Z,23.77
2023-02-25T03:25:24.037Z,27.52
2023-02-25T03:31:24.739Z,22.87
2023-02-25T03:34:03.339Z,27.80
2023-02-25T03:36:47.895Z,28.00
2023-02-25T03:39:21.983Z,24.17
2023-02-25T03:41:52.480Z,26.50
2023-02-25T03:44:57.519Z,21.60
2023-02-25T03:47:39.053Z,24.30
2023-02-25T03:50:12.195Z,24.55
2023-02-25T03:52:40.624Z,25.02
2023-02-25T03:55:09.730Z,26.30
2023-02-25T04:01:21.713Z,21.45
2023-02-25T04:03:48.293Z,27.42
2023-02-25T04:06:15.232Z,22.50
2023-02-25T04:08:42.279Z,23.08
2023-02-25T04:11:08.841Z,19.33
2023-02-25T04:13:35.434Z,19.83
2023-02-25T04:16:02.100Z,22.55
2023-02-25T04:18:28.785Z,25.12
2023-02-25T04:20:55.382Z,22.35
2023-02-25T04:23:22.282Z,23.00
2023-02-25T04:25:48.996Z,20.77
2023-02-25T04:28:15.597Z,23.55
2023-02-25T04:33:30.343Z,21.00
2023-02-25T04:35:56.884Z,20.42
2023-02-25T04:38:23.482Z,21.83
2023-02-25T04:40:52.054Z,21.12
2023-02-25T04:43:18.701Z,22.08
2023-02-25T04:46:06.999Z,18.83
2023-02-25T04:49:17.754Z,22.02
2023-02-25T04:51:59.894Z,21.85
2023-02-25T04:54:26.422Z,17.92
2023-02-25T04:56:52.992Z,18.67
2023-02-25T04:59:19.561Z,20.70
2023-02-25T05:01:46.179Z,20.85
2023-02-25T05:04:12.743Z,19.80
2023-02-25T05:09:14.549Z,22.92
2023-02-25T05:11:41.111Z,18.45
2023-02-25T05:14:07.687Z,20.30
2023-02-25T05:17:02.647Z,16.45
2023-02-25T05:20:13.139Z,15.57
2023-02-25T05:22:41.847Z,15.82
2023-02-25T05:25:10.050Z,13.93
2023-02-25T05:27:36.695Z,13.30
2023-02-25T05:30:03.588Z,12.60
2023-02-25T05:32:32.084Z,10.73
2023-02-25T05:35:17.680Z,10.50
2023-02-25T05:37:44.367Z,10.80
2023-02-25T05:40:14.106Z,8.93
2023-02-25T05:42:40.828Z,8.82
2023-02-25T05:45:22.577Z,8.25
2023-02-25T05:48:40.057Z,7.30
2023-02-25T05:51:20.599Z,7.95
2023-02-25T05:53:49.136Z,6.75
2023-02-25T05:56:32.004Z,11.07
2023-02-25T05:58:58.902Z,6.47
2023-02-25T06:01:31.653Z,9.10
2023-02-25T06:03:59.082Z,7.28
2023-02-25T06:06:28.133Z,11.18
2023-02-25T06:08:54.881Z,11.10
2023-02-25T06:11:27.791Z,12.73
2023-02-25T06:13:55.800Z,7.78
2023-02-25T06:16:51.435Z,6.05
2023-02-25T06:19:42.984Z,7.30
2023-02-25T06:22:09.523Z,7.62
2023-02-25T06:24:36.197Z,5.25
2023-02-25T06:27:03.116Z,6.10
2023-02-25T06:29:29.752Z,3.83
2023-02-25T06:31:56.455Z,3.83
2023-02-25T06:34:45.132Z,2.58
2023-02-25T06:37:11.705Z,1.55
2023-02-25T06:39:38.290Z,1.92
2023-02-25T06:42:05.944Z,3.28
2023-02-25T06:44:54.484Z,2.30
2023-02-25T06:47:45.510Z,3.28
2023-02-25T06:50:28.268Z,3.80
2023-02-25T06:52:54.834Z,4.05
2023-02-25T06:55:21.493Z,4.85
2023-02-25T06:57:48.052Z,4.32
2023-02-25T07:00:16.104Z,5.10
2023-02-25T07:02:42.687Z,4.25
2023-02-25T07:05:09.573Z,4.75
2023-02-25T07:07:36.112Z,3.33
2023-02-25T07:10:05.872Z,5.68
2023-02-25T07:12:32.439Z,6.20
2023-02-25T07:15:33.205Z,5.87
2023-02-25T07:18:18.055Z,2.55
2023-02-25T07:20:44.698Z,4.93
2023-02-25T07:23:11.254Z,4.68
2023-02-25T07:25:38.751Z,3.15
2023-02-25T07:28:05.353Z,3.70
2023-02-25T07:30:31.928Z,5.28
2023-02-25T07:32:58.571Z,3.20
2023-02-25T07:35:25.148Z,3.22
2023-02-25T07:37:51.728Z,3.55
2023-02-25T07:40:19.669Z,3.78
2023-02-25T07:42:46.251Z,3.53
2023-02-25T07:45:12.834Z,3.40
2023-02-25T07:47:54.940Z,2.15
2023-02-25T07:50:21.490Z,2.87
2023-02-25T07:52:48.034Z,2.28
2023-02-25T07:55:14.576Z,1.80
2023-02-25T07:57:41.177Z,4.78
2023-02-25T08:00:11.634Z,2.50
2023-02-25T08:02:38.581Z,1.15
2023-02-25T08:05:07.119Z,1.52
2023-02-25T08:07:33.739Z,1.73
2023-02-25T08:10:00.551Z,2.00
2023-02-25T08:12:27.112Z,3.72
2023-02-25T08:14:53.679Z,2.45
2023-02-25T08:17:20.277Z,2.50
2023-02-25T08:19:46.832Z,2.45
2023-02-25T08:22:13.392Z,2.62
2023-02-25T08:24:40.307Z,3.30
2023-02-25T08:27:10.500Z,2.53
2023-02-25T08:29:37.391Z,4.22
2023-02-25T08:32:06.803Z,3.72
2023-02-25T08:34:33.699Z,4.75
2023-02-25T08:37:00.264Z,4.30
2023-02-25T08:39:26.883Z,5.40
2023-02-25T08:41:53.449Z,4.00
2023-02-25T08:44:20.724Z,5.62
2023-02-25T08:46:47.377Z,4.53
2023-02-25T08:49:14.007Z,5.75
2023-02-25T08:51:42.346Z,6.85
2023-02-25T08:54:12.449Z,5.55
2023-02-25T08:56:45.126Z,4.57
2023-02-25T08:59:15.638Z,4.68
2023-02-25T09:01:45.365Z,4.12
2023-02-25T09:04:24.407Z,4.18
2023-02-25T09:06:53.810Z,5.90
2023-02-25T09:09:22.038Z,4.00
2023-02-25T09:11:49.382Z,4.70
2023-02-25T09:14:16.216Z,3.35
2023-02-25T09:16:42.999Z,4.00
2023-02-25T09:21:48.336Z,3.10
2023-02-25T09:24:15.424Z,1.70
2023-02-25T09:26:42.480Z,2.35
2023-02-25T09:29:09.446Z,2.45
2023-02-25T09:31:37.801Z,2.67
2023-02-25T09:34:08.910Z,2.35
2023-02-25T09:36:36.229Z,1.90
2023-02-25T09:39:03.309Z,2.42
2023-02-25T09:41:41.400Z,4.68
2023-02-25T09:44:21.210Z,2.10
2023-02-25T09:47:01.688Z,1.98
2023-02-25T09:49:34.337Z,1.87
2023-02-25T09:52:28.807Z,3.15
2023-02-25T09:55:17.953Z,2.20
2023-02-25T09:57:54.250Z,2.35
2023-02-25T10:00:23.731Z,2.78
2023-02-25T10:03:05.356Z,2.50
2023-02-25T10:05:54.180Z,4.82
2023-02-25T10:08:31.732Z,2.65
2023-02-25T10:11:01.859Z,2.65
2023-02-25T10:13:42.000Z,2.12
2023-02-25T10:16:30.317Z,4.50
2023-02-25T10:19:24.052Z,3.95
2023-02-25T10:22:02.581Z,2.97
2023-02-25T10:25:22.434Z,2.90
2023-02-25T10:28:01.078Z,1.20
2023-02-25T10:30:44.850Z,2.15
2023-02-25T10:33:37.368Z,2.33
2023-02-25T10:36:59.785Z,2.20
2023-02-25T10:39:56.761Z,2.20
2023-02-25T10:42:24.521Z,2.30
2023-02-25T10:44:51.508Z,2.62
2023-02-25T10:47:31.113Z,1.83
2023-02-25T10:50:19.568Z,2.12
2023-02-25T10:52:55.585Z,3.17
2023-02-25T10:56:14.013Z,3.00
2023-02-25T10:58:47.218Z,3.28
2023-02-25T11:01:20.561Z,2.15
2023-02-25T11:03:47.176Z,2.95
2023-02-25T11:06:25.835Z,6.03
2023-02-25T11:08:54.809Z,2.62
2023-02-25T11:11:29.692Z,4.55
2023-02-25T11:14:27.761Z,1.83
2023-02-25T11:17:14.045Z,3.65
2023-02-25T11:31:08.203Z,2.12
2023-02-25T11:33:40.728Z,3.10
2023-02-25T11:36:07.970Z,2.15
2023-02-25T11:38:34.566Z,2.90
2023-02-25T11:41:03.521Z,1.20
2023-02-25T11:43:45.295Z,2.05
2023-02-25T12:22:12.967Z,2.15
2023-02-25T12:25:05.691Z,4.00
2023-02-25T12:28:04.157Z,2.43
2023-02-25T12:31:02.749Z,1.45
2023-02-25T12:36:43.621Z,2.90
2023-02-25T12:39:34.673Z,2.05
2023-02-25T12:42:40.158Z,1.90
2023-02-25T12:45:15.337Z,1.87
2023-02-25T12:47:43.146Z,2.50
2023-02-25T12:54:34.797Z,2.10
2023-02-25T12:57:38.728Z,1.70
2023-02-25T13:00:17.488Z,1.20
2023-02-25T13:02:52.831Z,1.30
2023-02-25T13:06:01.668Z,1.30
2023-02-25T13:08:51.160Z,2.72
2023-02-25T13:11:48.249Z,1.30
2023-02-25T13:14:48.211Z,2.83
2023-02-25T13:17:52.377Z,1.52
2023-02-25T13:20:24.902Z,4.10
2023-02-25T13:23:21.143Z,1.08
2023-02-25T13:26:04.358Z,1.85
2023-02-25T13:31:32.759Z,3.35
2023-02-25T13:34:15.097Z,1.20
2023-02-25T13:36:45.048Z,3.50
2023-02-25T13:39:33.432Z,2.42
2023-02-25T13:42:11.228Z,1.50
2023-02-25T13:44:46.807Z,1.27
2023-02-25T13:47:35.465Z,1.73
2023-02-25T13:50:37.743Z,2.28
2023-02-25T13:53:04.231Z,2.03
2023-02-25T13:55:38.918Z,1.75
2023-02-25T13:58:41.587Z,0.90
2023-02-25T14:01:26.779Z,0.85
2023-02-25T14:04:24.668Z,1.10
2023-02-25T14:07:19.478Z,1.33
2023-02-25T14:09:55.096Z,0.90
2023-02-25T14:12:21.559Z,0.60
2023-02-25T14:15:20.325Z,1.27
2023-02-25T14:17:58.556Z,2.33
2023-02-25T14:21:16.188Z,2.25
2023-02-25T14:23:52.842Z,2.37
2023-02-25T14:26:40.937Z,2.70
2023-02-25T14:29:26.195Z,2.08
2023-02-25T14:31:52.762Z,2.45
2023-02-25T14:34:22.216Z,1.40
2023-02-25T14:37:07.490Z,2.37
2023-02-25T14:39:48.921Z,3.08
2023-02-25T14:42:47.530Z,1.10
2023-02-25T14:45:36.973Z,3.17
2023-02-25T14:48:25.592Z,1.77
2023-02-25T14:52:11.359Z,2.05
2023-02-25T14:55:35.290Z,2.95
2023-02-25T14:58:39.156Z,2.05
2023-02-25T15:04:25.212Z,3.53
2023-02-25T15:07:06.998Z,1.40
2023-02-25T15:09:52.065Z,2.83
2023-02-25T15:12:27.483Z,2.45
2023-02-25T15:14:54.053Z,3.72
2023-02-25T15:17:47.729Z,1.37
2023-02-25T15:20:47.815Z,2.03
2023-02-25T15:23:19.862Z,1.35
2023-02-25T15:25:46.760Z,2.20
2023-02-25T15:28:28.902Z,3.78
2023-02-25T15:31:01.843Z,2.03
2023-02-25T15:36:14.719Z,4.10
2023-02-25T15:38:41.414Z,4.87
2023-02-25T15:41:45.041Z,2.37
2023-02-25T15:44:11.556Z,3.05
2023-02-25T15:46:40.621Z,3.12
2023-02-25T15:49:33.767Z,1.77
2023-02-25T15:52:05.231Z,2.08
2023-02-25T15:54:31.764Z,1.80
2023-02-25T15:57:04.893Z,2.70
2023-02-25T15:59:43.633Z,3.30
2023-02-25T16:02:28.642Z,2.22
2023-02-25T16:05:13.623Z,2.83
2023-02-25T16:07:50.005Z,3.78
2023-02-25T16:10:19.563Z,3.47
2023-02-25T16:12:49.301Z,6.57
2023-02-25T16:15:32.849Z,7.00
2023-02-25T16:18:15.952Z,2.58
2023-02-25T16:20:48.277Z,2.55
2023-02-25T16:23:16.714Z,5.43
2023-02-25T16:26:01.835Z,4.22
2023-02-25T16:29:13.052Z,5.82
2023-02-25T16:31:48.212Z,6.45
2023-02-25T16:34:25.736Z,3.95
2023-02-25T16:37:17.295Z,4.30
2023-02-25T16:39:44.146Z,5.72
2023-02-25T16:42:17.062Z,4.22
2023-02-25T16:45:01.918Z,6.57
2023-02-25T16:47:33.136Z,7.15
2023-02-25T16:50:03.414Z,6.93
2023-02-25T16:52:33.896Z,6.18
2023-02-25T16:55:05.417Z,3.80
2023-02-25T16:57:34.061Z,3.00
2023-02-25T17:00:18.914Z,5.60
2023-02-25T17:02:53.659Z,4.40
2023-02-25T17:05:25.571Z,14.55
2023-02-25T17:07:57.288Z,6.32
2023-02-25T17:10:26.820Z,5.65
2023-02-25T17:12:54.020Z,5.20
2023-02-25T17:15:30.276Z,6.35
2023-02-25T17:18:10.110Z,5.70
2023-02-25T17:20:37.515Z,6.25
2023-02-25T17:23:08.809Z,6.62
2023-02-25T17:25:42.311Z,8.82
2023-02-25T17:28:17.651Z,8.68
2023-02-25T17:30:48.380Z,12.07
2023-02-25T17:33:28.214Z,11.82
2023-02-25T17:36:09.641Z,14.77
2023-02-25T17:38:39.028Z,17.20
2023-02-25T17:41:06.074Z,28.00
2023-02-25T17:43:37.796Z,7.87
2023-02-25T17:46:36.352Z,6.78
2023-02-25T17:49:19.835Z,16.95
2023-02-25T17:51:52.304Z,23.12
2023-02-25T17:54:22.048Z,8.80
2023-02-25T17:57:17.176Z,22.73
2023-02-25T18:00:00.456Z,9.73
2023-02-25T18:05:16.682Z,17.70
2023-02-25T18:07:44.958Z,7.72
2023-02-25T18:10:26.756Z,8.63
2023-02-25T18:12:55.408Z,7.82
2023-02-25T18:15:25.140Z,5.97
2023-02-25T18:17:54.368Z,5.22
2023-02-25T18:20:31.646Z,8.30
2023-02-25T18:23:24.815Z,7.55
2023-02-25T18:26:25.500Z,6.37
2023-02-25T18:28:54.817Z,7.72
2023-02-25T18:31:22.437Z,9.38
2023-02-25T18:33:49.644Z,9.88
2023-02-25T18:36:24.067Z,6.43
2023-02-25T18:38:54.350Z,7.90
2023-02-25T18:41:21.066Z,6.72
2023-02-25T18:43:47.716Z,6.25
2023-02-25T18:46:15.602Z,6.55
2023-02-25T18:48:42.507Z,5.47
2023-02-25T18:51:15.330Z,9.65
2023-02-25T18:53:42.076Z,5.90
2023-02-25T18:56:16.796Z,6.57
2023-02-25T18:58:44.470Z,7.72
2023-02-25T19:01:21.643Z,6.82
2023-02-25T19:03:48.521Z,11.43
2023-02-25T19:06:15.129Z,7.25
2023-02-25T19:08:41.683Z,6.87
2023-02-25T19:11:16.029Z,8.02
2023-02-25T19:13:43.003Z,7.95
2023-02-25T19:16:09.775Z,8.63
2023-02-25T19:18:37.686Z,5.95
2023-02-25T19:21:06.782Z,7.30
2023-02-25T19:23:33.305Z,6.62
2023-02-25T19:26:01.291Z,6.20
2023-02-25T19:28:28.062Z,8.43
2023-02-25T19:30:54.849Z,6.45
2023-02-25T19:33:21.441Z,5.10
2023-02-25T19:35:48.209Z,5.65
2023-02-25T19:38:17.699Z,5.53
2023-02-25T19:40:45.156Z,4.18
2023-02-25T19:43:12.420Z,3.28
2023-02-25T19:45:40.519Z,3.85
2023-02-25T19:48:07.624Z,3.95
2023-02-25T19:50:35.025Z,4.72
2023-02-25T19:53:26.199Z,5.32
2023-02-25T19:55:56.349Z,5.90
2023-02-25T19:58:23.207Z,5.32
2023-02-25T20:00:49.834Z,4.47
2023-02-25T20:09:55.845Z,6.60
2023-02-25T20:12:22.401Z,5.50
2023-02-25T20:14:48.958Z,4.03
2023-02-25T20:17:15.504Z,4.50
2023-02-25T20:19:42.132Z,7.20
2023-02-25T20:22:09.778Z,3.62
2023-02-25T20:24:36.544Z,3.12
2023-02-25T20:27:03.160Z,3.78
2023-02-25T20:29:29.789Z,4.10
2023-02-25T20:31:57.624Z,2.42
2023-02-25T20:34:28.256Z,4.35
2023-02-25T20:36:59.822Z,6.53
2023-02-25T20:39:38.378Z,6.45
2023-02-25T20:42:10.658Z,5.65
2023-02-25T20:44:37.919Z,3.62
2023-02-25T20:47:05.313Z,10.13
2023-02-25T20:49:32.851Z,6.90
2023-02-25T20:52:00.020Z,5.97
2023-02-25T20:54:29.047Z,3.83
2023-02-25T20:56:55.750Z,5.12
2023-02-25T20:59:22.306Z,4.18
2023-02-25T21:01:49.148Z,5.22
2023-02-25T21:04:15.750Z,5.82
2023-02-25T21:06:42.363Z,5.12
2023-02-25T21:09:08.941Z,5.87
2023-02-25T21:11:35.788Z,5.53
2023-02-25T21:16:43.340Z,5.95
2023-02-25T21:19:09.925Z,5.12
2023-02-25T21:21:39.601Z,5.53
2023-02-25T21:24:08.855Z,4.65
2023-02-25T21:26:39.273Z,8.32
2023-02-25T21:29:06.869Z,4.22
2023-02-25T21:31:33.928Z,5.12
2023-02-25T21:34:01.598Z,6.05
2023-02-25T21:36:29.146Z,7.22
2023-02-25T21:38:55.960Z,6.65
2023-02-25T21:41:23.200Z,5.78
2023-02-25T21:43:51.941Z,5.45
2023-02-25T21:46:18.955Z,6.28
2023-02-25T21:48:50.585Z,7.43
2023-02-25T21:51:24.370Z,6.72
2023-02-25T21:53:59.066Z,6.87
2023-02-25T21:56:26.746Z,6.37
2023-02-25T21:58:58.198Z,6.75
2023-02-25T22:01:31.342Z,6.78
2023-02-25T22:03:58.299Z,8.32
2023-02-25T22:06:26.121Z,6.20
2023-02-25T22:08:54.285Z,9.40
2023-02-25T22:11:33.027Z,4.55
2023-02-25T22:14:01.591Z,6.90
2023-02-25T22:16:29.258Z,5.20
2023-02-25T22:18:56.519Z,6.43
2023-02-25T22:21:26.321Z,5.03
2023-02-25T22:23:54.960Z,6.12
2023-02-25T22:26:24.746Z,6.22
2023-02-25T22:28:58.793Z,4.85
2023-02-25T22:31:26.307Z,4.62
2023-02-25T22:33:53.452Z,3.70
2023-02-25T22:36:20.313Z,5.72
2023-02-25T22:38:48.585Z,7.03
2023-02-25T22:41:20.029Z,4.47
2023-02-25T22:43:47.021Z,5.60
2023-02-25T22:46:16.267Z,4.22
2023-02-25T22:48:44.901Z,3.58
2023-02-25T22:53:46.753Z,3.90
2023-02-25T22:56:13.442Z,5.32
2023-02-25T22:58:40.866Z,4.70
2023-02-25T23:01:08.919Z,3.85
2023-02-25T23:03:36.245Z,4.85
2023-02-25T23:06:02.876Z,3.58
2023-02-25T23:08:29.518Z,6.80
2023-02-25T23:10:56.372Z,3.62
2023-02-25T23:13:23.045Z,5.05
2023-02-25T23:15:50.262Z,4.25
2023-02-25T23:18:16.997Z,3.60
2023-02-25T23:20:43.952Z,4.93
2023-02-25T23:23:13.572Z,5.47
2023-02-25T23:25:44.931Z,3.08
2023-02-25T23:28:11.484Z,4.82
2023-02-25T23:30:38.968Z,3.78
2023-02-25T23:33:06.410Z,2.90
2023-02-25T23:35:34.180Z,6.25
2023-02-25T23:38:01.095Z,3.90
2023-02-25T23:40:28.970Z,3.92
2023-02-25T23:42:55.971Z,4.30
2023-02-25T23:45:22.872Z,5.30
2023-02-25T23:47:49.661Z,3.97
2023-02-25T23:50:17.686Z,4.07
2023-02-25T23:52:46.638Z,4.12
2023-02-25T23:55:14.730Z,5.37
2023-02-25T23:57:42.023Z,3.92
