createdAt,value
2019-04-11T00:01:42.080Z,77.00
2019-04-11T00:06:41.713Z,77.00
2019-04-11T00:11:45.966Z,76.90
2019-04-11T00:16:49.860Z,76.80
2019-04-11T00:21:53.259Z,76.60
2019-04-11T00:26:56.982Z,76.70
2019-04-11T00:32:01.147Z,76.80
2019-04-11T00:37:05.155Z,76.50
2019-04-11T00:42:08.530Z,76.40
2019-04-11T00:47:13.012Z,76.40
2019-04-11T00:52:16.502Z,76.30
2019-04-11T00:57:20.982Z,76.50
2019-04-11T01:02:25.235Z,76.40
2019-04-11T01:07:29.110Z,76.50
2019-04-11T01:12:32.567Z,76.80
2019-04-11T01:17:37.041Z,76.50
2019-04-11T01:22:40.610Z,76.60
2019-04-11T01:27:44.077Z,77.00
2019-04-11T01:32:48.616Z,76.90
2019-04-11T01:37:52.302Z,76.90
2019-04-11T01:42:55.711Z,77.00
2019-04-11T01:48:07.053Z,77.20
2019-04-11T01:53:10.999Z,77.20
2019-04-11T01:58:14.551Z,77.00
2019-04-11T02:03:19.843Z,77.20
2019-04-11T02:08:23.228Z,76.90
2019-04-11T02:13:26.612Z,77.10
2019-04-11T02:18:29.992Z,77.30
2019-04-11T02:23:51.163Z,77.50
2019-04-11T02:28:55.214Z,77.50
2019-04-11T02:33:59.431Z,77.70
2019-04-11T02:39:09.809Z,77.80
2019-04-11T02:44:27.317Z,77.80
2019-04-11T02:49:15.031Z,77.90
2019-04-11T02:54:21.797Z,78.00
2019-04-11T02:59:25.377Z,78.20
2019-04-11T03:04:30.769Z,78.40
2019-04-11T03:09:35.222Z,78.20
2019-04-11T03:15:01.053Z,78.30
2019-04-11T03:19:59.507Z,78.40
2019-04-11T03:24:49.846Z,78.50
2019-04-11T03:29:55.939Z,78.60
2019-04-11T03:40:28.775Z,78.70
2019-04-11T03:45:34.755Z,78.50
2019-04-11T03:50:21.444Z,78.90
2019-04-11T03:55:23.406Z,78.90
2019-04-11T04:00:32.131Z,79.00
2019-04-11T04:05:36.184Z,79.40
2019-04-11T04:10:39.528Z,79.10
2019-04-11T04:16:01.872Z,79.50
2019-04-11T04:20:57.656Z,79.20
2019-04-11T04:26:02.989Z,79.40
2019-04-11T04:31:07.033Z,79.30
2019-04-11T04:36:13.849Z,79.70
2019-04-11T04:41:30.275Z,79.60
2019-04-11T04:46:39.893Z,79.90
2019-04-11T04:51:28.890Z,79.80
2019-04-11T04:56:34.699Z,80.10
2019-04-11T05:01:39.142Z,79.80
2019-04-11T05:06:46.700Z,80.10
2019-04-11T05:11:48.762Z,80.30
2019-04-11T05:16:52.647Z,80.40
2019-04-11T05:21:56.114Z,80.20
2019-04-11T05:26:59.872Z,80.10
2019-04-11T05:32:03.258Z,80.40
2019-04-11T05:37:06.870Z,80.40
2019-04-11T05:42:11.257Z,80.70
2019-04-11T05:47:18.515Z,80.70
2019-04-11T05:52:19.894Z,80.70
2019-04-11T05:57:26.948Z,81.00
2019-04-11T06:02:29.983Z,80.80
2019-04-11T06:07:47.786Z,81.00
2019-04-11T06:12:56.819Z,81.80
2019-04-11T06:18:02.785Z,80.90
2019-04-11T06:23:07.907Z,80.90
2019-04-11T06:28:15.913Z,80.90
2019-04-11T06:33:20.972Z,81.20
2019-04-11T06:38:28.683Z,81.20
2019-04-11T06:43:52.134Z,81.20
2019-04-11T06:49:00.242Z,81.10
2019-04-11T06:54:17.509Z,80.80
2019-04-11T06:59:26.103Z,80.70
2019-04-11T07:04:34.126Z,81.00
2019-04-11T07:09:49.230Z,81.00
2019-04-11T07:14:57.999Z,81.00
2019-04-11T07:20:19.128Z,81.00
2019-04-11T07:25:27.002Z,81.50
2019-04-11T07:30:48.068Z,81.40
2019-04-11T07:36:10.447Z,81.50
2019-04-11T07:41:15.475Z,81.80
2019-04-11T07:46:30.708Z,81.90
2019-04-11T07:51:34.421Z,81.90
2019-04-11T07:56:55.072Z,81.80
2019-04-11T08:02:16.519Z,82.00
2019-04-11T08:07:36.387Z,81.80
2019-04-11T08:12:39.806Z,81.80
2019-04-11T08:17:44.581Z,81.90
2019-04-11T08:22:49.737Z,82.00
2019-04-11T08:28:00.648Z,82.20
2019-04-11T08:33:02.401Z,82.60
2019-04-11T08:38:18.507Z,82.70
2019-04-11T08:43:23.654Z,82.70
2019-04-11T08:48:28.909Z,82.70
2019-04-11T08:53:46.165Z,83.00
2019-04-11T08:59:11.678Z,83.10
2019-04-11T09:04:32.951Z,83.20
2019-04-11T09:09:53.635Z,83.30
2019-04-11T09:14:58.759Z,82.90
2019-04-11T09:20:19.805Z,82.20
2019-04-11T09:25:40.834Z,82.20
2019-04-11T09:30:57.979Z,82.20
2019-04-11T09:36:19.754Z,82.50
2019-04-11T09:41:41.123Z,82.40
2019-04-11T09:47:03.436Z,82.00
2019-04-11T09:52:08.813Z,82.30
2019-04-11T09:57:16.671Z,81.60
2019-04-11T10:02:37.743Z,81.80
2019-04-11T10:08:02.088Z,80.90
2019-04-11T10:13:24.797Z,78.50
2019-04-11T10:18:40.598Z,80.00
2019-04-11T10:23:54.203Z,80.10
2019-04-11T10:29:08.665Z,80.10
2019-04-11T10:34:13.695Z,80.00
2019-04-11T10:39:19.785Z,78.20
2019-04-11T10:44:25.713Z,75.40
2019-04-11T10:49:34.419Z,76.50
2019-04-11T10:54:38.832Z,75.00
2019-04-11T10:59:44.890Z,75.10
2019-04-11T11:04:52.916Z,76.10
2019-04-11T11:10:03.394Z,75.40
2019-04-11T11:15:07.907Z,73.80
2019-04-11T11:20:28.472Z,75.30
2019-04-11T11:25:28.809Z,72.60
2019-04-11T11:30:50.175Z,71.50
2019-04-11T11:36:11.535Z,72.40
2019-04-11T11:41:25.590Z,73.00
2019-04-11T11:46:40.199Z,71.20
2019-04-11T11:51:51.943Z,71.20
2019-04-11T11:56:56.129Z,71.70
2019-04-11T12:02:02.292Z,71.90
2019-04-11T12:07:08.569Z,72.20
2019-04-11T12:12:29.523Z,72.40
2019-04-11T12:17:37.220Z,72.90
2019-04-11T12:22:42.217Z,72.00
2019-04-11T12:27:56.377Z,72.00
2019-04-11T12:33:01.465Z,72.20
2019-04-11T12:38:06.474Z,73.10
2019-04-11T12:43:11.512Z,72.40
2019-04-11T12:48:14.900Z,71.40
2019-04-11T12:53:18.292Z,71.00
2019-04-11T12:58:23.323Z,69.10
2019-04-11T13:03:46.224Z,69.10
2019-04-11T13:08:57.108Z,68.70
2019-04-11T13:14:18.068Z,69.90
2019-04-11T13:19:26.123Z,69.00
2019-04-11T13:24:40.352Z,69.10
2019-04-11T13:29:45.367Z,70.00
2019-04-11T13:34:53.115Z,68.50
2019-04-11T13:40:03.863Z,66.70
2019-04-11T13:45:10.099Z,65.40
2019-04-11T13:50:16.872Z,65.00
2019-04-11T13:55:20.815Z,65.20
2019-04-11T14:00:41.031Z,65.30
2019-04-11T14:05:46.063Z,67.30
2019-04-11T14:11:09.052Z,65.10
2019-04-11T14:16:14.164Z,67.30
2019-04-11T14:21:21.916Z,64.00
2019-04-11T14:26:26.959Z,62.20
2019-04-11T14:31:34.687Z,64.20
2019-04-11T14:36:51.446Z,63.10
2019-04-11T14:42:05.214Z,62.70
2019-04-11T14:47:26.346Z,63.50
2019-04-11T14:52:34.172Z,62.60
2019-04-11T14:58:02.770Z,62.50
2019-04-11T15:03:10.706Z,62.80
2019-04-11T15:08:17.697Z,61.90
2019-04-11T15:13:22.674Z,62.30
2019-04-11T15:18:27.014Z,62.20
2019-04-11T15:23:32.475Z,61.70
2019-04-11T15:28:37.500Z,61.60
2019-04-11T15:33:42.533Z,60.90
2019-04-11T15:38:50.219Z,61.80
2019-04-11T15:44:11.699Z,61.30
2019-04-11T15:49:21.161Z,62.50
2019-04-11T15:54:24.498Z,62.00
2019-04-11T15:59:38.027Z,61.00
2019-04-11T16:04:49.016Z,61.30
2019-04-11T16:09:56.708Z,60.00
2019-04-11T16:15:17.779Z,60.30
2019-04-11T16:20:21.263Z,59.60
2019-04-11T16:25:28.975Z,59.70
2019-04-11T16:30:31.539Z,59.70
2019-04-11T16:35:45.913Z,59.50
2019-04-11T16:41:07.315Z,59.00
2019-04-11T16:46:12.352Z,59.00
2019-04-11T16:51:15.737Z,59.50
2019-04-11T16:56:19.125Z,59.40
2019-04-11T17:01:23.162Z,59.60
2019-04-11T17:06:31.459Z,59.50
2019-04-11T17:11:34.849Z,58.60
2019-04-11T17:16:38.336Z,58.50
2019-04-11T17:21:43.569Z,58.80
2019-04-11T17:26:46.861Z,58.50
2019-04-11T17:31:50.257Z,59.40
2019-04-11T17:36:53.684Z,59.20
2019-04-11T17:41:57.051Z,59.60
2019-04-11T17:47:00.439Z,59.50
2019-04-11T17:52:05.774Z,59.40
2019-04-11T17:57:09.168Z,59.40
2019-04-11T18:02:12.558Z,59.60
2019-04-11T18:07:17.646Z,60.00
2019-04-11T18:12:21.120Z,60.70
2019-04-11T18:17:24.499Z,60.60
2019-04-11T18:22:27.959Z,60.70
2019-04-11T18:27:31.489Z,60.60
2019-04-11T18:32:34.883Z,61.20
2019-04-11T18:37:38.327Z,61.40
2019-04-11T18:42:41.853Z,61.60
2019-04-11T18:47:45.260Z,62.00
2019-04-11T18:52:48.638Z,61.80
2019-04-11T18:57:52.043Z,61.90
2019-04-11T19:02:55.492Z,61.80
2019-04-11T19:07:58.908Z,62.00
2019-04-11T19:13:02.499Z,62.30
2019-04-11T19:18:07.009Z,62.80
2019-04-11T19:23:10.519Z,62.60
2019-04-11T19:28:13.912Z,62.70
2019-04-11T19:33:19.208Z,62.80
2019-04-11T19:38:24.044Z,62.90
2019-04-11T19:43:27.502Z,63.20
2019-04-11T19:48:30.896Z,63.30
2019-04-11T19:53:34.280Z,63.30
2019-04-11T19:58:37.796Z,63.70
2019-04-11T20:03:41.159Z,63.90
2019-04-11T20:08:44.543Z,64.10
2019-04-11T20:13:47.927Z,64.40
2019-04-11T20:18:54.263Z,64.50
2019-04-11T20:23:56.418Z,64.50
2019-04-11T20:28:59.794Z,64.70
2019-04-11T20:34:06.900Z,65.10
2019-04-11T20:39:08.467Z,64.30
2019-04-11T20:44:11.854Z,64.00
2019-04-11T20:49:15.241Z,63.30
2019-04-11T20:54:18.616Z,63.00
2019-04-11T20:59:33.722Z,62.90
2019-04-11T21:04:27.083Z,62.80
2019-04-11T21:09:33.043Z,62.90
2019-04-11T21:14:35.592Z,62.50
2019-04-11T21:19:38.971Z,62.40
2019-04-11T21:24:42.353Z,62.40
2019-04-11T21:29:45.735Z,62.10
2019-04-11T21:34:49.167Z,62.20
2019-04-11T21:39:52.553Z,62.20
2019-04-11T21:44:55.935Z,62.10
2019-04-11T21:49:59.404Z,62.30
2019-04-11T21:55:02.864Z,62.40
2019-04-11T22:00:09.328Z,63.30
2019-04-11T22:05:13.102Z,62.60
2019-04-11T22:10:16.514Z,62.50
2019-04-11T22:15:19.895Z,62.70
2019-04-11T22:20:23.339Z,62.90
2019-04-11T22:25:26.720Z,63.20
2019-04-11T22:30:30.099Z,63.10
2019-04-11T22:35:33.495Z,62.90
2019-04-11T22:40:36.879Z,63.20
2019-04-11T22:45:40.262Z,63.50
2019-04-11T22:50:43.627Z,63.40
2019-04-11T22:55:47.011Z,63.70
2019-04-11T23:00:51.630Z,63.80
2019-04-11T23:05:55.156Z,64.00
2019-04-11T23:10:58.542Z,64.00
2019-04-11T23:16:01.920Z,64.30
2019-04-11T23:21:05.306Z,64.30
2019-04-11T23:26:08.697Z,64.50
2019-04-11T23:31:12.149Z,64.50
2019-04-11T23:36:15.540Z,64.50
2019-04-11T23:41:20.002Z,64.50
2019-04-11T23:46:23.904Z,64.90
2019-04-11T23:51:27.298Z,65.00
2019-04-11T23:56:31.308Z,65.30
