createdAt,value
2023-02-02T00:00:57.711Z,5.73
2023-02-02T00:03:25.813Z,3.77
2023-02-02T00:05:57.787Z,3.50
2023-02-02T00:08:27.147Z,3.33
2023-02-02T00:11:04.809Z,4.10
2023-02-02T00:13:36.972Z,4.20
2023-02-02T00:16:47.688Z,3.73
2023-02-02T00:19:21.323Z,4.00
2023-02-02T00:21:52.518Z,4.07
2023-02-02T00:24:28.057Z,3.60
2023-02-02T00:27:05.706Z,3.30
2023-02-02T00:29:39.745Z,4.17
2023-02-02T00:32:09.567Z,4.07
2023-02-02T00:34:39.495Z,4.17
2023-02-02T00:37:10.509Z,4.30
2023-02-02T00:39:42.388Z,3.37
2023-02-02T00:42:16.380Z,3.40
2023-02-02T00:45:03.422Z,4.50
2023-02-02T00:47:35.288Z,4.73
2023-02-02T00:50:03.469Z,3.43
2023-02-02T00:52:33.025Z,3.57
2023-02-02T00:55:04.094Z,2.93
2023-02-02T00:57:36.097Z,3.77
2023-02-02T01:00:10.553Z,3.27
2023-02-02T01:02:42.854Z,3.70
2023-02-02T01:05:16.459Z,3.30
2023-02-02T01:07:44.669Z,3.70
2023-02-02T01:10:15.676Z,4.00
2023-02-02T01:12:45.232Z,3.53
2023-02-02T01:15:18.098Z,3.00
2023-02-02T01:17:48.414Z,3.10
2023-02-02T01:20:21.099Z,4.10
2023-02-02T01:22:49.038Z,2.80
2023-02-02T01:25:20.163Z,3.20
2023-02-02T01:27:50.655Z,3.60
2023-02-02T01:30:20.358Z,3.37
2023-02-02T01:32:48.258Z,4.10
2023-02-02T01:35:19.033Z,3.13
2023-02-02T01:37:50.530Z,4.80
2023-02-02T01:40:18.541Z,3.40
2023-02-02T01:42:56.267Z,4.00
2023-02-02T01:45:30.023Z,3.17
2023-02-02T01:48:01.849Z,2.90
2023-02-02T01:50:37.032Z,4.30
2023-02-02T01:53:09.926Z,3.33
2023-02-02T01:55:40.631Z,3.17
2023-02-02T01:58:13.374Z,3.00
2023-02-02T02:00:55.248Z,3.30
2023-02-02T02:03:27.791Z,3.33
2023-02-02T02:05:57.866Z,3.93
2023-02-02T02:08:27.863Z,2.60
2023-02-02T02:10:57.905Z,2.33
2023-02-02T02:13:42.391Z,1.90
2023-02-02T02:16:28.813Z,2.87
2023-02-02T02:19:09.358Z,1.80
2023-02-02T02:22:08.680Z,2.47
2023-02-02T02:25:26.028Z,1.90
2023-02-02T02:28:27.621Z,2.33
2023-02-02T02:31:33.677Z,2.30
2023-02-02T02:34:19.749Z,2.37
2023-02-02T02:36:57.837Z,2.40
2023-02-02T02:39:36.982Z,3.27
2023-02-02T02:42:13.344Z,3.23
2023-02-02T02:44:45.068Z,3.00
2023-02-02T02:47:13.251Z,2.93
2023-02-02T02:49:46.630Z,2.97
2023-02-02T02:52:14.816Z,3.83
2023-02-02T02:54:48.304Z,2.80
2023-02-02T02:57:49.250Z,3.10
2023-02-02T03:00:33.161Z,3.60
2023-02-02T03:03:12.187Z,2.53
2023-02-02T03:05:50.524Z,2.60
2023-02-02T03:08:25.331Z,3.53
2023-02-02T03:10:55.427Z,2.90
2023-02-02T03:13:24.375Z,2.80
2023-02-02T03:15:52.306Z,2.43
2023-02-02T03:18:26.077Z,2.90
2023-02-02T03:21:04.420Z,2.30
2023-02-02T03:23:38.766Z,2.23
2023-02-02T03:26:10.416Z,2.37
2023-02-02T03:28:38.470Z,2.33
2023-02-02T03:31:18.681Z,2.10
2023-02-02T03:33:48.792Z,2.20
2023-02-02T03:36:23.043Z,2.57
2023-02-02T03:38:50.917Z,2.27
2023-02-02T03:41:20.039Z,2.30
2023-02-02T03:43:51.410Z,2.10
2023-02-02T03:46:21.884Z,2.10
2023-02-02T03:48:49.827Z,2.83
2023-02-02T03:51:21.049Z,2.93
2023-02-02T03:54:01.010Z,2.23
2023-02-02T03:56:29.530Z,2.17
2023-02-02T03:59:03.824Z,2.87
2023-02-02T04:01:33.079Z,2.10
2023-02-02T04:04:06.873Z,1.90
2023-02-02T04:06:37.332Z,2.77
2023-02-02T04:09:17.067Z,2.10
2023-02-02T04:11:46.207Z,1.87
2023-02-02T04:14:14.149Z,1.80
2023-02-02T04:16:42.188Z,1.73
2023-02-02T04:19:14.981Z,1.80
2023-02-02T04:21:44.357Z,2.30
2023-02-02T04:24:14.081Z,1.90
2023-02-02T04:26:43.895Z,2.43
2023-02-02T04:29:21.123Z,1.93
2023-02-02T04:31:49.150Z,1.40
2023-02-02T04:34:20.037Z,1.70
2023-02-02T04:37:04.535Z,1.47
2023-02-02T04:39:34.276Z,1.40
2023-02-02T04:42:02.714Z,1.50
2023-02-02T04:44:33.407Z,1.90
2023-02-02T04:47:03.753Z,1.77
2023-02-02T04:49:31.770Z,2.33
2023-02-02T04:52:02.504Z,1.90
2023-02-02T04:54:39.075Z,2.00
2023-02-02T04:57:09.942Z,2.20
2023-02-02T04:59:39.889Z,3.13
2023-02-02T05:02:21.256Z,2.53
2023-02-02T05:04:51.845Z,2.67
2023-02-02T05:07:25.002Z,1.90
2023-02-02T05:09:55.044Z,2.20
2023-02-02T05:12:25.910Z,4.43
2023-02-02T05:15:00.939Z,2.00
2023-02-02T05:17:33.522Z,2.33
2023-02-02T05:20:01.420Z,2.63
2023-02-02T05:22:30.821Z,2.47
2023-02-02T05:25:00.149Z,2.00
2023-02-02T05:27:32.478Z,2.77
2023-02-02T05:30:03.282Z,2.53
2023-02-02T05:32:38.177Z,1.87
2023-02-02T05:35:07.102Z,1.77
2023-02-02T05:37:45.871Z,1.70
2023-02-02T05:40:13.969Z,1.80
2023-02-02T05:42:44.492Z,2.67
2023-02-02T05:45:14.353Z,2.50
2023-02-02T05:47:44.827Z,3.10
2023-02-02T05:50:23.583Z,3.13
2023-02-02T05:52:53.211Z,2.80
2023-02-02T05:55:27.157Z,2.90
2023-02-02T05:57:58.537Z,2.97
2023-02-02T06:00:26.638Z,3.33
2023-02-02T06:02:56.575Z,2.83
2023-02-02T06:05:25.030Z,2.90
2023-02-02T06:07:57.115Z,3.00
2023-02-02T06:10:26.714Z,3.93
2023-02-02T06:12:59.495Z,3.90
2023-02-02T06:15:28.900Z,3.00
2023-02-02T06:17:58.652Z,2.97
2023-02-02T06:20:34.491Z,3.80
2023-02-02T06:23:04.089Z,3.13
2023-02-02T06:25:32.067Z,4.30
2023-02-02T06:28:03.002Z,3.17
2023-02-02T06:30:41.070Z,3.10
2023-02-02T06:33:23.255Z,2.93
2023-02-02T06:35:54.387Z,3.10
2023-02-02T06:38:26.047Z,2.93
2023-02-02T06:40:59.006Z,3.83
2023-02-02T06:43:26.967Z,3.87
2023-02-02T06:45:54.898Z,3.57
2023-02-02T06:48:27.767Z,3.90
2023-02-02T06:50:58.296Z,3.77
2023-02-02T06:53:28.576Z,3.27
2023-02-02T06:56:02.739Z,3.20
2023-02-02T06:58:35.012Z,2.53
2023-02-02T07:01:09.603Z,3.10
2023-02-02T07:03:42.395Z,2.73
2023-02-02T07:06:21.044Z,2.57
2023-02-02T07:09:01.686Z,2.77
2023-02-02T07:11:37.871Z,2.53
2023-02-02T07:14:11.108Z,3.43
2023-02-02T07:16:40.242Z,2.17
2023-02-02T07:19:19.506Z,2.20
2023-02-02T07:21:51.116Z,2.20
2023-02-02T07:24:24.614Z,2.00
2023-02-02T07:26:52.613Z,2.23
2023-02-02T07:29:22.395Z,1.90
2023-02-02T07:31:55.434Z,2.30
2023-02-02T07:34:33.291Z,2.07
2023-02-02T07:37:05.405Z,2.10
2023-02-02T07:39:41.706Z,2.70
2023-02-02T07:42:12.260Z,2.43
2023-02-02T07:44:40.477Z,3.00
2023-02-02T07:47:11.225Z,3.70
2023-02-02T07:49:39.106Z,2.60
2023-02-02T07:52:22.285Z,3.07
2023-02-02T07:55:13.612Z,3.17
2023-02-02T07:57:46.728Z,4.03
2023-02-02T08:00:22.298Z,2.97
2023-02-02T08:02:58.447Z,3.77
2023-02-02T08:05:26.763Z,3.30
2023-02-02T08:07:59.432Z,4.43
2023-02-02T08:10:31.418Z,3.53
2023-02-02T08:13:04.313Z,3.87
2023-02-02T08:15:36.072Z,4.00
2023-02-02T08:18:07.983Z,4.93
2023-02-02T08:20:43.853Z,3.10
2023-02-02T08:23:15.628Z,3.10
2023-02-02T08:25:46.191Z,3.23
2023-02-02T08:28:23.121Z,3.20
2023-02-02T08:30:55.257Z,3.37
2023-02-02T08:33:23.276Z,3.03
2023-02-02T08:35:56.900Z,4.23
2023-02-02T08:38:26.899Z,3.60
2023-02-02T08:41:02.479Z,14.77
2023-02-02T08:43:36.884Z,7.10
2023-02-02T08:46:05.936Z,3.30
2023-02-02T08:48:37.869Z,2.40
2023-02-02T08:51:08.752Z,2.83
2023-02-02T08:53:38.291Z,3.07
2023-02-02T08:56:14.903Z,3.00
2023-02-02T08:58:46.691Z,4.30
2023-02-02T09:01:21.710Z,3.60
2023-02-02T09:03:50.044Z,2.00
2023-02-02T09:06:22.441Z,3.90
2023-02-02T09:08:55.471Z,2.70
2023-02-02T09:11:26.068Z,2.60
2023-02-02T09:13:59.430Z,3.13
2023-02-02T09:16:28.383Z,2.63
2023-02-02T09:19:00.821Z,2.20
2023-02-02T09:21:36.757Z,2.63
2023-02-02T09:24:09.643Z,2.37
2023-02-02T09:26:40.230Z,2.97
2023-02-02T09:29:10.417Z,2.50
2023-02-02T09:31:39.354Z,3.07
2023-02-02T09:34:09.342Z,2.30
2023-02-02T09:36:37.742Z,2.60
2023-02-02T09:39:12.615Z,3.17
2023-02-02T09:42:16.025Z,1.97
2023-02-02T09:45:05.577Z,2.10
2023-02-02T09:47:55.813Z,2.17
2023-02-02T09:50:58.424Z,2.20
2023-02-02T09:53:54.650Z,2.47
2023-02-02T09:56:29.626Z,2.83
2023-02-02T09:59:13.633Z,1.80
2023-02-02T10:01:53.849Z,2.30
2023-02-02T10:04:30.875Z,2.17
2023-02-02T10:07:08.063Z,2.10
2023-02-02T10:09:43.444Z,2.00
2023-02-02T10:12:41.781Z,2.73
2023-02-02T10:15:24.348Z,2.60
2023-02-02T10:18:00.724Z,1.80
2023-02-02T10:20:39.449Z,1.73
2023-02-02T10:23:22.339Z,2.20
2023-02-02T10:25:57.632Z,2.23
2023-02-02T10:28:59.429Z,1.90
2023-02-02T10:31:46.384Z,1.90
2023-02-02T10:34:24.056Z,1.80
2023-02-02T10:37:12.637Z,1.80
2023-02-02T10:40:00.868Z,1.70
2023-02-02T10:42:46.578Z,1.70
2023-02-02T10:45:18.793Z,1.90
2023-02-02T10:47:50.228Z,2.00
2023-02-02T10:50:26.570Z,2.00
2023-02-02T10:53:09.894Z,2.00
2023-02-02T10:55:49.199Z,2.37
2023-02-02T10:58:28.356Z,1.80
2023-02-02T11:01:00.108Z,1.97
2023-02-02T11:03:34.592Z,2.10
2023-02-02T11:06:28.657Z,2.07
2023-02-02T11:08:59.398Z,2.90
2023-02-02T11:11:32.924Z,1.80
2023-02-02T11:14:06.224Z,2.00
2023-02-02T11:16:42.613Z,2.27
2023-02-02T11:19:29.630Z,2.30
2023-02-02T11:22:07.306Z,2.20
2023-02-02T11:24:46.944Z,1.97
2023-02-02T11:27:18.287Z,1.73
2023-02-02T11:29:56.517Z,2.43
2023-02-02T11:32:35.028Z,1.93
2023-02-02T11:35:34.064Z,1.90
2023-02-02T11:38:18.422Z,1.93
2023-02-02T11:40:53.352Z,2.27
2023-02-02T11:43:26.100Z,2.30
2023-02-02T11:46:04.196Z,2.40
2023-02-02T11:48:35.781Z,1.70
2023-02-02T11:51:08.764Z,1.50
2023-02-02T11:53:49.921Z,1.87
2023-02-02T11:56:28.037Z,1.73
2023-02-02T11:58:59.059Z,2.30
2023-02-02T12:01:31.938Z,1.93
2023-02-02T12:04:02.994Z,1.77
2023-02-02T12:06:44.561Z,1.60
2023-02-02T12:09:18.424Z,1.80
2023-02-02T12:12:02.488Z,1.60
2023-02-02T12:14:44.555Z,1.20
2023-02-02T12:17:26.434Z,1.23
2023-02-02T12:20:22.370Z,1.57
2023-02-02T12:23:22.017Z,1.40
2023-02-02T12:26:15.945Z,1.13
2023-02-02T12:29:00.869Z,1.30
2023-02-02T12:31:39.788Z,1.80
2023-02-02T12:34:16.696Z,1.37
2023-02-02T12:36:57.066Z,1.70
2023-02-02T12:39:41.661Z,1.70
2023-02-02T12:42:38.086Z,1.30
2023-02-02T12:45:25.303Z,1.30
2023-02-02T12:48:06.429Z,1.30
2023-02-02T12:50:43.414Z,1.40
2023-02-02T12:53:30.084Z,1.20
2023-02-02T12:56:14.776Z,1.40
2023-02-02T12:58:52.609Z,1.87
2023-02-02T13:01:43.079Z,1.30
2023-02-02T13:04:33.224Z,1.63
2023-02-02T13:07:39.993Z,1.50
2023-02-02T13:10:21.686Z,1.70
2023-02-02T13:13:05.034Z,1.50
2023-02-02T13:15:38.174Z,1.60
2023-02-02T13:18:20.766Z,1.90
2023-02-02T13:20:56.855Z,1.10
2023-02-02T13:23:31.266Z,1.27
2023-02-02T13:26:04.023Z,1.30
2023-02-02T13:28:46.231Z,1.40
2023-02-02T13:31:21.025Z,1.20
2023-02-02T13:33:57.108Z,1.40
2023-02-02T13:36:29.533Z,2.00
2023-02-02T13:39:05.276Z,1.70
2023-02-02T13:41:47.974Z,2.30
2023-02-02T13:44:29.516Z,2.23
2023-02-02T13:47:15.472Z,1.57
2023-02-02T13:49:50.913Z,1.53
2023-02-02T13:52:38.641Z,1.40
2023-02-02T13:55:37.084Z,1.70
2023-02-02T13:58:55.056Z,1.67
2023-02-02T14:01:28.289Z,1.87
2023-02-02T14:03:58.279Z,1.37
2023-02-02T14:06:28.963Z,1.53
2023-02-02T14:09:01.070Z,1.73
2023-02-02T14:11:34.110Z,1.67
2023-02-02T14:14:28.907Z,1.60
2023-02-02T14:17:04.278Z,1.20
2023-02-02T14:19:52.348Z,1.50
2023-02-02T14:22:37.283Z,0.87
2023-02-02T14:25:28.396Z,1.20
2023-02-02T14:28:11.920Z,1.27
2023-02-02T14:30:42.118Z,1.43
2023-02-02T14:33:42.112Z,1.63
2023-02-02T14:36:18.612Z,1.80
2023-02-02T14:39:22.787Z,1.00
2023-02-02T14:42:29.534Z,1.00
2023-02-02T14:45:24.313Z,1.00
2023-02-02T14:48:01.000Z,1.00
2023-02-02T14:50:54.399Z,1.53
2023-02-02T14:53:29.538Z,0.90
2023-02-02T14:56:08.929Z,1.20
2023-02-02T14:58:44.690Z,0.90
2023-02-02T15:01:28.878Z,0.87
2023-02-02T15:04:01.798Z,0.90
2023-02-02T15:06:36.975Z,1.40
2023-02-02T15:09:37.716Z,1.40
2023-02-02T15:12:30.396Z,1.57
2023-02-02T15:15:22.182Z,1.00
2023-02-02T15:18:07.597Z,1.20
2023-02-02T15:20:44.708Z,1.80
2023-02-02T15:23:30.820Z,1.20
2023-02-02T15:26:08.629Z,1.30
2023-02-02T15:28:48.070Z,1.50
2023-02-02T15:31:22.794Z,1.40
2023-02-02T15:34:00.485Z,1.40
2023-02-02T15:36:33.111Z,1.00
2023-02-02T15:39:06.995Z,1.30
2023-02-02T15:41:38.387Z,1.30
2023-02-02T15:44:22.379Z,1.40
2023-02-02T15:46:50.759Z,1.50
2023-02-02T15:49:34.894Z,1.10
2023-02-02T15:52:19.119Z,1.70
2023-02-02T15:54:57.284Z,1.30
2023-02-02T15:57:32.621Z,1.20
2023-02-02T16:00:04.511Z,1.07
2023-02-02T16:02:41.208Z,1.70
2023-02-02T16:05:41.999Z,2.57
2023-02-02T16:08:17.382Z,1.50
2023-02-02T16:10:46.735Z,1.53
2023-02-02T16:13:35.008Z,1.67
2023-02-02T16:16:24.266Z,1.70
2023-02-02T16:19:10.943Z,1.63
2023-02-02T16:21:49.280Z,1.93
2023-02-02T16:24:23.032Z,1.50
2023-02-02T16:26:58.101Z,1.63
2023-02-02T16:29:31.553Z,1.43
2023-02-02T16:32:07.484Z,1.60
2023-02-02T16:34:47.060Z,1.40
2023-02-02T16:37:25.466Z,1.70
2023-02-02T16:39:58.852Z,2.13
2023-02-02T16:42:44.070Z,1.57
2023-02-02T16:45:37.655Z,1.70
2023-02-02T16:48:38.334Z,1.13
2023-02-02T16:51:32.264Z,1.50
2023-02-02T16:54:16.680Z,1.97
2023-02-02T16:56:50.034Z,1.67
2023-02-02T16:59:23.255Z,1.97
2023-02-02T17:02:00.797Z,1.60
2023-02-02T17:04:35.256Z,2.30
2023-02-02T17:07:14.841Z,1.83
2023-02-02T17:09:45.975Z,2.30
2023-02-02T17:12:34.177Z,1.90
2023-02-02T17:15:08.708Z,1.57
2023-02-02T17:17:36.582Z,2.40
2023-02-02T17:20:06.017Z,2.23
2023-02-02T17:22:40.495Z,1.80
2023-02-02T17:25:16.638Z,1.97
2023-02-02T17:27:50.150Z,2.20
2023-02-02T17:30:19.906Z,2.33
2023-02-02T17:32:47.841Z,3.30
2023-02-02T17:35:16.449Z,2.60
2023-02-02T17:37:50.585Z,3.10
2023-02-02T17:40:21.525Z,3.70
2023-02-02T17:42:54.119Z,3.10
2023-02-02T17:45:29.556Z,3.10
2023-02-02T17:48:08.021Z,3.90
2023-02-02T17:50:37.761Z,3.23
2023-02-02T17:53:06.361Z,3.13
2023-02-02T17:55:40.539Z,4.00
2023-02-02T17:58:21.373Z,2.97
2023-02-02T18:00:53.274Z,3.47
2023-02-02T18:03:24.801Z,3.83
2023-02-02T18:06:00.602Z,2.90
2023-02-02T18:08:31.484Z,3.93
2023-02-02T18:11:01.428Z,3.60
2023-02-02T18:13:29.787Z,3.43
2023-02-02T18:15:59.792Z,3.77
2023-02-02T18:18:29.692Z,3.13
2023-02-02T18:20:58.973Z,6.37
2023-02-02T18:23:27.181Z,4.70
2023-02-02T18:25:55.261Z,4.27
2023-02-02T18:28:24.553Z,3.50
2023-02-02T18:30:52.530Z,4.37
2023-02-02T18:33:20.570Z,4.30
2023-02-02T18:35:49.096Z,4.20
2023-02-02T18:38:17.966Z,5.20
2023-02-02T18:40:45.895Z,4.17
2023-02-02T18:43:13.792Z,5.07
2023-02-02T18:45:43.099Z,4.33
2023-02-02T18:48:11.057Z,4.40
2023-02-02T18:50:39.157Z,4.60
2023-02-02T18:53:07.651Z,4.00
2023-02-02T18:55:38.500Z,4.60
2023-02-02T18:58:10.212Z,5.50
2023-02-02T19:00:38.148Z,5.23
2023-02-02T19:06:41.893Z,4.83
2023-02-02T19:09:17.212Z,5.20
2023-02-02T19:11:57.936Z,4.70
2023-02-02T19:14:30.974Z,4.30
2023-02-02T19:17:10.994Z,3.57
2023-02-02T19:19:54.316Z,4.07
2023-02-02T19:22:23.920Z,3.70
2023-02-02T19:24:53.443Z,3.63
2023-02-02T19:27:23.697Z,3.77
2023-02-02T19:29:59.816Z,3.50
2023-02-02T19:32:39.333Z,3.50
2023-02-02T19:35:22.359Z,3.57
2023-02-02T19:38:05.644Z,3.57
2023-02-02T19:40:39.971Z,3.40
2023-02-02T19:43:25.620Z,3.57
2023-02-02T19:45:56.089Z,3.37
2023-02-02T19:48:29.225Z,4.00
2023-02-02T19:51:02.462Z,3.90
2023-02-02T19:53:41.626Z,3.73
2023-02-02T19:56:28.242Z,4.17
2023-02-02T19:59:14.862Z,3.50
2023-02-02T20:01:45.867Z,4.07
2023-02-02T20:04:23.002Z,3.90
2023-02-02T20:07:00.180Z,3.90
2023-02-02T20:09:43.178Z,3.83
2023-02-02T20:12:23.447Z,4.47
2023-02-02T20:14:57.202Z,4.27
2023-02-02T20:17:38.832Z,5.60
2023-02-02T20:20:21.518Z,4.50
2023-02-02T20:22:51.766Z,5.53
2023-02-02T20:25:24.152Z,5.43
2023-02-02T20:27:55.520Z,4.80
2023-02-02T20:30:32.756Z,6.37
2023-02-02T20:33:07.527Z,5.23
2023-02-02T20:35:42.724Z,5.80
2023-02-02T20:38:24.118Z,5.37
2023-02-02T20:40:54.978Z,5.93
2023-02-02T20:43:28.736Z,6.30
2023-02-02T20:45:56.720Z,5.90
2023-02-02T20:48:27.523Z,5.83
2023-02-02T20:51:01.388Z,5.77
2023-02-02T20:53:32.825Z,6.20
2023-02-02T20:56:03.502Z,5.60
2023-02-02T20:58:31.923Z,4.30
2023-02-02T21:01:05.262Z,4.97
2023-02-02T21:03:34.989Z,4.27
2023-02-02T21:06:07.889Z,4.30
2023-02-02T21:08:37.328Z,4.63
2023-02-02T21:11:05.571Z,5.10
2023-02-02T21:13:37.225Z,4.90
2023-02-02T21:16:09.938Z,3.63
2023-02-02T21:18:40.938Z,4.03
2023-02-02T21:21:12.362Z,3.80
2023-02-02T21:23:50.326Z,4.40
2023-02-02T21:26:23.287Z,4.10
2023-02-02T21:28:56.336Z,3.80
2023-02-02T21:31:29.549Z,3.90
2023-02-02T21:33:58.685Z,4.40
2023-02-02T21:36:33.726Z,4.10
2023-02-02T21:39:24.881Z,3.53
2023-02-02T21:42:10.735Z,3.80
2023-02-02T21:44:40.400Z,4.17
2023-02-02T21:47:27.708Z,4.03
2023-02-02T21:50:04.602Z,3.93
2023-02-02T21:52:34.709Z,3.93
2023-02-02T21:55:30.306Z,3.70
2023-02-02T21:57:59.213Z,4.00
2023-02-02T22:00:33.684Z,3.50
2023-02-02T22:03:10.191Z,3.67
2023-02-02T22:05:40.178Z,3.90
2023-02-02T22:08:27.023Z,3.80
2023-02-02T22:10:59.114Z,3.90
2023-02-02T22:13:27.371Z,4.30
2023-02-02T22:16:02.143Z,3.47
2023-02-02T22:18:38.170Z,3.50
2023-02-02T22:21:15.394Z,4.20
2023-02-02T22:23:44.550Z,3.80
2023-02-02T22:26:35.312Z,3.20
2023-02-02T22:29:12.193Z,3.60
2023-02-02T22:31:41.766Z,3.47
2023-02-02T22:34:11.352Z,3.43
2023-02-02T22:36:42.458Z,3.20
2023-02-02T22:39:16.073Z,3.50
2023-02-02T22:41:47.208Z,3.10
2023-02-02T22:44:16.765Z,3.23
2023-02-02T22:46:46.127Z,3.60
2023-02-02T22:49:16.205Z,3.60
2023-02-02T22:51:44.066Z,3.13
2023-02-02T22:54:19.129Z,3.30
2023-02-02T22:56:56.641Z,2.90
2023-02-02T22:59:32.915Z,3.00
2023-02-02T23:02:00.822Z,2.73
2023-02-02T23:04:35.906Z,3.40
2023-02-02T23:07:05.568Z,2.70
2023-02-02T23:09:34.654Z,3.50
2023-02-02T23:12:07.445Z,3.03
2023-02-02T23:14:39.987Z,3.03
2023-02-02T23:17:11.580Z,3.00
2023-02-02T23:19:39.494Z,3.10
2023-02-02T23:22:09.528Z,3.70
2023-02-02T23:24:40.104Z,3.47
2023-02-02T23:27:09.363Z,3.20
2023-02-02T23:29:41.100Z,3.50
2023-02-02T23:32:12.525Z,3.43
2023-02-02T23:34:40.419Z,3.23
2023-02-02T23:37:08.297Z,3.40
2023-02-02T23:39:38.397Z,3.50
2023-02-02T23:42:08.797Z,3.97
2023-02-02T23:44:40.107Z,3.27
2023-02-02T23:47:09.568Z,3.70
2023-02-02T23:49:41.922Z,3.40
2023-02-02T23:52:11.399Z,3.40
2023-02-02T23:54:39.459Z,3.33
2023-02-02T23:57:18.475Z,3.87
2023-02-02T23:59:56.567Z,3.97
