createdAt,value
2022-10-08T00:01:30.681Z,3.60
2022-10-08T00:03:59.682Z,4.22
2022-10-08T00:06:30.225Z,4.82
2022-10-08T00:09:02.418Z,6.72
2022-10-08T00:11:33.336Z,6.10
2022-10-08T00:14:02.548Z,4.70
2022-10-08T00:16:37.037Z,4.22
2022-10-08T00:19:16.242Z,3.72
2022-10-08T00:21:48.298Z,3.35
2022-10-08T00:24:18.904Z,3.30
2022-10-08T00:26:46.415Z,2.92
2022-10-08T00:29:17.857Z,3.45
2022-10-08T00:31:47.382Z,2.83
2022-10-08T00:34:24.790Z,2.67
2022-10-08T00:36:54.929Z,3.63
2022-10-08T00:39:24.810Z,3.03
2022-10-08T00:41:55.019Z,2.85
2022-10-08T00:44:51.613Z,3.28
2022-10-08T00:47:34.870Z,3.05
2022-10-08T00:50:09.211Z,3.03
2022-10-08T00:52:42.589Z,3.13
2022-10-08T00:55:14.197Z,3.13
2022-10-08T00:57:43.870Z,2.88
2022-10-08T01:00:18.338Z,2.85
2022-10-08T01:02:46.707Z,2.33
2022-10-08T01:05:17.736Z,2.65
2022-10-08T01:07:54.248Z,2.60
2022-10-08T01:10:31.143Z,2.50
2022-10-08T01:13:08.027Z,2.70
2022-10-08T01:15:43.148Z,2.78
2022-10-08T01:18:15.896Z,3.13
2022-10-08T01:21:03.338Z,2.72
2022-10-08T01:24:15.342Z,2.15
2022-10-08T01:26:46.315Z,2.30
2022-10-08T01:29:25.530Z,2.38
2022-10-08T01:32:01.916Z,2.80
2022-10-08T01:34:41.013Z,2.73
2022-10-08T01:37:13.016Z,2.95
2022-10-08T01:39:44.265Z,2.78
2022-10-08T01:42:15.908Z,3.40
2022-10-08T01:44:54.417Z,3.00
2022-10-08T01:47:28.011Z,2.70
2022-10-08T01:50:01.282Z,2.58
2022-10-08T01:52:37.587Z,2.33
2022-10-08T01:55:15.152Z,2.70
2022-10-08T01:57:45.550Z,2.30
2022-10-08T02:00:15.322Z,2.33
2022-10-08T02:02:43.665Z,2.40
2022-10-08T02:05:12.407Z,2.65
2022-10-08T02:07:42.534Z,2.67
2022-10-08T02:10:19.282Z,2.95
2022-10-08T02:12:48.214Z,3.10
2022-10-08T02:15:30.409Z,2.92
2022-10-08T02:18:14.139Z,2.92
2022-10-08T02:20:44.523Z,2.80
2022-10-08T02:23:38.990Z,3.28
2022-10-08T02:26:10.472Z,3.33
2022-10-08T02:29:01.938Z,3.42
2022-10-08T02:31:45.587Z,2.78
2022-10-08T02:34:22.909Z,2.90
2022-10-08T02:37:33.693Z,2.70
2022-10-08T02:40:06.766Z,2.95
2022-10-08T02:42:41.335Z,2.72
2022-10-08T02:45:13.824Z,2.97
2022-10-08T02:47:45.606Z,3.10
2022-10-08T02:50:19.287Z,4.15
2022-10-08T02:52:49.231Z,3.08
2022-10-08T02:55:26.291Z,3.00
2022-10-08T02:58:00.963Z,2.75
2022-10-08T03:00:38.944Z,2.72
2022-10-08T03:03:20.574Z,2.78
2022-10-08T03:05:53.883Z,2.90
2022-10-08T03:08:22.572Z,2.55
2022-10-08T03:10:50.778Z,2.80
2022-10-08T03:13:18.621Z,2.92
2022-10-08T03:15:48.724Z,3.45
2022-10-08T03:18:17.124Z,3.85
2022-10-08T03:20:47.656Z,3.85
2022-10-08T03:23:18.634Z,3.00
2022-10-08T03:25:46.101Z,4.07
2022-10-08T03:28:14.058Z,5.78
2022-10-08T03:30:41.646Z,5.70
2022-10-08T03:33:09.200Z,5.88
2022-10-08T03:35:39.628Z,6.75
2022-10-08T03:38:08.676Z,4.88
2022-10-08T03:40:36.046Z,3.65
2022-10-08T03:45:30.627Z,3.10
2022-10-08T03:47:59.057Z,2.80
2022-10-08T03:50:29.094Z,2.70
2022-10-08T03:52:56.523Z,2.78
2022-10-08T03:57:53.266Z,2.90
2022-10-08T04:00:21.009Z,2.60
2022-10-08T04:02:51.175Z,2.85
2022-10-08T04:05:19.385Z,2.50
2022-10-08T04:07:47.355Z,2.70
2022-10-08T04:10:14.782Z,2.55
2022-10-08T04:12:43.606Z,2.70
2022-10-08T04:15:12.132Z,2.92
2022-10-08T04:17:41.747Z,2.60
2022-10-08T04:20:09.639Z,2.92
2022-10-08T04:22:37.781Z,2.95
2022-10-08T04:27:34.348Z,3.03
2022-10-08T04:30:02.490Z,3.00
2022-10-08T04:32:31.131Z,2.83
2022-10-08T04:34:58.509Z,3.00
2022-10-08T04:37:29.222Z,3.38
2022-10-08T04:39:56.591Z,3.08
2022-10-08T04:42:24.851Z,3.38
2022-10-08T04:44:53.054Z,3.17
2022-10-08T04:47:20.556Z,3.30
2022-10-08T04:49:47.975Z,3.00
2022-10-08T04:52:17.376Z,2.50
2022-10-08T04:54:45.135Z,3.03
2022-10-08T04:57:13.310Z,3.05
2022-10-08T05:02:32.319Z,2.75
2022-10-08T05:04:59.827Z,3.10
2022-10-08T05:07:29.402Z,2.70
2022-10-08T05:09:59.002Z,2.83
2022-10-08T05:12:27.271Z,3.10
2022-10-08T05:14:54.734Z,3.13
2022-10-08T05:17:22.127Z,4.80
2022-10-08T05:19:50.105Z,3.88
2022-10-08T05:22:17.495Z,4.07
2022-10-08T05:24:46.255Z,3.05
2022-10-08T05:27:13.595Z,3.70
2022-10-08T05:29:41.801Z,4.03
2022-10-08T05:32:10.406Z,3.92
2022-10-08T05:34:37.806Z,3.67
2022-10-08T05:39:33.515Z,2.65
2022-10-08T05:42:00.903Z,2.80
2022-10-08T05:44:29.572Z,2.58
2022-10-08T05:46:57.485Z,2.80
2022-10-08T05:49:26.646Z,3.40
2022-10-08T05:51:54.079Z,2.90
2022-10-08T05:54:23.460Z,2.95
2022-10-08T05:56:51.496Z,2.83
2022-10-08T05:59:22.975Z,2.90
2022-10-08T06:02:01.648Z,3.40
2022-10-08T06:04:31.819Z,2.92
2022-10-08T06:06:59.274Z,3.17
2022-10-08T06:09:28.196Z,2.55
2022-10-08T06:11:55.598Z,2.78
2022-10-08T06:14:24.452Z,3.00
2022-10-08T06:16:51.854Z,2.85
2022-10-08T06:19:20.310Z,3.00
2022-10-08T06:21:47.740Z,3.03
2022-10-08T06:24:16.670Z,2.92
2022-10-08T06:26:44.587Z,2.85
2022-10-08T06:29:16.314Z,3.15
2022-10-08T06:31:44.861Z,2.85
2022-10-08T06:34:15.503Z,2.63
2022-10-08T06:36:42.902Z,2.88
2022-10-08T06:39:14.570Z,3.00
2022-10-08T06:41:43.474Z,2.80
2022-10-08T06:44:13.689Z,2.72
2022-10-08T06:46:42.831Z,2.47
2022-10-08T06:49:12.018Z,2.70
2022-10-08T06:51:40.458Z,3.60
2022-10-08T06:54:09.339Z,3.33
2022-10-08T06:56:38.527Z,3.08
2022-10-08T06:59:06.489Z,3.25
2022-10-08T07:01:36.310Z,3.15
2022-10-08T07:04:05.471Z,3.55
2022-10-08T07:06:33.255Z,3.53
2022-10-08T07:09:04.026Z,3.42
2022-10-08T07:11:33.796Z,3.20
2022-10-08T07:14:01.444Z,3.53
2022-10-08T07:16:30.286Z,3.90
2022-10-08T07:19:00.320Z,4.32
2022-10-08T07:21:30.133Z,2.92
2022-10-08T07:23:59.919Z,3.00
2022-10-08T07:26:33.235Z,2.88
2022-10-08T07:29:05.690Z,2.60
2022-10-08T07:31:36.614Z,2.65
2022-10-08T07:34:10.101Z,2.83
2022-10-08T07:36:39.413Z,3.00
2022-10-08T07:39:11.724Z,3.53
2022-10-08T07:41:39.203Z,2.75
2022-10-08T07:44:08.214Z,2.80
2022-10-08T07:46:37.691Z,2.78
2022-10-08T07:49:05.253Z,3.03
2022-10-08T07:51:34.931Z,3.58
2022-10-08T07:54:05.573Z,3.00
2022-10-08T07:56:35.334Z,2.55
2022-10-08T07:59:03.946Z,2.17
2022-10-08T08:01:35.309Z,2.10
2022-10-08T08:04:10.074Z,2.63
2022-10-08T08:06:42.212Z,2.85
2022-10-08T08:09:10.538Z,2.65
2022-10-08T08:11:40.049Z,2.17
2022-10-08T08:14:08.934Z,2.15
2022-10-08T08:16:37.229Z,2.30
2022-10-08T08:19:05.368Z,1.95
2022-10-08T08:21:36.844Z,2.20
2022-10-08T08:24:07.675Z,2.45
2022-10-08T08:26:38.038Z,2.03
2022-10-08T08:29:09.287Z,1.80
2022-10-08T08:31:41.077Z,2.25
2022-10-08T08:34:11.577Z,2.22
2022-10-08T08:36:41.510Z,2.45
2022-10-08T08:39:15.095Z,1.90
2022-10-08T08:42:00.340Z,2.47
2022-10-08T08:44:36.587Z,2.10
2022-10-08T08:47:21.724Z,2.30
2022-10-08T08:49:52.789Z,2.53
2022-10-08T08:52:26.670Z,2.00
2022-10-08T08:54:55.220Z,2.15
2022-10-08T08:57:57.456Z,1.92
2022-10-08T09:00:37.012Z,2.65
2022-10-08T09:03:22.480Z,2.03
2022-10-08T09:05:56.668Z,2.28
2022-10-08T09:08:38.019Z,2.30
2022-10-08T09:11:07.095Z,2.25
2022-10-08T09:13:40.213Z,2.38
2022-10-08T09:16:12.664Z,2.17
2022-10-08T09:18:49.669Z,2.25
2022-10-08T09:21:18.903Z,2.33
2022-10-08T09:23:47.030Z,2.67
2022-10-08T09:26:15.586Z,1.85
2022-10-08T09:28:49.081Z,2.13
2022-10-08T09:31:32.730Z,1.98
2022-10-08T09:34:15.798Z,2.40
2022-10-08T09:36:49.463Z,1.77
2022-10-08T09:39:29.580Z,2.00
2022-10-08T09:42:07.893Z,1.73
2022-10-08T09:44:50.318Z,1.60
2022-10-08T09:47:19.298Z,1.75
2022-10-08T09:50:01.576Z,2.08
2022-10-08T09:52:30.244Z,1.65
2022-10-08T09:55:20.100Z,1.77
2022-10-08T09:57:52.486Z,1.60
2022-10-08T10:01:03.576Z,1.58
2022-10-08T10:03:36.891Z,1.65
2022-10-08T10:06:09.451Z,1.52
2022-10-08T10:08:47.203Z,1.50
2022-10-08T10:11:22.178Z,1.60
2022-10-08T10:13:51.897Z,2.35
2022-10-08T10:16:42.418Z,1.55
2022-10-08T10:19:22.412Z,1.83
2022-10-08T10:22:01.218Z,1.60
2022-10-08T10:24:35.955Z,1.55
2022-10-08T10:27:26.735Z,2.05
2022-10-08T10:30:20.039Z,1.85
2022-10-08T10:33:03.281Z,1.50
2022-10-08T10:35:33.102Z,1.80
2022-10-08T10:38:08.903Z,1.42
2022-10-08T10:40:55.968Z,1.70
2022-10-08T10:43:45.290Z,2.10
2022-10-08T10:46:19.518Z,1.80
2022-10-08T10:48:47.093Z,1.67
2022-10-08T10:51:35.217Z,1.60
2022-10-08T10:54:14.127Z,1.92
2022-10-08T10:57:01.548Z,1.90
2022-10-08T10:59:47.486Z,1.75
2022-10-08T11:02:26.183Z,1.83
2022-10-08T11:05:20.652Z,1.65
2022-10-08T11:08:17.652Z,1.88
2022-10-08T11:10:57.695Z,1.45
2022-10-08T11:13:44.377Z,1.15
2022-10-08T11:16:12.521Z,2.05
2022-10-08T11:18:58.741Z,2.10
2022-10-08T11:21:54.129Z,2.10
2022-10-08T11:24:24.872Z,1.38
2022-10-08T11:27:30.820Z,1.00
2022-10-08T11:30:14.998Z,1.60
2022-10-08T11:32:52.828Z,1.30
2022-10-08T11:35:34.916Z,1.30
2022-10-08T11:38:33.107Z,1.25
2022-10-08T11:41:07.736Z,1.38
2022-10-08T11:43:46.547Z,1.40
2022-10-08T11:46:21.777Z,1.38
2022-10-08T11:48:50.833Z,1.17
2022-10-08T11:51:20.891Z,1.80
2022-10-08T11:54:22.742Z,1.20
2022-10-08T11:56:53.053Z,1.70
2022-10-08T11:59:32.660Z,1.40
2022-10-08T12:02:04.797Z,2.00
2022-10-08T12:04:38.222Z,1.58
2022-10-08T12:07:22.930Z,1.48
2022-10-08T12:10:06.286Z,1.60
2022-10-08T12:12:49.302Z,1.58
2022-10-08T12:15:24.006Z,1.50
2022-10-08T12:17:56.816Z,1.10
2022-10-08T12:20:27.338Z,1.08
2022-10-08T12:23:03.151Z,1.33
2022-10-08T12:25:37.477Z,1.20
2022-10-08T12:28:35.374Z,1.13
2022-10-08T12:31:26.497Z,1.02
2022-10-08T12:34:00.393Z,0.80
2022-10-08T12:36:36.650Z,1.63
2022-10-08T12:39:26.028Z,1.30
2022-10-08T12:42:06.529Z,1.60
2022-10-08T12:44:41.279Z,1.20
2022-10-08T12:47:20.602Z,1.35
2022-10-08T12:50:04.922Z,1.40
2022-10-08T12:52:37.347Z,1.65
2022-10-08T12:55:17.028Z,1.08
2022-10-08T12:57:48.645Z,0.95
2022-10-08T13:00:25.876Z,1.30
2022-10-08T13:05:31.055Z,1.40
2022-10-08T13:07:59.241Z,0.93
2022-10-08T13:10:30.393Z,0.90
2022-10-08T13:13:03.314Z,1.15
2022-10-08T13:15:35.359Z,1.33
2022-10-08T13:18:15.232Z,1.02
2022-10-08T13:21:02.795Z,0.80
2022-10-08T13:23:39.751Z,0.93
2022-10-08T13:26:41.863Z,1.33
2022-10-08T13:29:22.811Z,0.98
2022-10-08T13:32:14.426Z,1.17
2022-10-08T13:34:46.505Z,0.90
2022-10-08T13:37:36.820Z,0.75
2022-10-08T13:40:18.162Z,0.70
2022-10-08T13:42:51.785Z,0.98
2022-10-08T13:45:22.001Z,1.48
2022-10-08T13:47:50.902Z,0.77
2022-10-08T13:50:19.554Z,1.05
2022-10-08T13:52:54.772Z,1.00
2022-10-08T13:55:31.456Z,0.77
2022-10-08T13:58:02.227Z,1.05
2022-10-08T14:00:31.749Z,0.80
2022-10-08T14:02:59.414Z,0.45
2022-10-08T14:05:30.223Z,0.98
2022-10-08T14:08:03.391Z,1.10
2022-10-08T14:10:33.567Z,0.98
2022-10-08T14:13:00.927Z,0.80
2022-10-08T14:15:29.933Z,0.95
2022-10-08T14:17:57.262Z,0.98
2022-10-08T14:20:25.584Z,0.70
2022-10-08T14:22:54.949Z,1.00
2022-10-08T14:25:25.751Z,1.17
2022-10-08T14:27:53.211Z,1.27
2022-10-08T14:30:21.435Z,1.13
2022-10-08T14:32:49.649Z,0.93
2022-10-08T14:35:17.394Z,1.15
2022-10-08T14:37:45.786Z,1.33
2022-10-08T14:40:21.968Z,1.23
2022-10-08T14:42:50.886Z,1.33
2022-10-08T14:45:18.926Z,0.85
2022-10-08T14:47:47.434Z,1.17
2022-10-08T14:50:15.732Z,1.20
2022-10-08T14:52:44.638Z,1.55
2022-10-08T14:55:13.333Z,1.10
2022-10-08T14:57:41.196Z,1.25
2022-10-08T15:00:09.659Z,1.13
2022-10-08T15:02:38.003Z,1.50
2022-10-08T15:05:07.899Z,1.20
2022-10-08T15:07:39.239Z,1.10
2022-10-08T15:10:07.195Z,1.00
2022-10-08T15:12:35.769Z,1.10
2022-10-08T15:15:03.646Z,1.15
2022-10-08T15:17:31.785Z,1.13
2022-10-08T15:20:00.454Z,1.08
2022-10-08T15:22:28.358Z,1.30
2022-10-08T15:24:55.744Z,1.10
2022-10-08T15:27:24.358Z,1.38
2022-10-08T15:29:52.479Z,1.30
2022-10-08T15:32:20.582Z,1.15
2022-10-08T15:34:47.965Z,1.15
2022-10-08T15:37:15.787Z,1.35
2022-10-08T15:39:43.352Z,1.10
2022-10-08T15:42:12.633Z,1.15
2022-10-08T15:44:46.349Z,1.15
2022-10-08T15:47:16.581Z,0.90
2022-10-08T15:49:45.920Z,1.30
2022-10-08T15:52:16.397Z,1.30
2022-10-08T15:54:44.480Z,1.10
2022-10-08T15:57:13.703Z,1.00
2022-10-08T15:59:42.501Z,1.23
2022-10-08T16:02:16.565Z,1.20
2022-10-08T16:04:48.451Z,1.10
2022-10-08T16:07:17.477Z,1.30
2022-10-08T16:09:46.393Z,1.50
2022-10-08T16:12:15.845Z,1.50
2022-10-08T16:14:43.265Z,1.10
2022-10-08T16:17:10.868Z,1.25
2022-10-08T16:19:38.491Z,0.90
2022-10-08T16:22:08.156Z,1.60
2022-10-08T16:24:36.736Z,1.08
2022-10-08T16:27:04.302Z,0.93
2022-10-08T16:29:32.502Z,0.90
2022-10-08T16:32:01.386Z,1.35
2022-10-08T16:34:28.901Z,1.13
2022-10-08T16:37:00.494Z,1.17
2022-10-08T16:39:28.088Z,1.02
2022-10-08T16:41:59.307Z,1.10
2022-10-08T16:44:28.140Z,1.17
2022-10-08T16:46:55.477Z,0.98
2022-10-08T16:49:25.800Z,1.42
2022-10-08T16:52:00.149Z,1.10
2022-10-08T16:54:28.939Z,1.05
2022-10-08T16:56:57.154Z,1.17
2022-10-08T16:59:28.245Z,1.25
2022-10-08T17:01:58.751Z,1.23
2022-10-08T17:04:27.917Z,1.35
2022-10-08T17:06:55.771Z,1.40
2022-10-08T17:09:23.649Z,1.52
2022-10-08T17:11:52.662Z,1.20
2022-10-08T17:14:20.114Z,1.20
2022-10-08T17:16:49.199Z,1.50
2022-10-08T17:19:17.139Z,1.75
2022-10-08T17:21:45.102Z,1.60
2022-10-08T17:24:14.086Z,2.20
2022-10-08T17:26:44.022Z,1.83
2022-10-08T17:29:12.997Z,1.98
2022-10-08T17:31:40.663Z,1.58
2022-10-08T17:34:09.443Z,2.20
2022-10-08T17:36:42.032Z,2.25
2022-10-08T17:39:13.930Z,2.08
2022-10-08T17:41:43.923Z,2.08
2022-10-08T17:44:12.151Z,2.20
2022-10-08T17:46:46.102Z,2.10
2022-10-08T17:49:20.900Z,1.98
2022-10-08T17:51:51.094Z,1.90
2022-10-08T17:54:20.652Z,2.38
2022-10-08T17:56:48.918Z,2.90
2022-10-08T17:59:19.890Z,2.50
2022-10-08T18:01:47.741Z,2.65
2022-10-08T18:04:18.442Z,2.50
2022-10-08T18:06:47.570Z,2.60
2022-10-08T18:09:21.144Z,2.80
2022-10-08T18:11:52.255Z,2.70
2022-10-08T18:14:22.219Z,3.00
2022-10-08T18:16:50.543Z,2.92
2022-10-08T18:19:19.108Z,3.45
2022-10-08T18:21:46.770Z,3.00
2022-10-08T18:24:15.111Z,4.32
2022-10-08T18:26:43.446Z,4.28
2022-10-08T18:29:13.717Z,4.07
2022-10-08T18:31:42.795Z,3.25
2022-10-08T18:34:17.369Z,3.38
2022-10-08T18:36:46.332Z,3.33
2022-10-08T18:39:18.092Z,3.00
2022-10-08T18:41:50.639Z,2.72
2022-10-08T18:44:21.612Z,2.90
2022-10-08T18:46:49.937Z,2.60
2022-10-08T18:49:22.271Z,3.03
2022-10-08T18:51:50.411Z,3.05
2022-10-08T18:54:17.900Z,3.30
2022-10-08T18:56:46.525Z,3.33
2022-10-08T18:59:16.456Z,2.90
2022-10-08T19:01:47.363Z,2.80
2022-10-08T19:04:20.681Z,2.60
2022-10-08T19:06:50.537Z,3.17
2022-10-08T19:09:18.154Z,3.03
2022-10-08T19:11:49.419Z,2.55
2022-10-08T19:14:20.168Z,2.72
2022-10-08T19:16:49.773Z,2.50
2022-10-08T19:19:28.220Z,2.67
2022-10-08T19:21:56.263Z,3.65
2022-10-08T19:24:25.647Z,2.95
2022-10-08T19:26:57.350Z,2.88
2022-10-08T19:29:29.484Z,2.90
2022-10-08T19:31:58.634Z,2.67
2022-10-08T19:34:27.230Z,2.80
2022-10-08T19:36:54.728Z,2.50
2022-10-08T19:39:29.132Z,2.80
2022-10-08T19:41:58.114Z,2.83
2022-10-08T19:44:26.047Z,3.03
2022-10-08T19:46:54.766Z,3.10
2022-10-08T19:49:22.606Z,2.83
2022-10-08T19:51:50.475Z,3.13
2022-10-08T19:54:19.414Z,2.97
2022-10-08T19:56:46.835Z,2.60
2022-10-08T20:01:42.726Z,2.70
2022-10-08T20:04:10.699Z,2.70
2022-10-08T20:06:40.849Z,2.83
2022-10-08T20:09:12.138Z,2.97
2022-10-08T20:11:41.373Z,3.05
2022-10-08T20:14:09.621Z,2.88
2022-10-08T20:16:40.304Z,3.35
2022-10-08T20:19:20.713Z,4.20
2022-10-08T20:21:50.796Z,3.10
2022-10-08T20:24:19.774Z,2.95
2022-10-08T20:26:51.283Z,2.88
2022-10-08T20:29:23.648Z,2.78
2022-10-08T20:31:57.383Z,2.85
2022-10-08T20:34:28.721Z,2.72
2022-10-08T20:36:58.136Z,3.30
2022-10-08T20:39:25.878Z,2.97
2022-10-08T20:41:55.616Z,3.17
2022-10-08T20:44:23.090Z,3.50
2022-10-08T20:46:53.139Z,3.03
2022-10-08T20:49:20.683Z,3.53
2022-10-08T20:51:48.812Z,3.25
2022-10-08T20:54:16.959Z,3.47
2022-10-08T20:56:45.279Z,3.75
2022-10-08T20:59:18.532Z,4.00
2022-10-08T21:01:46.625Z,3.95
2022-10-08T21:04:14.186Z,3.67
2022-10-08T21:06:44.957Z,3.97
2022-10-08T21:09:13.755Z,4.25
2022-10-08T21:11:42.772Z,3.70
2022-10-08T21:14:11.363Z,4.10
2022-10-08T21:16:40.247Z,3.97
2022-10-08T21:19:12.478Z,4.05
2022-10-08T21:21:41.275Z,3.10
2022-10-08T21:24:09.547Z,3.08
2022-10-08T21:26:40.656Z,3.20
2022-10-08T21:29:11.592Z,2.97
2022-10-08T21:31:41.634Z,3.25
2022-10-08T21:34:10.410Z,3.47
2022-10-08T21:36:40.166Z,3.38
2022-10-08T21:39:10.749Z,2.90
2022-10-08T21:41:38.924Z,3.10
2022-10-08T21:44:08.017Z,3.53
2022-10-08T21:46:39.794Z,3.10
2022-10-08T21:49:14.383Z,2.80
2022-10-08T21:51:44.496Z,3.40
2022-10-08T21:54:12.596Z,3.10
2022-10-08T21:56:41.575Z,2.97
2022-10-08T21:59:14.395Z,3.15
2022-10-08T22:01:45.661Z,3.00
2022-10-08T22:04:24.531Z,2.72
2022-10-08T22:06:57.750Z,3.00
2022-10-08T22:09:29.672Z,2.70
2022-10-08T22:11:59.066Z,2.90
2022-10-08T22:14:27.240Z,2.80
2022-10-08T22:16:54.894Z,2.80
2022-10-08T22:19:23.250Z,2.97
2022-10-08T22:21:52.773Z,3.13
2022-10-08T22:24:20.231Z,2.58
2022-10-08T22:26:49.315Z,2.92
2022-10-08T22:29:16.785Z,3.08
2022-10-08T22:31:46.894Z,2.45
2022-10-08T22:34:16.996Z,3.55
2022-10-08T22:36:45.274Z,2.97
2022-10-08T22:39:13.508Z,2.70
