createdAt,value
2019-01-25T00:01:09.223Z,50.44
2019-01-25T00:03:38.823Z,50.64
2019-01-25T00:06:09.153Z,50.50
2019-01-25T00:08:38.715Z,50.91
2019-01-25T00:11:08.174Z,51.16
2019-01-25T00:13:37.611Z,51.92
2019-01-25T00:16:07.134Z,52.62
2019-01-25T00:18:36.555Z,52.68
2019-01-25T00:21:06.063Z,52.14
2019-01-25T00:23:35.497Z,53.17
2019-01-25T00:26:05.460Z,50.96
2019-01-25T00:28:35.016Z,50.96
2019-01-25T00:31:04.335Z,50.77
2019-01-25T00:33:33.675Z,51.34
2019-01-25T00:36:03.025Z,51.08
2019-01-25T00:38:32.450Z,53.81
2019-01-25T00:41:01.799Z,50.87
2019-01-25T00:43:31.262Z,51.59
2019-01-25T00:46:00.797Z,52.44
2019-01-25T00:48:30.324Z,50.79
2019-01-25T00:51:00.036Z,51.02
2019-01-25T00:53:29.489Z,51.25
2019-01-25T00:55:58.914Z,51.41
2019-01-25T00:58:28.424Z,50.58
2019-01-25T01:00:57.766Z,52.37
2019-01-25T01:03:27.185Z,52.16
2019-01-25T01:05:56.619Z,50.31
2019-01-25T01:08:26.053Z,53.41
2019-01-25T01:10:55.417Z,49.82
2019-01-25T01:13:24.878Z,50.09
2019-01-25T01:15:54.241Z,52.54
2019-01-25T01:18:23.582Z,50.86
2019-01-25T01:20:52.984Z,52.82
2019-01-25T01:23:22.305Z,50.81
2019-01-25T01:25:51.713Z,50.92
2019-01-25T01:28:21.083Z,50.76
2019-01-25T01:30:50.461Z,52.30
2019-01-25T01:33:19.813Z,51.81
2019-01-25T01:35:49.118Z,51.37
2019-01-25T01:38:18.569Z,51.31
2019-01-25T01:40:47.939Z,50.35
2019-01-25T01:43:17.377Z,50.83
2019-01-25T01:45:46.819Z,50.21
2019-01-25T01:48:16.441Z,50.26
2019-01-25T01:50:45.816Z,50.70
2019-01-25T01:53:15.237Z,51.36
2019-01-25T01:55:44.658Z,50.69
2019-01-25T01:58:13.992Z,50.00
2019-01-25T02:00:43.344Z,50.24
2019-01-25T02:03:12.767Z,50.93
2019-01-25T02:05:42.139Z,49.54
2019-01-25T02:08:11.750Z,51.93
2019-01-25T02:10:41.182Z,50.04
2019-01-25T02:13:10.552Z,51.47
2019-01-25T02:15:39.915Z,52.34
2019-01-25T02:18:09.403Z,51.57
2019-01-25T02:20:38.870Z,52.10
2019-01-25T02:23:08.347Z,55.64
2019-01-25T02:25:37.735Z,50.96
2019-01-25T02:28:07.100Z,50.03
2019-01-25T02:30:36.489Z,49.21
2019-01-25T02:33:06.020Z,49.50
2019-01-25T02:35:35.761Z,51.75
2019-01-25T02:38:05.119Z,49.78
2019-01-25T02:40:39.059Z,49.75
2019-01-25T02:43:05.634Z,52.71
2019-01-25T02:45:35.069Z,49.76
2019-01-25T02:48:04.664Z,50.28
2019-01-25T02:50:34.027Z,51.10
2019-01-25T02:53:04.233Z,50.97
2019-01-25T02:55:33.622Z,50.20
2019-01-25T02:58:03.302Z,50.12
2019-01-25T03:00:32.784Z,50.89
2019-01-25T03:03:02.230Z,50.04
2019-01-25T03:05:31.628Z,50.75
2019-01-25T03:08:01.102Z,51.80
2019-01-25T03:10:30.735Z,50.19
2019-01-25T03:13:00.140Z,50.43
2019-01-25T03:15:29.573Z,50.52
2019-01-25T03:17:59.043Z,50.58
2019-01-25T03:20:28.495Z,49.92
2019-01-25T03:22:57.996Z,49.78
2019-01-25T03:25:27.974Z,49.46
2019-01-25T03:27:57.422Z,49.69
2019-01-25T03:30:27.340Z,50.02
2019-01-25T03:32:56.768Z,50.10
2019-01-25T03:35:26.959Z,50.43
2019-01-25T03:37:56.475Z,50.59
2019-01-25T03:40:27.521Z,50.07
2019-01-25T03:42:57.165Z,49.62
2019-01-25T03:45:27.117Z,51.22
2019-01-25T03:47:56.913Z,50.84
2019-01-25T03:50:28.653Z,49.87
2019-01-25T03:52:58.211Z,49.58
2019-01-25T03:55:28.279Z,49.45
2019-01-25T03:57:57.785Z,50.53
2019-01-25T04:00:28.788Z,49.89
2019-01-25T04:02:58.441Z,50.70
2019-01-25T04:05:27.957Z,49.86
2019-01-25T04:07:57.453Z,51.28
2019-01-25T04:10:28.113Z,49.45
2019-01-25T04:12:57.663Z,50.82
2019-01-25T04:15:32.242Z,51.49
2019-01-25T04:18:01.749Z,50.05
2019-01-25T04:20:31.219Z,50.15
2019-01-25T04:23:00.700Z,50.46
2019-01-25T04:25:30.124Z,49.85
2019-01-25T04:27:59.670Z,49.69
2019-01-25T04:30:30.584Z,50.37
2019-01-25T04:32:59.981Z,50.32
2019-01-25T04:35:29.429Z,50.07
2019-01-25T04:37:58.792Z,49.79
2019-01-25T04:40:28.313Z,50.07
2019-01-25T04:42:57.769Z,50.02
2019-01-25T04:45:27.216Z,50.31
2019-01-25T04:47:56.713Z,50.01
2019-01-25T04:50:26.675Z,49.88
2019-01-25T04:52:56.253Z,50.03
2019-01-25T04:55:30.990Z,50.38
2019-01-25T04:58:25.555Z,50.14
2019-01-25T05:00:55.277Z,49.82
2019-01-25T05:03:24.711Z,50.66
2019-01-25T05:05:54.113Z,50.07
2019-01-25T05:08:23.571Z,50.51
2019-01-25T05:10:52.961Z,50.42
2019-01-25T05:13:22.346Z,50.66
2019-01-25T05:15:51.828Z,52.02
2019-01-25T05:18:21.213Z,50.76
2019-01-25T05:20:50.907Z,50.89
2019-01-25T05:23:20.368Z,50.32
2019-01-25T05:25:49.749Z,51.27
2019-01-25T05:28:19.853Z,50.40
2019-01-25T05:30:57.897Z,50.33
2019-01-25T05:33:27.641Z,51.33
2019-01-25T05:35:56.996Z,51.80
2019-01-25T05:38:26.634Z,50.71
2019-01-25T05:40:56.089Z,49.88
2019-01-25T05:43:25.459Z,51.44
2019-01-25T05:45:54.937Z,52.06
2019-01-25T05:48:30.242Z,50.60
2019-01-25T05:51:05.745Z,54.34
2019-01-25T05:53:35.312Z,50.62
2019-01-25T05:56:06.119Z,50.01
2019-01-25T05:58:35.641Z,51.18
2019-01-25T06:01:05.203Z,51.91
2019-01-25T06:03:34.572Z,51.40
2019-01-25T06:06:06.423Z,50.20
2019-01-25T06:08:43.551Z,53.10
2019-01-25T06:11:11.594Z,51.63
2019-01-25T06:13:45.346Z,50.43
2019-01-25T06:16:16.530Z,50.42
2019-01-25T06:18:46.036Z,51.40
2019-01-25T06:21:15.579Z,50.78
2019-01-25T06:23:45.019Z,51.61
2019-01-25T06:26:14.755Z,51.13
2019-01-25T06:28:45.659Z,50.92
2019-01-25T06:31:18.776Z,52.04
2019-01-25T06:33:48.245Z,52.53
2019-01-25T06:36:17.655Z,51.80
2019-01-25T06:38:47.086Z,51.69
2019-01-25T06:41:16.635Z,50.88
2019-01-25T06:43:46.037Z,52.56
2019-01-25T06:46:15.578Z,51.04
2019-01-25T06:48:45.169Z,50.76
2019-01-25T06:51:14.554Z,51.43
2019-01-25T06:53:43.922Z,50.67
2019-01-25T06:56:13.333Z,50.50
2019-01-25T06:59:00.404Z,51.82
2019-01-25T07:01:38.312Z,52.29
2019-01-25T07:04:07.777Z,51.12
2019-01-25T07:06:37.156Z,51.76
2019-01-25T07:09:12.525Z,51.19
2019-01-25T07:11:42.496Z,51.14
2019-01-25T07:14:11.948Z,51.02
2019-01-25T07:16:41.366Z,58.21
2019-01-25T07:19:10.799Z,51.12
2019-01-25T07:21:40.342Z,51.11
2019-01-25T07:24:09.906Z,51.55
2019-01-25T07:26:39.357Z,51.44
2019-01-25T07:29:08.856Z,51.86
2019-01-25T07:31:38.624Z,52.11
2019-01-25T07:34:08.629Z,51.21
2019-01-25T07:36:38.023Z,51.53
2019-01-25T07:39:18.901Z,51.24
2019-01-25T07:41:48.308Z,51.86
2019-01-25T07:44:17.785Z,50.71
2019-01-25T07:46:47.185Z,51.06
2019-01-25T07:49:16.713Z,51.42
2019-01-25T07:51:46.221Z,51.36
2019-01-25T07:54:15.827Z,51.01
2019-01-25T07:56:45.345Z,51.58
2019-01-25T07:59:14.731Z,52.63
2019-01-25T08:01:44.230Z,52.63
2019-01-25T08:04:13.586Z,50.97
2019-01-25T08:06:42.980Z,52.08
2019-01-25T08:09:14.107Z,52.58
2019-01-25T08:11:43.548Z,54.55
2019-01-25T08:14:13.170Z,57.26
2019-01-25T08:16:43.076Z,52.69
2019-01-25T08:19:12.599Z,52.17
2019-01-25T08:21:42.207Z,52.05
2019-01-25T08:24:11.685Z,52.01
2019-01-25T08:26:41.087Z,51.82
2019-01-25T08:29:10.524Z,52.22
2019-01-25T08:31:40.214Z,52.42
2019-01-25T08:34:09.597Z,52.47
2019-01-25T08:36:39.059Z,53.21
2019-01-25T08:39:09.795Z,54.31
2019-01-25T08:41:39.294Z,58.60
2019-01-25T08:44:08.791Z,53.81
2019-01-25T08:46:39.205Z,54.79
2019-01-25T08:49:08.801Z,52.15
2019-01-25T08:51:38.479Z,52.59
2019-01-25T08:54:08.065Z,53.19
2019-01-25T08:56:37.492Z,58.24
2019-01-25T08:59:07.191Z,52.25
2019-01-25T09:01:36.659Z,52.72
2019-01-25T09:04:06.134Z,56.40
2019-01-25T09:06:35.608Z,53.57
2019-01-25T09:09:09.282Z,52.52
2019-01-25T09:11:39.017Z,52.01
2019-01-25T09:14:08.493Z,52.81
2019-01-25T09:16:37.884Z,54.77
2019-01-25T09:19:07.366Z,52.49
2019-01-25T09:21:36.790Z,53.09
2019-01-25T09:24:06.243Z,55.96
2019-01-25T09:26:35.633Z,52.81
2019-01-25T09:29:05.706Z,59.04
2019-01-25T09:31:35.608Z,53.05
2019-01-25T09:34:05.670Z,52.68
2019-01-25T09:36:35.185Z,55.48
2019-01-25T09:39:09.180Z,58.58
2019-01-25T09:41:39.613Z,55.08
2019-01-25T09:44:08.993Z,54.52
2019-01-25T09:46:38.370Z,53.75
2019-01-25T09:49:07.944Z,52.39
2019-01-25T09:51:37.423Z,56.74
2019-01-25T09:54:06.872Z,56.05
2019-01-25T09:56:36.400Z,56.65
2019-01-25T09:59:06.247Z,55.47
2019-01-25T10:01:35.759Z,53.50
2019-01-25T10:04:05.449Z,55.22
2019-01-25T10:06:34.953Z,54.67
2019-01-25T10:09:07.757Z,55.36
2019-01-25T10:11:37.202Z,51.57
2019-01-25T10:14:06.671Z,52.64
2019-01-25T10:16:36.254Z,52.91
2019-01-25T10:19:05.746Z,57.86
2019-01-25T10:21:35.225Z,51.41
2019-01-25T10:24:04.806Z,52.06
2019-01-25T10:26:34.336Z,51.53
2019-01-25T10:29:04.006Z,56.12
2019-01-25T10:31:33.475Z,52.99
2019-01-25T10:34:02.870Z,51.25
2019-01-25T10:36:32.505Z,54.51
2019-01-25T10:39:01.929Z,53.08
2019-01-25T10:41:31.342Z,54.96
2019-01-25T10:44:00.740Z,53.35
2019-01-25T10:46:30.185Z,56.93
2019-01-25T10:49:01.346Z,54.80
2019-01-25T10:51:30.872Z,55.57
2019-01-25T10:54:00.345Z,55.83
2019-01-25T10:56:29.899Z,56.52
2019-01-25T10:58:59.300Z,55.37
2019-01-25T11:01:28.744Z,55.21
2019-01-25T11:03:58.317Z,54.05
2019-01-25T11:06:27.720Z,53.10
2019-01-25T11:08:57.107Z,49.64
2019-01-25T11:11:26.578Z,49.12
2019-01-25T11:13:55.964Z,53.10
2019-01-25T11:16:25.408Z,47.44
2019-01-25T11:18:55.142Z,48.83
2019-01-25T11:21:24.645Z,48.59
2019-01-25T11:23:54.241Z,48.03
2019-01-25T11:26:23.761Z,46.88
2019-01-25T11:28:53.201Z,49.65
2019-01-25T11:31:22.626Z,52.89
2019-01-25T11:33:52.117Z,53.74
2019-01-25T11:36:21.567Z,47.50
2019-01-25T11:38:51.010Z,45.78
2019-01-25T11:41:20.480Z,54.94
2019-01-25T11:43:49.869Z,49.72
2019-01-25T11:46:19.349Z,50.92
2019-01-25T11:48:48.915Z,53.61
2019-01-25T11:51:19.913Z,53.72
2019-01-25T11:53:49.619Z,49.49
2019-01-25T11:56:19.053Z,50.16
2019-01-25T11:58:48.422Z,50.24
2019-01-25T12:01:17.923Z,51.76
2019-01-25T12:03:47.305Z,52.91
2019-01-25T12:06:17.262Z,51.22
2019-01-25T12:08:46.723Z,50.74
2019-01-25T12:11:16.197Z,51.73
2019-01-25T12:13:45.583Z,52.02
2019-01-25T12:16:15.001Z,52.37
2019-01-25T12:18:44.364Z,51.15
2019-01-25T12:21:13.727Z,50.02
2019-01-25T12:23:43.083Z,48.90
2019-01-25T12:26:12.822Z,52.00
2019-01-25T12:28:42.207Z,47.80
2019-01-25T12:31:11.713Z,49.27
2019-01-25T12:33:41.108Z,47.74
2019-01-25T12:36:10.476Z,48.11
2019-01-25T12:38:39.819Z,48.38
2019-01-25T12:41:09.323Z,49.95
2019-01-25T12:43:38.732Z,48.37
2019-01-25T12:46:08.376Z,49.86
2019-01-25T12:48:37.738Z,48.19
2019-01-25T12:51:20.883Z,49.05
2019-01-25T12:53:50.258Z,47.28
2019-01-25T12:56:19.746Z,47.25
2019-01-25T12:58:49.151Z,49.19
2019-01-25T13:01:20.228Z,46.98
2019-01-25T13:03:49.657Z,47.49
2019-01-25T13:06:19.127Z,47.65
2019-01-25T13:08:48.555Z,49.82
2019-01-25T13:11:18.142Z,48.20
2019-01-25T13:13:47.544Z,48.21
2019-01-25T13:16:16.933Z,47.31
2019-01-25T13:18:46.448Z,48.79
2019-01-25T13:21:15.856Z,52.19
2019-01-25T13:23:45.270Z,49.46
2019-01-25T13:26:14.759Z,48.36
2019-01-25T13:28:44.139Z,48.48
2019-01-25T13:31:13.602Z,48.57
2019-01-25T13:33:43.255Z,49.09
2019-01-25T13:36:13.639Z,47.99
2019-01-25T13:38:43.114Z,48.66
2019-01-25T13:41:12.625Z,48.59
2019-01-25T13:43:42.150Z,49.63
2019-01-25T13:46:11.523Z,48.43
2019-01-25T13:48:40.998Z,47.87
2019-01-25T13:51:10.477Z,53.59
2019-01-25T13:53:39.890Z,47.33
2019-01-25T13:56:09.277Z,47.50
2019-01-25T13:58:38.771Z,49.83
2019-01-25T14:01:08.256Z,47.50
2019-01-25T14:03:37.640Z,49.63
2019-01-25T14:06:07.150Z,46.92
2019-01-25T14:08:36.637Z,47.49
2019-01-25T14:11:06.094Z,48.87
2019-01-25T14:13:35.541Z,47.85
2019-01-25T14:16:05.194Z,48.15
2019-01-25T14:18:34.593Z,48.92
2019-01-25T14:21:04.430Z,49.01
2019-01-25T14:23:34.165Z,49.12
2019-01-25T14:26:03.708Z,48.28
2019-01-25T14:28:33.192Z,47.35
2019-01-25T14:31:02.649Z,47.04
2019-01-25T14:33:32.097Z,47.18
2019-01-25T14:36:01.601Z,47.38
2019-01-25T14:38:31.067Z,47.03
2019-01-25T14:41:00.545Z,46.66
2019-01-25T14:43:30.038Z,48.02
2019-01-25T14:45:59.618Z,48.15
2019-01-25T14:48:29.033Z,47.20
2019-01-25T14:50:58.464Z,46.71
2019-01-25T14:53:27.900Z,46.20
2019-01-25T14:55:57.286Z,47.34
2019-01-25T14:58:26.662Z,47.00
2019-01-25T15:00:57.676Z,46.93
2019-01-25T15:03:27.195Z,47.30
2019-01-25T15:05:56.618Z,47.39
2019-01-25T15:08:26.023Z,47.30
2019-01-25T15:10:55.419Z,47.81
2019-01-25T15:13:24.793Z,47.18
2019-01-25T15:15:54.186Z,47.18
2019-01-25T15:18:23.654Z,47.61
2019-01-25T15:20:53.191Z,47.92
2019-01-25T15:23:24.811Z,47.40
2019-01-25T15:25:54.261Z,47.81
2019-01-25T15:28:23.593Z,47.42
2019-01-25T15:30:53.020Z,47.66
2019-01-25T15:33:22.542Z,50.44
2019-01-25T15:35:51.997Z,47.13
2019-01-25T15:38:21.405Z,47.44
2019-01-25T15:40:50.925Z,47.48
2019-01-25T15:43:20.317Z,47.63
2019-01-25T15:45:50.154Z,47.49
2019-01-25T15:48:19.622Z,48.10
2019-01-25T15:50:49.050Z,47.75
2019-01-25T15:53:18.519Z,48.79
2019-01-25T15:55:48.102Z,49.05
2019-01-25T15:58:17.574Z,48.30
2019-01-25T16:00:47.016Z,49.77
2019-01-25T16:03:16.484Z,48.64
2019-01-25T16:05:45.899Z,49.05
2019-01-25T16:08:15.270Z,48.66
2019-01-25T16:10:44.621Z,49.28
2019-01-25T16:13:14.080Z,49.54
2019-01-25T16:15:43.464Z,51.06
2019-01-25T16:18:12.934Z,49.05
2019-01-25T16:20:42.332Z,49.08
2019-01-25T16:23:11.854Z,48.60
2019-01-25T16:25:41.567Z,48.96
2019-01-25T16:28:11.159Z,49.94
2019-01-25T16:30:40.635Z,48.75
2019-01-25T16:33:10.105Z,49.56
2019-01-25T16:35:39.656Z,49.95
2019-01-25T16:38:09.304Z,51.79
2019-01-25T16:40:38.668Z,52.04
2019-01-25T16:43:09.882Z,49.62
2019-01-25T16:45:43.814Z,49.52
2019-01-25T16:48:13.315Z,49.46
2019-01-25T16:50:42.790Z,49.87
2019-01-25T16:53:13.445Z,49.43
2019-01-25T16:55:43.052Z,49.29
2019-01-25T16:58:12.751Z,49.61
2019-01-25T17:00:44.411Z,49.60
2019-01-25T17:03:13.873Z,49.71
2019-01-25T17:05:43.352Z,49.49
2019-01-25T17:08:12.875Z,50.30
2019-01-25T17:10:42.322Z,49.58
2019-01-25T17:13:11.862Z,49.53
2019-01-25T17:15:41.393Z,50.03
2019-01-25T17:18:11.130Z,49.86
2019-01-25T17:20:41.069Z,49.79
2019-01-25T17:23:10.579Z,49.72
2019-01-25T17:25:39.929Z,50.31
2019-01-25T17:28:10.553Z,49.84
2019-01-25T17:30:40.511Z,49.45
2019-01-25T17:33:10.012Z,49.67
2019-01-25T17:35:39.444Z,49.72
2019-01-25T17:38:09.573Z,49.59
2019-01-25T17:40:46.946Z,49.87
2019-01-25T17:43:15.620Z,50.16
2019-01-25T17:45:45.120Z,49.51
2019-01-25T17:48:14.626Z,50.27
2019-01-25T17:50:44.073Z,49.60
2019-01-25T17:53:13.755Z,49.54
2019-01-25T17:55:43.244Z,49.76
2019-01-25T17:58:12.683Z,49.84
2019-01-25T18:00:54.089Z,49.69
2019-01-25T18:03:23.682Z,50.21
2019-01-25T18:05:53.108Z,50.29
2019-01-25T18:08:22.589Z,50.15
2019-01-25T18:10:52.009Z,50.10
2019-01-25T18:13:21.396Z,50.42
2019-01-25T18:15:50.854Z,51.06
2019-01-25T18:18:20.312Z,50.87
2019-01-25T18:20:49.766Z,50.30
2019-01-25T18:23:19.293Z,50.31
2019-01-25T18:26:01.191Z,50.36
2019-01-25T18:28:37.697Z,50.22
2019-01-25T18:31:19.389Z,50.53
2019-01-25T18:33:48.892Z,50.61
2019-01-25T18:36:18.373Z,50.67
2019-01-25T18:38:47.795Z,49.86
2019-01-25T18:41:17.402Z,51.82
2019-01-25T18:43:46.854Z,50.71
2019-01-25T18:46:16.277Z,50.20
2019-01-25T18:48:46.427Z,50.07
2019-01-25T18:51:15.831Z,50.40
2019-01-25T18:53:45.732Z,50.39
2019-01-25T18:56:16.627Z,50.51
2019-01-25T18:58:46.162Z,50.39
2019-01-25T19:01:15.569Z,50.10
2019-01-25T19:03:44.942Z,50.07
2019-01-25T19:06:15.614Z,50.25
2019-01-25T19:08:45.051Z,50.39
2019-01-25T19:11:14.524Z,50.16
2019-01-25T19:13:44.013Z,50.14
2019-01-25T19:16:13.450Z,50.31
2019-01-25T19:18:42.944Z,50.26
2019-01-25T19:21:12.311Z,50.65
2019-01-25T19:23:41.715Z,50.28
2019-01-25T19:26:11.150Z,50.54
2019-01-25T19:28:40.612Z,50.43
2019-01-25T19:31:10.021Z,50.60
2019-01-25T19:33:39.494Z,50.48
2019-01-25T19:36:08.930Z,51.65
2019-01-25T19:38:38.368Z,50.25
2019-01-25T19:41:07.777Z,50.17
2019-01-25T19:43:37.175Z,50.34
2019-01-25T19:46:06.875Z,50.31
2019-01-25T19:48:36.599Z,50.60
2019-01-25T19:51:06.154Z,50.70
2019-01-25T19:53:35.622Z,50.71
2019-01-25T19:56:05.520Z,50.09
2019-01-25T19:58:35.013Z,52.51
2019-01-25T20:01:04.536Z,50.21
2019-01-25T20:03:33.981Z,50.79
2019-01-25T20:06:03.411Z,50.39
2019-01-25T20:08:32.858Z,50.76
2019-01-25T20:11:02.354Z,50.46
2019-01-25T20:13:31.754Z,50.33
2019-01-25T20:16:01.334Z,50.21
2019-01-25T20:18:30.793Z,50.66
2019-01-25T20:21:00.281Z,51.01
2019-01-25T20:23:29.680Z,50.10
2019-01-25T20:25:59.136Z,50.74
2019-01-25T20:28:28.506Z,50.19
2019-01-25T20:30:58.000Z,50.21
2019-01-25T20:33:27.577Z,50.29
2019-01-25T20:35:57.049Z,50.24
2019-01-25T20:38:26.409Z,50.39
2019-01-25T20:40:55.809Z,50.17
2019-01-25T20:43:25.250Z,50.17
2019-01-25T20:45:54.709Z,50.26
2019-01-25T20:48:24.125Z,49.69
2019-01-25T20:50:54.384Z,49.67
2019-01-25T20:53:23.862Z,50.41
2019-01-25T20:55:53.285Z,49.58
2019-01-25T20:58:22.748Z,49.86
2019-01-25T21:00:52.288Z,50.01
2019-01-25T21:03:21.682Z,50.85
2019-01-25T21:05:51.189Z,50.01
2019-01-25T21:08:20.658Z,49.74
2019-01-25T21:10:50.057Z,51.38
2019-01-25T21:13:19.501Z,49.45
2019-01-25T21:15:49.862Z,49.18
2019-01-25T21:18:19.751Z,49.82
2019-01-25T21:20:49.477Z,49.51
2019-01-25T21:23:18.927Z,49.66
2019-01-25T21:25:48.625Z,49.36
2019-01-25T21:28:19.051Z,49.71
2019-01-25T21:30:48.500Z,49.79
2019-01-25T21:33:18.292Z,49.42
2019-01-25T21:35:47.674Z,50.16
2019-01-25T21:38:17.260Z,49.48
2019-01-25T21:40:46.989Z,49.78
2019-01-25T21:43:16.328Z,50.13
2019-01-25T21:45:45.772Z,49.85
2019-01-25T21:48:16.787Z,49.66
2019-01-25T21:50:47.203Z,49.88
2019-01-25T21:53:16.682Z,49.92
2019-01-25T21:55:46.190Z,49.83
2019-01-25T21:58:15.662Z,49.67
2019-01-25T22:00:45.086Z,49.37
2019-01-25T22:03:14.657Z,50.55
2019-01-25T22:05:44.051Z,49.68
2019-01-25T22:08:13.557Z,52.53
2019-01-25T22:10:47.831Z,49.61
2019-01-25T22:13:17.349Z,50.39
2019-01-25T22:15:51.107Z,49.77
2019-01-25T22:18:17.890Z,50.94
2019-01-25T22:20:47.247Z,50.37
2019-01-25T22:23:17.095Z,49.86
2019-01-25T22:25:46.612Z,50.25
2019-01-25T22:28:15.999Z,50.29
2019-01-25T22:30:45.430Z,50.22
2019-01-25T22:33:14.835Z,49.57
2019-01-25T22:35:44.272Z,49.82
2019-01-25T22:38:13.665Z,49.42
2019-01-25T22:40:43.116Z,49.61
2019-01-25T22:43:12.579Z,51.15
2019-01-25T22:45:42.200Z,49.31
2019-01-25T22:48:11.557Z,49.61
2019-01-25T22:50:40.988Z,50.08
2019-01-25T22:53:10.744Z,51.56
2019-01-25T22:55:41.802Z,49.67
2019-01-25T22:58:11.374Z,49.35
2019-01-25T23:01:17.996Z,53.04
2019-01-25T23:04:28.626Z,49.16
2019-01-25T23:07:11.029Z,50.39
2019-01-25T23:09:49.655Z,50.35
2019-01-25T23:12:19.232Z,49.15
2019-01-25T23:14:48.776Z,49.52
2019-01-25T23:17:18.304Z,48.96
2019-01-25T23:19:47.810Z,49.05
2019-01-25T23:22:17.484Z,49.60
2019-01-25T23:24:46.846Z,49.30
2019-01-25T23:27:16.309Z,48.95
2019-01-25T23:29:45.717Z,52.04
2019-01-25T23:32:15.159Z,49.43
2019-01-25T23:34:44.526Z,49.24
2019-01-25T23:37:13.983Z,50.15
2019-01-25T23:39:43.459Z,48.89
2019-01-25T23:42:12.828Z,48.88
2019-01-25T23:44:42.276Z,48.99
2019-01-25T23:47:11.763Z,49.83
2019-01-25T23:49:41.158Z,48.75
2019-01-25T23:52:10.618Z,49.34
2019-01-25T23:54:40.026Z,48.73
2019-01-25T23:57:09.391Z,49.46
2019-01-25T23:59:38.862Z,48.74
