createdAt,value
2017-05-17T00:01:23.225Z,3.72
2017-05-17T00:03:53.226Z,3.56
2017-05-17T00:06:23.204Z,3.18
2017-05-17T00:08:53.219Z,3.50
2017-05-17T00:11:23.189Z,3.64
2017-05-17T00:13:53.249Z,3.78
2017-05-17T00:16:23.176Z,3.90
2017-05-17T00:18:53.200Z,3.58
2017-05-17T00:21:23.915Z,3.28
2017-05-17T00:23:54.652Z,3.58
2017-05-17T00:26:25.395Z,3.82
2017-05-17T00:28:56.142Z,3.92
2017-05-17T00:31:26.104Z,3.90
2017-05-17T00:33:56.102Z,3.98
2017-05-17T00:36:37.304Z,3.80
2017-05-17T00:39:24.506Z,3.72
2017-05-17T00:42:11.744Z,3.98
2017-05-17T00:44:59.817Z,3.56
2017-05-17T00:47:47.013Z,3.42
2017-05-17T00:50:34.225Z,4.02
2017-05-17T00:53:10.202Z,4.10
2017-05-17T00:55:40.937Z,3.26
2017-05-17T00:58:10.913Z,3.36
2017-05-17T01:00:40.572Z,3.46
2017-05-17T01:03:10.568Z,3.78
2017-05-17T01:05:40.581Z,3.32
2017-05-17T01:08:11.314Z,3.58
2017-05-17T01:10:41.311Z,3.90
2017-05-17T01:13:11.284Z,3.86
2017-05-17T01:15:41.276Z,3.50
2017-05-17T01:18:12.005Z,3.90
2017-05-17T01:20:42.047Z,3.86
2017-05-17T01:23:12.017Z,4.56
2017-05-17T01:25:42.018Z,4.36
2017-05-17T01:28:12.003Z,4.10
2017-05-17T01:30:42.003Z,4.10
2017-05-17T01:33:11.992Z,4.30
2017-05-17T01:35:42.038Z,4.46
2017-05-17T01:38:12.004Z,3.58
2017-05-17T01:40:41.643Z,3.98
2017-05-17T01:43:12.373Z,3.50
2017-05-17T01:45:42.391Z,3.92
2017-05-17T01:48:12.372Z,3.64
2017-05-17T01:50:42.382Z,3.44
2017-05-17T01:53:12.359Z,3.42
2017-05-17T01:55:42.360Z,3.54
2017-05-17T01:58:13.010Z,3.76
2017-05-17T02:00:43.009Z,4.14
2017-05-17T02:03:12.976Z,3.30
2017-05-17T02:05:42.985Z,4.06
2017-05-17T02:08:12.957Z,3.40
2017-05-17T02:10:43.907Z,3.46
2017-05-17T02:13:13.880Z,3.78
2017-05-17T02:15:43.887Z,3.80
2017-05-17T02:18:13.860Z,3.64
2017-05-17T02:20:44.661Z,3.70
2017-05-17T02:23:14.633Z,3.72
2017-05-17T02:25:44.637Z,3.36
2017-05-17T02:28:14.613Z,3.82
2017-05-17T02:30:45.532Z,4.02
2017-05-17T02:33:16.257Z,4.02
2017-05-17T02:35:46.265Z,3.36
2017-05-17T02:38:16.235Z,3.40
2017-05-17T02:40:46.431Z,3.26
2017-05-17T02:43:15.657Z,3.82
2017-05-17T02:45:45.630Z,3.50
2017-05-17T02:48:16.352Z,3.96
2017-05-17T02:50:46.912Z,3.66
2017-05-17T02:53:16.905Z,3.58
2017-05-17T02:55:46.902Z,3.74
2017-05-17T02:58:16.892Z,3.62
2017-05-17T03:00:46.892Z,4.04
2017-05-17T03:03:16.882Z,3.38
2017-05-17T03:05:47.638Z,3.30
2017-05-17T03:08:17.614Z,3.70
2017-05-17T03:10:48.324Z,3.70
2017-05-17T03:13:18.333Z,3.80
2017-05-17T03:15:48.336Z,3.80
2017-05-17T03:18:18.305Z,3.90
2017-05-17T03:20:49.044Z,3.82
2017-05-17T03:23:19.016Z,3.62
2017-05-17T03:25:49.014Z,3.48
2017-05-17T03:28:18.993Z,4.46
2017-05-17T03:30:49.010Z,4.08
2017-05-17T03:33:18.992Z,3.86
2017-05-17T03:35:48.980Z,3.72
2017-05-17T03:38:18.944Z,3.52
2017-05-17T03:40:49.883Z,3.70
2017-05-17T03:43:20.603Z,3.84
2017-05-17T03:45:51.346Z,4.02
2017-05-17T03:48:21.989Z,4.48
2017-05-17T03:50:51.997Z,4.74
2017-05-17T03:53:22.708Z,4.02
2017-05-17T03:55:52.718Z,4.36
2017-05-17T03:58:22.692Z,4.36
2017-05-17T04:00:52.680Z,3.68
2017-05-17T04:03:23.408Z,4.00
2017-05-17T04:05:54.136Z,3.52
2017-05-17T04:08:24.840Z,4.32
2017-05-17T04:10:54.836Z,4.42
2017-05-17T04:13:24.809Z,4.06
2017-05-17T04:15:55.495Z,4.40
2017-05-17T04:18:25.456Z,4.20
2017-05-17T04:20:56.188Z,3.90
2017-05-17T04:23:27.103Z,4.04
2017-05-17T04:25:57.960Z,4.36
2017-05-17T04:28:27.932Z,3.60
2017-05-17T04:30:57.929Z,4.00
2017-05-17T04:33:27.903Z,4.12
2017-05-17T04:35:58.647Z,3.70
2017-05-17T04:38:28.634Z,4.60
2017-05-17T04:40:58.621Z,3.80
2017-05-17T04:43:28.609Z,3.92
2017-05-17T04:45:58.617Z,4.26
2017-05-17T04:48:28.577Z,4.60
2017-05-17T04:50:58.575Z,4.38
2017-05-17T04:53:28.541Z,5.26
2017-05-17T04:55:58.540Z,3.92
2017-05-17T04:58:29.211Z,4.20
2017-05-17T05:00:59.203Z,4.50
2017-05-17T05:03:29.151Z,4.10
2017-05-17T05:05:59.146Z,4.10
2017-05-17T05:08:29.857Z,4.68
2017-05-17T05:11:00.601Z,4.20
2017-05-17T05:13:31.319Z,3.68
2017-05-17T05:16:01.326Z,3.44
2017-05-17T05:18:31.982Z,3.90
2017-05-17T05:21:02.004Z,3.88
2017-05-17T05:23:32.730Z,4.32
2017-05-17T05:26:02.705Z,3.90
2017-05-17T05:28:32.661Z,3.94
2017-05-17T05:31:03.408Z,3.58
2017-05-17T05:33:33.436Z,4.16
2017-05-17T05:36:03.116Z,4.10
2017-05-17T05:38:33.829Z,5.10
2017-05-17T05:41:05.005Z,4.12
2017-05-17T05:43:34.973Z,4.80
2017-05-17T05:46:04.969Z,4.38
2017-05-17T05:48:34.949Z,4.98
2017-05-17T05:51:05.680Z,4.32
2017-05-17T05:53:35.657Z,4.50
2017-05-17T05:56:05.645Z,4.62
2017-05-17T05:58:35.618Z,4.24
2017-05-17T06:01:05.686Z,4.46
2017-05-17T06:03:35.689Z,4.36
2017-05-17T06:06:05.689Z,4.58
2017-05-17T06:08:35.660Z,4.06
2017-05-17T06:11:06.400Z,4.20
2017-05-17T06:13:36.381Z,4.78
2017-05-17T06:16:06.393Z,4.24
2017-05-17T06:18:36.360Z,4.80
2017-05-17T06:21:07.085Z,3.92
2017-05-17T06:23:37.094Z,4.82
2017-05-17T06:26:07.837Z,4.26
2017-05-17T06:28:37.845Z,4.32
2017-05-17T06:31:08.601Z,4.00
2017-05-17T06:33:38.572Z,4.68
2017-05-17T06:36:08.576Z,4.56
2017-05-17T06:38:38.780Z,3.88
2017-05-17T06:41:08.790Z,4.48
2017-05-17T06:43:38.753Z,3.66
2017-05-17T06:46:08.749Z,4.24
2017-05-17T06:48:38.711Z,4.22
2017-05-17T06:51:09.542Z,4.66
2017-05-17T06:53:40.540Z,4.08
2017-05-17T06:56:10.548Z,3.80
2017-05-17T06:58:40.535Z,4.84
2017-05-17T07:01:10.541Z,4.34
2017-05-17T07:03:40.516Z,3.78
2017-05-17T07:06:10.523Z,5.14
2017-05-17T07:08:40.480Z,4.66
2017-05-17T07:11:10.489Z,4.64
2017-05-17T07:13:41.200Z,4.50
2017-05-17T07:16:11.190Z,4.52
2017-05-17T07:18:41.195Z,4.98
2017-05-17T07:21:11.186Z,4.40
2017-05-17T07:23:41.167Z,4.50
2017-05-17T07:26:11.146Z,3.80
2017-05-17T07:28:41.113Z,4.02
2017-05-17T07:31:11.849Z,3.72
2017-05-17T07:33:41.824Z,4.28
2017-05-17T07:36:11.807Z,4.00
2017-05-17T07:38:41.813Z,4.48
2017-05-17T07:41:11.781Z,4.40
2017-05-17T07:43:41.772Z,4.46
2017-05-17T07:46:11.725Z,5.18
2017-05-17T07:48:41.714Z,4.80
2017-05-17T07:51:12.320Z,4.64
2017-05-17T07:53:42.321Z,4.42
2017-05-17T07:56:12.292Z,3.76
2017-05-17T07:58:42.293Z,4.68
2017-05-17T08:01:12.257Z,4.24
2017-05-17T08:03:42.246Z,4.24
2017-05-17T08:06:12.241Z,4.78
2017-05-17T08:08:42.240Z,4.14
2017-05-17T08:11:12.201Z,4.04
2017-05-17T08:13:42.953Z,4.28
2017-05-17T08:16:12.925Z,4.08
2017-05-17T08:18:42.918Z,3.92
2017-05-17T08:21:12.891Z,4.24
2017-05-17T08:23:43.653Z,4.64
2017-05-17T08:26:13.608Z,3.88
2017-05-17T08:28:43.616Z,4.32
2017-05-17T08:31:13.923Z,3.86
2017-05-17T08:33:43.894Z,3.92
2017-05-17T08:36:14.593Z,3.98
2017-05-17T08:38:44.589Z,3.86
2017-05-17T08:41:14.765Z,3.20
2017-05-17T08:43:45.402Z,4.12
2017-05-17T08:46:15.364Z,3.56
2017-05-17T08:48:45.533Z,3.68
2017-05-17T08:51:16.188Z,3.70
2017-05-17T08:53:46.196Z,3.42
2017-05-17T08:56:16.160Z,3.56
2017-05-17T08:58:46.160Z,3.48
2017-05-17T09:01:16.137Z,3.50
2017-05-17T09:03:46.134Z,3.72
2017-05-17T09:06:16.780Z,4.00
2017-05-17T09:08:46.876Z,3.48
2017-05-17T09:11:17.597Z,3.28
2017-05-17T09:13:48.330Z,3.76
2017-05-17T09:16:19.043Z,3.68
2017-05-17T09:18:49.035Z,3.50
2017-05-17T09:21:19.029Z,3.44
2017-05-17T09:23:50.444Z,3.16
2017-05-17T09:26:21.103Z,3.00
2017-05-17T09:28:51.098Z,3.26
2017-05-17T09:31:21.840Z,3.64
2017-05-17T09:33:51.868Z,3.56
2017-05-17T09:36:21.833Z,2.96
2017-05-17T09:38:51.859Z,3.44
2017-05-17T09:41:21.831Z,3.00
2017-05-17T09:43:51.837Z,3.32
2017-05-17T09:46:21.823Z,3.76
2017-05-17T09:48:52.568Z,3.46
2017-05-17T09:51:22.535Z,3.58
2017-05-17T09:53:52.578Z,3.64
2017-05-17T09:56:22.543Z,3.20
2017-05-17T09:58:52.524Z,3.26
2017-05-17T10:01:22.501Z,2.90
2017-05-17T10:03:52.505Z,3.44
2017-05-17T10:06:22.488Z,3.16
2017-05-17T10:08:52.503Z,4.34
2017-05-17T10:11:23.206Z,3.88
2017-05-17T10:13:53.961Z,4.12
2017-05-17T10:16:23.932Z,3.40
2017-05-17T10:18:53.949Z,3.38
2017-05-17T10:21:23.896Z,3.56
2017-05-17T10:23:54.678Z,3.64
2017-05-17T10:26:24.646Z,4.10
2017-05-17T10:28:55.396Z,3.68
2017-05-17T10:31:26.056Z,3.34
2017-05-17T10:33:56.745Z,4.08
2017-05-17T10:36:27.397Z,3.54
2017-05-17T10:38:57.389Z,3.32
2017-05-17T10:41:27.361Z,3.36
2017-05-17T10:43:57.365Z,3.36
2017-05-17T10:46:27.353Z,3.32
2017-05-17T10:48:57.341Z,3.50
2017-05-17T10:51:28.054Z,3.38
2017-05-17T10:53:58.063Z,3.26
2017-05-17T10:56:28.021Z,3.26
2017-05-17T10:58:58.015Z,3.60
2017-05-17T11:01:28.733Z,4.32
2017-05-17T11:03:58.726Z,3.40
2017-05-17T11:06:28.700Z,3.60
2017-05-17T11:08:58.688Z,3.06
2017-05-17T11:11:28.664Z,4.32
2017-05-17T11:13:58.661Z,3.56
2017-05-17T11:16:28.634Z,3.78
2017-05-17T11:18:58.643Z,3.30
2017-05-17T11:21:29.304Z,3.80
2017-05-17T11:24:00.026Z,4.00
2017-05-17T11:26:30.736Z,3.60
2017-05-17T11:29:00.740Z,3.74
2017-05-17T11:31:30.703Z,4.14
2017-05-17T11:34:01.422Z,3.52
2017-05-17T11:36:32.079Z,3.52
2017-05-17T11:39:02.068Z,3.62
2017-05-17T11:41:32.771Z,3.58
2017-05-17T11:44:02.754Z,3.18
2017-05-17T11:46:32.736Z,3.22
2017-05-17T11:49:03.569Z,3.20
2017-05-17T11:51:34.280Z,3.56
2017-05-17T11:54:04.302Z,3.36
2017-05-17T11:56:34.966Z,3.28
2017-05-17T11:59:05.680Z,3.02
2017-05-17T12:01:36.408Z,3.58
2017-05-17T12:04:07.139Z,3.50
2017-05-17T12:06:37.872Z,3.28
2017-05-17T12:09:08.623Z,3.12
2017-05-17T12:11:39.553Z,3.22
2017-05-17T12:14:09.557Z,3.32
2017-05-17T12:16:40.503Z,3.00
2017-05-17T12:19:11.304Z,3.42
2017-05-17T12:21:42.466Z,3.42
2017-05-17T12:24:12.630Z,2.96
2017-05-17T12:26:42.860Z,3.00
2017-05-17T12:29:12.901Z,3.16
2017-05-17T12:31:44.523Z,3.72
2017-05-17T12:34:14.559Z,4.00
2017-05-17T12:36:44.520Z,3.06
2017-05-17T12:39:14.541Z,3.22
2017-05-17T12:41:44.780Z,3.26
2017-05-17T12:44:14.788Z,2.78
2017-05-17T12:46:44.776Z,3.18
2017-05-17T12:49:14.769Z,2.58
2017-05-17T12:51:44.744Z,2.88
2017-05-17T12:54:14.768Z,2.60
2017-05-17T12:56:44.752Z,2.70
2017-05-17T12:59:15.485Z,2.80
2017-05-17T13:01:46.196Z,3.16
2017-05-17T13:04:16.981Z,2.98
2017-05-17T13:06:46.970Z,3.08
2017-05-17T13:09:17.365Z,2.46
2017-05-17T13:11:47.372Z,2.68
2017-05-17T13:14:17.349Z,3.04
2017-05-17T13:16:48.750Z,3.28
2017-05-17T13:19:18.758Z,3.06
2017-05-17T13:21:48.756Z,3.22
2017-05-17T13:24:18.758Z,3.00
2017-05-17T13:26:48.734Z,2.82
2017-05-17T13:29:19.488Z,3.20
2017-05-17T13:31:49.444Z,2.82
2017-05-17T13:34:19.447Z,3.04
2017-05-17T13:36:49.422Z,2.68
2017-05-17T13:39:19.431Z,2.92
2017-05-17T13:41:50.170Z,3.08
2017-05-17T13:44:20.890Z,2.90
2017-05-17T13:46:51.580Z,2.72
2017-05-17T13:49:21.592Z,3.18
2017-05-17T13:51:51.571Z,3.30
2017-05-17T13:54:21.586Z,3.02
2017-05-17T13:56:51.563Z,2.88
2017-05-17T13:59:21.607Z,2.88
2017-05-17T14:01:51.773Z,3.24
2017-05-17T14:04:21.765Z,3.32
2017-05-17T14:06:51.741Z,3.38
2017-05-17T14:09:21.379Z,3.10
2017-05-17T14:11:51.357Z,3.48
2017-05-17T14:14:22.361Z,3.30
2017-05-17T14:16:52.365Z,3.22
2017-05-17T14:19:22.353Z,3.20
2017-05-17T14:21:53.071Z,3.30
2017-05-17T14:24:23.885Z,3.48
2017-05-17T14:26:53.813Z,3.38
2017-05-17T14:29:23.800Z,3.06
2017-05-17T14:31:54.769Z,2.94
2017-05-17T14:34:24.809Z,3.54
2017-05-17T14:36:54.785Z,2.96
2017-05-17T14:39:24.796Z,3.82
2017-05-17T14:41:54.781Z,3.54
2017-05-17T14:44:24.851Z,4.02
2017-05-17T14:46:54.874Z,3.28
2017-05-17T14:49:25.555Z,3.52
2017-05-17T14:51:55.524Z,3.06
2017-05-17T14:54:26.271Z,3.46
2017-05-17T14:56:56.991Z,3.44
2017-05-17T14:59:27.729Z,4.04
2017-05-17T15:01:57.705Z,3.54
2017-05-17T15:04:27.726Z,3.22
2017-05-17T15:06:57.715Z,3.22
2017-05-17T15:09:27.715Z,3.60
2017-05-17T15:11:57.693Z,3.70
2017-05-17T15:14:28.424Z,3.18
2017-05-17T15:16:59.167Z,3.70
2017-05-17T15:19:29.153Z,3.30
2017-05-17T15:21:59.118Z,3.30
2017-05-17T15:24:30.565Z,3.02
2017-05-17T15:27:00.565Z,2.70
2017-05-17T15:29:31.317Z,3.14
2017-05-17T15:32:01.306Z,2.86
2017-05-17T15:34:32.071Z,3.00
2017-05-17T15:37:02.535Z,2.88
2017-05-17T15:39:32.566Z,2.88
2017-05-17T15:42:02.533Z,3.06
2017-05-17T15:44:32.991Z,2.90
2017-05-17T15:47:03.965Z,2.86
2017-05-17T15:49:34.722Z,3.10
2017-05-17T15:52:04.693Z,3.14
2017-05-17T15:54:34.720Z,3.18
2017-05-17T15:57:04.706Z,2.84
2017-05-17T15:59:34.708Z,2.90
2017-05-17T16:02:04.705Z,2.92
2017-05-17T16:04:34.700Z,3.10
2017-05-17T16:07:05.421Z,3.06
2017-05-17T16:09:35.417Z,2.90
2017-05-17T16:12:05.404Z,2.90
2017-05-17T16:14:35.428Z,3.00
2017-05-17T16:17:05.437Z,3.02
2017-05-17T16:19:35.658Z,2.70
2017-05-17T16:22:05.871Z,2.90
2017-05-17T16:24:37.309Z,3.00
2017-05-17T16:27:07.284Z,3.08
2017-05-17T16:29:37.280Z,3.02
2017-05-17T16:32:07.270Z,3.16
2017-05-17T16:34:37.288Z,2.72
2017-05-17T16:37:07.260Z,3.30
2017-05-17T16:39:37.993Z,3.16
2017-05-17T16:42:08.730Z,3.34
2017-05-17T16:44:39.576Z,3.28
2017-05-17T16:47:09.562Z,3.18
2017-05-17T16:49:39.554Z,3.20
2017-05-17T16:52:09.524Z,3.20
2017-05-17T16:54:39.547Z,3.28
2017-05-17T16:57:09.536Z,3.30
2017-05-17T16:59:39.175Z,3.00
2017-05-17T17:02:09.150Z,3.08
2017-05-17T17:04:39.898Z,2.80
2017-05-17T17:07:10.618Z,3.66
2017-05-17T17:09:40.608Z,3.00
2017-05-17T17:12:10.590Z,3.52
2017-05-17T17:14:40.589Z,2.34
2017-05-17T17:17:10.561Z,2.80
2017-05-17T17:19:40.568Z,3.08
2017-05-17T17:22:10.554Z,2.58
2017-05-17T17:24:40.553Z,3.14
2017-05-17T17:27:10.517Z,3.06
2017-05-17T17:29:40.806Z,3.20
2017-05-17T17:32:10.768Z,3.14
2017-05-17T17:34:40.795Z,2.88
2017-05-17T17:37:10.790Z,3.16
2017-05-17T17:39:40.817Z,3.10
2017-05-17T17:42:10.784Z,2.96
2017-05-17T17:44:40.781Z,2.96
2017-05-17T17:47:10.765Z,2.74
2017-05-17T17:49:40.741Z,3.08
2017-05-17T17:52:10.716Z,3.30
2017-05-17T17:54:41.467Z,3.40
2017-05-17T17:57:11.460Z,3.46
2017-05-17T17:59:41.449Z,3.14
2017-05-17T18:02:11.413Z,3.60
2017-05-17T18:04:41.412Z,3.44
2017-05-17T18:07:12.136Z,2.96
2017-05-17T18:09:42.868Z,2.94
2017-05-17T18:12:13.580Z,3.22
2017-05-17T18:14:43.568Z,3.60
2017-05-17T18:17:13.540Z,3.48
2017-05-17T18:19:44.313Z,3.30
2017-05-17T18:22:14.268Z,3.22
2017-05-17T18:24:44.253Z,3.44
2017-05-17T18:27:14.228Z,3.36
2017-05-17T18:29:44.220Z,3.40
2017-05-17T18:32:14.206Z,3.24
2017-05-17T18:34:44.216Z,3.36
2017-05-17T18:37:14.198Z,3.30
2017-05-17T18:39:44.196Z,3.18
2017-05-17T18:42:14.921Z,3.68
2017-05-17T18:44:45.596Z,3.30
2017-05-17T18:47:15.587Z,3.64
2017-05-17T18:49:46.360Z,3.00
2017-05-17T18:52:16.452Z,3.32
2017-05-17T18:54:47.233Z,3.20
2017-05-17T18:57:17.225Z,3.54
2017-05-17T18:59:47.236Z,3.66
2017-05-17T19:02:17.243Z,3.84
2017-05-17T19:04:47.239Z,3.34
2017-05-17T19:07:17.212Z,3.14
2017-05-17T19:09:47.220Z,3.48
2017-05-17T19:12:17.219Z,3.36
2017-05-17T19:14:47.229Z,3.56
2017-05-17T19:17:17.206Z,3.72
2017-05-17T19:19:47.961Z,3.10
2017-05-17T19:22:17.974Z,3.64
2017-05-17T19:24:47.979Z,3.70
2017-05-17T19:27:17.962Z,3.22
2017-05-17T19:29:47.982Z,3.94
2017-05-17T19:32:17.983Z,3.68
2017-05-17T19:34:47.957Z,4.00
2017-05-17T19:37:17.933Z,3.32
2017-05-17T19:39:48.722Z,3.50
2017-05-17T19:42:18.705Z,3.72
2017-05-17T19:44:48.707Z,4.00
2017-05-17T19:47:19.414Z,4.18
2017-05-17T19:49:49.409Z,4.28
2017-05-17T19:52:19.386Z,4.30
2017-05-17T19:54:49.365Z,4.52
2017-05-17T19:57:19.353Z,4.38
2017-05-17T19:59:49.390Z,3.80
2017-05-17T20:02:19.365Z,4.34
2017-05-17T20:04:49.353Z,3.56
2017-05-17T20:07:19.359Z,4.22
2017-05-17T20:09:49.343Z,4.12
2017-05-17T20:12:19.328Z,3.70
2017-05-17T20:14:49.317Z,4.02
2017-05-17T20:17:20.054Z,4.00
2017-05-17T20:19:50.077Z,4.26
2017-05-17T20:22:20.060Z,4.52
2017-05-17T20:24:50.080Z,3.90
2017-05-17T20:27:20.052Z,4.24
2017-05-17T20:29:50.098Z,4.02
2017-05-17T20:32:20.088Z,4.48
2017-05-17T20:34:50.107Z,4.22
2017-05-17T20:37:20.081Z,4.04
2017-05-17T20:39:51.036Z,4.80
2017-05-17T20:42:21.264Z,4.56
2017-05-17T20:44:51.281Z,4.50
2017-05-17T20:47:21.252Z,3.86
2017-05-17T20:49:51.997Z,4.26
2017-05-17T20:52:22.716Z,4.62
2017-05-17T20:54:53.466Z,4.60
2017-05-17T20:57:24.213Z,4.14
2017-05-17T20:59:54.270Z,4.74
2017-05-17T21:02:24.258Z,4.70
2017-05-17T21:04:54.265Z,4.68
2017-05-17T21:07:24.196Z,4.60
2017-05-17T21:09:54.230Z,4.60
2017-05-17T21:12:24.171Z,4.60
2017-05-17T21:14:54.189Z,4.40
2017-05-17T21:17:24.173Z,4.68
2017-05-17T21:19:54.220Z,4.82
2017-05-17T21:22:24.210Z,4.58
2017-05-17T21:24:54.204Z,4.94
2017-05-17T21:27:24.202Z,5.28
2017-05-17T21:29:54.215Z,4.32
2017-05-17T21:32:24.924Z,4.68
2017-05-17T21:34:55.606Z,4.92
2017-05-17T21:37:25.579Z,4.68
2017-05-17T21:39:56.337Z,4.74
2017-05-17T21:42:26.308Z,4.50
2017-05-17T21:44:56.998Z,4.76
2017-05-17T21:47:26.985Z,4.92
2017-05-17T21:49:56.986Z,5.30
2017-05-17T21:52:27.703Z,4.60
2017-05-17T21:54:58.459Z,4.90
2017-05-17T21:57:29.195Z,5.00
2017-05-17T21:59:59.201Z,4.72
2017-05-17T22:02:29.959Z,5.30
2017-05-17T22:04:59.978Z,5.20
2017-05-17T22:07:29.943Z,5.12
2017-05-17T22:09:59.941Z,5.06
2017-05-17T22:12:29.944Z,5.18
2017-05-17T22:14:59.925Z,5.36
2017-05-17T22:17:30.649Z,5.20
2017-05-17T22:20:00.653Z,4.78
2017-05-17T22:22:31.379Z,5.08
2017-05-17T22:25:01.423Z,5.48
2017-05-17T22:27:32.146Z,5.20
2017-05-17T22:30:02.884Z,5.48
2017-05-17T22:32:34.314Z,5.20
2017-05-17T22:35:04.340Z,5.22
2017-05-17T22:37:35.058Z,5.42
2017-05-17T22:40:05.057Z,5.20
2017-05-17T22:42:35.050Z,5.52
2017-05-17T22:45:05.047Z,5.22
2017-05-17T22:47:35.052Z,5.46
2017-05-17T22:50:05.014Z,5.60
2017-05-17T22:52:35.005Z,5.66
2017-05-17T22:55:05.000Z,5.38
2017-05-17T22:57:35.005Z,5.00
2017-05-17T23:00:05.748Z,4.76
2017-05-17T23:02:35.725Z,5.52
2017-05-17T23:05:05.750Z,5.18
2017-05-17T23:07:35.719Z,5.08
2017-05-17T23:10:07.350Z,4.84
2017-05-17T23:12:37.373Z,5.20
2017-05-17T23:15:07.376Z,5.40
2017-05-17T23:17:38.095Z,5.44
2017-05-17T23:20:08.821Z,5.68
2017-05-17T23:22:38.785Z,4.78
2017-05-17T23:25:10.204Z,4.64
2017-05-17T23:27:40.947Z,5.90
2017-05-17T23:30:11.779Z,5.16
2017-05-17T23:32:41.775Z,6.50
2017-05-17T23:35:12.541Z,5.10
2017-05-17T23:37:43.933Z,4.90
2017-05-17T23:40:13.940Z,4.70
2017-05-17T23:42:43.925Z,5.34
2017-05-17T23:45:13.908Z,6.00
2017-05-17T23:47:44.625Z,5.34
2017-05-17T23:50:14.636Z,5.36
2017-05-17T23:52:44.632Z,5.50
2017-05-17T23:55:14.625Z,4.82
2017-05-17T23:57:46.039Z,5.64
