createdAt,value
2022-12-03T00:00:33.585Z,102620.56
2022-12-03T00:03:00.271Z,102612.59
2022-12-03T00:05:26.878Z,102611.50
2022-12-03T00:07:53.567Z,102615.13
2022-12-03T00:10:20.226Z,102618.78
2022-12-03T00:12:46.828Z,102609.81
2022-12-03T00:15:13.409Z,102605.22
2022-12-03T00:17:39.979Z,102623.38
2022-12-03T00:20:08.181Z,102610.00
2022-12-03T00:22:34.859Z,102616.34
2022-12-03T00:25:01.392Z,102606.25
2022-12-03T00:27:28.165Z,102605.28
2022-12-03T00:29:54.736Z,102600.81
2022-12-03T00:32:21.258Z,102598.84
2022-12-03T00:34:47.779Z,102594.00
2022-12-03T00:37:14.300Z,102591.16
2022-12-03T00:39:40.815Z,102591.13
2022-12-03T00:42:07.396Z,102593.75
2022-12-03T00:44:33.958Z,102590.31
2022-12-03T00:47:00.576Z,102587.38
2022-12-03T00:49:27.181Z,102590.13
2022-12-03T00:51:53.695Z,102590.94
2022-12-03T00:54:20.272Z,102588.34
2022-12-03T00:56:46.785Z,102597.44
2022-12-03T00:59:13.359Z,102588.16
2022-12-03T01:01:39.934Z,102584.66
2022-12-03T01:04:06.528Z,102582.88
2022-12-03T01:06:33.076Z,102586.72
2022-12-03T01:08:59.587Z,102581.28
2022-12-03T01:11:37.823Z,102581.00
2022-12-03T01:14:09.847Z,102586.47
2022-12-03T01:16:36.676Z,102581.00
2022-12-03T01:19:04.398Z,102578.50
2022-12-03T01:21:31.056Z,102582.00
2022-12-03T01:23:57.588Z,102575.81
2022-12-03T01:26:25.382Z,102584.78
2022-12-03T01:28:52.768Z,102584.63
2022-12-03T01:31:38.127Z,102582.19
2022-12-03T01:34:05.015Z,102589.84
2022-12-03T01:36:31.646Z,102579.94
2022-12-03T01:38:58.171Z,102584.44
2022-12-03T01:41:24.982Z,102582.88
2022-12-03T01:43:52.063Z,102574.88
2022-12-03T01:46:24.444Z,102576.69
2022-12-03T01:48:52.767Z,102580.91
2022-12-03T01:51:19.368Z,102568.53
2022-12-03T01:53:46.145Z,102579.94
2022-12-03T01:56:14.207Z,102566.66
2022-12-03T01:58:41.010Z,102572.00
2022-12-03T02:01:12.150Z,102562.03
2022-12-03T02:03:38.775Z,102559.44
2022-12-03T02:06:09.179Z,102567.56
2022-12-03T02:08:37.464Z,102565.56
2022-12-03T02:11:20.757Z,102561.34
2022-12-03T02:13:48.851Z,102563.34
2022-12-03T02:16:15.414Z,102569.34
2022-12-03T02:18:42.770Z,102555.16
2022-12-03T02:21:32.128Z,102557.03
2022-12-03T02:24:22.239Z,102561.47
2022-12-03T02:26:48.800Z,102557.78
2022-12-03T02:29:15.351Z,102565.06
2022-12-03T02:31:42.831Z,102569.66
2022-12-03T02:34:11.155Z,102557.28
2022-12-03T02:36:38.582Z,102553.47
2022-12-03T02:39:05.487Z,102552.63
2022-12-03T02:41:50.606Z,102545.38
2022-12-03T02:44:17.153Z,102545.53
2022-12-03T02:46:43.763Z,102545.63
2022-12-03T02:49:10.390Z,102550.81
2022-12-03T02:51:36.955Z,102550.88
2022-12-03T02:54:03.809Z,102552.53
2022-12-03T02:56:31.397Z,102544.63
2022-12-03T02:59:00.667Z,102557.88
2022-12-03T03:01:27.220Z,102554.34
2022-12-03T03:03:54.158Z,102550.66
2022-12-03T03:06:21.251Z,102556.16
2022-12-03T03:08:48.219Z,102559.56
2022-12-03T03:11:14.794Z,102564.16
2022-12-03T03:13:41.345Z,102560.56
2022-12-03T03:16:08.316Z,102550.72
2022-12-03T03:18:35.386Z,102554.44
2022-12-03T03:21:02.913Z,102562.38
2022-12-03T03:23:29.428Z,102549.38
2022-12-03T03:26:02.151Z,102549.06
2022-12-03T03:28:29.749Z,102550.88
2022-12-03T03:30:57.654Z,102554.34
2022-12-03T03:33:24.347Z,102546.31
2022-12-03T03:35:51.005Z,102549.88
2022-12-03T03:38:19.367Z,102560.69
2022-12-03T03:40:47.021Z,102557.78
2022-12-03T03:43:13.912Z,102549.00
2022-12-03T03:45:40.510Z,102550.72
2022-12-03T03:48:07.136Z,102548.88
2022-12-03T03:50:33.938Z,102557.78
2022-12-03T03:53:01.548Z,102555.16
2022-12-03T03:55:28.458Z,102557.63
2022-12-03T03:57:55.003Z,102557.88
2022-12-03T04:00:21.512Z,102556.19
2022-12-03T04:02:48.075Z,102554.34
2022-12-03T04:05:17.260Z,102543.53
2022-12-03T04:07:43.844Z,102551.56
2022-12-03T04:10:30.111Z,102542.69
2022-12-03T04:12:56.760Z,102543.38
2022-12-03T04:15:24.216Z,102538.97
2022-12-03T04:18:10.723Z,102539.09
2022-12-03T04:20:38.169Z,102546.34
2022-12-03T04:23:05.191Z,102544.56
2022-12-03T04:25:50.604Z,102541.88
2022-12-03T04:28:35.656Z,102541.63
2022-12-03T04:31:22.271Z,102541.72
2022-12-03T04:34:07.347Z,102540.78
2022-12-03T04:36:33.880Z,102538.94
2022-12-03T04:39:00.395Z,102533.34
2022-12-03T04:41:26.991Z,102530.91
2022-12-03T04:44:12.126Z,102535.47
2022-12-03T04:46:38.653Z,102531.66
2022-12-03T04:49:05.180Z,102530.75
2022-12-03T04:51:31.704Z,102522.88
2022-12-03T04:53:58.231Z,102525.56
2022-12-03T04:56:24.734Z,102516.63
2022-12-03T04:58:51.332Z,102527.38
2022-12-03T05:01:17.935Z,102526.88
2022-12-03T05:03:44.560Z,102524.09
2022-12-03T05:06:11.082Z,102527.38
2022-12-03T05:08:37.588Z,102514.81
2022-12-03T05:11:04.121Z,102519.44
2022-12-03T05:13:30.652Z,102518.72
2022-12-03T05:15:57.175Z,102524.81
2022-12-03T05:18:23.688Z,102520.56
2022-12-03T05:20:53.437Z,102529.25
2022-12-03T05:23:20.504Z,102523.81
2022-12-03T05:25:47.037Z,102524.63
2022-12-03T05:28:13.575Z,102520.94
2022-12-03T05:30:40.248Z,102520.31
2022-12-03T05:33:06.830Z,102522.09
2022-12-03T05:35:33.356Z,102519.16
2022-12-03T05:37:59.925Z,102520.09
2022-12-03T05:40:26.454Z,102515.66
2022-12-03T05:43:01.112Z,102521.94
2022-12-03T05:45:30.012Z,102513.81
2022-12-03T05:47:57.843Z,102516.63
2022-12-03T05:50:26.752Z,102519.31
2022-12-03T05:52:53.280Z,102505.97
2022-12-03T05:55:20.131Z,102507.63
2022-12-03T05:57:47.248Z,102508.34
2022-12-03T06:00:17.575Z,102509.34
2022-12-03T06:02:44.316Z,102505.81
2022-12-03T06:05:12.365Z,102511.06
2022-12-03T06:07:38.966Z,102509.44
2022-12-03T06:10:07.713Z,102505.72
2022-12-03T06:12:34.234Z,102504.16
2022-12-03T06:15:01.009Z,102505.91
2022-12-03T06:17:27.600Z,102498.97
2022-12-03T06:19:54.107Z,102504.16
2022-12-03T06:22:20.610Z,102492.59
2022-12-03T06:24:47.310Z,102490.94
2022-12-03T06:27:13.815Z,102489.75
2022-12-03T06:29:40.367Z,102489.75
2022-12-03T06:32:07.187Z,102488.03
2022-12-03T06:34:33.831Z,102489.81
2022-12-03T06:37:00.353Z,102489.69
2022-12-03T06:39:26.998Z,102486.16
2022-12-03T06:41:53.558Z,102487.78
2022-12-03T06:44:20.071Z,102480.81
2022-12-03T06:46:47.922Z,102478.09
2022-12-03T06:49:14.515Z,102485.09
2022-12-03T06:51:41.079Z,102480.41
2022-12-03T06:54:07.593Z,102486.00
2022-12-03T06:56:37.895Z,102478.06
2022-12-03T06:59:08.304Z,102481.50
2022-12-03T07:01:34.912Z,102484.25
2022-12-03T07:04:01.470Z,102487.78
2022-12-03T07:06:27.983Z,102482.69
2022-12-03T07:08:54.548Z,102499.13
2022-12-03T07:11:33.190Z,102493.97
2022-12-03T07:14:05.491Z,102490.72
2022-12-03T07:16:32.828Z,102493.03
2022-12-03T07:18:59.507Z,102500.69
2022-12-03T07:21:26.042Z,102499.44
2022-12-03T07:23:52.596Z,102500.75
2022-12-03T07:26:19.305Z,102496.69
2022-12-03T07:28:48.147Z,102494.38
2022-12-03T07:31:15.096Z,102490.13
2022-12-03T07:33:41.699Z,102501.94
2022-12-03T07:36:08.871Z,102492.28
2022-12-03T07:38:35.453Z,102498.69
2022-12-03T07:41:01.964Z,102505.94
2022-12-03T07:43:28.501Z,102502.53
2022-12-03T07:45:55.078Z,102504.38
2022-12-03T07:48:21.599Z,102496.38
2022-12-03T07:50:48.179Z,102498.13
2022-12-03T07:53:14.744Z,102499.94
2022-12-03T07:55:41.279Z,102492.72
2022-12-03T07:58:09.014Z,102489.09
2022-12-03T08:00:35.614Z,102499.78
2022-12-03T08:03:02.163Z,102489.19
2022-12-03T08:05:29.863Z,102488.22
2022-12-03T08:07:56.748Z,102495.31
2022-12-03T08:10:24.872Z,102494.44
2022-12-03T08:12:51.438Z,102498.91
2022-12-03T08:15:19.254Z,102492.63
2022-12-03T08:17:48.187Z,102492.41
2022-12-03T08:20:17.002Z,102501.34
2022-12-03T08:22:46.133Z,102499.59
2022-12-03T08:25:21.808Z,102493.34
2022-12-03T08:27:48.651Z,102490.53
2022-12-03T08:30:16.220Z,102497.63
2022-12-03T08:32:43.038Z,102499.34
2022-12-03T08:35:14.430Z,102491.41
2022-12-03T08:37:41.269Z,102498.53
2022-12-03T08:40:23.352Z,102506.53
2022-12-03T08:42:50.267Z,102502.03
2022-12-03T08:45:39.926Z,102497.63
2022-12-03T08:48:18.460Z,102491.31
2022-12-03T08:50:45.431Z,102485.00
2022-12-03T08:53:30.190Z,102485.81
2022-12-03T08:56:02.065Z,102481.44
2022-12-03T08:58:34.648Z,102483.22
2022-12-03T09:01:15.725Z,102487.53
2022-12-03T09:03:52.810Z,102484.06
2022-12-03T09:06:19.435Z,102484.94
2022-12-03T09:08:46.045Z,102492.19
2022-12-03T09:11:13.333Z,102483.34
2022-12-03T09:13:40.041Z,102488.69
2022-12-03T09:16:07.164Z,102483.31
2022-12-03T09:18:33.807Z,102485.13
2022-12-03T09:21:00.336Z,102484.28
2022-12-03T09:23:27.214Z,102482.38
2022-12-03T09:25:53.743Z,102492.19
2022-12-03T09:28:20.275Z,102479.75
2022-12-03T09:30:46.801Z,102480.56
2022-12-03T09:33:14.055Z,102483.25
2022-12-03T09:35:40.582Z,102485.03
2022-12-03T09:38:07.095Z,102487.72
2022-12-03T09:40:34.179Z,102481.41
2022-12-03T09:43:00.949Z,102482.38
2022-12-03T09:45:27.470Z,102479.78
2022-12-03T09:47:54.916Z,102479.75
2022-12-03T09:50:26.350Z,102485.94
2022-12-03T09:52:57.406Z,102485.97
2022-12-03T09:55:26.430Z,102480.72
2022-12-03T09:57:53.610Z,102472.63
2022-12-03T10:00:23.892Z,102483.22
2022-12-03T10:02:52.176Z,102474.38
2022-12-03T10:05:22.413Z,102485.94
2022-12-03T10:07:50.239Z,102477.91
2022-12-03T10:10:18.911Z,102474.44
2022-12-03T10:12:45.680Z,102470.81
2022-12-03T10:15:14.635Z,102469.00
2022-12-03T10:17:41.219Z,102465.47
2022-12-03T10:20:11.615Z,102470.84
2022-12-03T10:22:38.172Z,102465.47
2022-12-03T10:25:12.393Z,102460.09
2022-12-03T10:27:39.683Z,102461.88
2022-12-03T10:30:19.785Z,102468.22
2022-12-03T10:32:51.100Z,102458.13
2022-12-03T10:35:20.685Z,102457.44
2022-12-03T10:38:05.283Z,102450.47
2022-12-03T10:40:32.635Z,102448.72
2022-12-03T10:43:20.614Z,102444.28
2022-12-03T10:45:50.668Z,102453.28
2022-12-03T10:48:17.278Z,102445.16
2022-12-03T10:50:51.109Z,102438.88
2022-12-03T10:53:19.999Z,102435.25
2022-12-03T10:55:47.733Z,102437.16
2022-12-03T10:58:23.337Z,102432.72
2022-12-03T11:00:53.277Z,102433.63
2022-12-03T11:03:22.666Z,102430.94
2022-12-03T11:05:49.975Z,102421.19
2022-12-03T11:08:21.947Z,102424.88
2022-12-03T11:11:03.379Z,102428.44
2022-12-03T11:13:32.554Z,102423.06
2022-12-03T11:16:00.249Z,102415.97
2022-12-03T11:18:49.892Z,102416.75
2022-12-03T11:21:16.427Z,102415.97
2022-12-03T11:23:48.808Z,102410.59
2022-12-03T11:26:19.315Z,102410.69
2022-12-03T11:28:46.339Z,102414.19
2022-12-03T11:31:38.991Z,102408.84
2022-12-03T11:34:20.690Z,102397.25
2022-12-03T11:37:26.022Z,102405.25
2022-12-03T11:39:53.282Z,102398.19
2022-12-03T11:42:25.407Z,102393.72
2022-12-03T11:45:03.930Z,102385.59
2022-12-03T11:47:40.751Z,102380.28
2022-12-03T11:50:36.123Z,102384.75
2022-12-03T11:53:21.324Z,102381.13
2022-12-03T11:56:04.031Z,102378.50
2022-12-03T11:58:31.011Z,102373.09
2022-12-03T12:01:02.438Z,102371.31
2022-12-03T12:03:37.292Z,102363.25
2022-12-03T12:06:10.653Z,102352.50
2022-12-03T12:08:55.021Z,102348.97
2022-12-03T12:11:35.331Z,102349.88
2022-12-03T12:14:05.921Z,102341.88
2022-12-03T12:16:41.313Z,102333.75
2022-12-03T12:19:31.112Z,102335.59
2022-12-03T12:22:12.907Z,102339.19
2022-12-03T12:24:48.267Z,102339.22
2022-12-03T12:27:23.458Z,102330.31
2022-12-03T12:30:00.969Z,102330.31
2022-12-03T12:32:33.021Z,102323.22
2022-12-03T12:35:16.116Z,102324.91
2022-12-03T12:37:58.917Z,102314.19
2022-12-03T12:40:29.050Z,102314.31
2022-12-03T12:42:57.946Z,102313.31
2022-12-03T12:45:26.912Z,102308.78
2022-12-03T12:48:07.574Z,102321.41
2022-12-03T12:50:34.101Z,102305.41
2022-12-03T12:53:26.775Z,102312.59
2022-12-03T12:56:11.541Z,102315.31
2022-12-03T12:58:38.129Z,102307.28
2022-12-03T13:01:07.821Z,102308.28
2022-12-03T13:03:37.826Z,102307.47
2022-12-03T13:06:04.499Z,102308.41
2022-12-03T13:08:33.915Z,102309.31
2022-12-03T13:11:01.668Z,102304.88
2022-12-03T13:13:44.046Z,102304.84
2022-12-03T13:16:18.660Z,102303.97
2022-12-03T13:18:47.466Z,102302.16
2022-12-03T13:21:27.254Z,102297.88
2022-12-03T13:23:56.583Z,102297.72
2022-12-03T13:26:38.323Z,102295.94
2022-12-03T13:29:15.142Z,102294.19
2022-12-03T13:31:44.368Z,102286.97
2022-12-03T13:34:16.985Z,102287.00
2022-12-03T13:36:44.796Z,102293.16
2022-12-03T13:39:32.431Z,102291.44
2022-12-03T13:42:28.204Z,102284.25
2022-12-03T13:44:54.743Z,102290.41
2022-12-03T13:47:22.636Z,102287.69
2022-12-03T13:50:03.663Z,102289.53
2022-12-03T13:52:31.815Z,102284.13
2022-12-03T13:54:58.513Z,102280.63
2022-12-03T13:57:25.119Z,102273.53
2022-12-03T13:59:52.096Z,102277.03
2022-12-03T14:02:19.065Z,102269.06
2022-12-03T14:04:45.656Z,102273.44
2022-12-03T14:07:12.196Z,102271.69
2022-12-03T14:09:38.755Z,102269.84
2022-12-03T14:12:24.411Z,102269.81
2022-12-03T14:14:50.931Z,102268.03
2022-12-03T14:17:17.804Z,102268.84
2022-12-03T14:19:44.845Z,102273.25
2022-12-03T14:22:11.582Z,102275.09
2022-12-03T14:24:39.903Z,102278.63
2022-12-03T14:27:06.451Z,102271.44
2022-12-03T14:29:33.059Z,102266.97
2022-12-03T14:31:59.821Z,102269.66
2022-12-03T14:34:26.462Z,102266.03
2022-12-03T14:36:53.016Z,102271.34
2022-12-03T14:39:19.675Z,102264.22
2022-12-03T14:42:04.739Z,102278.56
2022-12-03T14:44:31.375Z,102267.78
2022-12-03T14:46:57.938Z,102269.66
2022-12-03T14:49:24.586Z,102267.91
2022-12-03T14:51:51.196Z,102272.38
2022-12-03T14:54:17.719Z,102262.63
2022-12-03T14:56:44.230Z,102267.03
2022-12-03T14:59:10.782Z,102264.34
2022-12-03T15:01:37.343Z,102260.75
2022-12-03T15:04:03.927Z,102265.22
2022-12-03T15:06:30.462Z,102262.44
2022-12-03T15:08:56.974Z,102256.28
2022-12-03T15:11:23.507Z,102259.00
2022-12-03T15:13:50.042Z,102262.59
2022-12-03T15:16:16.656Z,102266.16
2022-12-03T15:18:43.280Z,102254.66
2022-12-03T15:21:09.856Z,102262.72
2022-12-03T15:23:36.373Z,102262.72
2022-12-03T15:26:03.316Z,102255.56
2022-12-03T15:28:30.031Z,102266.28
2022-12-03T15:30:56.599Z,102258.19
2022-12-03T15:33:23.234Z,102261.78
2022-12-03T15:35:49.804Z,102259.94
2022-12-03T15:38:16.322Z,102267.09
2022-12-03T15:40:42.913Z,102262.63
2022-12-03T15:43:09.944Z,102257.28
2022-12-03T15:45:36.856Z,102260.00
2022-12-03T15:48:04.038Z,102266.28
2022-12-03T15:50:32.672Z,102260.00
2022-12-03T15:53:02.284Z,102260.06
2022-12-03T15:55:28.848Z,102261.81
2022-12-03T15:57:55.451Z,102259.13
2022-12-03T16:00:22.339Z,102260.06
2022-12-03T16:02:52.612Z,102255.53
2022-12-03T16:05:19.623Z,102250.19
2022-12-03T16:07:46.191Z,102248.34
2022-12-03T16:10:13.161Z,102252.84
2022-12-03T16:12:39.755Z,102256.38
2022-12-03T16:15:06.591Z,102256.38
2022-12-03T16:17:33.260Z,102256.31
2022-12-03T16:19:59.803Z,102258.13
2022-12-03T16:22:26.344Z,102257.19
2022-12-03T16:24:52.868Z,102250.91
2022-12-03T16:27:24.040Z,102257.19
2022-12-03T16:29:52.380Z,102251.88
2022-12-03T16:32:19.274Z,102246.50
2022-12-03T16:34:45.783Z,102239.41
2022-12-03T16:37:12.315Z,102243.84
2022-12-03T16:39:39.168Z,102243.84
2022-12-03T16:42:08.965Z,102241.22
2022-12-03T16:45:14.130Z,102234.06
2022-12-03T16:47:40.640Z,102232.19
2022-12-03T16:50:09.850Z,102230.47
2022-12-03T16:52:38.178Z,102224.09
2022-12-03T16:55:05.151Z,102221.44
2022-12-03T16:57:33.888Z,102217.91
2022-12-03T17:00:00.981Z,102218.88
2022-12-03T17:02:27.784Z,102223.25
2022-12-03T17:04:54.490Z,102223.31
2022-12-03T17:07:21.060Z,102222.38
2022-12-03T17:09:47.654Z,102219.63
2022-12-03T17:12:14.166Z,102219.63
2022-12-03T17:14:40.675Z,102213.31
2022-12-03T17:17:07.217Z,102226.63
2022-12-03T17:19:33.739Z,102231.91
2022-12-03T17:22:00.271Z,102242.66
2022-12-03T17:24:26.785Z,102230.09
2022-12-03T17:26:53.356Z,102222.97
2022-12-03T17:29:19.924Z,102223.81
2022-12-03T17:31:46.527Z,102230.88
2022-12-03T17:34:13.080Z,102233.56
2022-12-03T17:36:39.630Z,102228.22
2022-12-03T17:39:06.168Z,102228.22
2022-12-03T17:41:32.684Z,102219.25
2022-12-03T17:43:59.220Z,102215.72
2022-12-03T17:46:25.756Z,102213.84
2022-12-03T17:48:52.371Z,102210.31
2022-12-03T17:51:20.817Z,102209.44
2022-12-03T17:53:47.406Z,102206.78
2022-12-03T17:56:13.927Z,102198.72
2022-12-03T17:58:40.478Z,102204.03
2022-12-03T18:01:09.375Z,102196.06
2022-12-03T18:03:36.470Z,102201.25
2022-12-03T18:06:03.963Z,102206.69
2022-12-03T18:08:30.595Z,102208.47
2022-12-03T18:10:57.109Z,102213.78
2022-12-03T18:13:23.648Z,102218.16
2022-12-03T18:15:50.249Z,102207.53
2022-12-03T18:18:16.862Z,102200.38
2022-12-03T18:20:43.410Z,102203.13
2022-12-03T18:23:09.920Z,102196.00
2022-12-03T18:25:36.448Z,102196.78
2022-12-03T18:28:03.062Z,102196.75
2022-12-03T18:30:29.639Z,102205.66
2022-12-03T18:32:56.235Z,102205.66
2022-12-03T18:35:22.807Z,102205.63
2022-12-03T18:37:50.589Z,102200.31
2022-12-03T18:40:20.091Z,102196.75
2022-12-03T18:42:47.966Z,102194.03
2022-12-03T18:45:15.773Z,102197.63
2022-12-03T18:47:42.558Z,102187.06
2022-12-03T18:50:09.939Z,102193.28
2022-12-03T18:52:36.515Z,102194.09
2022-12-03T18:55:04.475Z,102190.56
2022-12-03T18:57:31.011Z,102190.56
2022-12-03T18:59:58.266Z,102192.28
2022-12-03T19:02:54.154Z,102192.31
2022-12-03T19:05:11.686Z,102193.16
2022-12-03T19:07:38.365Z,102197.44
2022-12-03T19:10:05.298Z,102192.22
2022-12-03T19:12:32.795Z,102188.66
2022-12-03T19:14:59.327Z,102191.28
2022-12-03T19:17:27.195Z,102183.16
2022-12-03T19:19:54.352Z,102181.44
2022-12-03T19:22:21.291Z,102179.59
2022-12-03T19:24:47.810Z,102177.66
2022-12-03T19:27:14.455Z,102175.03
2022-12-03T19:29:40.977Z,102177.72
2022-12-03T19:32:07.584Z,102183.06
2022-12-03T19:34:34.246Z,102172.34
2022-12-03T19:37:00.920Z,102179.44
2022-12-03T19:39:27.488Z,102180.28
2022-12-03T19:41:54.013Z,102181.13
2022-12-03T19:44:20.550Z,102181.09
2022-12-03T19:46:49.169Z,102173.78
2022-12-03T19:49:18.432Z,102188.00
2022-12-03T19:51:45.004Z,102186.91
2022-12-03T19:54:12.245Z,102186.13
2022-12-03T19:56:38.838Z,102190.28
2022-12-03T19:59:05.775Z,102183.28
2022-12-03T20:01:34.199Z,102184.16
2022-12-03T20:04:02.172Z,102175.09
2022-12-03T20:06:31.578Z,102185.69
2022-12-03T20:09:03.756Z,102178.47
2022-12-03T20:11:32.634Z,102189.13
2022-12-03T20:14:05.173Z,102172.13
2022-12-03T20:16:31.830Z,102173.03
2022-12-03T20:19:00.206Z,102177.47
2022-12-03T20:21:28.798Z,102184.63
2022-12-03T20:23:55.346Z,102187.41
2022-12-03T20:26:22.595Z,102181.13
2022-12-03T20:28:49.627Z,102175.69
2022-12-03T20:31:18.649Z,102176.63
2022-12-03T20:33:48.129Z,102169.44
2022-12-03T20:36:16.280Z,102171.03
2022-12-03T20:38:43.334Z,102177.38
2022-12-03T20:41:15.364Z,102175.69
2022-12-03T20:43:42.004Z,102182.06
2022-12-03T20:46:13.712Z,102179.19
2022-12-03T20:48:40.988Z,102185.28
2022-12-03T20:51:10.246Z,102179.25
2022-12-03T20:53:37.497Z,102178.25
2022-12-03T20:56:04.547Z,102178.34
2022-12-03T20:58:32.193Z,102165.94
2022-12-03T21:01:16.810Z,102167.56
2022-12-03T21:03:44.308Z,102173.69
2022-12-03T21:06:11.717Z,102175.69
2022-12-03T21:08:42.578Z,102171.16
2022-12-03T21:11:10.835Z,102181.81
2022-12-03T21:13:41.057Z,102188.06
2022-12-03T21:16:10.029Z,102181.69
2022-12-03T21:18:37.011Z,102179.94
2022-12-03T21:21:04.873Z,102189.13
2022-12-03T21:23:32.919Z,102174.63
2022-12-03T21:26:09.725Z,102180.72
2022-12-03T21:28:38.222Z,102175.59
2022-12-03T21:31:07.268Z,102178.13
2022-12-03T21:33:34.140Z,102182.63
2022-12-03T21:36:01.003Z,102170.22
2022-12-03T21:38:28.395Z,102174.63
2022-12-03T21:40:55.527Z,102181.75
2022-12-03T21:43:22.400Z,102170.16
2022-12-03T21:45:49.574Z,102171.94
2022-12-03T21:48:16.790Z,102175.38
2022-12-03T21:50:43.563Z,102179.75
2022-12-03T21:53:10.173Z,102172.81
2022-12-03T21:55:40.740Z,102176.25
2022-12-03T21:58:08.129Z,102169.13
2022-12-03T22:00:35.167Z,102172.69
2022-12-03T22:03:01.759Z,102181.66
2022-12-03T22:05:28.368Z,102172.72
2022-12-03T22:07:54.921Z,102170.81
2022-12-03T22:10:21.486Z,102155.75
2022-12-03T22:12:48.038Z,102153.13
2022-12-03T22:15:18.752Z,102164.72
2022-12-03T22:17:45.806Z,102156.59
2022-12-03T22:20:12.674Z,102169.03
2022-12-03T22:22:39.214Z,102163.59
2022-12-03T22:25:05.835Z,102165.34
2022-12-03T22:27:32.443Z,102162.63
2022-12-03T22:29:59.018Z,102167.00
2022-12-03T22:32:25.763Z,102160.13
2022-12-03T22:34:52.311Z,102158.31
2022-12-03T22:37:18.847Z,102167.25
2022-12-03T22:39:45.415Z,102155.38
2022-12-03T22:42:11.943Z,102155.56
2022-12-03T22:44:38.451Z,102154.59
2022-12-03T22:47:05.485Z,102154.78
2022-12-03T22:49:32.000Z,102156.44
2022-12-03T22:51:58.542Z,102162.78
2022-12-03T22:54:25.054Z,102152.81
2022-12-03T22:56:51.570Z,102158.03
2022-12-03T22:59:18.136Z,102151.00
2022-12-03T23:01:44.654Z,102149.28
2022-12-03T23:04:11.732Z,102152.03
2022-12-03T23:06:39.110Z,102142.22
2022-12-03T23:09:07.257Z,102145.69
2022-12-03T23:11:34.221Z,102142.16
2022-12-03T23:14:00.760Z,102138.44
2022-12-03T23:16:30.050Z,102134.91
2022-12-03T23:19:00.443Z,102131.28
2022-12-03T23:21:30.731Z,102133.19
2022-12-03T23:24:01.523Z,102135.75
2022-12-03T23:26:28.385Z,102126.97
2022-12-03T23:28:55.327Z,102124.22
2022-12-03T23:31:27.213Z,102127.63
2022-12-03T23:33:54.492Z,102117.00
2022-12-03T23:36:21.665Z,102124.91
2022-12-03T23:38:48.365Z,102124.13
2022-12-03T23:41:17.431Z,102124.03
2022-12-03T23:43:43.962Z,102126.00
2022-12-03T23:46:11.707Z,102126.00
2022-12-03T23:48:38.587Z,102120.50
2022-12-03T23:51:13.181Z,102118.00
2022-12-03T23:53:40.111Z,102121.38
2022-12-03T23:56:12.204Z,102118.78
2022-12-03T23:58:38.765Z,102119.59
