createdAt,value
2018-12-01T00:01:44.461Z,1.30
2018-12-01T00:04:12.763Z,1.30
2018-12-01T00:06:41.097Z,1.30
2018-12-01T00:09:09.625Z,1.30
2018-12-01T00:11:37.943Z,1.30
2018-12-01T00:14:06.222Z,1.30
2018-12-01T00:16:34.465Z,1.40
2018-12-01T00:19:02.764Z,1.40
2018-12-01T00:21:31.021Z,1.40
2018-12-01T00:23:59.309Z,1.30
2018-12-01T00:26:27.885Z,1.30
2018-12-01T00:28:56.156Z,1.30
2018-12-01T00:31:24.369Z,1.20
2018-12-01T00:33:52.678Z,1.20
2018-12-01T00:36:21.134Z,1.30
2018-12-01T00:38:49.389Z,1.20
2018-12-01T00:41:17.656Z,1.20
2018-12-01T00:43:45.947Z,1.20
2018-12-01T00:46:14.206Z,1.20
2018-12-01T00:48:42.521Z,1.20
2018-12-01T00:51:10.801Z,1.20
2018-12-01T00:53:39.062Z,1.20
2018-12-01T00:56:07.344Z,1.20
2018-12-01T00:58:35.629Z,1.20
2018-12-01T01:01:03.945Z,1.20
2018-12-01T01:03:32.238Z,1.20
2018-12-01T01:06:00.485Z,1.20
2018-12-01T01:08:28.773Z,1.20
2018-12-01T01:10:57.057Z,1.20
2018-12-01T01:13:25.400Z,1.30
2018-12-01T01:15:53.652Z,1.30
2018-12-01T01:18:21.958Z,1.30
2018-12-01T01:20:50.265Z,1.30
2018-12-01T01:23:18.538Z,1.30
2018-12-01T01:25:46.793Z,1.20
2018-12-01T01:28:15.084Z,1.10
2018-12-01T01:30:43.339Z,1.20
2018-12-01T01:33:25.936Z,1.20
2018-12-01T01:35:54.196Z,1.20
2018-12-01T01:38:22.432Z,1.20
2018-12-01T01:40:56.333Z,1.20
2018-12-01T01:43:24.574Z,1.20
2018-12-01T01:45:53.048Z,1.20
2018-12-01T01:48:21.361Z,1.20
2018-12-01T01:50:49.595Z,1.20
2018-12-01T01:53:18.055Z,1.20
2018-12-01T01:55:46.368Z,1.30
2018-12-01T01:58:14.594Z,1.20
2018-12-01T02:00:42.859Z,1.10
2018-12-01T02:03:11.160Z,1.20
2018-12-01T02:05:39.398Z,1.10
2018-12-01T02:08:07.665Z,1.20
2018-12-01T02:10:35.944Z,1.20
2018-12-01T02:13:04.493Z,1.20
2018-12-01T02:15:32.766Z,1.10
2018-12-01T02:18:01.237Z,1.20
2018-12-01T02:20:29.472Z,1.20
2018-12-01T02:22:57.709Z,1.20
2018-12-01T02:25:25.988Z,1.20
2018-12-01T02:27:54.213Z,1.20
2018-12-01T02:30:22.455Z,1.30
2018-12-01T02:32:50.792Z,1.20
2018-12-01T02:35:22.000Z,1.20
2018-12-01T02:37:50.294Z,1.20
2018-12-01T02:40:18.617Z,1.20
2018-12-01T02:42:46.941Z,1.20
2018-12-01T02:45:26.606Z,1.20
2018-12-01T02:47:54.886Z,1.30
2018-12-01T02:50:24.880Z,1.30
2018-12-01T02:52:54.114Z,1.20
2018-12-01T02:55:22.375Z,1.20
2018-12-01T02:57:50.666Z,1.30
2018-12-01T03:00:19.591Z,1.30
2018-12-01T03:02:47.840Z,1.30
2018-12-01T03:05:16.076Z,1.20
2018-12-01T03:07:44.407Z,1.20
2018-12-01T03:10:14.422Z,1.20
2018-12-01T03:12:42.715Z,1.20
2018-12-01T03:15:17.483Z,1.20
2018-12-01T03:17:45.925Z,1.20
2018-12-01T03:20:15.141Z,1.20
2018-12-01T03:22:44.167Z,1.20
2018-12-01T03:25:20.922Z,1.30
2018-12-01T03:27:50.007Z,1.30
2018-12-01T03:30:20.248Z,1.30
2018-12-01T03:32:49.225Z,1.20
2018-12-01T03:35:17.855Z,1.20
2018-12-01T03:37:47.006Z,1.20
2018-12-01T03:40:16.082Z,1.20
2018-12-01T03:42:44.410Z,1.20
2018-12-01T03:45:15.775Z,1.20
2018-12-01T03:47:44.004Z,1.20
2018-12-01T03:50:18.441Z,1.20
2018-12-01T03:52:46.693Z,1.20
2018-12-01T03:55:28.356Z,1.30
2018-12-01T03:57:56.609Z,1.30
2018-12-01T04:00:29.793Z,1.30
2018-12-01T04:02:58.751Z,1.30
2018-12-01T04:05:27.062Z,1.30
2018-12-01T04:07:55.623Z,1.30
2018-12-01T04:10:23.924Z,1.30
2018-12-01T04:12:52.328Z,1.30
2018-12-01T04:15:21.001Z,1.30
2018-12-01T04:17:49.272Z,1.30
2018-12-01T04:20:17.547Z,1.30
2018-12-01T04:22:45.850Z,1.30
2018-12-01T04:25:14.101Z,1.30
2018-12-01T04:27:42.397Z,1.40
2018-12-01T04:30:12.225Z,1.30
2018-12-01T04:32:40.573Z,1.40
2018-12-01T04:35:09.426Z,1.30
2018-12-01T04:37:38.008Z,1.30
2018-12-01T04:40:08.009Z,1.30
2018-12-01T04:42:36.295Z,1.40
2018-12-01T04:45:04.791Z,1.30
2018-12-01T04:47:33.025Z,1.40
2018-12-01T04:50:01.290Z,1.40
2018-12-01T04:52:29.612Z,1.40
2018-12-01T04:54:57.897Z,1.40
2018-12-01T04:57:26.153Z,1.40
2018-12-01T04:59:54.460Z,1.40
2018-12-01T05:02:23.264Z,1.40
2018-12-01T05:04:51.537Z,1.40
2018-12-01T05:07:19.836Z,1.40
2018-12-01T05:09:48.072Z,1.40
2018-12-01T05:12:16.292Z,1.30
2018-12-01T05:14:44.600Z,1.30
2018-12-01T05:17:12.826Z,1.30
2018-12-01T05:19:41.060Z,1.30
2018-12-01T05:22:09.361Z,1.30
2018-12-01T05:24:37.617Z,1.30
2018-12-01T05:27:05.980Z,1.30
2018-12-01T05:29:34.311Z,1.30
2018-12-01T05:32:02.638Z,1.30
2018-12-01T05:34:30.945Z,1.30
2018-12-01T05:36:59.330Z,1.30
2018-12-01T05:39:27.661Z,1.30
2018-12-01T05:41:55.920Z,1.30
2018-12-01T05:44:24.674Z,1.20
2018-12-01T05:46:52.964Z,1.20
2018-12-01T05:49:21.318Z,1.30
2018-12-01T05:51:49.619Z,1.20
2018-12-01T05:54:17.928Z,1.20
2018-12-01T05:56:46.210Z,1.20
2018-12-01T05:59:14.575Z,1.20
2018-12-01T06:01:42.878Z,1.20
2018-12-01T06:04:11.172Z,1.20
2018-12-01T06:06:39.519Z,1.20
2018-12-01T06:09:08.518Z,1.20
2018-12-01T06:11:36.842Z,1.30
2018-12-01T06:14:05.178Z,1.30
2018-12-01T06:16:33.515Z,1.40
2018-12-01T06:19:02.112Z,1.40
2018-12-01T06:21:30.441Z,1.40
2018-12-01T06:23:58.744Z,1.40
2018-12-01T06:26:27.052Z,1.40
2018-12-01T06:28:55.427Z,1.50
2018-12-01T06:31:23.762Z,1.50
2018-12-01T06:33:52.071Z,1.50
2018-12-01T06:36:20.376Z,1.50
2018-12-01T06:38:48.660Z,1.50
2018-12-01T06:41:16.987Z,1.60
2018-12-01T06:43:45.327Z,1.60
2018-12-01T06:46:13.604Z,1.60
2018-12-01T06:48:41.946Z,1.60
2018-12-01T06:51:10.233Z,1.60
2018-12-01T06:53:38.550Z,1.60
2018-12-01T06:56:06.853Z,1.60
2018-12-01T06:58:35.165Z,1.70
2018-12-01T07:01:03.555Z,1.70
2018-12-01T07:03:31.850Z,1.70
2018-12-01T07:06:00.282Z,1.60
2018-12-01T07:08:28.572Z,1.60
2018-12-01T07:10:56.854Z,1.60
2018-12-01T07:13:25.167Z,1.60
2018-12-01T07:15:53.504Z,1.60
2018-12-01T07:18:33.376Z,1.60
2018-12-01T07:21:01.655Z,1.60
2018-12-01T07:23:30.086Z,1.60
2018-12-01T07:25:58.513Z,1.70
2018-12-01T07:28:26.909Z,1.70
2018-12-01T07:30:55.232Z,1.70
2018-12-01T07:33:23.585Z,1.70
2018-12-01T07:35:51.981Z,1.70
2018-12-01T07:38:20.351Z,1.80
2018-12-01T07:40:48.673Z,1.80
2018-12-01T07:43:16.941Z,1.80
2018-12-01T07:45:45.258Z,1.80
2018-12-01T07:48:13.559Z,1.80
2018-12-01T07:50:42.066Z,1.90
2018-12-01T07:53:10.541Z,2.00
2018-12-01T07:55:38.942Z,1.90
2018-12-01T07:58:07.234Z,1.90
2018-12-01T08:00:35.519Z,2.00
2018-12-01T08:03:03.820Z,2.00
2018-12-01T08:05:32.111Z,2.00
2018-12-01T08:08:00.406Z,2.10
2018-12-01T08:10:28.758Z,2.10
2018-12-01T08:12:57.158Z,2.20
2018-12-01T08:15:25.537Z,2.20
2018-12-01T08:17:53.858Z,2.30
2018-12-01T08:20:22.253Z,2.40
2018-12-01T08:22:50.542Z,2.40
2018-12-01T08:25:20.017Z,2.50
2018-12-01T08:27:50.838Z,2.70
2018-12-01T08:30:23.435Z,2.70
2018-12-01T08:32:51.820Z,2.70
2018-12-01T08:35:20.214Z,2.60
2018-12-01T08:37:48.924Z,2.80
2018-12-01T08:40:18.555Z,2.80
2018-12-01T08:42:46.844Z,2.80
2018-12-01T08:45:15.237Z,2.90
2018-12-01T08:47:43.755Z,3.00
2018-12-01T08:50:13.407Z,3.20
2018-12-01T08:52:41.788Z,3.20
2018-12-01T08:55:12.547Z,3.40
2018-12-01T08:57:41.039Z,3.50
2018-12-01T09:00:15.097Z,3.50
2018-12-01T09:02:43.781Z,3.70
2018-12-01T09:05:12.214Z,3.90
2018-12-01T09:07:40.549Z,3.90
2018-12-01T09:10:09.926Z,3.90
2018-12-01T09:12:38.267Z,3.90
2018-12-01T09:15:10.847Z,3.90
2018-12-01T09:17:39.550Z,4.00
2018-12-01T09:20:09.329Z,4.10
2018-12-01T09:22:37.902Z,4.30
2018-12-01T09:25:08.542Z,4.40
2018-12-01T09:27:37.080Z,4.30
2018-12-01T09:30:10.296Z,4.30
2018-12-01T09:32:38.919Z,4.20
2018-12-01T09:35:07.328Z,4.20
2018-12-01T09:37:35.924Z,4.10
2018-12-01T09:40:04.950Z,4.10
2018-12-01T09:42:33.310Z,4.10
2018-12-01T09:45:01.669Z,4.20
2018-12-01T09:47:29.948Z,4.10
2018-12-01T09:49:58.260Z,4.20
2018-12-01T09:52:26.630Z,4.20
2018-12-01T09:54:54.943Z,4.20
2018-12-01T09:57:23.228Z,4.30
2018-12-01T09:59:51.787Z,4.40
2018-12-01T10:02:20.342Z,4.50
2018-12-01T10:04:48.659Z,4.50
2018-12-01T10:07:17.960Z,4.50
2018-12-01T10:09:46.346Z,4.50
2018-12-01T10:12:14.722Z,4.50
2018-12-01T10:14:43.167Z,4.50
2018-12-01T10:17:11.591Z,4.50
2018-12-01T10:19:39.924Z,4.60
2018-12-01T10:22:08.356Z,4.50
2018-12-01T10:24:36.769Z,4.50
2018-12-01T10:27:05.444Z,4.50
2018-12-01T10:29:34.039Z,4.50
2018-12-01T10:32:02.182Z,4.50
2018-12-01T10:34:30.520Z,4.50
2018-12-01T10:36:59.825Z,4.60
2018-12-01T10:39:28.113Z,4.70
2018-12-01T10:41:56.395Z,4.70
2018-12-01T10:44:24.941Z,4.70
2018-12-01T10:46:53.333Z,4.80
2018-12-01T10:49:21.652Z,4.70
2018-12-01T10:51:50.749Z,4.80
2018-12-01T10:54:19.110Z,4.90
2018-12-01T10:56:47.446Z,4.80
2018-12-01T10:59:15.818Z,4.90
2018-12-01T11:02:55.486Z,5.00
2018-12-01T11:05:19.040Z,5.00
2018-12-01T11:07:47.312Z,4.90
2018-12-01T11:10:16.491Z,4.90
2018-12-01T11:12:44.105Z,4.80
2018-12-01T11:15:12.537Z,4.80
2018-12-01T11:17:40.853Z,4.70
2018-12-01T11:20:10.510Z,4.70
2018-12-01T11:22:38.841Z,4.70
2018-12-01T11:25:09.770Z,4.70
2018-12-01T11:27:38.207Z,4.80
2018-12-01T11:30:11.773Z,4.80
2018-12-01T11:32:40.432Z,4.80
2018-12-01T11:35:09.778Z,4.90
2018-12-01T11:37:38.091Z,4.80
2018-12-01T11:40:15.336Z,4.80
2018-12-01T11:42:42.641Z,4.80
2018-12-01T11:45:12.956Z,4.90
2018-12-01T11:47:41.220Z,5.00
2018-12-01T11:50:11.685Z,5.10
2018-12-01T11:52:39.960Z,5.20
2018-12-01T11:55:10.668Z,5.20
2018-12-01T11:57:38.961Z,5.20
2018-12-01T12:00:11.842Z,5.20
2018-12-01T12:02:40.146Z,5.20
2018-12-01T12:05:09.556Z,5.30
2018-12-01T12:07:49.204Z,5.30
2018-12-01T12:10:17.565Z,5.40
2018-12-01T12:12:45.883Z,5.40
2018-12-01T12:15:14.173Z,5.50
2018-12-01T12:17:43.935Z,5.40
2018-12-01T12:20:12.206Z,5.40
2018-12-01T12:22:40.534Z,5.30
2018-12-01T12:25:09.972Z,5.30
2018-12-01T12:27:38.317Z,5.30
2018-12-01T12:30:14.472Z,5.30
2018-12-01T12:32:43.014Z,5.20
2018-12-01T12:35:12.446Z,5.20
2018-12-01T12:37:40.754Z,5.20
2018-12-01T12:40:12.384Z,5.20
2018-12-01T12:42:40.700Z,5.20
2018-12-01T12:45:10.421Z,5.20
2018-12-01T12:47:38.683Z,5.20
2018-12-01T12:50:11.349Z,5.20
2018-12-01T12:52:39.569Z,5.20
2018-12-01T12:55:09.587Z,5.10
2018-12-01T12:57:38.200Z,5.10
2018-12-01T13:00:12.597Z,5.00
2018-12-01T13:02:41.268Z,5.00
2018-12-01T13:05:12.900Z,5.00
2018-12-01T13:07:41.152Z,4.90
2018-12-01T13:10:25.272Z,4.90
2018-12-01T13:12:53.515Z,4.80
2018-12-01T13:15:21.881Z,4.80
2018-12-01T13:17:50.160Z,4.80
2018-12-01T13:20:19.618Z,4.80
2018-12-01T13:22:50.108Z,4.80
2018-12-01T13:25:18.371Z,4.80
2018-12-01T13:27:49.617Z,4.80
2018-12-01T13:30:19.937Z,4.80
2018-12-01T13:32:48.205Z,4.80
2018-12-01T13:35:16.490Z,4.80
2018-12-01T13:37:44.789Z,4.80
2018-12-01T13:40:14.770Z,4.80
2018-12-01T13:42:43.644Z,4.80
2018-12-01T13:45:13.944Z,4.70
2018-12-01T13:47:43.214Z,4.70
2018-12-01T13:50:13.572Z,4.60
2018-12-01T13:52:42.467Z,4.60
2018-12-01T13:55:10.816Z,4.60
2018-12-01T13:57:39.069Z,4.60
2018-12-01T14:00:11.836Z,4.50
2018-12-01T14:02:40.432Z,4.50
2018-12-01T14:05:09.968Z,4.60
2018-12-01T14:07:38.323Z,4.50
2018-12-01T14:10:16.692Z,4.50
2018-12-01T14:12:46.133Z,4.60
2018-12-01T14:15:16.571Z,4.60
2018-12-01T14:17:44.853Z,4.60
2018-12-01T14:20:14.884Z,4.60
2018-12-01T14:22:43.723Z,4.60
2018-12-01T14:25:12.886Z,4.60
2018-12-01T14:27:42.324Z,4.50
2018-12-01T14:30:14.656Z,4.60
2018-12-01T14:32:43.057Z,4.60
2018-12-01T14:35:15.440Z,4.50
2018-12-01T14:37:44.181Z,4.50
2018-12-01T14:40:13.174Z,4.50
2018-12-01T14:42:42.174Z,4.50
2018-12-01T14:45:13.611Z,4.50
2018-12-01T14:47:41.948Z,4.50
2018-12-01T14:50:13.327Z,4.50
2018-12-01T14:52:42.178Z,4.50
2018-12-01T14:55:12.476Z,4.40
2018-12-01T14:57:40.769Z,4.50
2018-12-01T15:00:23.692Z,4.40
2018-12-01T15:02:52.863Z,4.40
2018-12-01T15:05:21.149Z,4.40
2018-12-01T15:07:49.930Z,4.30
2018-12-01T15:10:19.044Z,4.30
2018-12-01T15:12:47.439Z,4.30
2018-12-01T15:15:17.957Z,4.30
2018-12-01T15:17:46.260Z,4.30
2018-12-01T15:20:18.397Z,4.20
2018-12-01T15:22:47.808Z,4.20
2018-12-01T15:25:19.324Z,4.20
2018-12-01T15:27:47.678Z,4.10
2018-12-01T15:30:21.909Z,4.10
2018-12-01T15:33:00.422Z,4.10
2018-12-01T15:35:28.865Z,4.00
2018-12-01T15:37:57.190Z,4.00
2018-12-01T15:40:25.490Z,3.90
2018-12-01T15:42:53.824Z,4.00
2018-12-01T15:45:22.575Z,4.10
2018-12-01T15:47:50.863Z,4.10
2018-12-01T15:50:20.010Z,4.00
2018-12-01T15:52:51.065Z,4.00
2018-12-01T15:55:19.560Z,4.00
2018-12-01T15:57:47.928Z,3.90
2018-12-01T16:00:20.419Z,3.80
2018-12-01T16:02:48.877Z,3.90
2018-12-01T16:05:18.028Z,3.90
2018-12-01T16:07:46.850Z,4.00
2018-12-01T16:10:16.308Z,4.00
2018-12-01T16:12:45.693Z,4.10
2018-12-01T16:15:16.693Z,4.00
2018-12-01T16:17:45.014Z,4.10
2018-12-01T16:20:14.380Z,4.00
2018-12-01T16:22:42.767Z,4.00
2018-12-01T16:25:13.108Z,3.90
2018-12-01T16:27:41.906Z,3.80
2018-12-01T16:30:19.724Z,3.80
2018-12-01T16:32:49.346Z,3.70
2018-12-01T16:35:17.604Z,3.70
2018-12-01T16:37:45.933Z,3.60
2018-12-01T16:40:19.006Z,3.50
2018-12-01T16:42:47.302Z,3.40
2018-12-01T16:45:15.948Z,3.30
2018-12-01T16:47:44.308Z,3.30
2018-12-01T16:50:13.638Z,3.30
2018-12-01T16:52:42.688Z,3.20
2018-12-01T16:55:12.392Z,3.30
2018-12-01T16:57:40.711Z,3.30
2018-12-01T17:00:18.402Z,3.40
2018-12-01T17:02:48.107Z,3.30
2018-12-01T17:05:17.702Z,3.30
2018-12-01T17:07:46.374Z,3.30
2018-12-01T17:10:16.942Z,3.30
2018-12-01T17:12:46.018Z,3.20
2018-12-01T17:15:17.459Z,3.20
2018-12-01T17:17:45.826Z,3.20
2018-12-01T17:20:15.021Z,3.20
2018-12-01T17:22:44.417Z,3.20
2018-12-01T17:25:13.822Z,3.20
2018-12-01T17:27:42.184Z,3.20
2018-12-01T17:30:12.912Z,3.30
2018-12-01T17:32:41.478Z,3.30
2018-12-01T17:35:13.745Z,3.30
2018-12-01T17:37:42.221Z,3.40
2018-12-01T17:40:13.328Z,3.40
2018-12-01T17:42:43.064Z,3.50
2018-12-01T17:45:11.463Z,3.50
2018-12-01T17:47:39.735Z,3.50
2018-12-01T17:50:13.423Z,3.50
2018-12-01T17:52:43.184Z,3.50
2018-12-01T17:55:12.917Z,3.50
2018-12-01T17:57:41.314Z,3.50
2018-12-01T18:00:11.778Z,3.50
2018-12-01T18:02:40.045Z,3.50
2018-12-01T18:05:13.734Z,3.50
2018-12-01T18:07:42.431Z,3.50
2018-12-01T18:10:12.060Z,3.50
2018-12-01T18:12:40.720Z,3.40
2018-12-01T18:15:13.238Z,3.40
2018-12-01T18:17:41.472Z,3.50
2018-12-01T18:20:16.793Z,3.50
2018-12-01T18:22:46.388Z,3.40
2018-12-01T18:25:14.760Z,3.40
2018-12-01T18:27:43.187Z,3.50
2018-12-01T18:30:18.142Z,3.50
2018-12-01T18:32:47.233Z,3.50
2018-12-01T18:35:15.495Z,3.50
2018-12-01T18:37:44.055Z,3.50
2018-12-01T18:40:21.208Z,3.50
2018-12-01T18:42:49.995Z,3.50
2018-12-01T18:45:19.490Z,3.50
2018-12-01T18:47:47.822Z,3.50
2018-12-01T18:50:19.846Z,3.60
2018-12-01T18:53:01.673Z,3.60
2018-12-01T18:55:34.396Z,3.60
2018-12-01T18:58:02.727Z,3.60
2018-12-01T19:01:02.081Z,3.60
2018-12-01T19:03:32.015Z,3.60
2018-12-01T19:06:00.299Z,3.60
2018-12-01T19:08:28.530Z,3.60
2018-12-01T19:10:56.829Z,3.60
2018-12-01T19:13:25.076Z,3.50
2018-12-01T19:15:53.365Z,3.60
2018-12-01T19:18:21.620Z,3.50
2018-12-01T19:20:49.874Z,3.50
2018-12-01T19:23:18.724Z,3.50
2018-12-01T19:25:48.362Z,3.50
2018-12-01T19:28:16.602Z,3.50
2018-12-01T19:30:44.872Z,3.50
2018-12-01T19:33:15.595Z,3.50
2018-12-01T19:35:44.507Z,3.50
2018-12-01T19:38:14.128Z,3.50
2018-12-01T19:40:43.324Z,3.50
2018-12-01T19:43:11.731Z,3.50
2018-12-01T19:45:39.961Z,3.50
2018-12-01T19:48:09.190Z,3.50
2018-12-01T19:50:38.548Z,3.50
2018-12-01T19:53:14.626Z,3.50
2018-12-01T19:55:43.605Z,3.50
2018-12-01T19:58:14.192Z,3.50
2018-12-01T20:00:44.148Z,3.60
2018-12-01T20:03:16.153Z,3.60
2018-12-01T20:05:44.464Z,3.60
2018-12-01T20:08:13.583Z,3.50
2018-12-01T20:10:45.820Z,3.50
2018-12-01T20:13:17.635Z,3.50
2018-12-01T20:15:55.925Z,3.40
2018-12-01T20:18:25.983Z,3.40
2018-12-01T20:20:54.236Z,3.30
2018-12-01T20:23:22.542Z,3.30
2018-12-01T20:25:51.506Z,3.30
2018-12-01T20:28:19.920Z,3.30
2018-12-01T20:30:49.124Z,3.50
2018-12-01T20:33:17.712Z,3.60
2018-12-01T20:35:51.048Z,3.70
2018-12-01T20:38:39.364Z,3.70
2018-12-01T20:41:07.676Z,3.60
2018-12-01T20:43:35.972Z,3.70
2018-12-01T20:46:04.265Z,3.70
2018-12-01T20:48:32.609Z,3.70
2018-12-01T20:51:00.840Z,3.70
2018-12-01T20:53:29.103Z,3.70
2018-12-01T20:55:58.494Z,3.70
2018-12-01T20:58:28.889Z,3.70
2018-12-01T21:00:57.185Z,3.60
2018-12-01T21:03:25.526Z,3.60
2018-12-01T21:05:53.803Z,3.50
2018-12-01T21:08:27.662Z,3.40
2018-12-01T21:10:54.541Z,3.40
2018-12-01T21:13:22.829Z,3.30
2018-12-01T21:15:51.089Z,3.30
2018-12-01T21:18:19.348Z,3.30
2018-12-01T21:20:47.630Z,3.30
2018-12-01T21:23:15.925Z,3.40
2018-12-01T21:25:44.181Z,3.30
2018-12-01T21:28:12.554Z,3.30
2018-12-01T21:30:40.905Z,3.30
2018-12-01T21:33:10.921Z,3.30
2018-12-01T21:35:39.224Z,3.30
2018-12-01T21:38:10.165Z,3.20
2018-12-01T21:40:38.848Z,3.30
2018-12-01T21:43:07.702Z,3.30
2018-12-01T21:45:36.079Z,3.30
2018-12-01T21:48:05.868Z,3.30
2018-12-01T21:50:34.140Z,3.30
2018-12-01T21:53:02.417Z,3.30
2018-12-01T21:55:30.723Z,3.30
2018-12-01T21:57:59.010Z,3.30
2018-12-01T22:00:31.762Z,3.30
2018-12-01T22:03:05.993Z,3.30
2018-12-01T22:05:40.218Z,3.30
2018-12-01T22:08:10.293Z,3.20
2018-12-01T22:10:38.620Z,3.20
2018-12-01T22:13:07.255Z,3.20
2018-12-01T22:15:35.526Z,3.10
2018-12-01T22:18:03.806Z,3.10
2018-12-01T22:20:32.109Z,3.00
2018-12-01T22:23:00.348Z,3.00
2018-12-01T22:25:28.618Z,2.90
2018-12-01T22:27:56.924Z,2.80
2018-12-01T22:30:25.185Z,2.70
2018-12-01T22:32:59.338Z,2.70
2018-12-01T22:35:28.667Z,2.60
2018-12-01T22:37:57.795Z,2.60
2018-12-01T22:40:28.118Z,2.70
2018-12-01T22:42:57.909Z,2.70
2018-12-01T22:45:26.160Z,2.70
2018-12-01T22:47:54.422Z,2.70
2018-12-01T22:50:23.205Z,2.70
2018-12-01T22:52:52.345Z,2.60
2018-12-01T22:55:21.892Z,2.60
2018-12-01T22:57:52.173Z,2.60
2018-12-01T23:00:57.345Z,2.60
2018-12-01T23:03:26.830Z,2.60
2018-12-01T23:05:55.131Z,2.70
2018-12-01T23:08:24.649Z,2.70
2018-12-01T23:10:53.020Z,2.80
2018-12-01T23:13:21.335Z,2.80
2018-12-01T23:15:49.632Z,2.80
2018-12-01T23:18:19.301Z,2.80
2018-12-01T23:20:48.355Z,2.70
2018-12-01T23:23:16.645Z,2.70
2018-12-01T23:25:45.043Z,2.70
2018-12-01T23:28:13.326Z,2.70
2018-12-01T23:30:44.044Z,2.70
2018-12-01T23:33:18.869Z,2.80
2018-12-01T23:35:47.310Z,2.80
2018-12-01T23:38:15.586Z,2.80
2018-12-01T23:40:43.838Z,2.90
2018-12-01T23:43:12.096Z,2.90
2018-12-01T23:45:41.852Z,2.90
2018-12-01T23:48:10.120Z,2.90
2018-12-01T23:50:39.980Z,2.90
2018-12-01T23:53:10.783Z,2.90
2018-12-01T23:55:39.071Z,2.80
2018-12-01T23:58:07.504Z,2.80
