createdAt,value
2023-03-01T06:19:30.347Z,100.00
2023-03-01T06:29:30.594Z,100.00
2023-03-01T06:39:30.474Z,100.00
2023-03-01T06:49:30.548Z,100.00
2023-03-01T06:59:30.722Z,100.00
2023-03-01T07:09:30.493Z,100.00
2023-03-01T07:19:30.517Z,100.00
2023-03-01T07:29:30.574Z,100.00
2023-03-01T07:39:30.570Z,100.00
2023-03-01T07:49:30.441Z,100.00
2023-03-01T07:59:30.690Z,100.00
2023-03-01T08:09:30.579Z,100.00
2023-03-01T08:19:30.588Z,100.00
2023-03-01T08:29:30.707Z,100.00
2023-03-01T08:39:31.781Z,100.00
2023-03-01T08:49:30.798Z,100.00
2023-03-01T08:59:30.842Z,99.52
2023-03-01T09:09:30.627Z,91.93
2023-03-01T09:19:30.520Z,86.62
2023-03-01T09:29:30.676Z,85.48
2023-03-01T09:39:30.529Z,87.07
2023-03-01T09:49:30.802Z,84.12
2023-03-01T09:59:30.704Z,82.62
2023-03-01T10:09:30.862Z,78.43
2023-03-01T10:19:30.748Z,76.99
2023-03-01T10:29:30.854Z,74.39
2023-03-01T10:39:30.673Z,74.38
2023-03-01T10:49:30.864Z,73.49
2023-03-01T10:59:31.086Z,71.58
2023-03-01T11:09:30.823Z,68.91
2023-03-01T11:19:30.791Z,67.87
2023-03-01T11:29:37.258Z,66.50
2023-03-01T11:39:31.973Z,65.47
2023-03-01T11:49:31.029Z,66.40
2023-03-01T11:59:31.051Z,65.50
2023-03-01T12:09:30.912Z,65.26
2023-03-01T12:19:30.920Z,66.25
2023-03-01T12:29:30.902Z,66.15
2023-03-01T12:39:30.881Z,64.18
2023-03-01T12:49:30.939Z,64.59
2023-03-01T12:59:30.895Z,62.86
2023-03-01T13:09:30.871Z,59.94
2023-03-01T13:19:30.886Z,59.72
2023-03-01T13:29:30.870Z,59.13
2023-03-01T13:39:30.899Z,58.93
2023-03-01T13:49:44.324Z,57.89
2023-03-01T13:59:30.941Z,57.53
2023-03-01T14:09:30.937Z,55.16
2023-03-01T14:19:34.106Z,55.62
2023-03-01T14:29:30.935Z,54.52
2023-03-01T14:39:31.026Z,54.91
2023-03-01T14:49:31.013Z,54.75
2023-03-01T14:59:30.888Z,54.81
2023-03-01T15:09:31.070Z,55.46
2023-03-01T15:19:30.938Z,54.61
2023-03-01T15:29:31.234Z,54.85
2023-03-01T15:39:30.965Z,56.06
2023-03-01T15:49:31.054Z,55.92
2023-03-01T15:59:31.041Z,57.15
2023-03-01T16:09:31.137Z,57.61
2023-03-01T16:19:31.052Z,58.38
2023-03-01T16:29:31.104Z,59.29
2023-03-01T16:39:31.098Z,62.80
2023-03-01T16:49:31.030Z,61.30
2023-03-01T16:59:31.097Z,62.94
2023-03-01T17:09:31.586Z,65.06
2023-03-01T17:19:31.238Z,66.39
2023-03-01T17:29:31.087Z,68.20
2023-03-01T17:39:32.534Z,71.02
2023-03-01T17:49:31.184Z,73.20
2023-03-01T17:59:31.214Z,75.16
2023-03-01T18:09:31.225Z,75.39
2023-03-01T18:19:31.112Z,69.59
2023-03-01T18:29:31.147Z,73.41
2023-03-01T18:39:31.181Z,76.00
2023-03-01T18:49:31.183Z,79.11
2023-03-01T18:59:31.212Z,79.06
2023-03-01T19:09:31.187Z,80.67
2023-03-01T19:19:31.261Z,79.72
