createdAt,value
2023-03-21T00:03:10.618Z,5.85
2023-03-21T00:08:10.931Z,5.85
2023-03-21T00:13:09.388Z,5.00
2023-03-21T00:18:09.482Z,5.55
2023-03-21T00:23:07.762Z,5.55
2023-03-21T00:28:08.864Z,5.00
2023-03-21T00:33:21.705Z,5.55
2023-03-21T00:38:06.388Z,4.69
2023-03-21T00:43:04.686Z,4.69
2023-03-21T00:48:04.034Z,5.00
2023-03-21T00:53:04.134Z,4.15
2023-03-21T00:58:02.755Z,3.84
2023-03-21T01:03:11.278Z,4.36
2023-03-21T01:08:01.835Z,4.00
2023-03-21T01:13:01.172Z,4.00
2023-03-21T01:17:58.365Z,4.48
2023-03-21T01:22:57.528Z,3.62
2023-03-21T01:27:57.662Z,4.08
2023-03-21T01:32:56.778Z,4.54
2023-03-21T01:37:56.107Z,3.66
2023-03-21T01:42:55.431Z,3.66
2023-03-21T01:47:54.783Z,3.66
2023-03-21T01:52:53.900Z,3.22
2023-03-21T01:58:04.403Z,3.65
2023-03-21T02:02:52.805Z,3.65
2023-03-21T02:07:52.736Z,4.06
2023-03-21T02:12:51.020Z,4.06
2023-03-21T02:17:50.336Z,4.06
2023-03-21T02:22:48.626Z,4.06
2023-03-21T02:27:50.953Z,3.58
2023-03-21T02:32:48.276Z,3.18
2023-03-21T02:37:55.172Z,3.58
2023-03-21T02:42:54.800Z,3.58
2023-03-21T02:47:46.877Z,3.58
2023-03-21T02:52:45.178Z,3.58
2023-03-21T02:57:44.521Z,3.58
2023-03-21T03:02:43.755Z,3.58
2023-03-21T03:07:43.066Z,3.58
2023-03-21T03:12:44.369Z,3.08
2023-03-21T03:17:41.705Z,3.46
2023-03-21T03:22:41.020Z,3.08
2023-03-21T03:27:41.310Z,3.08
2023-03-21T03:32:39.600Z,3.58
2023-03-21T03:37:39.922Z,3.58
2023-03-21T03:42:38.229Z,3.58
2023-03-21T03:47:42.048Z,2.69
2023-03-21T03:52:40.065Z,3.08
2023-03-21T03:57:35.888Z,3.08
2023-03-21T04:02:36.229Z,3.08
2023-03-21T04:07:36.344Z,3.08
2023-03-21T04:12:33.635Z,3.08
2023-03-21T04:17:32.957Z,3.08
2023-03-21T04:22:32.277Z,3.08
2023-03-21T04:27:32.608Z,3.46
2023-03-21T04:32:30.931Z,3.08
2023-03-21T04:37:31.250Z,3.08
2023-03-21T04:42:29.541Z,2.57
2023-03-21T04:47:29.844Z,2.57
2023-03-21T04:52:29.150Z,2.57
2023-03-21T04:57:28.455Z,2.57
2023-03-21T05:02:26.774Z,2.57
2023-03-21T05:07:28.070Z,2.57
2023-03-21T05:12:25.392Z,2.57
2023-03-21T05:17:24.866Z,2.57
2023-03-21T05:22:23.877Z,2.93
2023-03-21T05:27:23.993Z,2.93
2023-03-21T05:32:23.301Z,2.93
2023-03-21T05:37:21.612Z,2.93
2023-03-21T05:42:20.912Z,2.93
2023-03-21T05:47:20.126Z,2.93
2023-03-21T05:52:19.222Z,2.57
2023-03-21T05:57:19.528Z,2.19
2023-03-21T06:02:17.888Z,2.19
2023-03-21T06:07:16.974Z,2.19
2023-03-21T06:12:15.300Z,3.08
2023-03-21T06:17:15.644Z,2.69
2023-03-21T06:22:14.954Z,2.69
2023-03-21T06:27:15.282Z,2.69
2023-03-21T06:32:13.633Z,2.69
2023-03-21T06:37:12.748Z,2.69
2023-03-21T06:42:13.067Z,2.69
2023-03-21T06:47:11.406Z,2.69
2023-03-21T06:52:10.533Z,2.69
2023-03-21T06:57:09.835Z,2.69
2023-03-21T07:02:09.210Z,3.08
2023-03-21T07:07:08.345Z,3.08
2023-03-21T07:12:08.469Z,3.08
2023-03-21T07:17:07.755Z,3.08
2023-03-21T07:22:06.069Z,3.08
2023-03-21T07:27:05.373Z,2.69
2023-03-21T07:32:05.701Z,3.08
2023-03-21T07:37:04.061Z,3.08
2023-03-21T07:42:04.192Z,3.46
2023-03-21T07:47:04.528Z,3.08
2023-03-21T07:52:04.725Z,3.08
2023-03-21T07:57:01.030Z,3.08
2023-03-21T08:02:01.212Z,3.46
2023-03-21T08:07:01.386Z,3.83
2023-03-21T08:11:59.541Z,3.08
2023-03-21T08:16:58.702Z,3.08
2023-03-21T08:21:57.815Z,3.08
2023-03-21T08:26:56.168Z,3.08
2023-03-21T08:31:56.276Z,2.69
2023-03-21T08:36:53.712Z,2.69
2023-03-21T08:41:53.827Z,2.69
2023-03-21T08:46:54.006Z,2.69
2023-03-21T08:51:54.317Z,2.69
2023-03-21T08:56:51.624Z,2.69
2023-03-21T09:01:50.986Z,2.69
2023-03-21T09:06:50.152Z,2.69
2023-03-21T09:11:51.516Z,2.69
2023-03-21T09:16:49.757Z,2.69
2023-03-21T09:21:48.073Z,3.08
2023-03-21T09:26:48.407Z,3.08
2023-03-21T09:31:46.579Z,2.69
2023-03-21T09:36:45.730Z,2.69
2023-03-21T09:41:46.041Z,2.69
2023-03-21T09:46:44.384Z,2.69
2023-03-21T09:51:44.564Z,2.69
2023-03-21T09:56:44.733Z,2.30
2023-03-21T10:01:42.041Z,2.69
2023-03-21T10:06:42.168Z,2.30
2023-03-21T10:11:41.486Z,2.30
2023-03-21T10:16:40.844Z,2.69
2023-03-21T10:26:39.191Z,2.30
2023-03-21T10:31:37.527Z,2.30
2023-03-21T10:36:36.820Z,2.69
2023-03-21T10:41:36.171Z,2.69
2023-03-21T10:46:36.532Z,2.30
2023-03-21T10:51:34.482Z,2.69
2023-03-21T10:56:33.641Z,2.30
2023-03-21T11:01:32.939Z,2.77
2023-03-21T11:06:33.212Z,2.77
2023-03-21T11:11:31.355Z,3.18
2023-03-21T11:16:30.648Z,2.77
2023-03-21T11:21:30.829Z,3.18
2023-03-21T11:26:28.943Z,3.18
2023-03-21T11:31:28.263Z,3.18
2023-03-21T11:36:28.379Z,3.18
2023-03-21T11:41:26.722Z,3.18
2023-03-21T11:46:26.086Z,3.97
2023-03-21T11:51:25.277Z,3.58
2023-03-21T11:56:26.430Z,3.58
2023-03-21T12:01:23.535Z,3.97
2023-03-21T12:06:22.862Z,3.97
2023-03-21T12:11:22.265Z,3.58
2023-03-21T12:16:22.500Z,3.58
2023-03-21T12:21:22.678Z,3.58
2023-03-21T12:26:20.024Z,3.58
2023-03-21T12:31:19.205Z,3.58
2023-03-21T12:36:20.381Z,3.58
2023-03-21T12:41:17.536Z,3.58
2023-03-21T12:46:18.780Z,3.58
2023-03-21T12:51:15.945Z,3.58
2023-03-21T12:56:16.102Z,3.58
2023-03-21T13:01:15.259Z,3.18
2023-03-21T13:06:13.457Z,3.58
2023-03-21T13:11:13.607Z,3.58
2023-03-21T13:16:11.811Z,3.58
2023-03-21T13:21:09.948Z,3.58
2023-03-21T13:26:10.119Z,3.97
2023-03-21T13:31:09.258Z,3.97
2023-03-21T13:36:08.648Z,3.58
2023-03-21T13:41:09.809Z,3.58
2023-03-21T13:46:06.949Z,3.58
2023-03-21T13:51:07.074Z,3.58
2023-03-21T13:56:06.407Z,3.58
2023-03-21T14:01:04.758Z,3.58
2023-03-21T14:06:04.963Z,3.58
2023-03-21T14:11:04.119Z,3.97
2023-03-21T14:16:04.607Z,3.97
2023-03-21T14:21:05.014Z,3.58
2023-03-21T14:26:01.689Z,3.97
2023-03-21T14:31:02.073Z,3.97
2023-03-21T14:36:00.318Z,3.97
2023-03-21T14:40:58.454Z,3.97
2023-03-21T14:45:58.829Z,3.97
2023-03-21T14:50:56.954Z,3.97
2023-03-21T14:55:56.315Z,3.58
2023-03-21T15:00:55.429Z,3.97
2023-03-21T15:05:56.772Z,4.35
2023-03-21T15:11:06.241Z,4.35
2023-03-21T15:15:53.324Z,4.35
2023-03-21T15:20:53.494Z,4.72
2023-03-21T15:25:52.617Z,4.72
2023-03-21T15:30:52.055Z,4.35
2023-03-21T15:35:50.194Z,4.72
2023-03-21T15:40:50.303Z,4.72
2023-03-21T15:45:49.627Z,4.72
2023-03-21T15:50:47.917Z,4.72
2023-03-21T15:55:47.226Z,4.72
2023-03-21T16:00:46.659Z,4.72
2023-03-21T16:05:46.793Z,4.35
2023-03-21T16:10:46.093Z,4.35
2023-03-21T16:15:44.405Z,4.72
2023-03-21T16:20:43.738Z,4.35
2023-03-21T16:25:44.072Z,4.35
2023-03-21T16:30:44.365Z,4.35
2023-03-21T16:35:41.699Z,4.35
2023-03-21T16:40:41.104Z,4.35
2023-03-21T16:45:40.164Z,4.35
2023-03-21T16:50:39.480Z,4.35
2023-03-21T16:55:38.553Z,4.35
2023-03-21T17:00:38.100Z,4.72
2023-03-21T17:05:37.423Z,4.72
2023-03-21T17:10:37.658Z,4.72
2023-03-21T17:15:34.657Z,4.72
2023-03-21T17:20:36.473Z,4.72
2023-03-21T17:25:35.174Z,4.72
2023-03-21T17:30:35.595Z,4.72
2023-03-21T17:35:34.063Z,5.08
2023-03-21T17:40:32.430Z,5.08
2023-03-21T17:45:32.232Z,5.08
2023-03-21T17:50:30.898Z,4.72
2023-03-21T17:55:29.694Z,4.72
2023-03-21T18:00:29.001Z,5.24
2023-03-21T18:05:29.328Z,5.35
2023-03-21T18:10:28.663Z,4.94
2023-03-21T18:15:30.245Z,4.98
2023-03-21T18:20:44.698Z,4.54
2023-03-21T18:25:26.857Z,5.41
2023-03-21T18:30:47.394Z,5.41
2023-03-21T18:35:25.885Z,5.41
2023-03-21T18:40:24.502Z,4.95
2023-03-21T18:45:22.653Z,4.95
2023-03-21T18:50:22.088Z,5.35
2023-03-21T18:55:25.640Z,5.35
2023-03-21T19:00:21.079Z,5.35
2023-03-21T19:05:19.513Z,5.35
2023-03-21T19:10:20.358Z,5.35
2023-03-21T19:15:20.031Z,5.82
2023-03-21T19:20:17.676Z,4.95
2023-03-21T19:25:18.906Z,5.82
2023-03-21T19:30:17.085Z,4.95
2023-03-21T19:35:15.365Z,5.41
2023-03-21T19:40:14.254Z,5.41
2023-03-21T19:45:13.823Z,6.28
2023-03-21T19:50:49.210Z,6.28
2023-03-21T19:55:12.255Z,5.82
2023-03-21T20:00:11.636Z,6.28
2023-03-21T20:05:10.672Z,6.28
2023-03-21T20:10:09.464Z,5.82
2023-03-21T20:15:17.330Z,5.82
2023-03-21T20:20:08.977Z,6.28
2023-03-21T20:25:08.321Z,5.82
2023-03-21T20:30:09.473Z,5.82
2023-03-21T20:35:19.100Z,6.21
2023-03-21T20:40:05.612Z,5.35
2023-03-21T20:45:04.282Z,6.21
2023-03-21T20:50:07.972Z,5.72
2023-03-21T20:55:02.557Z,6.21
2023-03-21T21:00:03.149Z,5.35
2023-03-21T21:05:24.680Z,5.82
2023-03-21T21:10:01.644Z,5.35
2023-03-21T21:15:00.701Z,5.35
2023-03-21T21:19:58.945Z,5.72
2023-03-21T21:24:58.274Z,5.72
2023-03-21T21:29:58.198Z,5.72
2023-03-21T21:34:56.508Z,5.35
2023-03-21T21:39:55.840Z,5.72
2023-03-21T21:44:56.240Z,5.35
2023-03-21T21:49:55.337Z,5.35
2023-03-21T21:54:54.654Z,5.35
2023-03-21T21:59:54.118Z,5.35
2023-03-21T22:04:52.246Z,5.82
2023-03-21T22:09:52.559Z,4.95
2023-03-21T22:14:52.870Z,5.35
2023-03-21T22:20:04.638Z,5.72
2023-03-21T22:24:50.408Z,4.86
2023-03-21T22:29:48.796Z,4.86
2023-03-21T22:34:49.937Z,5.21
2023-03-21T22:39:48.276Z,5.35
2023-03-21T22:44:46.559Z,4.86
2023-03-21T22:49:45.878Z,4.86
2023-03-21T22:54:46.170Z,4.48
2023-03-21T22:59:44.466Z,4.48
2023-03-21T23:04:43.778Z,4.86
2023-03-21T23:09:43.161Z,4.36
2023-03-21T23:14:43.341Z,4.36
2023-03-21T23:19:41.431Z,4.86
2023-03-21T23:24:40.816Z,4.86
2023-03-21T23:29:39.906Z,4.86
2023-03-21T23:34:40.277Z,4.86
2023-03-21T23:39:39.404Z,5.21
2023-03-21T23:44:38.708Z,5.21
2023-03-21T23:49:37.007Z,5.21
2023-03-21T23:54:36.335Z,4.69
2023-03-21T23:59:38.662Z,4.69
