createdAt,value
2022-10-17T00:00:17.572Z,0.0
2022-10-17T00:05:17.415Z,0.0
2022-10-17T00:10:17.395Z,0.0
2022-10-17T00:15:17.559Z,0.0
2022-10-17T00:20:17.420Z,0.0
2022-10-17T00:25:17.367Z,0.0
2022-10-17T00:30:17.475Z,0.0
2022-10-17T00:35:17.513Z,0.0
2022-10-17T00:40:17.424Z,0.0
2022-10-17T00:45:17.424Z,0.0
2022-10-17T00:50:17.859Z,0.0
2022-10-17T00:55:17.593Z,0.0
2022-10-17T01:00:17.632Z,0.0
2022-10-17T01:05:17.406Z,0.0
2022-10-17T01:10:17.540Z,0.0
2022-10-17T01:15:17.742Z,0.0
2022-10-17T01:20:17.527Z,0.0
2022-10-17T01:25:17.677Z,0.0
2022-10-17T01:30:17.665Z,0.0
2022-10-17T01:35:17.528Z,0.0
2022-10-17T01:40:17.579Z,0.0
2022-10-17T01:45:17.870Z,0.0
2022-10-17T01:50:17.698Z,0.0
2022-10-17T01:55:17.711Z,0.0
2022-10-17T02:00:17.953Z,0.0
2022-10-17T02:05:17.559Z,0.0
2022-10-17T02:10:17.749Z,0.0
2022-10-17T02:15:17.949Z,0.0
2022-10-17T02:20:17.659Z,0.0
2022-10-17T02:25:17.672Z,0.0
2022-10-17T02:30:18.399Z,0.0
2022-10-17T02:35:17.733Z,0.0
2022-10-17T02:40:17.730Z,0.0
2022-10-17T02:45:17.791Z,0.0
2022-10-17T02:50:17.730Z,0.0
2022-10-17T02:55:17.748Z,0.0
2022-10-17T03:00:17.867Z,0.0
2022-10-17T03:05:18.169Z,0.0
2022-10-17T03:10:17.997Z,0.0
2022-10-17T03:15:17.797Z,0.0
2022-10-17T03:20:17.759Z,0.0
2022-10-17T03:25:17.802Z,0.0
2022-10-17T03:30:17.964Z,0.0
2022-10-17T03:35:17.878Z,0.0
2022-10-17T03:40:17.975Z,0.0
2022-10-17T03:45:17.924Z,0.0
2022-10-17T03:50:17.841Z,0.0
2022-10-17T03:55:17.820Z,0.0
2022-10-17T04:00:17.205Z,0.0
2022-10-17T04:05:18.420Z,0.0
2022-10-17T04:10:16.970Z,0.0
2022-10-17T04:15:17.048Z,0.0
2022-10-17T04:20:16.967Z,0.0
2022-10-17T04:25:16.933Z,0.0
2022-10-17T04:30:17.075Z,0.0
2022-10-17T04:35:16.868Z,0.0
2022-10-17T04:40:17.015Z,0.0
2022-10-17T04:45:17.002Z,0.0
2022-10-17T04:50:17.268Z,0.0
2022-10-17T04:55:16.979Z,0.0
2022-10-17T05:00:17.139Z,0.0
2022-10-17T05:05:17.020Z,0.0
2022-10-17T05:10:17.098Z,0.0
2022-10-17T05:15:17.327Z,0.0
2022-10-17T05:20:17.057Z,0.0
2022-10-17T05:25:17.243Z,0.0
2022-10-17T05:30:17.183Z,0.0
2022-10-17T05:35:17.046Z,0.0
2022-10-17T05:40:17.094Z,0.0
2022-10-17T05:45:17.351Z,0.0
2022-10-17T05:50:17.107Z,0.0
2022-10-17T05:55:17.079Z,0.0
2022-10-17T06:00:17.552Z,0.0
2022-10-17T06:05:17.215Z,0.0
2022-10-17T06:10:17.217Z,0.0
2022-10-17T06:15:17.353Z,0.0
2022-10-17T06:20:17.280Z,0.0
2022-10-17T06:25:17.323Z,0.0
2022-10-17T06:30:17.380Z,0.0
2022-10-17T06:35:17.438Z,0.0
2022-10-17T06:40:17.263Z,0.0
2022-10-17T06:45:17.266Z,0.0
2022-10-17T06:50:17.230Z,0.0
2022-10-17T06:55:21.317Z,0.0
2022-10-17T07:00:18.449Z,0.0
2022-10-17T07:05:17.238Z,0.0
2022-10-17T07:10:17.375Z,0.0
2022-10-17T07:15:17.574Z,0.0
2022-10-17T07:20:17.264Z,0.0
2022-10-17T07:25:17.358Z,0.0
2022-10-17T07:30:17.360Z,0.0
2022-10-17T07:35:17.436Z,0.0
2022-10-17T07:40:19.583Z,0.0
2022-10-17T07:45:17.414Z,0.0
2022-10-17T07:50:17.429Z,0.0
2022-10-17T07:55:18.086Z,0.0
2022-10-17T08:00:17.688Z,0.0
2022-10-17T08:05:17.416Z,0.0
2022-10-17T08:10:17.449Z,0.0
2022-10-17T08:15:17.603Z,0.0
2022-10-17T08:20:17.526Z,0.0
2022-10-17T08:25:17.405Z,0.0
2022-10-17T08:30:17.552Z,0.0
2022-10-17T08:35:17.617Z,0.0
2022-10-17T08:40:17.432Z,0.0
2022-10-17T08:45:17.830Z,0.0
2022-10-17T08:50:17.629Z,0.0
2022-10-17T08:55:17.442Z,0.0
2022-10-17T09:00:17.591Z,0.0
2022-10-17T09:05:19.337Z,0.0
2022-10-17T09:10:17.498Z,0.0
2022-10-17T09:15:17.501Z,0.0
2022-10-17T09:20:17.776Z,0.0
2022-10-17T09:25:17.626Z,0.0
2022-10-17T09:30:40.177Z,0.0
2022-10-17T09:35:17.543Z,0.0
2022-10-17T09:40:17.661Z,0.0
2022-10-17T09:45:17.813Z,0.0
2022-10-17T09:50:17.651Z,0.0
2022-10-17T09:55:17.682Z,0.0
2022-10-17T10:00:18.151Z,0.0
2022-10-17T10:05:17.572Z,0.0
2022-10-17T10:10:17.725Z,0.0
2022-10-17T10:15:17.664Z,0.0
2022-10-17T10:20:17.724Z,0.0
2022-10-17T10:25:17.579Z,0.0
2022-10-17T10:30:17.726Z,0.0
2022-10-17T10:35:17.884Z,0.0
2022-10-17T10:40:17.706Z,0.0
2022-10-17T10:45:53.427Z,0.0
2022-10-17T10:50:17.758Z,0.0
2022-10-17T10:55:18.091Z,0.0
2022-10-17T11:00:17.860Z,0.0
2022-10-17T11:05:17.890Z,0.0
2022-10-17T11:10:17.892Z,0.0
2022-10-17T11:15:18.004Z,0.0
2022-10-17T11:20:17.777Z,0.0
2022-10-17T11:25:17.743Z,0.0
2022-10-17T11:30:17.918Z,0.0
2022-10-17T11:35:17.799Z,0.0
2022-10-17T11:40:20.478Z,0.0
2022-10-17T11:45:21.422Z,0.0
2022-10-17T11:55:18.425Z,0.0
2022-10-17T12:00:18.321Z,0.0
2022-10-17T12:05:18.050Z,0.0
2022-10-17T12:10:17.902Z,0.0
2022-10-17T12:15:17.892Z,0.0
2022-10-17T12:20:18.198Z,0.0
2022-10-17T12:25:18.318Z,0.0
2022-10-17T12:30:18.053Z,0.0
2022-10-17T12:35:17.928Z,0.0
2022-10-17T12:40:18.032Z,0.0
2022-10-17T12:45:18.111Z,0.0
2022-10-17T12:50:18.004Z,0.0
2022-10-17T12:55:18.186Z,0.0
2022-10-17T13:00:18.158Z,0.0
2022-10-17T13:05:17.978Z,0.0
2022-10-17T13:10:18.133Z,0.0
2022-10-17T13:15:18.302Z,0.0
2022-10-17T13:20:28.862Z,0.0
2022-10-17T13:25:18.341Z,0.0
2022-10-17T13:30:19.109Z,0.0
2022-10-17T13:35:18.023Z,0.0
2022-10-17T13:40:40.344Z,0.0
2022-10-17T13:45:18.779Z,0.0
2022-10-17T13:50:39.693Z,0.0
2022-10-17T13:55:18.107Z,0.0
2022-10-17T14:00:18.186Z,0.0
2022-10-17T14:05:19.529Z,0.0
2022-10-17T14:10:16.337Z,0.0
2022-10-17T14:15:16.188Z,0.0
2022-10-17T14:20:51.612Z,0.0
2022-10-17T14:25:16.294Z,0.0
2022-10-17T14:30:16.470Z,0.0
2022-10-17T14:35:40.257Z,0.3
2022-10-17T14:40:16.375Z,0.0
2022-10-17T14:45:20.124Z,0.0
2022-10-17T14:50:16.410Z,0.0
2022-10-17T14:55:16.283Z,0.0
2022-10-17T15:00:16.540Z,0.4
2022-10-17T15:05:16.310Z,0.6
2022-10-17T15:10:16.505Z,0.6
2022-10-17T15:15:16.488Z,0.4
2022-10-17T15:20:16.317Z,0.0
2022-10-17T15:25:16.314Z,0.4
2022-10-17T15:30:20.742Z,0.5
2022-10-17T15:35:16.332Z,0.5
2022-10-17T15:40:16.339Z,0.5
2022-10-17T15:45:16.580Z,0.6
2022-10-17T15:50:16.548Z,0.8
2022-10-17T15:55:16.354Z,1.0
2022-10-17T16:00:16.842Z,1.1
2022-10-17T16:05:16.389Z,1.0
2022-10-17T16:10:16.433Z,1.0
2022-10-17T16:15:16.613Z,0.9
2022-10-17T16:20:16.526Z,0.7
2022-10-17T16:25:16.711Z,0.7
2022-10-17T16:30:16.608Z,0.5
2022-10-17T16:35:16.668Z,0.7
2022-10-17T16:40:16.616Z,1.3
2022-10-17T16:45:16.535Z,2.1
2022-10-17T16:50:16.554Z,2.6
2022-10-17T16:55:16.508Z,2.8
2022-10-17T17:00:16.845Z,1.9
2022-10-17T17:05:16.439Z,1.5
2022-10-17T17:10:16.551Z,1.3
2022-10-17T17:15:16.825Z,0.9
2022-10-17T17:20:16.671Z,1.0
2022-10-17T17:25:16.563Z,1.1
2022-10-17T17:30:16.798Z,1.0
2022-10-17T17:35:16.626Z,1.0
2022-10-17T17:40:16.672Z,0.9
2022-10-17T17:45:16.885Z,1.3
2022-10-17T17:50:16.679Z,1.2
2022-10-17T17:55:16.624Z,1.2
2022-10-17T18:00:16.813Z,1.4
2022-10-17T18:05:16.896Z,1.3
2022-10-17T18:10:16.857Z,1.2
2022-10-17T18:15:16.903Z,1.0
2022-10-17T18:20:16.669Z,0.9
2022-10-17T18:25:16.719Z,0.8
2022-10-17T18:30:16.842Z,0.7
2022-10-17T18:35:16.793Z,0.5
2022-10-17T18:40:16.854Z,0.5
2022-10-17T18:45:17.165Z,0.4
2022-10-17T18:50:16.936Z,0.5
2022-10-17T18:55:17.000Z,0.7
2022-10-17T19:00:16.935Z,0.6
2022-10-17T19:05:16.867Z,0.7
2022-10-17T19:10:17.496Z,0.6
2022-10-17T19:15:17.262Z,0.4
2022-10-17T19:20:16.959Z,0.0
2022-10-17T19:25:17.102Z,0.0
2022-10-17T19:30:16.963Z,0.0
2022-10-17T19:35:16.832Z,0.0
2022-10-17T19:40:16.966Z,0.0
2022-10-17T19:45:17.033Z,0.0
2022-10-17T19:50:16.942Z,0.0
2022-10-17T19:55:17.169Z,0.0
2022-10-17T20:00:17.314Z,0.0
2022-10-17T20:05:18.809Z,0.0
2022-10-17T20:10:17.014Z,0.0
2022-10-17T20:15:17.022Z,0.0
2022-10-17T20:20:17.111Z,0.0
2022-10-17T20:25:17.069Z,0.0
2022-10-17T20:30:17.209Z,0.0
2022-10-17T20:35:16.923Z,0.0
2022-10-17T20:40:34.269Z,0.0
2022-10-17T20:45:17.063Z,0.0
2022-10-17T20:50:16.992Z,0.0
2022-10-17T20:55:17.005Z,0.0
2022-10-17T21:00:17.183Z,0.0
2022-10-17T21:05:17.279Z,0.0
2022-10-17T21:10:34.797Z,0.0
2022-10-17T21:15:17.399Z,0.0
2022-10-17T21:20:17.115Z,0.0
2022-10-17T21:25:17.307Z,0.0
2022-10-17T21:30:17.301Z,0.0
2022-10-17T21:35:17.237Z,0.0
2022-10-17T21:40:17.485Z,0.0
2022-10-17T21:45:25.319Z,0.0
2022-10-17T21:50:17.162Z,0.0
2022-10-17T21:55:17.200Z,0.0
2022-10-17T22:00:17.579Z,0.0
2022-10-17T22:05:17.202Z,0.0
2022-10-17T22:10:17.284Z,0.0
2022-10-17T22:15:17.472Z,0.0
2022-10-17T22:20:17.195Z,0.0
2022-10-17T22:25:17.352Z,0.0
2022-10-17T22:30:17.371Z,0.0
2022-10-17T22:35:17.213Z,0.0
2022-10-17T22:40:17.274Z,0.0
2022-10-17T22:45:17.463Z,0.0
2022-10-17T22:50:17.428Z,0.0
2022-10-17T22:55:17.264Z,0.0
2022-10-17T23:00:17.628Z,0.0
2022-10-17T23:05:17.352Z,0.0
2022-10-17T23:10:17.400Z,0.0
2022-10-17T23:15:17.364Z,0.0
2022-10-17T23:20:17.380Z,0.0
2022-10-17T23:25:17.952Z,0.0
2022-10-17T23:30:17.510Z,0.0
2022-10-17T23:35:17.624Z,0.0
2022-10-17T23:40:17.420Z,0.0
2022-10-17T23:45:17.704Z,0.0
2022-10-17T23:50:17.422Z,0.0
2022-10-17T23:55:17.482Z,0.0
