createdAt,value
2023-08-02T00:01:53.612Z,97656.78
2023-08-02T00:04:21.109Z,97658.06
2023-08-02T00:06:48.620Z,97662.84
2023-08-02T00:09:15.672Z,97658.50
2023-08-02T00:11:42.997Z,97652.31
2023-08-02T00:14:09.950Z,97642.50
2023-08-02T00:16:37.132Z,97642.34
2023-08-02T00:19:04.301Z,97638.00
2023-08-02T00:21:31.896Z,97636.31
2023-08-02T00:24:00.083Z,97644.59
2023-08-02T00:26:28.451Z,97649.09
2023-08-02T00:28:55.271Z,97636.75
2023-08-02T00:31:22.450Z,97640.41
2023-08-02T00:33:49.362Z,97637.63
2023-08-02T00:36:16.524Z,97628.91
2023-08-02T00:38:43.484Z,97636.63
2023-08-02T00:41:10.800Z,97635.91
2023-08-02T00:43:41.603Z,97642.06
2023-08-02T00:46:14.966Z,97640.41
2023-08-02T00:48:43.588Z,97644.75
2023-08-02T00:51:18.388Z,97644.06
2023-08-02T00:53:46.426Z,97643.91
2023-08-02T00:56:16.593Z,97643.09
2023-08-02T00:58:44.898Z,97646.44
2023-08-02T01:01:12.112Z,97643.63
2023-08-02T01:03:42.126Z,97638.31
2023-08-02T01:06:09.407Z,97647.28
2023-08-02T01:08:39.718Z,97640.97
2023-08-02T01:11:14.181Z,97642.06
2023-08-02T01:13:47.161Z,97646.31
2023-08-02T01:16:17.054Z,97640.97
2023-08-02T01:18:44.000Z,97637.44
2023-08-02T02:36:19.981Z,97662.41
2023-08-02T02:38:46.867Z,97663.53
2023-08-02T02:41:13.985Z,97663.53
2023-08-02T02:43:40.909Z,97674.88
2023-08-02T02:46:08.221Z,97679.34
2023-08-02T02:48:35.109Z,97676.59
2023-08-02T02:51:02.385Z,97675.72
2023-08-02T02:53:29.327Z,97675.88
2023-08-02T02:55:57.541Z,97665.50
2023-08-02T02:58:24.514Z,97658.38
2023-08-02T03:00:51.805Z,97658.50
2023-08-02T03:03:18.782Z,97670.97
2023-08-02T03:05:45.975Z,97668.31
2023-08-02T03:08:12.891Z,97666.47
2023-08-02T03:10:40.107Z,97671.50
2023-08-02T03:13:06.997Z,97658.19
2023-08-02T03:15:34.149Z,97662.00
2023-08-02T03:18:01.133Z,97656.13
2023-08-02T03:20:28.371Z,97648.97
2023-08-02T03:22:55.329Z,97652.34
2023-08-02T03:25:22.480Z,97652.34
2023-08-02T03:27:49.406Z,97654.16
2023-08-02T03:30:16.751Z,97661.28
2023-08-02T03:32:43.761Z,97663.00
2023-08-02T03:35:11.024Z,97655.00
2023-08-02T03:37:38.001Z,97663.81
2023-08-02T03:40:05.533Z,97673.78
2023-08-02T03:42:32.491Z,97680.09
2023-08-02T03:44:59.697Z,97685.44
2023-08-02T03:47:26.605Z,97686.25
2023-08-02T03:49:53.776Z,97690.88
2023-08-02T03:52:20.739Z,97677.69
2023-08-02T03:54:48.839Z,97669.72
2023-08-02T03:57:15.793Z,97665.22
2023-08-02T03:59:43.003Z,97675.31
2023-08-02T04:02:09.942Z,97691.19
2023-08-02T04:04:37.193Z,97682.31
2023-08-02T04:07:05.108Z,97678.53
2023-08-02T04:09:33.604Z,97681.91
2023-08-02T04:12:00.525Z,97679.09
2023-08-02T04:14:28.022Z,97679.94
2023-08-02T04:16:54.981Z,97687.78
2023-08-02T04:19:22.123Z,97680.50
2023-08-02T04:21:49.310Z,97670.38
2023-08-02T04:24:16.479Z,97673.91
2023-08-02T04:26:43.695Z,97672.91
2023-08-02T04:29:11.093Z,97670.25
2023-08-02T04:31:38.095Z,97668.41
2023-08-02T04:34:06.724Z,97671.09
2023-08-02T04:36:33.839Z,97672.50
2023-08-02T04:39:03.542Z,97672.50
2023-08-02T04:41:31.040Z,97673.63
2023-08-02T04:43:58.220Z,97692.97
2023-08-02T04:46:28.030Z,97691.00
2023-08-02T04:48:55.284Z,97693.66
2023-08-02T04:51:22.498Z,97694.81
2023-08-02T04:53:49.756Z,97698.16
2023-08-02T04:56:17.954Z,97695.63
2023-08-02T04:58:45.558Z,97701.09
2023-08-02T05:01:12.517Z,97702.09
2023-08-02T05:03:39.788Z,97705.47
2023-08-02T05:06:07.390Z,97705.47
2023-08-02T05:08:37.315Z,97706.28
2023-08-02T05:11:08.717Z,97712.19
2023-08-02T05:13:36.393Z,97714.25
2023-08-02T05:16:03.886Z,97713.00
2023-08-02T05:18:31.296Z,97715.25
2023-08-02T05:20:59.317Z,97727.59
2023-08-02T05:23:26.507Z,97731.09
2023-08-02T05:25:55.902Z,97729.66
2023-08-02T05:28:23.451Z,97732.75
2023-08-02T05:30:50.356Z,97733.03
2023-08-02T05:33:17.585Z,97729.53
2023-08-02T05:35:44.735Z,97737.78
2023-08-02T05:38:12.254Z,97740.88
2023-08-02T05:40:39.213Z,97745.91
2023-08-02T05:43:07.614Z,97749.44
2023-08-02T05:45:35.716Z,97751.22
2023-08-02T05:48:03.147Z,97751.22
2023-08-02T05:50:30.651Z,97760.34
2023-08-02T05:52:57.809Z,97760.63
2023-08-02T05:55:24.772Z,97755.53
2023-08-02T05:57:52.744Z,97753.81
2023-08-02T06:00:19.714Z,97753.53
2023-08-02T06:02:46.888Z,97762.75
2023-08-02T06:05:13.866Z,97761.34
2023-08-02T06:07:41.033Z,97763.19
2023-08-02T06:10:08.254Z,97768.34
2023-08-02T06:12:35.810Z,97777.81
2023-08-02T06:15:02.802Z,97765.69
2023-08-02T06:17:31.584Z,97767.91
2023-08-02T06:19:58.506Z,97775.47
2023-08-02T06:22:25.735Z,97773.50
2023-08-02T06:24:52.636Z,97776.34
2023-08-02T06:27:19.882Z,97782.50
2023-08-02T06:29:46.819Z,97780.38
2023-08-02T06:32:14.020Z,97778.66
2023-08-02T06:34:40.960Z,97780.97
2023-08-02T06:37:08.094Z,97778.69
2023-08-02T06:39:35.038Z,97769.81
2023-08-02T06:42:02.526Z,97774.53
2023-08-02T06:44:29.575Z,97770.69
2023-08-02T06:46:56.875Z,97767.59
2023-08-02T06:49:23.826Z,97769.09
2023-08-02T06:51:51.020Z,97774.72
2023-08-02T06:54:17.912Z,97774.53
2023-08-02T06:56:45.121Z,97778.75
2023-08-02T06:59:12.058Z,97790.34
2023-08-02T07:01:39.338Z,97789.88
2023-08-02T07:04:06.863Z,97789.06
2023-08-02T07:06:34.095Z,97790.13
2023-08-02T07:09:01.014Z,97790.78
2023-08-02T07:11:46.142Z,97790.88
2023-08-02T07:14:13.172Z,97794.47
2023-08-02T07:16:40.507Z,97789.88
2023-08-02T07:19:07.461Z,97791.03
2023-08-02T07:21:34.693Z,97789.03
2023-08-02T07:24:01.838Z,97789.84
2023-08-02T07:26:28.770Z,97790.28
2023-08-02T07:28:56.005Z,97789.72
2023-08-02T07:31:22.978Z,97794.31
2023-08-02T07:33:50.294Z,97793.66
2023-08-02T07:36:19.739Z,97796.53
2023-08-02T07:38:47.657Z,97794.47
2023-08-02T07:41:14.756Z,97802.97
2023-08-02T07:43:41.986Z,97805.50
2023-08-02T07:46:20.131Z,97807.78
2023-08-02T07:48:47.581Z,97815.94
2023-08-02T07:51:14.553Z,97817.41
2023-08-02T07:53:41.765Z,97825.13
2023-08-02T07:56:08.715Z,97824.03
2023-08-02T07:58:36.010Z,97823.47
2023-08-02T08:01:09.639Z,97824.28
2023-08-02T08:03:37.518Z,97832.94
2023-08-02T08:06:15.674Z,97825.91
2023-08-02T08:08:44.334Z,97825.06
2023-08-02T08:11:11.598Z,97825.88
2023-08-02T08:13:38.886Z,97841.09
2023-08-02T08:16:06.019Z,97833.63
2023-08-02T08:18:33.962Z,97839.63
2023-08-02T08:21:05.503Z,97837.09
2023-08-02T08:23:34.660Z,97842.53
2023-08-02T08:26:01.708Z,97845.25
2023-08-02T08:28:29.233Z,97849.38
2023-08-02T08:31:05.671Z,97845.94
2023-08-02T08:33:33.374Z,97849.81
2023-08-02T08:36:00.366Z,97844.66
2023-08-02T08:38:27.707Z,97854.22
2023-08-02T08:40:56.222Z,97847.59
2023-08-02T08:43:29.400Z,97852.72
2023-08-02T08:45:57.813Z,97853.16
2023-08-02T08:48:26.528Z,97849.03
2023-08-02T08:50:56.620Z,97858.38
2023-08-02T08:53:34.613Z,97857.16
2023-08-02T08:56:03.786Z,97851.47
2023-08-02T08:58:33.243Z,97857.53
2023-08-02T09:01:01.335Z,97857.56
2023-08-02T09:03:28.621Z,97847.41
2023-08-02T09:06:02.497Z,97853.28
2023-08-02T09:08:30.584Z,97850.59
2023-08-02T09:10:58.819Z,97849.38
2023-08-02T09:13:28.398Z,97856.81
2023-08-02T09:16:14.420Z,97861.66
2023-08-02T09:18:44.234Z,97860.59
2023-08-02T09:21:14.399Z,97858.72
2023-08-02T09:23:56.511Z,97850.06
2023-08-02T09:26:23.550Z,97849.72
2023-08-02T09:29:17.173Z,97850.28
2023-08-02T09:31:54.289Z,97849.59
2023-08-02T09:34:21.769Z,97850.88
2023-08-02T09:36:48.826Z,97849.72
2023-08-02T09:39:16.730Z,97845.47
2023-08-02T09:41:58.947Z,97851.50
2023-08-02T09:44:27.666Z,97843.19
2023-08-02T09:46:54.573Z,97847.94
2023-08-02T09:49:23.796Z,97854.09
2023-08-02T09:51:52.434Z,97845.91
2023-08-02T09:54:19.744Z,97836.22
2023-08-02T09:56:47.873Z,97839.97
2023-08-02T09:59:17.274Z,97837.03
2023-08-02T10:01:44.668Z,97836.56
2023-08-02T10:04:15.736Z,97829.94
2023-08-02T10:06:48.475Z,97823.28
2023-08-02T10:09:21.047Z,97819.88
2023-08-02T10:11:50.937Z,97815.72
2023-08-02T10:14:19.383Z,97812.13
2023-08-02T10:16:46.877Z,97810.94
2023-08-02T10:19:14.494Z,97808.69
2023-08-02T10:21:41.889Z,97808.94
2023-08-02T10:24:10.799Z,97799.13
2023-08-02T10:26:37.848Z,97808.47
2023-08-02T10:29:06.133Z,97807.50
2023-08-02T10:31:33.146Z,97805.69
2023-08-02T10:34:00.360Z,97808.22
2023-08-02T10:36:27.390Z,97802.31
2023-08-02T10:38:58.719Z,97810.84
2023-08-02T10:41:28.179Z,97806.00
2023-08-02T10:43:55.524Z,97812.78
2023-08-02T10:46:27.995Z,97818.47
2023-08-02T10:49:16.199Z,97810.84
2023-08-02T10:51:44.958Z,97811.03
2023-08-02T10:54:27.127Z,97808.34
2023-08-02T10:56:58.335Z,97807.22
2023-08-02T10:59:25.666Z,97804.41
2023-08-02T11:02:13.150Z,97809.56
2023-08-02T11:04:46.343Z,97800.81
2023-08-02T11:07:19.596Z,97795.00
2023-08-02T11:09:48.436Z,97798.28
2023-08-02T11:12:20.352Z,97792.19
2023-08-02T11:14:50.790Z,97801.44
2023-08-02T11:22:27.289Z,97806.47
2023-08-02T11:24:55.887Z,97805.13
2023-08-02T11:27:25.141Z,97811.50
2023-08-02T11:30:08.053Z,97797.63
2023-08-02T11:32:43.442Z,97793.56
2023-08-02T11:35:18.968Z,97796.78
2023-08-02T11:37:46.314Z,97797.63
2023-08-02T11:40:25.458Z,97796.91
2023-08-02T11:42:56.079Z,97783.47
2023-08-02T11:45:34.243Z,97787.97
2023-08-02T11:50:33.464Z,97782.56
2023-08-02T11:53:11.107Z,97776.34
2023-08-02T11:55:39.902Z,97779.78
2023-08-02T11:58:10.588Z,97778.97
2023-08-02T12:00:40.470Z,97781.19
2023-08-02T12:03:15.784Z,97773.91
2023-08-02T12:05:45.242Z,97766.53
2023-08-02T12:08:14.860Z,97765.50
2023-08-02T12:10:43.446Z,97757.25
2023-08-02T12:13:12.312Z,97765.34
2023-08-02T12:15:40.012Z,97760.75
2023-08-02T12:18:08.271Z,97755.34
2023-08-02T12:20:36.084Z,97758.63
2023-08-02T12:23:03.094Z,97752.59
2023-08-02T12:25:47.382Z,97749.78
2023-08-02T12:28:15.007Z,97754.00
2023-08-02T12:30:42.301Z,97750.16
2023-08-02T12:33:09.347Z,97750.88
2023-08-02T12:35:37.951Z,97755.97
2023-08-02T12:38:04.876Z,97747.66
2023-08-02T12:40:32.073Z,97749.63
2023-08-02T12:43:03.296Z,97745.69
2023-08-02T12:45:31.595Z,97742.78
2023-08-02T12:47:58.471Z,97737.81
2023-08-02T12:50:28.094Z,97735.75
2023-08-02T12:52:55.899Z,97732.59
2023-08-02T12:55:23.082Z,97736.41
2023-08-02T12:57:49.915Z,97732.13
2023-08-02T13:00:17.393Z,97729.47
2023-08-02T13:02:44.633Z,97729.75
2023-08-02T13:05:11.894Z,97731.56
2023-08-02T13:07:44.136Z,97729.41
2023-08-02T13:10:12.408Z,97717.50
2023-08-02T13:12:39.781Z,97718.41
2023-08-02T13:15:07.717Z,97709.41
2023-08-02T13:17:36.844Z,97719.25
2023-08-02T13:20:05.696Z,97723.69
2023-08-02T13:22:32.721Z,97724.22
2023-08-02T13:25:01.608Z,97714.00
2023-08-02T13:27:28.807Z,97714.31
2023-08-02T13:30:00.098Z,97726.69
2023-08-02T13:32:27.887Z,97720.28
2023-08-02T13:34:56.214Z,97719.72
2023-08-02T13:37:25.408Z,97720.03
2023-08-02T13:39:52.612Z,97723.13
2023-08-02T13:42:19.578Z,97721.88
2023-08-02T13:44:46.727Z,97725.44
2023-08-02T13:47:13.762Z,97727.50
2023-08-02T13:49:40.941Z,97721.53
2023-08-02T13:52:08.022Z,97720.03
2023-08-02T13:54:35.182Z,97720.56
2023-08-02T13:57:02.012Z,97726.22
2023-08-02T13:59:29.368Z,97731.88
2023-08-02T14:01:56.284Z,97725.44
2023-08-02T14:04:23.531Z,97722.28
2023-08-02T14:06:50.942Z,97717.38
2023-08-02T14:09:18.308Z,97713.25
2023-08-02T14:11:45.170Z,97711.66
2023-08-02T14:14:12.356Z,97715.19
2023-08-02T14:16:39.306Z,97718.97
2023-08-02T14:19:06.891Z,97707.25
2023-08-02T14:21:33.757Z,97702.44
2023-08-02T14:24:00.938Z,97699.19
2023-08-02T14:26:27.819Z,97690.56
2023-08-02T14:28:55.030Z,97688.34
2023-08-02T14:31:22.599Z,97688.63
2023-08-02T14:33:49.766Z,97690.19
2023-08-02T14:36:16.671Z,97696.03
2023-08-02T14:38:43.863Z,97696.66
2023-08-02T14:41:10.863Z,97704.00
2023-08-02T14:43:38.099Z,97702.06
2023-08-02T14:46:05.088Z,97706.91
2023-08-02T14:48:32.194Z,97700.53
2023-08-02T14:50:59.125Z,97696.56
2023-08-02T14:53:26.463Z,97697.22
2023-08-02T14:55:53.376Z,97699.72
2023-08-02T14:58:20.608Z,97692.00
2023-08-02T15:00:47.592Z,97681.09
2023-08-02T15:03:14.853Z,97689.63
2023-08-02T15:05:42.547Z,97686.13
2023-08-02T15:08:09.906Z,97685.75
2023-08-02T15:10:36.846Z,97682.84
2023-08-02T15:13:04.260Z,97687.81
2023-08-02T15:15:31.161Z,97688.63
2023-08-02T15:17:58.381Z,97690.50
2023-08-02T15:20:25.553Z,97686.31
2023-08-02T15:22:52.840Z,97689.81
2023-08-02T15:25:19.824Z,97685.47
2023-08-02T15:27:47.039Z,97687.38
2023-08-02T15:30:15.515Z,97687.22
2023-08-02T15:32:42.759Z,97681.19
2023-08-02T15:35:09.709Z,97687.47
2023-08-02T15:37:37.033Z,97696.03
2023-08-02T15:40:04.939Z,97688.28
2023-08-02T15:42:32.703Z,97682.66
2023-08-02T15:45:01.877Z,97681.63
2023-08-02T15:47:30.523Z,97680.19
2023-08-02T15:49:58.643Z,97679.94
2023-08-02T15:52:25.879Z,97683.91
2023-08-02T15:54:52.766Z,97681.00
2023-08-02T15:57:19.975Z,97683.47
2023-08-02T15:59:46.843Z,97675.97
2023-08-02T16:02:14.024Z,97673.28
2023-08-02T16:04:42.496Z,97671.63
2023-08-02T16:07:09.643Z,97664.13
2023-08-02T16:09:36.697Z,97663.31
2023-08-02T16:12:04.219Z,97664.31
2023-08-02T16:14:31.189Z,97663.69
2023-08-02T16:16:58.381Z,97660.50
2023-08-02T16:19:25.288Z,97663.56
2023-08-02T16:21:52.553Z,97670.59
2023-08-02T16:24:20.198Z,97667.44
2023-08-02T16:26:47.632Z,97658.88
2023-08-02T16:29:14.793Z,97660.13
2023-08-02T16:31:42.214Z,97660.53
2023-08-02T16:34:09.976Z,97666.38
2023-08-02T16:36:37.817Z,97664.44
2023-08-02T16:39:05.042Z,97666.94
2023-08-02T16:41:32.208Z,97669.00
2023-08-02T16:43:59.105Z,97669.81
2023-08-02T16:46:30.189Z,97673.16
2023-08-02T16:49:01.121Z,97681.47
2023-08-02T16:51:28.469Z,97681.44
2023-08-02T16:53:55.319Z,97678.22
2023-08-02T16:56:23.931Z,97674.63
2023-08-02T16:58:51.023Z,97667.66
2023-08-02T17:01:18.300Z,97668.00
2023-08-02T17:03:45.679Z,97675.81
2023-08-02T17:06:13.463Z,97666.50
2023-08-02T17:08:40.498Z,97671.38
2023-08-02T17:11:07.644Z,97665.09
2023-08-02T17:13:34.615Z,97666.25
2023-08-02T17:16:04.211Z,97679.03
2023-08-02T17:18:31.200Z,97666.69
2023-08-02T17:20:58.368Z,97669.50
2023-08-02T17:23:25.436Z,97670.41
2023-08-02T17:25:52.686Z,97660.34
2023-08-02T17:28:19.602Z,97666.13
2023-08-02T17:30:46.888Z,97658.03
2023-08-02T17:33:14.010Z,97656.16
2023-08-02T17:35:41.272Z,97653.47
2023-08-02T17:38:08.186Z,97653.22
2023-08-02T17:40:35.644Z,97652.75
2023-08-02T17:43:02.548Z,97644.41
2023-08-02T17:45:32.722Z,97650.53
2023-08-02T17:47:59.929Z,97645.63
2023-08-02T17:50:27.126Z,97648.06
2023-08-02T17:52:54.002Z,97654.38
2023-08-02T17:55:23.337Z,97646.22
2023-08-02T17:57:50.146Z,97643.84
2023-08-02T18:00:19.682Z,97649.16
2023-08-02T18:02:46.684Z,97635.50
2023-08-02T18:05:14.200Z,97630.94
2023-08-02T18:07:41.117Z,97630.19
2023-08-02T18:10:08.564Z,97621.53
2023-08-02T18:12:35.571Z,97635.63
2023-08-02T18:15:02.848Z,97636.88
2023-08-02T18:17:29.874Z,97636.47
2023-08-02T18:19:57.151Z,97647.44
2023-08-02T18:22:24.048Z,97650.38
2023-08-02T18:24:52.715Z,97650.41
2023-08-02T18:27:19.829Z,97650.50
2023-08-02T18:29:47.069Z,97659.25
2023-08-02T18:32:13.952Z,97656.44
2023-08-02T18:34:41.141Z,97652.94
2023-08-02T18:37:08.036Z,97658.56
2023-08-02T18:39:36.282Z,97657.88
2023-08-02T18:42:03.786Z,97663.13
2023-08-02T18:44:31.017Z,97664.00
2023-08-02T18:46:57.897Z,97667.00
2023-08-02T18:49:25.120Z,97660.66
2023-08-02T18:51:52.520Z,97658.22
2023-08-02T18:54:20.746Z,97656.06
2023-08-02T18:56:47.707Z,97659.44
2023-08-02T18:59:15.061Z,97660.78
2023-08-02T19:01:45.541Z,97663.16
2023-08-02T19:04:13.032Z,97669.66
2023-08-02T19:06:40.977Z,97662.75
2023-08-02T19:09:09.199Z,97662.28
2023-08-02T19:11:36.240Z,97663.97
2023-08-02T19:14:04.486Z,97657.44
2023-08-02T19:16:31.765Z,97662.28
2023-08-02T19:19:00.606Z,97655.41
2023-08-02T19:21:27.841Z,97654.25
2023-08-02T19:23:55.075Z,97656.25
2023-08-02T19:26:22.706Z,97660.28
2023-08-02T19:28:53.409Z,97658.28
2023-08-02T19:31:39.399Z,97658.75
2023-08-02T19:34:09.603Z,97656.06
2023-08-02T19:36:36.562Z,97651.38
2023-08-02T19:39:06.722Z,97653.00
2023-08-02T19:41:33.672Z,97654.00
2023-08-02T19:44:00.892Z,97654.09
2023-08-02T19:46:28.142Z,97655.91
2023-08-02T19:48:55.871Z,97655.38
2023-08-02T19:51:22.823Z,97653.81
2023-08-02T19:53:50.529Z,97652.28
2023-08-02T19:56:23.110Z,97654.72
2023-08-02T19:58:53.237Z,97655.38
2023-08-02T20:01:20.248Z,97649.66
2023-08-02T20:03:47.653Z,97647.72
2023-08-02T20:06:14.913Z,97647.00
2023-08-02T20:08:42.096Z,97641.66
2023-08-02T20:11:09.315Z,97650.78
2023-08-02T20:13:42.174Z,97649.59
2023-08-02T20:16:17.688Z,97654.63
2023-08-02T20:18:46.797Z,97655.03
2023-08-02T20:21:21.868Z,97648.34
2023-08-02T20:24:00.561Z,97646.94
2023-08-02T20:26:28.068Z,97647.41
2023-08-02T20:28:56.626Z,97645.00
2023-08-02T20:31:26.495Z,97649.63
2023-08-02T20:33:55.244Z,97654.31
2023-08-02T20:36:25.252Z,97657.81
2023-08-02T20:38:55.086Z,97660.31
2023-08-02T20:41:24.636Z,97668.03
2023-08-02T20:43:54.578Z,97659.91
2023-08-02T20:46:24.446Z,97668.56
2023-08-02T20:48:55.900Z,97668.56
2023-08-02T20:51:23.355Z,97668.41
2023-08-02T20:53:50.550Z,97664.78
2023-08-02T20:56:20.944Z,97672.94
2023-08-02T20:58:48.266Z,97674.91
2023-08-02T21:01:15.987Z,97668.88
2023-08-02T21:03:43.882Z,97659.19
2023-08-02T21:06:12.242Z,97669.69
2023-08-02T21:08:44.306Z,97665.22
2023-08-02T21:11:11.511Z,97671.66
2023-08-02T21:13:38.745Z,97679.03
2023-08-02T21:16:05.747Z,97677.06
2023-08-02T21:18:34.749Z,97685.75
2023-08-02T21:21:01.928Z,97689.44
2023-08-02T21:23:30.369Z,97690.28
2023-08-02T21:25:58.432Z,97685.06
2023-08-02T21:28:28.213Z,97688.88
2023-08-02T21:31:01.580Z,97696.34
2023-08-02T21:33:31.463Z,97696.19
2023-08-02T21:36:00.367Z,97696.34
2023-08-02T21:38:30.450Z,97694.66
2023-08-02T21:41:02.193Z,97689.75
2023-08-02T21:43:32.115Z,97695.22
2023-08-02T21:46:01.315Z,97690.91
2023-08-02T21:48:28.949Z,97695.53
2023-08-02T21:50:55.823Z,97694.84
2023-08-02T21:53:24.968Z,97695.97
2023-08-02T21:55:56.996Z,97687.28
2023-08-02T21:58:36.124Z,97697.25
2023-08-02T22:01:06.091Z,97691.06
2023-08-02T22:03:34.230Z,97685.16
2023-08-02T22:06:03.905Z,97685.31
2023-08-02T22:08:33.576Z,97682.47
2023-08-02T22:11:00.440Z,97682.38
2023-08-02T22:13:28.500Z,97678.84
2023-08-02T22:15:55.577Z,97674.66
2023-08-02T22:18:22.839Z,97680.84
2023-08-02T22:20:53.557Z,97678.47
2023-08-02T22:23:20.792Z,97670.75
2023-08-02T22:25:47.742Z,97670.91
2023-08-02T22:28:14.953Z,97667.69
2023-08-02T22:30:41.902Z,97662.78
2023-08-02T22:33:11.383Z,97659.56
2023-08-02T22:35:38.297Z,97659.84
2023-08-02T22:38:07.890Z,97662.66
2023-08-02T22:40:35.773Z,97660.13
2023-08-02T22:43:03.776Z,97662.66
2023-08-02T22:45:30.886Z,97667.44
2023-08-02T22:48:21.712Z,97665.16
2023-08-02T22:50:55.210Z,97662.06
2023-08-02T22:53:23.670Z,97659.78
2023-08-02T22:55:51.237Z,97655.88
2023-08-02T22:58:18.487Z,97657.69
2023-08-02T23:00:45.450Z,97662.19
2023-08-02T23:03:34.583Z,97659.09
2023-08-02T23:06:01.739Z,97654.59
2023-08-02T23:08:34.952Z,97645.25
2023-08-02T23:11:01.997Z,97640.88
2023-08-02T23:13:29.416Z,97648.19
2023-08-02T23:15:56.420Z,97636.69
2023-08-02T23:18:24.813Z,97638.38
2023-08-02T23:20:52.398Z,97635.28
2023-08-02T23:23:23.059Z,97632.09
2023-08-02T23:25:52.647Z,97635.31
2023-08-02T23:28:19.944Z,97630.13
2023-08-02T23:30:46.888Z,97628.28
2023-08-02T23:33:14.217Z,97629.44
2023-08-02T23:35:41.425Z,97633.22
2023-08-02T23:38:08.660Z,97621.34
2023-08-02T23:40:35.660Z,97618.41
2023-08-02T23:43:02.952Z,97618.13
2023-08-02T23:45:30.583Z,97617.88
2023-08-02T23:47:57.845Z,97613.09
2023-08-02T23:50:24.957Z,97612.81
2023-08-02T23:52:52.156Z,97604.69
2023-08-02T23:55:19.104Z,97605.41
2023-08-02T23:57:46.297Z,97600.09
