createdAt,value
2023-02-03T00:02:13.819Z,101033.37
2023-02-03T00:05:15.916Z,101040.44
2023-02-03T00:08:17.981Z,101050.03
2023-02-03T00:11:19.862Z,101055.25
2023-02-03T00:14:22.128Z,101063.06
2023-02-03T00:17:24.036Z,101064.72
2023-02-03T00:20:26.528Z,101068.22
2023-02-03T00:23:32.128Z,101081.25
2023-02-03T00:26:34.008Z,101083.81
2023-02-03T00:29:35.828Z,101091.69
2023-02-03T00:32:37.832Z,101089.94
2023-02-03T00:35:40.325Z,101089.06
2023-02-03T00:38:42.261Z,101088.84
2023-02-03T00:41:44.420Z,101101.19
2023-02-03T00:44:46.310Z,101103.78
2023-02-03T00:47:48.523Z,101109.00
2023-02-03T00:50:50.475Z,101118.47
2023-02-03T00:53:52.275Z,101117.63
2023-02-03T00:56:54.152Z,101115.88
2023-02-03T00:59:56.201Z,101121.87
2023-02-03T01:02:58.213Z,101127.19
2023-02-03T01:06:16.600Z,101125.41
2023-02-03T01:09:18.485Z,101133.94
2023-02-03T01:12:20.403Z,101139.16
2023-02-03T01:15:22.246Z,101143.56
2023-02-03T01:18:24.152Z,101138.44
2023-02-03T01:21:26.376Z,101148.78
2023-02-03T01:24:29.453Z,101137.53
2023-02-03T01:27:31.901Z,101148.81
2023-02-03T01:30:33.814Z,101152.81
2023-02-03T01:33:35.818Z,101154.78
2023-02-03T01:36:37.795Z,101150.44
2023-02-03T01:39:39.793Z,101154.72
2023-02-03T01:42:41.743Z,101161.22
2023-02-03T01:45:43.825Z,101164.91
2023-02-03T01:48:45.739Z,101169.25
2023-02-03T01:51:47.731Z,101179.47
2023-02-03T01:54:50.073Z,101166.84
2023-02-03T01:57:52.986Z,101176.19
2023-02-03T02:00:57.560Z,101166.88
2023-02-03T02:03:59.993Z,101174.62
2023-02-03T02:07:01.870Z,101172.06
2023-02-03T02:10:04.284Z,101185.87
2023-02-03T02:13:06.099Z,101179.56
2023-02-03T02:16:08.072Z,101187.50
2023-02-03T02:19:19.088Z,101174.72
2023-02-03T02:22:22.880Z,101166.03
2023-02-03T02:25:54.191Z,101164.09
2023-02-03T02:29:02.441Z,101170.25
2023-02-03T02:32:36.781Z,101174.34
2023-02-03T02:36:02.139Z,101169.16
2023-02-03T02:39:14.667Z,101174.44
2023-02-03T02:42:24.140Z,101174.41
2023-02-03T02:45:45.350Z,101169.56
2023-02-03T02:49:07.735Z,101188.22
2023-02-03T02:52:09.642Z,101192.50
2023-02-03T02:55:16.658Z,101184.62
2023-02-03T02:58:18.555Z,101188.94
2023-02-03T03:01:20.563Z,101189.31
2023-02-03T03:04:23.740Z,101186.72
2023-02-03T03:07:25.902Z,101179.91
2023-02-03T03:10:29.163Z,101186.56
2023-02-03T03:13:38.959Z,101185.22
2023-02-03T03:16:41.105Z,101181.78
2023-02-03T03:19:44.219Z,101191.25
2023-02-03T03:22:47.709Z,101178.12
2023-02-03T03:25:50.047Z,101180.09
2023-02-03T03:28:53.344Z,101180.94
2023-02-03T03:31:55.725Z,101186.06
2023-02-03T03:34:57.589Z,101179.94
2023-02-03T03:38:00.391Z,101177.38
2023-02-03T03:41:03.683Z,101170.94
2023-02-03T03:44:06.054Z,101178.56
2023-02-03T03:47:11.389Z,101181.53
2023-02-03T03:50:14.690Z,101172.97
2023-02-03T03:53:16.704Z,101181.44
2023-02-03T03:56:24.506Z,101171.53
2023-02-03T03:59:27.269Z,101180.53
2023-02-03T04:02:29.097Z,101175.59
2023-02-03T04:05:31.214Z,101174.38
2023-02-03T04:08:33.321Z,101172.37
2023-02-03T04:11:53.993Z,101159.00
2023-02-03T04:14:56.063Z,101161.22
2023-02-03T04:17:58.147Z,101162.13
2023-02-03T04:21:00.002Z,101158.87
2023-02-03T04:24:01.910Z,101153.47
2023-02-03T04:27:05.382Z,101151.19
2023-02-03T04:30:07.839Z,101153.53
2023-02-03T04:33:09.644Z,101152.63
2023-02-03T04:36:11.459Z,101150.94
2023-02-03T04:39:13.806Z,101151.03
2023-02-03T04:42:15.964Z,101156.66
2023-02-03T04:45:17.923Z,101152.56
2023-02-03T04:48:19.826Z,101162.97
2023-02-03T04:51:21.696Z,101144.22
2023-02-03T04:54:24.165Z,101152.66
2023-02-03T04:57:26.172Z,101149.25
2023-02-03T05:00:28.807Z,101143.88
2023-02-03T05:03:31.076Z,101130.00
2023-02-03T05:06:33.692Z,101144.12
2023-02-03T05:09:35.636Z,101140.88
2023-02-03T05:12:37.532Z,101134.78
2023-02-03T05:15:39.561Z,101134.00
2023-02-03T05:18:41.588Z,101134.75
2023-02-03T05:21:43.512Z,101139.34
2023-02-03T05:24:45.422Z,101126.31
2023-02-03T05:27:47.390Z,101139.31
2023-02-03T05:30:49.325Z,101143.47
2023-02-03T05:33:51.383Z,101145.34
2023-02-03T05:36:53.452Z,101147.97
2023-02-03T05:40:15.316Z,101137.50
2023-02-03T05:43:17.268Z,101148.69
2023-02-03T05:46:19.788Z,101140.12
2023-02-03T05:49:23.230Z,101146.28
2023-02-03T05:52:25.224Z,101140.97
2023-02-03T05:55:27.870Z,101149.72
2023-02-03T05:58:29.680Z,101148.00
2023-02-03T06:01:32.001Z,101159.25
2023-02-03T06:04:34.121Z,101161.81
2023-02-03T06:07:36.038Z,101148.03
2023-02-03T06:10:38.068Z,101145.41
2023-02-03T06:13:39.947Z,101148.03
2023-02-03T06:16:41.959Z,101141.81
2023-02-03T06:19:44.004Z,101143.59
2023-02-03T06:22:46.118Z,101150.59
2023-02-03T06:25:48.618Z,101141.78
2023-02-03T06:28:50.662Z,101156.28
2023-02-03T06:31:52.838Z,101165.28
2023-02-03T06:34:54.722Z,101168.72
2023-02-03T06:37:56.745Z,101166.19
2023-02-03T06:40:58.620Z,101163.56
2023-02-03T06:44:00.481Z,101165.16
2023-02-03T06:47:03.511Z,101179.16
2023-02-03T06:50:05.678Z,101167.69
2023-02-03T06:53:07.791Z,101170.41
2023-02-03T06:56:09.668Z,101171.38
2023-02-03T06:59:11.577Z,101169.69
2023-02-03T07:02:13.893Z,101171.41
2023-02-03T07:05:15.917Z,101157.53
2023-02-03T07:08:17.715Z,101154.00
2023-02-03T07:11:19.632Z,101157.53
2023-02-03T07:14:21.590Z,101159.13
2023-02-03T07:17:23.627Z,101154.03
2023-02-03T07:20:28.475Z,101153.91
2023-02-03T07:23:30.712Z,101149.34
2023-02-03T07:26:32.833Z,101146.13
2023-02-03T07:29:34.777Z,101153.94
2023-02-03T07:32:36.696Z,101157.06
2023-02-03T07:35:38.797Z,101152.56
2023-02-03T07:38:40.786Z,101153.03
2023-02-03T07:41:42.880Z,101160.28
2023-02-03T07:44:45.032Z,101154.88
2023-02-03T07:47:47.037Z,101164.41
2023-02-03T07:50:49.086Z,101180.06
2023-02-03T07:53:51.054Z,101185.19
2023-02-03T07:56:54.263Z,101174.59
2023-02-03T07:59:56.111Z,101179.94
2023-02-03T08:02:58.149Z,101175.63
2023-02-03T08:06:00.043Z,101182.53
2023-02-03T08:09:01.912Z,101191.25
2023-02-03T08:12:03.892Z,101188.63
2023-02-03T08:15:06.383Z,101182.66
2023-02-03T08:18:09.829Z,101171.16
2023-02-03T08:21:11.948Z,101180.78
2023-02-03T08:24:14.274Z,101177.28
2023-02-03T08:27:16.938Z,101186.16
2023-02-03T08:30:19.341Z,101177.47
2023-02-03T08:33:21.380Z,101180.81
2023-02-03T08:36:23.321Z,101186.91
2023-02-03T08:39:25.439Z,101190.34
2023-02-03T08:42:27.437Z,101191.38
2023-02-03T08:45:29.482Z,101190.38
2023-02-03T08:48:31.430Z,101181.91
2023-02-03T08:51:33.400Z,101186.41
2023-02-03T08:54:35.359Z,101188.72
2023-02-03T08:57:37.632Z,101189.66
2023-02-03T09:00:39.678Z,101189.56
2023-02-03T09:03:41.730Z,101200.91
2023-02-03T09:06:43.812Z,101192.66
2023-02-03T09:09:46.082Z,101200.47
2023-02-03T09:12:48.374Z,101190.78
2023-02-03T09:15:52.646Z,101189.22
2023-02-03T09:18:54.605Z,101200.63
2023-02-03T09:21:57.325Z,101195.34
2023-02-03T09:24:59.588Z,101193.75
2023-02-03T09:28:01.878Z,101200.69
2023-02-03T09:31:04.823Z,101200.88
2023-02-03T09:34:06.908Z,101200.00
2023-02-03T09:37:09.027Z,101194.81
2023-02-03T09:40:13.233Z,101194.81
2023-02-03T09:43:29.950Z,101185.28
2023-02-03T09:46:55.211Z,101173.16
2023-02-03T09:49:57.613Z,101178.34
2023-02-03T09:52:59.658Z,101157.50
2023-02-03T09:56:01.724Z,101149.72
2023-02-03T09:59:03.684Z,101150.59
2023-02-03T10:02:16.561Z,101138.50
2023-02-03T10:05:31.901Z,101135.03
2023-02-03T10:08:43.159Z,101129.78
2023-02-03T10:11:54.100Z,101115.94
2023-02-03T10:14:55.995Z,101102.84
2023-02-03T10:17:59.610Z,101101.13
2023-02-03T10:21:02.948Z,101087.87
2023-02-03T10:24:06.909Z,101076.53
2023-02-03T10:27:11.899Z,101070.56
2023-02-03T10:30:21.342Z,101064.41
2023-02-03T10:33:27.537Z,101050.81
2023-02-03T10:36:49.740Z,101052.41
2023-02-03T10:39:52.034Z,101047.34
2023-02-03T10:43:12.816Z,101043.06
2023-02-03T10:46:18.303Z,101044.84
2023-02-03T10:49:21.678Z,101037.88
2023-02-03T10:52:28.274Z,101034.47
2023-02-03T10:55:31.245Z,101027.50
2023-02-03T10:58:34.215Z,101017.97
2023-02-03T11:01:40.980Z,101013.66
2023-02-03T11:04:42.843Z,101002.38
2023-02-03T11:07:44.888Z,100993.69
2023-02-03T11:10:46.746Z,100982.44
2023-02-03T11:13:52.637Z,100989.41
2023-02-03T11:16:54.577Z,100981.63
2023-02-03T11:19:59.592Z,100959.97
2023-02-03T11:23:01.539Z,100947.84
2023-02-03T11:26:13.054Z,100966.06
2023-02-03T11:29:35.427Z,100930.44
2023-02-03T11:32:38.083Z,100946.03
2023-02-03T11:35:40.559Z,100939.06
2023-02-03T11:38:44.913Z,100922.69
2023-02-03T11:41:47.408Z,100918.19
2023-02-03T11:44:49.684Z,100917.50
2023-02-03T11:47:54.619Z,100905.44
2023-02-03T11:50:59.323Z,100901.97
2023-02-03T11:54:13.783Z,100896.78
2023-02-03T11:57:18.648Z,100886.38
2023-02-03T12:00:39.521Z,100872.47
2023-02-03T12:03:44.815Z,100864.72
2023-02-03T12:07:05.182Z,100861.28
2023-02-03T12:10:22.543Z,100852.66
2023-02-03T12:13:27.355Z,100837.91
2023-02-03T12:16:42.656Z,100826.69
2023-02-03T12:19:50.416Z,100824.94
2023-02-03T12:22:52.301Z,100816.28
2023-02-03T12:25:54.244Z,100808.50
2023-02-03T12:28:56.055Z,100805.91
2023-02-03T12:32:20.431Z,100788.63
2023-02-03T12:35:26.138Z,100781.72
2023-02-03T12:38:54.642Z,100761.81
2023-02-03T12:41:59.736Z,100756.63
2023-02-03T12:45:12.192Z,100748.84
2023-02-03T12:48:14.935Z,100740.16
2023-02-03T12:51:37.075Z,100726.28
2023-02-03T12:55:17.661Z,100709.91
2023-02-03T12:58:26.014Z,100703.81
2023-02-03T13:01:34.005Z,100697.84
2023-02-03T13:04:37.038Z,100699.56
2023-02-03T13:07:44.232Z,100683.12
2023-02-03T13:10:58.877Z,100675.38
2023-02-03T13:14:02.394Z,100659.75
2023-02-03T13:17:16.042Z,100651.13
2023-02-03T13:20:25.005Z,100645.97
2023-02-03T13:23:27.139Z,100645.91
2023-02-03T13:26:29.154Z,100624.31
2023-02-03T13:29:49.973Z,100617.34
2023-02-03T13:32:56.490Z,100629.44
2023-02-03T13:36:04.118Z,100621.66
2023-02-03T13:39:14.784Z,100607.72
2023-02-03T13:42:16.659Z,100607.66
2023-02-03T13:45:28.404Z,100597.97
2023-02-03T13:48:31.184Z,100586.59
2023-02-03T13:51:35.036Z,100576.16
2023-02-03T13:54:37.995Z,100574.44
2023-02-03T13:57:40.024Z,100570.09
2023-02-03T14:00:44.928Z,100561.25
2023-02-03T14:03:46.971Z,100563.75
2023-02-03T14:06:49.008Z,100551.50
2023-02-03T14:10:09.615Z,100548.41
2023-02-03T14:13:20.190Z,100543.16
2023-02-03T14:16:25.427Z,100543.34
2023-02-03T14:19:30.376Z,100536.28
2023-02-03T14:22:32.369Z,100534.38
2023-02-03T14:25:38.070Z,100518.75
2023-02-03T14:28:41.139Z,100521.41
2023-02-03T14:31:55.525Z,100514.94
2023-02-03T14:34:57.508Z,100512.16
2023-02-03T14:38:00.968Z,100503.47
2023-02-03T14:41:03.280Z,100508.69
2023-02-03T14:44:08.221Z,100500.19
2023-02-03T14:47:19.434Z,100493.97
2023-02-03T14:50:24.156Z,100484.63
2023-02-03T14:53:26.563Z,100483.75
2023-02-03T14:56:54.403Z,100481.00
2023-02-03T14:59:57.884Z,100472.31
2023-02-03T15:03:09.793Z,100474.75
2023-02-03T15:06:26.779Z,100471.03
2023-02-03T15:09:30.500Z,100464.16
2023-02-03T15:12:35.188Z,100442.34
2023-02-03T15:15:40.968Z,100437.78
2023-02-03T15:18:42.948Z,100429.63
2023-02-03T15:21:44.842Z,100422.38
2023-02-03T15:24:46.872Z,100414.69
2023-02-03T15:27:48.893Z,100426.34
2023-02-03T15:30:53.029Z,100417.44
2023-02-03T15:33:55.325Z,100407.69
2023-02-03T15:36:58.382Z,100408.38
2023-02-03T15:40:08.393Z,100398.47
2023-02-03T15:43:21.451Z,100402.00
2023-02-03T15:46:35.185Z,100395.88
2023-02-03T15:49:40.036Z,100392.16
2023-02-03T15:52:42.261Z,100398.88
2023-02-03T15:55:45.470Z,100396.37
2023-02-03T15:58:47.486Z,100382.78
2023-02-03T16:01:49.643Z,100375.00
2023-02-03T16:04:51.575Z,100372.41
2023-02-03T16:07:53.564Z,100380.28
2023-02-03T16:10:55.664Z,100372.84
2023-02-03T16:13:59.914Z,100382.69
2023-02-03T16:17:05.734Z,100368.72
2023-02-03T16:20:11.367Z,100375.03
2023-02-03T16:23:20.800Z,100372.09
2023-02-03T16:26:23.620Z,100351.69
2023-02-03T16:29:47.843Z,100342.19
2023-02-03T16:33:37.797Z,100330.59
2023-02-03T16:36:58.851Z,100327.44
2023-02-03T16:40:19.314Z,100311.84
2023-02-03T16:43:39.788Z,100307.38
2023-02-03T16:47:00.417Z,100308.56
2023-02-03T16:50:32.823Z,100286.97
2023-02-03T16:53:40.383Z,100287.38
2023-02-03T16:56:42.356Z,100285.00
2023-02-03T16:59:44.616Z,100274.87
2023-02-03T17:02:46.563Z,100256.75
2023-02-03T17:05:49.091Z,100256.75
2023-02-03T17:08:51.054Z,100241.84
2023-02-03T17:11:52.918Z,100234.22
2023-02-03T17:14:58.544Z,100220.81
2023-02-03T17:18:00.614Z,100198.50
2023-02-03T17:21:06.566Z,100214.06
2023-02-03T17:24:08.562Z,100208.84
2023-02-03T17:27:10.455Z,100205.34
2023-02-03T17:30:12.844Z,100192.84
2023-02-03T17:33:14.883Z,100191.00
2023-02-03T17:36:17.371Z,100180.31
2023-02-03T17:55:57.108Z,100160.75
2023-02-03T17:58:59.898Z,100151.94
2023-02-03T18:02:01.949Z,100139.97
2023-02-03T18:05:04.315Z,100139.22
2023-02-03T18:08:12.401Z,100155.31
2023-02-03T18:11:18.881Z,100145.59
2023-02-03T18:14:20.711Z,100135.50
2023-02-03T18:17:22.569Z,100140.81
2023-02-03T18:20:24.454Z,100131.84
2023-02-03T18:23:26.568Z,100135.63
2023-02-03T18:26:29.532Z,100129.53
2023-02-03T18:29:31.346Z,100116.09
2023-02-03T18:32:33.314Z,100095.25
2023-02-03T18:35:35.209Z,100093.78
2023-02-03T18:38:37.409Z,100096.25
2023-02-03T18:41:39.691Z,100086.56
2023-02-03T18:44:42.331Z,100078.78
2023-02-03T18:47:44.449Z,100086.03
2023-02-03T18:50:46.562Z,100087.91
2023-02-03T18:53:49.215Z,100112.78
2023-02-03T18:56:51.153Z,100109.38
2023-02-03T18:59:53.043Z,100115.28
2023-02-03T19:02:55.525Z,100111.59
2023-02-03T19:05:57.534Z,100112.03
2023-02-03T19:08:59.692Z,100114.38
2023-02-03T19:12:03.079Z,100121.13
2023-02-03T19:15:05.371Z,100106.22
2023-02-03T19:18:07.303Z,100075.31
2023-02-03T19:21:11.226Z,100071.59
2023-02-03T19:24:14.154Z,100078.22
2023-02-03T19:27:16.152Z,100075.84
2023-02-03T19:30:18.183Z,100061.81
2023-02-03T19:33:20.098Z,100076.41
2023-02-03T19:36:21.948Z,100090.75
2023-02-03T19:39:23.811Z,100092.25
2023-02-03T19:42:25.699Z,100056.09
2023-02-03T19:45:27.699Z,100062.38
2023-02-03T19:48:29.645Z,100080.00
2023-02-03T19:51:31.779Z,100077.34
2023-02-03T19:54:33.698Z,100083.34
2023-02-03T19:57:35.698Z,100062.41
2023-02-03T20:00:37.681Z,100059.94
2023-02-03T20:03:39.662Z,100060.16
2023-02-03T20:06:41.606Z,100067.87
2023-02-03T20:09:43.602Z,100083.47
2023-02-03T20:12:45.596Z,100085.03
2023-02-03T20:15:47.699Z,100087.03
2023-02-03T20:18:49.989Z,100081.63
2023-02-03T20:21:51.832Z,100075.94
2023-02-03T20:24:53.839Z,100064.66
2023-02-03T20:27:57.213Z,100080.16
2023-02-03T20:31:00.413Z,100071.84
2023-02-03T20:34:04.144Z,100075.88
2023-02-03T20:37:07.883Z,100063.50
2023-02-03T20:40:13.826Z,100062.25
2023-02-03T20:43:16.711Z,100057.34
2023-02-03T20:46:19.411Z,100045.84
2023-02-03T20:49:21.428Z,100055.97
2023-02-03T20:52:23.275Z,100039.97
2023-02-03T20:55:25.264Z,100034.13
2023-02-03T20:58:33.586Z,100021.72
2023-02-03T21:01:35.749Z,100005.41
2023-02-03T21:04:56.256Z,100009.94
2023-02-03T21:07:58.116Z,100013.13
2023-02-03T21:11:00.024Z,100012.12
2023-02-03T21:14:05.060Z,100027.34
2023-02-03T21:17:21.588Z,100027.66
2023-02-03T21:20:27.567Z,100040.37
2023-02-03T21:23:47.990Z,100047.13
2023-02-03T21:26:50.130Z,100033.47
2023-02-03T21:29:55.805Z,100055.19
2023-02-03T21:32:58.857Z,100054.50
2023-02-03T21:36:00.829Z,100064.75
2023-02-03T21:39:03.013Z,100063.28
2023-02-03T21:42:14.968Z,100073.66
2023-02-03T21:45:17.060Z,100081.75
2023-02-03T21:48:29.500Z,100093.91
2023-02-03T21:51:35.642Z,100094.28
2023-02-03T21:54:41.786Z,100102.59
2023-02-03T21:57:43.964Z,100088.03
2023-02-03T22:00:49.202Z,100078.69
2023-02-03T22:03:52.135Z,100090.72
2023-02-03T22:06:54.394Z,100076.44
2023-02-03T22:09:56.521Z,100084.47
2023-02-03T22:12:58.481Z,100089.34
2023-02-03T22:16:00.514Z,100093.12
2023-02-03T22:19:02.426Z,100103.00
2023-02-03T22:22:04.440Z,100099.00
2023-02-03T22:25:06.565Z,100088.72
2023-02-03T22:28:08.445Z,100090.63
2023-02-03T22:31:11.802Z,100117.59
2023-02-03T22:34:15.751Z,100114.28
2023-02-03T22:37:17.724Z,100120.06
2023-02-03T22:40:20.155Z,100125.47
2023-02-03T22:43:22.014Z,100141.84
2023-02-03T22:46:23.946Z,100141.69
2023-02-03T22:49:25.819Z,100150.72
2023-02-03T22:52:27.743Z,100155.63
2023-02-03T22:55:30.061Z,100148.94
2023-02-03T22:58:32.000Z,100159.37
2023-02-03T23:01:34.652Z,100153.06
2023-02-03T23:04:36.819Z,100147.19
2023-02-03T23:07:39.958Z,100154.81
2023-02-03T23:10:41.772Z,100135.75
2023-02-03T23:13:43.691Z,100137.66
2023-02-03T23:16:45.913Z,100125.69
2023-02-03T23:19:47.911Z,100127.81
2023-02-03T23:22:50.566Z,100123.81
2023-02-03T23:25:52.466Z,100118.41
2023-02-03T23:28:54.663Z,100112.13
2023-02-03T23:31:56.641Z,100112.09
2023-02-03T23:35:17.466Z,100101.50
2023-02-03T23:38:19.415Z,100097.06
2023-02-03T23:41:21.292Z,100102.44
2023-02-03T23:44:23.350Z,100081.13
2023-02-03T23:47:25.521Z,100086.69
2023-02-03T23:50:27.390Z,100098.16
2023-02-03T23:53:29.333Z,100099.44
2023-02-03T23:56:31.207Z,100090.50
2023-02-03T23:59:35.400Z,100083.94
