createdAt,value
2019-01-06T00:02:33.769Z,2.43
2019-01-06T00:05:22.786Z,2.70
2019-01-06T00:08:10.925Z,2.40
2019-01-06T00:10:59.087Z,2.33
2019-01-06T00:13:47.186Z,2.30
2019-01-06T00:16:27.950Z,2.77
2019-01-06T00:19:16.366Z,2.00
2019-01-06T00:22:04.867Z,1.90
2019-01-06T00:24:52.967Z,2.07
2019-01-06T00:27:41.103Z,2.00
2019-01-06T00:30:29.225Z,2.10
2019-01-06T00:33:17.495Z,1.67
2019-01-06T00:36:02.388Z,2.23
2019-01-06T00:38:50.533Z,1.77
2019-01-06T00:41:38.656Z,2.10
2019-01-06T00:44:26.791Z,1.80
2019-01-06T00:47:14.897Z,1.67
2019-01-06T00:50:03.033Z,2.10
2019-01-06T00:52:51.306Z,1.90
2019-01-06T00:55:39.419Z,2.07
2019-01-06T00:58:25.181Z,1.90
2019-01-06T01:04:21.857Z,2.10
2019-01-06T01:07:06.377Z,1.63
2019-01-06T01:09:54.546Z,1.77
2019-01-06T01:12:42.687Z,1.80
2019-01-06T01:15:31.079Z,1.93
2019-01-06T01:18:19.484Z,1.90
2019-01-06T01:20:59.001Z,1.80
2019-01-06T01:23:40.616Z,1.80
2019-01-06T01:26:28.728Z,1.60
2019-01-06T01:29:16.868Z,1.90
2019-01-06T01:32:00.814Z,1.70
2019-01-06T01:34:48.961Z,1.50
2019-01-06T01:37:37.064Z,1.47
2019-01-06T01:40:25.407Z,1.60
2019-01-06T01:43:13.545Z,1.67
2019-01-06T01:45:56.034Z,1.47
2019-01-06T01:48:44.165Z,1.70
2019-01-06T01:51:32.282Z,1.20
2019-01-06T01:54:20.423Z,1.70
2019-01-06T01:57:08.537Z,1.40
2019-01-06T01:59:57.074Z,1.30
2019-01-06T02:02:45.486Z,1.30
2019-01-06T02:05:33.634Z,1.30
2019-01-06T02:08:21.791Z,1.40
2019-01-06T02:11:09.907Z,1.30
2019-01-06T02:13:58.038Z,1.77
2019-01-06T02:16:46.421Z,1.27
2019-01-06T02:19:34.559Z,1.40
2019-01-06T02:22:22.741Z,1.43
2019-01-06T02:25:10.887Z,1.57
2019-01-06T02:27:58.993Z,1.33
2019-01-06T02:30:47.139Z,1.57
2019-01-06T02:33:35.295Z,1.33
2019-01-06T02:36:23.448Z,1.50
2019-01-06T02:39:01.699Z,1.80
2019-01-06T02:41:49.830Z,1.30
2019-01-06T02:44:38.006Z,1.20
2019-01-06T02:47:26.105Z,1.30
2019-01-06T02:50:14.251Z,1.10
2019-01-06T02:53:02.364Z,1.20
2019-01-06T02:55:44.090Z,1.17
2019-01-06T02:58:32.204Z,1.43
2019-01-06T03:01:20.372Z,1.47
2019-01-06T03:04:08.947Z,1.00
2019-01-06T03:06:57.065Z,1.30
2019-01-06T03:09:42.693Z,1.20
2019-01-06T03:12:31.119Z,1.40
2019-01-06T03:15:19.447Z,1.30
2019-01-06T03:18:07.565Z,1.10
2019-01-06T03:20:55.719Z,1.30
2019-01-06T03:23:44.194Z,1.57
2019-01-06T03:26:25.665Z,1.30
2019-01-06T03:29:13.834Z,1.13
2019-01-06T03:32:01.981Z,1.30
2019-01-06T03:34:50.113Z,1.20
2019-01-06T03:37:38.252Z,0.80
2019-01-06T03:40:26.533Z,1.30
2019-01-06T03:43:14.678Z,1.03
2019-01-06T03:46:09.688Z,1.20
2019-01-06T03:48:57.808Z,1.20
2019-01-06T03:51:45.942Z,1.30
2019-01-06T03:54:34.331Z,1.30
2019-01-06T03:57:22.468Z,1.00
2019-01-06T04:00:10.883Z,1.30
2019-01-06T04:02:59.675Z,1.00
2019-01-06T04:05:47.808Z,1.20
2019-01-06T04:08:35.918Z,1.30
2019-01-06T04:11:24.089Z,1.07
2019-01-06T04:14:12.200Z,1.60
2019-01-06T04:17:00.380Z,1.23
2019-01-06T04:19:48.503Z,1.30
2019-01-06T04:22:36.646Z,1.10
2019-01-06T04:25:24.791Z,1.33
2019-01-06T04:28:12.908Z,1.03
2019-01-06T04:31:01.042Z,1.00
2019-01-06T04:33:49.158Z,1.10
2019-01-06T04:36:37.291Z,1.30
2019-01-06T04:39:27.341Z,1.20
2019-01-06T04:42:15.475Z,1.30
2019-01-06T04:45:03.621Z,0.97
2019-01-06T04:47:51.752Z,0.90
2019-01-06T04:50:39.890Z,1.23
2019-01-06T04:53:27.994Z,1.33
2019-01-06T04:56:16.126Z,1.20
2019-01-06T04:59:04.268Z,1.17
2019-01-06T05:01:52.416Z,1.17
2019-01-06T05:04:40.520Z,0.97
2019-01-06T05:07:28.653Z,1.17
2019-01-06T05:10:16.773Z,1.00
2019-01-06T05:13:04.915Z,1.03
2019-01-06T05:15:53.044Z,0.97
2019-01-06T05:18:41.476Z,1.10
2019-01-06T05:21:29.598Z,1.10
2019-01-06T05:24:17.735Z,1.33
2019-01-06T05:27:05.843Z,1.10
2019-01-06T05:29:53.991Z,1.10
2019-01-06T05:32:42.415Z,1.17
2019-01-06T05:35:30.551Z,1.10
2019-01-06T05:38:18.659Z,0.90
2019-01-06T05:41:06.795Z,1.30
2019-01-06T05:43:51.032Z,1.00
2019-01-06T05:46:39.442Z,1.33
2019-01-06T05:49:27.553Z,1.13
2019-01-06T05:52:15.691Z,1.50
2019-01-06T05:55:04.427Z,0.90
2019-01-06T05:57:52.581Z,1.20
2019-01-06T06:00:31.692Z,1.10
2019-01-06T06:03:19.825Z,1.10
2019-01-06T06:06:07.952Z,1.33
2019-01-06T06:08:56.091Z,1.20
2019-01-06T06:11:44.204Z,1.30
2019-01-06T06:14:32.609Z,1.40
2019-01-06T06:17:20.728Z,1.50
2019-01-06T06:20:08.883Z,1.30
2019-01-06T06:22:57.192Z,1.23
2019-01-06T06:25:45.347Z,1.30
2019-01-06T06:28:33.465Z,1.33
2019-01-06T06:31:22.157Z,1.47
2019-01-06T06:34:10.269Z,1.50
2019-01-06T06:36:58.402Z,1.67
2019-01-06T06:39:39.427Z,1.43
2019-01-06T06:42:27.562Z,1.50
2019-01-06T06:45:16.028Z,1.70
2019-01-06T06:48:04.448Z,1.70
2019-01-06T06:50:52.561Z,1.47
2019-01-06T06:53:41.006Z,1.77
2019-01-06T06:56:29.139Z,1.70
2019-01-06T06:59:17.279Z,1.50
2019-01-06T07:02:43.491Z,1.90
2019-01-06T07:05:31.627Z,1.90
2019-01-06T07:08:19.740Z,1.73
2019-01-06T07:11:08.151Z,1.87
2019-01-06T07:13:56.483Z,2.33
2019-01-06T07:17:22.693Z,1.50
2019-01-06T07:20:10.817Z,1.87
2019-01-06T07:22:58.934Z,1.93
2019-01-06T07:25:47.090Z,2.07
2019-01-06T07:28:30.239Z,1.87
2019-01-06T07:31:18.369Z,1.83
2019-01-06T07:34:06.751Z,1.97
2019-01-06T07:36:54.892Z,2.10
2019-01-06T07:39:42.998Z,1.80
2019-01-06T07:42:31.130Z,1.93
2019-01-06T07:45:19.245Z,2.23
2019-01-06T07:48:07.384Z,3.63
2019-01-06T07:50:55.503Z,7.17
2019-01-06T07:53:43.699Z,6.63
2019-01-06T07:56:31.834Z,2.10
2019-01-06T07:59:19.964Z,3.30
2019-01-06T08:02:08.083Z,2.33
2019-01-06T08:04:56.229Z,2.50
2019-01-06T08:07:44.343Z,2.27
2019-01-06T08:10:32.493Z,2.40
2019-01-06T08:13:20.615Z,1.90
2019-01-06T08:16:08.751Z,2.63
2019-01-06T08:18:51.768Z,2.53
2019-01-06T08:21:39.918Z,2.70
2019-01-06T08:24:28.012Z,3.10
2019-01-06T08:27:16.148Z,2.40
2019-01-06T08:30:04.588Z,2.37
2019-01-06T08:32:52.733Z,2.53
2019-01-06T08:35:40.848Z,2.00
2019-01-06T08:38:29.032Z,2.10
2019-01-06T08:41:17.152Z,2.07
2019-01-06T08:44:05.271Z,2.27
2019-01-06T08:46:53.447Z,2.20
2019-01-06T08:49:41.626Z,2.13
2019-01-06T08:52:29.754Z,2.43
2019-01-06T08:55:18.060Z,2.70
2019-01-06T08:58:06.224Z,2.50
2019-01-06T09:00:54.638Z,2.13
2019-01-06T09:03:42.812Z,1.77
2019-01-06T09:06:30.878Z,2.10
2019-01-06T09:09:19.212Z,2.30
2019-01-06T09:12:07.326Z,2.50
2019-01-06T09:14:55.454Z,2.40
2019-01-06T09:17:43.568Z,2.33
2019-01-06T09:20:26.813Z,2.30
2019-01-06T09:23:14.929Z,2.37
2019-01-06T09:26:03.097Z,2.70
2019-01-06T09:28:51.400Z,2.20
2019-01-06T09:31:39.527Z,2.30
2019-01-06T09:34:27.906Z,2.80
2019-01-06T09:37:16.034Z,2.20
2019-01-06T09:40:04.148Z,2.07
2019-01-06T09:42:52.419Z,2.20
2019-01-06T09:45:40.931Z,2.17
2019-01-06T09:48:29.036Z,2.60
2019-01-06T09:51:17.193Z,2.40
2019-01-06T09:54:03.661Z,2.70
2019-01-06T09:56:51.793Z,2.70
2019-01-06T09:59:39.907Z,2.40
2019-01-06T10:02:28.075Z,2.30
2019-01-06T10:05:16.202Z,2.50
2019-01-06T10:08:04.334Z,2.30
2019-01-06T10:10:52.446Z,11.00
2019-01-06T10:13:40.604Z,4.43
2019-01-06T10:16:28.747Z,3.30
2019-01-06T10:19:16.884Z,2.63
2019-01-06T10:22:05.042Z,1.90
2019-01-06T10:24:53.150Z,2.00
2019-01-06T10:27:41.727Z,2.60
2019-01-06T10:30:29.835Z,2.90
2019-01-06T10:33:11.526Z,3.00
2019-01-06T10:35:59.638Z,2.77
2019-01-06T10:38:48.675Z,1.60
2019-01-06T10:41:36.777Z,1.87
2019-01-06T10:44:24.906Z,2.07
2019-01-06T10:47:13.250Z,3.00
2019-01-06T10:50:01.380Z,1.83
2019-01-06T10:52:49.917Z,3.20
2019-01-06T10:55:38.024Z,1.80
2019-01-06T10:58:26.159Z,4.27
2019-01-06T11:01:14.262Z,1.80
2019-01-06T11:04:02.405Z,1.43
2019-01-06T11:06:50.521Z,6.63
2019-01-06T11:09:38.934Z,1.77
2019-01-06T11:12:27.050Z,1.70
2019-01-06T11:15:15.185Z,1.80
2019-01-06T11:18:03.300Z,1.57
2019-01-06T11:20:51.430Z,1.97
2019-01-06T11:23:39.539Z,1.90
2019-01-06T11:26:27.674Z,1.77
2019-01-06T11:29:16.092Z,1.63
2019-01-06T11:32:05.086Z,1.73
2019-01-06T11:34:48.874Z,1.70
2019-01-06T11:37:56.099Z,2.33
2019-01-06T11:40:44.209Z,1.70
2019-01-06T11:43:32.345Z,2.00
2019-01-06T11:46:20.482Z,1.53
2019-01-06T11:49:08.630Z,2.10
2019-01-06T11:51:56.735Z,2.27
2019-01-06T11:54:44.990Z,2.00
2019-01-06T11:57:33.096Z,2.20
2019-01-06T12:00:21.227Z,1.50
2019-01-06T12:03:09.331Z,2.00
2019-01-06T12:05:57.462Z,1.93
2019-01-06T12:08:45.883Z,1.70
2019-01-06T12:11:33.988Z,2.40
2019-01-06T12:14:22.123Z,2.10
2019-01-06T12:17:10.429Z,2.07
2019-01-06T12:19:58.589Z,2.57
2019-01-06T12:22:46.698Z,1.83
2019-01-06T12:25:34.822Z,2.20
2019-01-06T12:28:22.923Z,2.17
2019-01-06T12:31:11.128Z,2.20
2019-01-06T12:33:59.239Z,1.90
2019-01-06T12:36:47.372Z,1.80
2019-01-06T12:39:35.475Z,1.97
2019-01-06T12:42:23.605Z,2.03
2019-01-06T12:45:11.985Z,1.83
2019-01-06T12:48:00.134Z,2.00
2019-01-06T12:50:48.317Z,1.87
2019-01-06T12:53:40.012Z,2.10
2019-01-06T12:56:26.291Z,2.00
2019-01-06T12:59:14.405Z,2.23
2019-01-06T13:02:02.806Z,1.80
2019-01-06T13:04:50.993Z,1.87
2019-01-06T13:07:39.331Z,1.40
2019-01-06T13:10:27.114Z,2.17
2019-01-06T13:13:15.236Z,1.80
2019-01-06T13:16:03.376Z,1.73
2019-01-06T13:18:51.501Z,1.90
2019-01-06T13:21:39.606Z,2.17
2019-01-06T13:24:27.744Z,2.00
2019-01-06T13:27:15.863Z,2.10
2019-01-06T13:30:04.024Z,1.63
2019-01-06T13:32:52.141Z,1.97
2019-01-06T13:35:40.630Z,2.07
2019-01-06T13:38:28.794Z,1.63
2019-01-06T13:41:17.063Z,2.00
2019-01-06T13:43:58.873Z,1.87
2019-01-06T13:46:47.016Z,2.07
2019-01-06T13:49:35.199Z,1.80
2019-01-06T13:52:23.305Z,1.90
2019-01-06T13:55:11.430Z,1.97
2019-01-06T13:57:59.552Z,2.17
2019-01-06T14:00:47.684Z,2.10
2019-01-06T14:03:35.793Z,2.07
2019-01-06T14:06:23.923Z,2.10
2019-01-06T14:09:12.065Z,2.40
2019-01-06T14:12:00.211Z,2.20
2019-01-06T14:14:48.344Z,1.90
2019-01-06T14:17:36.850Z,2.20
2019-01-06T14:20:25.390Z,2.33
2019-01-06T14:23:13.532Z,2.10
2019-01-06T14:26:01.926Z,2.00
2019-01-06T14:28:50.332Z,1.90
2019-01-06T14:31:38.438Z,1.83
2019-01-06T14:34:26.566Z,1.97
2019-01-06T14:37:14.674Z,1.80
2019-01-06T14:40:02.804Z,1.67
2019-01-06T14:42:50.921Z,2.00
2019-01-06T14:45:39.060Z,2.03
2019-01-06T14:48:18.341Z,1.77
2019-01-06T14:51:06.821Z,1.90
2019-01-06T14:53:54.937Z,2.20
2019-01-06T14:56:43.069Z,2.10
2019-01-06T14:59:22.089Z,2.20
2019-01-06T15:02:10.465Z,2.00
2019-01-06T15:04:58.623Z,2.30
2019-01-06T15:07:46.730Z,2.87
2019-01-06T15:10:34.867Z,1.90
2019-01-06T15:13:22.980Z,1.90
2019-01-06T15:16:11.118Z,2.13
2019-01-06T15:18:59.237Z,1.73
2019-01-06T15:21:47.371Z,2.40
2019-01-06T15:24:35.478Z,1.90
2019-01-06T15:27:23.619Z,2.07
2019-01-06T15:30:11.757Z,2.40
2019-01-06T15:32:59.894Z,2.70
2019-01-06T15:35:48.000Z,2.70
2019-01-06T15:38:28.925Z,2.43
2019-01-06T15:41:17.731Z,2.30
2019-01-06T15:44:05.843Z,2.37
2019-01-06T15:46:53.957Z,2.30
2019-01-06T15:49:42.241Z,3.40
2019-01-06T15:52:30.370Z,2.60
2019-01-06T15:55:14.797Z,2.90
2019-01-06T15:58:02.923Z,2.77
2019-01-06T16:00:51.035Z,2.60
2019-01-06T16:03:39.173Z,2.83
2019-01-06T16:06:26.233Z,3.07
2019-01-06T16:09:14.415Z,3.20
2019-01-06T16:12:02.561Z,3.17
2019-01-06T16:14:50.710Z,3.00
2019-01-06T16:17:39.376Z,3.20
2019-01-06T16:20:27.512Z,3.17
2019-01-06T16:23:15.685Z,3.40
2019-01-06T16:26:04.179Z,3.60
2019-01-06T16:28:52.319Z,3.37
2019-01-06T16:31:40.433Z,3.67
2019-01-06T16:34:28.582Z,3.60
2019-01-06T16:37:16.698Z,3.80
2019-01-06T16:40:25.303Z,3.90
2019-01-06T16:43:13.450Z,4.47
2019-01-06T16:46:01.726Z,3.83
2019-01-06T16:48:49.865Z,3.80
2019-01-06T16:51:38.002Z,3.60
2019-01-06T16:54:26.172Z,4.00
2019-01-06T16:57:14.300Z,3.63
2019-01-06T17:00:02.532Z,3.87
2019-01-06T17:02:50.682Z,4.23
2019-01-06T17:05:38.849Z,6.27
2019-01-06T17:08:27.010Z,12.70
2019-01-06T17:11:15.177Z,4.70
2019-01-06T17:14:03.296Z,4.63
2019-01-06T17:16:51.458Z,4.40
2019-01-06T17:19:39.577Z,4.80
2019-01-06T17:22:27.785Z,5.10
2019-01-06T17:25:16.024Z,4.40
2019-01-06T17:28:04.446Z,5.10
2019-01-06T17:30:52.614Z,4.57
2019-01-06T17:33:40.735Z,4.10
2019-01-06T17:36:28.883Z,4.77
2019-01-06T17:39:16.997Z,5.30
2019-01-06T17:42:05.135Z,4.10
2019-01-06T17:44:53.255Z,4.27
2019-01-06T17:47:38.620Z,4.83
2019-01-06T17:50:27.487Z,4.40
2019-01-06T17:53:15.613Z,4.17
2019-01-06T17:56:04.073Z,4.60
2019-01-06T17:58:52.181Z,4.80
2019-01-06T18:01:40.359Z,4.97
2019-01-06T18:04:28.495Z,5.50
2019-01-06T18:07:17.398Z,5.03
2019-01-06T18:10:05.706Z,5.23
2019-01-06T18:13:12.834Z,5.20
2019-01-06T18:16:01.139Z,5.53
2019-01-06T18:18:49.461Z,5.23
2019-01-06T18:21:37.188Z,5.33
2019-01-06T18:24:21.709Z,5.63
2019-01-06T18:27:09.837Z,5.50
2019-01-06T18:29:57.982Z,5.67
2019-01-06T18:32:46.312Z,5.90
2019-01-06T18:35:34.702Z,5.80
2019-01-06T18:38:23.190Z,5.30
2019-01-06T18:41:11.572Z,5.57
2019-01-06T18:43:59.711Z,5.43
2019-01-06T18:46:47.846Z,4.97
2019-01-06T18:49:36.637Z,5.73
2019-01-06T18:52:24.771Z,5.73
2019-01-06T18:55:12.879Z,5.37
2019-01-06T18:58:01.205Z,5.80
2019-01-06T19:00:49.577Z,6.37
2019-01-06T19:03:26.715Z,5.27
2019-01-06T19:06:15.024Z,5.53
2019-01-06T19:09:03.154Z,5.10
2019-01-06T19:11:51.570Z,5.77
2019-01-06T19:14:39.697Z,5.17
2019-01-06T19:17:27.857Z,6.03
2019-01-06T19:20:15.987Z,6.33
2019-01-06T19:23:04.117Z,6.20
2019-01-06T19:25:52.524Z,5.60
2019-01-06T19:28:40.653Z,5.30
2019-01-06T19:31:29.046Z,5.53
2019-01-06T19:34:17.183Z,5.60
2019-01-06T19:37:05.825Z,5.53
2019-01-06T19:39:53.930Z,5.43
2019-01-06T19:42:42.566Z,5.17
2019-01-06T19:45:30.670Z,5.27
2019-01-06T19:48:19.391Z,5.30
2019-01-06T19:51:07.527Z,5.27
2019-01-06T19:53:55.663Z,5.77
2019-01-06T19:56:44.463Z,4.93
2019-01-06T19:59:32.631Z,6.67
2019-01-06T20:02:20.735Z,5.17
2019-01-06T20:05:09.302Z,5.30
2019-01-06T20:07:57.718Z,5.27
2019-01-06T20:10:46.041Z,5.13
2019-01-06T20:13:34.186Z,5.07
2019-01-06T20:16:22.499Z,4.30
2019-01-06T20:19:04.927Z,4.63
2019-01-06T20:21:48.072Z,4.83
2019-01-06T20:24:36.548Z,3.97
2019-01-06T20:27:24.707Z,4.70
2019-01-06T20:30:12.873Z,4.80
2019-01-06T20:33:01.379Z,4.80
2019-01-06T20:35:49.702Z,4.20
2019-01-06T20:38:37.850Z,4.70
2019-01-06T20:41:26.006Z,5.00
2019-01-06T20:44:15.021Z,4.57
2019-01-06T20:47:03.328Z,4.17
2019-01-06T20:49:49.208Z,4.37
2019-01-06T20:52:41.647Z,4.30
2019-01-06T20:55:46.509Z,4.40
2019-01-06T20:58:34.830Z,4.20
2019-01-06T21:01:23.461Z,4.23
2019-01-06T21:04:11.652Z,4.37
2019-01-06T21:06:59.982Z,4.80
2019-01-06T21:09:48.106Z,4.80
2019-01-06T21:12:36.250Z,5.40
2019-01-06T21:15:44.960Z,4.67
2019-01-06T21:18:33.118Z,4.50
2019-01-06T21:21:21.574Z,4.93
2019-01-06T21:24:10.035Z,5.20
2019-01-06T21:26:58.275Z,5.23
2019-01-06T21:29:46.440Z,4.70
2019-01-06T21:32:34.547Z,4.67
2019-01-06T21:35:22.972Z,4.40
2019-01-06T21:38:11.085Z,4.67
2019-01-06T21:40:59.237Z,4.80
2019-01-06T21:43:47.373Z,4.53
2019-01-06T21:46:35.858Z,5.00
2019-01-06T21:49:23.984Z,4.83
2019-01-06T21:52:12.126Z,4.73
2019-01-06T21:55:00.301Z,4.87
2019-01-06T21:57:48.466Z,4.53
2019-01-06T22:00:36.600Z,4.47
2019-01-06T22:03:24.747Z,4.37
2019-01-06T22:06:12.909Z,4.60
2019-01-06T22:09:01.059Z,4.20
2019-01-06T22:11:49.232Z,4.40
2019-01-06T22:14:37.377Z,4.53
2019-01-06T22:17:25.524Z,3.87
2019-01-06T22:20:13.674Z,4.50
2019-01-06T22:22:54.763Z,5.27
2019-01-06T22:25:43.142Z,5.23
2019-01-06T22:28:31.243Z,5.10
2019-01-06T22:31:25.155Z,4.20
2019-01-06T22:34:09.527Z,4.77
2019-01-06T22:36:57.679Z,5.20
2019-01-06T22:39:46.067Z,5.13
2019-01-06T22:42:34.215Z,4.30
2019-01-06T22:45:22.354Z,4.73
2019-01-06T22:48:10.497Z,4.53
2019-01-06T22:50:58.612Z,4.87
2019-01-06T22:53:46.761Z,4.70
2019-01-06T22:56:34.872Z,4.70
2019-01-06T22:59:23.023Z,4.60
2019-01-06T23:02:11.162Z,4.80
2019-01-06T23:04:59.312Z,4.80
2019-01-06T23:07:47.445Z,4.57
2019-01-06T23:10:35.597Z,4.27
2019-01-06T23:13:23.721Z,4.60
2019-01-06T23:16:11.873Z,4.40
2019-01-06T23:18:59.988Z,4.47
2019-01-06T23:21:48.128Z,4.90
2019-01-06T23:24:36.261Z,4.70
2019-01-06T23:27:14.985Z,5.30
2019-01-06T23:30:03.115Z,5.20
2019-01-06T23:32:51.532Z,5.07
2019-01-06T23:35:39.645Z,4.90
2019-01-06T23:38:27.793Z,5.13
2019-01-06T23:41:15.905Z,5.13
2019-01-06T23:44:04.093Z,5.40
2019-01-06T23:46:44.168Z,5.20
2019-01-06T23:49:32.319Z,5.20
2019-01-06T23:52:20.507Z,5.33
2019-01-06T23:55:08.933Z,5.00
2019-01-06T23:57:57.045Z,4.97
